createdAt,value
2023-03-10T00:01:18.396Z,0.60
2023-03-10T00:03:46.006Z,0.60
2023-03-10T00:06:17.527Z,0.60
2023-03-10T00:08:52.669Z,0.60
2023-03-10T00:11:20.260Z,0.60
2023-03-10T00:13:48.000Z,0.60
2023-03-10T00:16:29.041Z,0.60
2023-03-10T00:18:57.450Z,0.50
2023-03-10T00:21:27.753Z,0.50
2023-03-10T00:23:55.466Z,0.50
2023-03-10T00:26:25.012Z,0.50
2023-03-10T00:28:52.362Z,0.40
2023-03-10T00:31:22.509Z,0.50
2023-03-10T00:33:49.992Z,0.50
2023-03-10T00:36:22.119Z,0.40
2023-03-10T00:38:51.000Z,0.40
2023-03-10T00:41:21.684Z,0.40
2023-03-10T00:43:49.826Z,0.40
2023-03-10T00:46:17.490Z,0.40
2023-03-10T00:48:45.691Z,0.30
2023-03-10T00:51:12.967Z,0.20
2023-03-10T00:53:41.455Z,0.30
2023-03-10T00:56:18.845Z,0.20
2023-03-10T00:58:47.578Z,0.20
2023-03-10T01:01:29.816Z,0.20
2023-03-10T01:04:01.785Z,0.10
2023-03-10T01:06:29.044Z,0.10
2023-03-10T01:08:57.682Z,0.00
2023-03-10T01:11:28.133Z,-0.10
2023-03-10T01:14:01.953Z,-0.10
2023-03-10T01:16:29.986Z,-0.20
2023-03-10T01:18:58.461Z,-0.20
2023-03-10T01:21:29.120Z,-0.20
2023-03-10T01:23:56.780Z,-0.20
2023-03-10T01:26:24.171Z,-0.20
2023-03-10T01:28:52.277Z,-0.30
2023-03-10T01:31:19.780Z,-0.30
2023-03-10T01:33:47.558Z,-0.30
2023-03-10T01:36:18.105Z,-0.40
2023-03-10T01:38:47.776Z,-0.40
2023-03-10T01:41:15.847Z,-0.40
2023-03-10T01:43:45.291Z,-0.40
2023-03-10T01:46:36.785Z,-0.40
2023-03-10T01:49:17.721Z,-0.30
2023-03-10T01:52:07.565Z,-0.30
2023-03-10T01:55:08.383Z,-0.40
2023-03-10T01:58:00.461Z,-0.50
2023-03-10T02:00:29.556Z,-0.50
2023-03-10T02:03:16.520Z,-0.60
2023-03-10T02:06:04.910Z,-0.60
2023-03-10T02:08:44.282Z,-0.50
2023-03-10T02:11:14.955Z,-0.40
2023-03-10T02:13:43.285Z,-0.40
2023-03-10T02:16:11.395Z,-0.40
2023-03-10T02:18:40.164Z,-0.50
2023-03-10T02:21:28.528Z,-0.50
2023-03-10T02:24:26.385Z,-0.60
2023-03-10T02:27:01.751Z,-0.60
2023-03-10T02:29:42.674Z,-0.60
2023-03-10T02:32:14.601Z,-0.60
2023-03-10T02:34:41.852Z,-0.50
2023-03-10T02:37:19.635Z,-0.50
2023-03-10T02:39:47.638Z,-0.50
2023-03-10T02:42:15.529Z,-0.50
2023-03-10T02:44:43.335Z,-0.50
2023-03-10T02:47:13.122Z,-0.50
2023-03-10T02:49:41.117Z,-0.50
2023-03-10T02:52:18.073Z,-0.50
2023-03-10T02:54:45.097Z,-0.50
2023-03-10T02:57:12.429Z,-0.50
2023-03-10T02:59:40.123Z,-0.50
2023-03-10T03:02:10.588Z,-0.50
2023-03-10T03:04:39.040Z,-0.60
2023-03-10T03:07:06.470Z,-0.50
2023-03-10T03:09:33.766Z,-0.50
2023-03-10T03:12:01.613Z,-0.50
2023-03-10T03:14:29.313Z,-0.50
2023-03-10T03:16:56.859Z,-0.50
2023-03-10T03:19:24.027Z,-0.60
2023-03-10T03:21:52.129Z,-0.70
2023-03-10T03:24:21.283Z,-0.70
2023-03-10T03:26:49.426Z,-0.70
2023-03-10T03:29:20.022Z,-0.70
2023-03-10T03:31:47.418Z,-0.70
2023-03-10T03:34:22.834Z,-0.70
2023-03-10T03:36:55.976Z,-0.70
2023-03-10T03:39:29.053Z,-0.70
2023-03-10T03:42:00.275Z,-0.70
2023-03-10T03:44:32.484Z,-0.70
2023-03-10T03:47:00.961Z,-0.70
2023-03-10T03:49:29.545Z,-0.70
2023-03-10T03:51:57.307Z,-0.60
2023-03-10T03:54:24.710Z,-0.70
2023-03-10T03:56:52.317Z,-0.70
2023-03-10T03:59:19.888Z,-0.70
2023-03-10T04:01:47.509Z,-0.70
2023-03-10T04:04:15.108Z,-0.40
2023-03-10T04:06:42.893Z,-0.70
2023-03-10T04:09:11.124Z,-0.70
2023-03-10T04:11:39.479Z,-0.60
2023-03-10T04:14:06.834Z,-0.50
2023-03-10T04:16:34.552Z,-0.50
2023-03-10T04:19:03.464Z,-0.50
2023-03-10T04:21:30.996Z,-0.50
2023-03-10T04:23:59.363Z,-0.50
2023-03-10T04:26:30.315Z,-0.60
2023-03-10T04:28:58.619Z,-0.50
2023-03-10T04:31:29.038Z,-0.50
2023-03-10T04:33:58.524Z,-0.50
2023-03-10T04:36:26.044Z,-0.40
2023-03-10T04:38:56.821Z,-0.40
2023-03-10T04:41:29.064Z,-0.50
2023-03-10T04:43:56.153Z,-0.50
2023-03-10T04:46:23.795Z,-0.40
2023-03-10T04:48:51.917Z,-0.40
2023-03-10T04:51:20.139Z,-0.40
2023-03-10T04:53:50.833Z,-0.50
2023-03-10T04:56:19.109Z,-0.40
2023-03-10T04:58:47.077Z,-0.40
2023-03-10T05:01:16.104Z,-0.40
2023-03-10T05:03:47.816Z,-0.30
2023-03-10T05:06:18.786Z,-0.30
2023-03-10T05:08:51.471Z,-0.30
2023-03-10T05:11:21.385Z,-0.30
2023-03-10T05:13:48.470Z,-0.40
2023-03-10T05:16:20.784Z,-0.40
2023-03-10T05:18:49.268Z,-0.30
2023-03-10T05:21:22.108Z,-0.30
2023-03-10T05:23:50.368Z,-0.30
2023-03-10T05:26:19.445Z,-0.30
2023-03-10T05:28:47.168Z,-0.30
2023-03-10T05:31:26.202Z,-0.30
2023-03-10T05:33:58.769Z,-0.30
2023-03-10T05:36:26.622Z,-0.30
2023-03-10T05:38:54.417Z,-0.30
2023-03-10T05:41:22.434Z,-0.30
2023-03-10T05:43:53.774Z,-0.30
2023-03-10T05:46:21.972Z,-0.30
2023-03-10T05:48:54.241Z,-0.30
2023-03-10T05:51:22.019Z,-0.30
2023-03-10T05:53:49.208Z,-0.30
2023-03-10T05:56:24.789Z,-0.30
2023-03-10T05:58:55.309Z,-0.30
2023-03-10T06:01:29.004Z,-0.30
2023-03-10T06:03:56.684Z,-0.30
2023-03-10T06:06:24.114Z,-0.20
2023-03-10T06:08:51.188Z,-0.20
2023-03-10T06:11:18.692Z,-0.20
2023-03-10T06:13:45.853Z,-0.10
2023-03-10T06:16:13.754Z,-0.20
2023-03-10T06:18:41.018Z,-0.10
2023-03-10T06:21:11.604Z,-0.10
2023-03-10T06:23:38.960Z,-0.10
2023-03-10T06:26:08.864Z,0.00
2023-03-10T06:28:38.634Z,0.00
2023-03-10T06:31:08.993Z,-0.10
2023-03-10T06:33:36.137Z,0.00
2023-03-10T06:36:06.164Z,0.10
2023-03-10T06:38:33.343Z,0.10
2023-03-10T06:41:00.692Z,0.00
2023-03-10T06:43:27.878Z,0.00
2023-03-10T06:45:55.277Z,0.00
2023-03-10T06:48:22.460Z,0.00
2023-03-10T06:50:51.093Z,0.10
2023-03-10T06:53:20.133Z,0.10
2023-03-10T06:56:01.166Z,0.10
2023-03-10T06:58:29.681Z,0.10
2023-03-10T07:00:59.024Z,0.10
2023-03-10T07:03:29.034Z,0.10
2023-03-10T07:06:00.810Z,0.20
2023-03-10T07:08:29.132Z,0.20
2023-03-10T07:10:57.354Z,0.30
2023-03-10T07:13:24.696Z,0.30
2023-03-10T07:15:52.133Z,0.30
2023-03-10T07:18:19.226Z,0.30
2023-03-10T07:20:47.954Z,0.30
2023-03-10T07:23:17.822Z,0.30
2023-03-10T07:25:51.029Z,0.30
2023-03-10T07:28:18.096Z,0.30
2023-03-10T07:30:45.592Z,0.40
2023-03-10T07:33:12.722Z,0.40
2023-03-10T07:35:44.801Z,0.30
2023-03-10T07:38:11.976Z,0.40
2023-03-10T07:40:40.586Z,0.30
2023-03-10T07:43:07.661Z,0.30
2023-03-10T07:45:35.640Z,0.40
2023-03-10T07:48:02.849Z,0.40
2023-03-10T07:50:30.261Z,0.40
2023-03-10T07:52:57.256Z,0.30
2023-03-10T07:55:24.582Z,0.40
2023-03-10T07:57:51.617Z,0.30
2023-03-10T08:00:19.154Z,0.40
2023-03-10T08:02:46.365Z,0.40
2023-03-10T08:05:14.947Z,0.50
2023-03-10T08:07:42.193Z,0.50
2023-03-10T08:10:10.987Z,0.60
2023-03-10T08:12:38.333Z,0.60
2023-03-10T08:15:06.707Z,0.60
2023-03-10T08:17:33.799Z,0.60
2023-03-10T08:20:01.530Z,0.60
2023-03-10T08:22:28.994Z,0.70
2023-03-10T08:24:59.643Z,0.70
2023-03-10T08:27:29.006Z,0.70
2023-03-10T08:29:56.985Z,0.80
2023-03-10T08:32:24.242Z,0.70
2023-03-10T08:34:51.894Z,0.70
2023-03-10T08:37:18.993Z,0.70
2023-03-10T08:39:46.790Z,0.70
2023-03-10T08:42:14.042Z,0.80
2023-03-10T08:44:41.877Z,0.80
2023-03-10T08:47:09.426Z,0.90
2023-03-10T08:49:37.198Z,1.00
2023-03-10T08:52:04.535Z,0.90
2023-03-10T08:54:32.702Z,1.00
2023-03-10T08:57:00.369Z,1.00
2023-03-10T08:59:27.726Z,1.10
2023-03-10T09:01:54.885Z,1.10
2023-03-10T09:04:22.552Z,1.10
2023-03-10T09:06:49.539Z,1.10
2023-03-10T09:09:17.463Z,1.10
2023-03-10T09:11:45.280Z,1.00
2023-03-10T09:14:15.033Z,1.10
2023-03-10T09:16:43.946Z,1.00
2023-03-10T09:19:11.369Z,1.00
2023-03-10T09:21:39.092Z,1.00
2023-03-10T09:24:06.534Z,0.90
2023-03-10T09:26:35.555Z,0.90
2023-03-10T09:29:04.500Z,0.90
2023-03-10T09:31:35.177Z,0.90
2023-03-10T09:34:05.740Z,0.90
2023-03-10T09:36:33.589Z,0.90
2023-03-10T09:39:03.813Z,0.90
2023-03-10T09:41:39.543Z,1.00
2023-03-10T09:44:49.335Z,1.00
2023-03-10T09:47:25.168Z,1.00
2023-03-10T09:50:08.343Z,1.00
2023-03-10T09:52:54.414Z,1.00
2023-03-10T09:55:25.729Z,1.00
2023-03-10T09:57:55.755Z,1.00
2023-03-10T10:00:40.719Z,1.10
2023-03-10T10:03:51.515Z,1.10
2023-03-10T10:06:42.942Z,1.10
2023-03-10T10:09:42.346Z,1.20
2023-03-10T10:12:19.167Z,1.30
2023-03-10T10:14:56.531Z,1.30
2023-03-10T10:17:55.084Z,1.30
2023-03-10T10:20:43.773Z,1.20
2023-03-10T10:23:22.829Z,1.20
2023-03-10T10:25:50.578Z,1.20
2023-03-10T10:28:32.885Z,1.30
2023-03-10T10:31:22.483Z,1.40
2023-03-10T10:33:54.543Z,1.50
2023-03-10T10:36:24.536Z,1.60
2023-03-10T10:38:56.785Z,1.60
2023-03-10T10:41:32.014Z,1.60
2023-03-10T10:44:14.416Z,1.50
2023-03-10T10:46:57.676Z,1.60
2023-03-10T10:49:31.630Z,1.60
2023-03-10T10:52:01.420Z,1.60
2023-03-10T10:54:41.159Z,1.60
2023-03-10T10:57:20.084Z,1.40
2023-03-10T10:59:47.820Z,1.50
2023-03-10T11:02:35.502Z,1.60
2023-03-10T11:05:13.644Z,1.60
2023-03-10T11:07:40.816Z,1.70
2023-03-10T11:10:19.419Z,1.80
2023-03-10T11:12:46.461Z,1.70
2023-03-10T11:15:30.011Z,1.70
2023-03-10T11:18:17.443Z,1.70
2023-03-10T11:20:50.751Z,1.80
2023-03-10T11:23:27.005Z,1.80
2023-03-10T11:26:31.682Z,1.80
2023-03-10T11:29:20.791Z,2.00
2023-03-10T11:32:18.539Z,2.00
2023-03-10T11:34:51.748Z,2.10
2023-03-10T11:37:42.625Z,2.20
2023-03-10T11:40:48.532Z,2.20
2023-03-10T11:43:33.593Z,2.30
2023-03-10T11:46:13.251Z,2.40
2023-03-10T11:49:06.297Z,2.70
2023-03-10T11:51:44.752Z,2.70
2023-03-10T11:54:36.211Z,2.70
2023-03-10T11:57:26.898Z,2.60
2023-03-10T12:00:00.169Z,2.60
2023-03-10T12:02:33.689Z,2.70
2023-03-10T12:05:14.148Z,2.80
2023-03-10T12:07:47.285Z,2.90
2023-03-10T12:10:21.332Z,2.90
2023-03-10T12:12:50.454Z,2.80
2023-03-10T12:15:29.412Z,2.90
2023-03-10T12:17:57.288Z,3.10
2023-03-10T12:20:31.375Z,3.10
2023-03-10T12:23:26.848Z,3.10
2023-03-10T12:25:54.721Z,2.90
2023-03-10T12:28:32.600Z,2.90
2023-03-10T12:31:15.305Z,2.80
2023-03-10T12:33:45.787Z,2.80
2023-03-10T12:36:15.011Z,2.70
2023-03-10T12:38:58.101Z,2.80
2023-03-10T12:41:28.244Z,2.90
2023-03-10T12:44:01.188Z,3.00
2023-03-10T12:47:14.049Z,3.10
2023-03-10T12:49:41.131Z,2.90
2023-03-10T12:52:29.558Z,2.80
2023-03-10T12:55:25.657Z,2.90
2023-03-10T12:57:54.045Z,2.90
2023-03-10T13:00:50.571Z,3.00
2023-03-10T13:03:27.325Z,3.00
2023-03-10T13:06:11.262Z,3.10
2023-03-10T13:08:54.964Z,3.10
2023-03-10T13:11:31.130Z,3.20
2023-03-10T13:14:33.025Z,3.20
2023-03-10T13:17:01.393Z,3.30
2023-03-10T13:19:34.545Z,3.30
2023-03-10T13:22:02.486Z,3.40
2023-03-10T13:24:36.165Z,3.50
2023-03-10T13:27:06.236Z,3.60
2023-03-10T13:29:35.303Z,3.50
2023-03-10T13:32:07.156Z,3.50
2023-03-10T13:34:36.805Z,3.60
2023-03-10T13:37:10.192Z,3.50
2023-03-10T13:39:39.171Z,3.60
2023-03-10T13:42:42.755Z,3.60
2023-03-10T13:45:22.974Z,3.80
2023-03-10T13:47:52.653Z,3.90
2023-03-10T13:50:21.272Z,4.00
2023-03-10T13:52:54.581Z,4.00
2023-03-10T13:55:21.972Z,4.10
2023-03-10T13:57:50.300Z,4.20
2023-03-10T14:00:21.762Z,4.20
2023-03-10T14:02:52.954Z,4.20
2023-03-10T14:05:46.014Z,4.20
2023-03-10T14:08:28.725Z,4.20
2023-03-10T14:11:54.940Z,4.20
2023-03-10T14:14:31.192Z,4.20
2023-03-10T14:17:02.812Z,4.20
2023-03-10T14:19:42.758Z,4.20
2023-03-10T14:22:29.988Z,4.20
2023-03-10T14:24:59.035Z,4.30
2023-03-10T14:27:28.429Z,4.20
2023-03-10T14:30:00.501Z,4.20
2023-03-10T14:32:28.024Z,4.20
2023-03-10T14:34:55.055Z,4.10
2023-03-10T14:37:23.911Z,4.00
2023-03-10T14:39:50.951Z,4.00
2023-03-10T14:42:26.981Z,4.00
2023-03-10T14:44:54.128Z,4.00
2023-03-10T14:47:22.923Z,4.00
2023-03-10T14:49:50.301Z,4.10
2023-03-10T14:52:18.708Z,4.00
2023-03-10T14:54:45.903Z,4.00
2023-03-10T14:57:20.260Z,3.90
2023-03-10T14:59:47.538Z,3.90
2023-03-10T15:02:24.102Z,3.80
2023-03-10T15:04:51.504Z,3.80
2023-03-10T15:07:19.140Z,3.80
2023-03-10T15:09:46.548Z,3.90
2023-03-10T15:12:17.975Z,3.90
2023-03-10T15:14:52.489Z,3.90
2023-03-10T15:17:20.685Z,3.90
2023-03-10T15:19:47.909Z,3.80
2023-03-10T15:22:15.292Z,3.80
2023-03-10T15:24:42.741Z,3.80
2023-03-10T15:27:12.302Z,3.80
2023-03-10T15:29:39.376Z,3.80
2023-03-10T15:32:07.016Z,3.80
2023-03-10T15:34:34.172Z,3.80
2023-03-10T15:37:01.637Z,3.90
2023-03-10T15:39:31.896Z,3.90
2023-03-10T15:41:59.961Z,4.00
2023-03-10T15:44:27.144Z,4.00
2023-03-10T15:46:55.905Z,4.00
2023-03-10T15:49:23.353Z,4.00
2023-03-10T15:51:50.848Z,4.00
2023-03-10T15:54:18.005Z,3.90
2023-03-10T15:56:45.576Z,3.80
2023-03-10T15:59:12.843Z,3.90
2023-03-10T16:01:40.524Z,3.80
2023-03-10T16:04:10.954Z,3.80
2023-03-10T16:06:38.599Z,3.80
2023-03-10T16:09:08.663Z,3.70
2023-03-10T16:11:36.524Z,3.70
2023-03-10T16:14:07.082Z,3.60
2023-03-10T16:16:34.443Z,3.60
2023-03-10T16:19:02.672Z,3.70
2023-03-10T16:21:30.552Z,3.70
2023-03-10T16:23:57.701Z,3.60
2023-03-10T16:26:34.333Z,3.60
2023-03-10T16:29:01.581Z,3.60
2023-03-10T16:31:32.222Z,3.60
2023-03-10T16:33:59.272Z,3.30
2023-03-10T16:36:30.879Z,3.40
2023-03-10T16:38:58.154Z,3.30
2023-03-10T16:41:27.830Z,3.40
2023-03-10T16:43:55.632Z,3.40
2023-03-10T16:46:25.778Z,3.50
2023-03-10T16:48:55.012Z,3.50
2023-03-10T16:51:27.064Z,3.50
2023-03-10T16:54:01.032Z,3.60
2023-03-10T16:56:35.328Z,3.60
2023-03-10T16:59:02.711Z,3.60
2023-03-10T17:01:30.381Z,3.60
2023-03-10T17:03:58.188Z,3.60
2023-03-10T17:06:31.689Z,3.50
2023-03-10T17:09:00.332Z,3.50
2023-03-10T17:11:30.890Z,3.50
2023-03-10T17:14:01.065Z,3.30
2023-03-10T17:16:30.429Z,3.40
2023-03-10T17:19:00.416Z,3.40
2023-03-10T17:21:32.745Z,3.50
2023-03-10T17:24:00.195Z,3.50
2023-03-10T17:26:27.758Z,3.60
2023-03-10T17:28:55.325Z,3.60
2023-03-10T17:31:28.708Z,3.60
2023-03-10T17:34:01.874Z,3.60
2023-03-10T17:36:32.522Z,3.40
2023-03-10T17:39:01.488Z,3.50
2023-03-10T17:41:30.232Z,3.50
2023-03-10T17:44:00.009Z,3.50
2023-03-10T17:46:29.923Z,3.60
2023-03-10T17:48:58.387Z,3.60
2023-03-10T17:51:31.451Z,3.70
2023-03-10T17:54:01.231Z,3.70
2023-03-10T17:56:30.041Z,3.70
2023-03-10T17:58:58.149Z,3.70
2023-03-10T18:01:28.160Z,3.80
2023-03-10T18:03:56.734Z,3.90
2023-03-10T18:06:30.740Z,3.90
2023-03-10T18:09:00.116Z,4.00
2023-03-10T18:11:28.461Z,3.90
2023-03-10T18:13:55.693Z,3.90
2023-03-10T18:16:35.322Z,3.80
2023-03-10T18:19:08.808Z,3.80
2023-03-10T18:21:41.367Z,3.80
2023-03-10T18:24:11.638Z,3.80
2023-03-10T18:26:43.285Z,3.80
2023-03-10T18:29:12.124Z,3.70
2023-03-10T18:31:40.035Z,3.60
2023-03-10T18:34:07.432Z,3.60
2023-03-10T18:36:36.238Z,3.60
2023-03-10T18:39:04.991Z,3.60
2023-03-10T18:41:32.914Z,3.50
2023-03-10T18:44:00.678Z,3.60
2023-03-10T18:46:28.725Z,3.60
2023-03-10T18:48:58.198Z,3.60
2023-03-10T18:51:27.304Z,3.60
2023-03-10T18:53:55.372Z,3.60
2023-03-10T18:56:25.987Z,3.50
2023-03-10T18:58:54.041Z,3.40
2023-03-10T19:01:22.227Z,3.40
2023-03-10T19:03:49.788Z,3.40
2023-03-10T19:06:17.572Z,3.50
2023-03-10T19:08:45.105Z,3.50
2023-03-10T19:11:13.045Z,3.50
2023-03-10T19:13:43.615Z,3.50
2023-03-10T19:16:11.754Z,3.50
2023-03-10T19:18:39.845Z,3.50
2023-03-10T19:21:07.400Z,3.60
2023-03-10T19:23:35.194Z,3.70
2023-03-10T19:26:03.375Z,3.80
2023-03-10T19:28:31.330Z,3.80
2023-03-10T19:31:02.009Z,3.90
2023-03-10T19:33:29.087Z,3.90
2023-03-10T19:36:09.003Z,3.90
2023-03-10T19:38:38.648Z,3.90
2023-03-10T19:41:18.990Z,4.00
2023-03-10T19:43:49.069Z,4.00
2023-03-10T19:46:17.959Z,4.00
2023-03-10T19:48:45.538Z,4.00
2023-03-10T19:51:28.637Z,4.10
2023-03-10T19:53:57.674Z,4.10
2023-03-10T19:56:26.495Z,4.10
2023-03-10T19:58:54.489Z,4.20
2023-03-10T20:01:24.695Z,4.10
2023-03-10T20:03:56.699Z,4.10
2023-03-10T20:06:25.206Z,4.10
2023-03-10T20:08:52.351Z,4.10
2023-03-10T20:11:20.609Z,4.10
2023-03-10T20:13:52.945Z,4.10
2023-03-10T20:16:23.999Z,4.10
2023-03-10T20:18:51.323Z,4.20
2023-03-10T20:21:18.679Z,4.20
2023-03-10T20:23:48.602Z,4.20
2023-03-10T20:26:17.083Z,4.20
2023-03-10T20:28:45.072Z,4.20
2023-03-10T20:31:24.101Z,4.20
2023-03-10T20:33:52.453Z,4.30
2023-03-10T20:36:20.365Z,4.30
2023-03-10T20:38:49.146Z,4.30
2023-03-10T20:41:18.349Z,4.30
2023-03-10T20:43:45.499Z,4.00
2023-03-10T20:46:13.295Z,3.90
2023-03-10T20:48:43.718Z,4.00
2023-03-10T20:51:14.892Z,4.10
2023-03-10T20:53:42.506Z,4.10
2023-03-10T20:56:10.851Z,4.10
2023-03-10T20:58:38.334Z,4.10
2023-03-10T21:01:06.052Z,4.10
2023-03-10T21:03:33.120Z,4.10
2023-03-10T21:06:00.457Z,4.00
2023-03-10T21:08:30.392Z,3.80
2023-03-10T21:10:57.734Z,3.90
2023-03-10T21:13:27.212Z,3.90
2023-03-10T21:15:54.727Z,3.90
2023-03-10T21:18:21.922Z,3.90
2023-03-10T21:20:55.285Z,4.00
2023-03-10T21:23:22.472Z,4.00
2023-03-10T21:25:50.128Z,4.00
2023-03-10T21:28:23.230Z,4.10
2023-03-10T21:30:50.641Z,4.10
2023-03-10T21:33:17.800Z,4.20
2023-03-10T21:35:45.335Z,4.20
2023-03-10T21:38:12.691Z,4.20
2023-03-10T21:40:40.773Z,4.30
2023-03-10T21:43:08.074Z,4.30
2023-03-10T21:45:37.569Z,4.30
2023-03-10T21:48:04.977Z,4.30
2023-03-10T21:50:32.667Z,4.30
2023-03-10T21:53:00.840Z,4.30
2023-03-10T21:55:29.474Z,4.30
2023-03-10T21:57:56.688Z,4.30
2023-03-10T22:00:26.522Z,4.30
2023-03-10T22:02:54.434Z,4.40
2023-03-10T22:05:22.158Z,4.40
2023-03-10T22:07:50.151Z,4.40
2023-03-10T22:10:17.938Z,4.30
2023-03-10T22:12:45.502Z,4.40
2023-03-10T22:15:17.210Z,4.30
2023-03-10T22:17:44.584Z,4.30
2023-03-10T22:20:18.481Z,4.30
2023-03-10T22:22:45.810Z,4.30
2023-03-10T22:25:14.664Z,4.20
2023-03-10T22:27:42.723Z,4.20
2023-03-10T22:30:10.876Z,4.10
2023-03-10T22:32:38.156Z,4.10
2023-03-10T22:35:07.174Z,4.20
2023-03-10T22:37:34.193Z,4.20
2023-03-10T22:40:01.698Z,4.30
2023-03-10T22:42:28.884Z,4.30
2023-03-10T22:44:56.433Z,4.30
2023-03-10T22:47:24.796Z,4.30
2023-03-10T22:49:52.342Z,4.30
2023-03-10T22:52:19.431Z,4.30
2023-03-10T22:54:48.013Z,4.30
2023-03-10T22:57:15.351Z,4.30
2023-03-10T22:59:42.864Z,4.20
2023-03-10T23:02:10.816Z,4.30
2023-03-10T23:04:39.092Z,4.30
2023-03-10T23:07:06.286Z,4.30
2023-03-10T23:09:36.479Z,4.30
2023-03-10T23:12:03.696Z,4.30
2023-03-10T23:14:31.332Z,4.30
2023-03-10T23:16:58.417Z,4.40
2023-03-10T23:19:26.867Z,4.40
2023-03-10T23:21:54.050Z,4.40
2023-03-10T23:24:21.287Z,4.50
2023-03-10T23:26:48.372Z,4.50
2023-03-10T23:29:17.847Z,4.50
2023-03-10T23:31:44.971Z,4.50
2023-03-10T23:34:12.360Z,4.60
2023-03-10T23:36:39.352Z,4.60
2023-03-10T23:39:07.512Z,4.60
2023-03-10T23:41:34.489Z,4.70
2023-03-10T23:44:01.906Z,4.80
2023-03-10T23:46:29.025Z,4.80
2023-03-10T23:48:56.342Z,4.80
2023-03-10T23:51:23.324Z,4.80
2023-03-10T23:53:50.763Z,4.90
2023-03-10T23:56:17.853Z,4.90
2023-03-10T23:58:45.396Z,4.90
