createdAt,value
2022-10-19T00:21:54.496Z,17.17
2022-10-19T00:51:58.103Z,14.03
2022-10-19T01:22:01.629Z,16.73
2022-10-19T01:52:04.892Z,14.97
2022-10-19T02:22:08.350Z,10.03
2022-10-19T02:52:11.906Z,10.20
2022-10-19T03:22:15.221Z,10.30
2022-10-19T03:52:18.365Z,8.77
2022-10-19T04:22:21.730Z,6.80
2022-10-19T04:52:24.908Z,6.30
2022-10-19T05:22:28.402Z,9.90
2022-10-19T05:52:31.921Z,7.87
2022-10-19T06:22:36.238Z,8.23
2022-10-19T06:52:39.634Z,5.00
2022-10-19T07:22:43.044Z,3.90
2022-10-19T07:52:46.259Z,6.00
2022-10-19T08:22:52.024Z,4.40
2022-10-19T08:52:58.176Z,5.53
2022-10-19T09:23:01.697Z,4.10
2022-10-19T09:53:04.855Z,5.47
2022-10-19T10:23:08.699Z,2.30
2022-10-19T10:53:11.849Z,2.97
2022-10-19T11:23:16.135Z,1.07
2022-10-19T11:53:29.117Z,4.07
2022-10-19T12:23:33.761Z,2.85
2022-10-19T12:53:36.462Z,2.10
2022-10-19T13:23:40.106Z,3.20
2022-10-19T13:53:42.972Z,4.60
2022-10-19T14:53:50.249Z,1.90
2022-10-19T15:23:53.329Z,4.23
2022-10-19T15:53:56.393Z,3.23
2022-10-19T16:23:59.834Z,8.30
2022-10-19T16:54:03.004Z,4.47
2022-10-19T17:24:07.112Z,7.33
2022-10-19T17:54:10.235Z,6.57
2022-10-19T18:24:15.330Z,9.10
2022-10-19T18:54:18.936Z,7.80
2022-10-19T19:24:22.386Z,8.87
2022-10-19T19:54:25.668Z,11.33
2022-10-19T20:24:30.361Z,13.13
2022-10-19T20:54:35.833Z,12.07
2022-10-19T21:24:42.279Z,15.70
2022-10-19T21:54:45.347Z,16.13
2022-10-19T22:24:48.186Z,12.77
2022-10-19T22:54:51.479Z,12.50
2022-10-19T23:24:55.001Z,13.00
2022-10-19T23:54:58.462Z,13.93
