createdAt,value
2018-06-19T00:00:23.136Z,10.40
2018-06-19T00:01:23.131Z,10.50
2018-06-19T00:02:23.140Z,9.80
2018-06-19T00:03:23.119Z,10.70
2018-06-19T00:04:23.123Z,10.00
2018-06-19T00:05:23.112Z,9.70
2018-06-19T00:06:23.105Z,10.10
2018-06-19T00:07:23.097Z,10.30
2018-06-19T00:08:23.092Z,9.70
2018-06-19T00:09:23.086Z,9.30
2018-06-19T00:10:23.086Z,9.90
2018-06-19T00:11:23.071Z,9.10
2018-06-19T00:12:23.068Z,10.30
2018-06-19T00:13:23.064Z,10.20
2018-06-19T00:14:23.055Z,9.80
2018-06-19T00:15:23.058Z,9.80
2018-06-19T00:16:23.046Z,10.00
2018-06-19T00:17:23.037Z,9.70
2018-06-19T00:18:23.033Z,9.90
2018-06-19T00:19:23.033Z,9.80
2018-06-19T00:20:23.018Z,10.70
2018-06-19T00:21:23.016Z,9.30
2018-06-19T00:22:23.011Z,9.80
2018-06-19T00:23:23.001Z,9.60
2018-06-19T00:24:22.997Z,9.60
2018-06-19T00:25:22.991Z,9.80
2018-06-19T00:26:22.981Z,9.10
2018-06-19T00:27:23.624Z,8.70
2018-06-19T00:28:22.975Z,12.00
2018-06-19T00:29:22.967Z,8.90
2018-06-19T00:30:22.964Z,8.90
2018-06-19T00:31:22.956Z,8.60
2018-06-19T00:32:22.946Z,8.90
2018-06-19T00:33:22.945Z,7.90
2018-06-19T00:34:22.940Z,8.70
2018-06-19T00:35:22.932Z,7.60
2018-06-19T00:36:22.924Z,7.40
2018-06-19T00:37:22.915Z,7.30
2018-06-19T00:38:22.924Z,7.40
2018-06-19T00:39:22.903Z,6.50
2018-06-19T00:40:22.900Z,6.40
2018-06-19T00:41:22.892Z,6.70
2018-06-19T00:42:22.889Z,6.60
2018-06-19T00:43:22.881Z,7.00
2018-06-19T00:44:22.915Z,6.30
2018-06-19T00:45:22.873Z,6.20
2018-06-19T00:46:22.867Z,7.10
2018-06-19T00:47:22.854Z,6.50
2018-06-19T00:48:22.852Z,5.70
2018-06-19T00:49:22.844Z,5.80
2018-06-19T00:50:22.842Z,6.50
2018-06-19T00:51:22.832Z,5.60
2018-06-19T00:52:22.828Z,5.70
2018-06-19T00:53:22.817Z,8.70
2018-06-19T00:54:22.811Z,6.30
2018-06-19T00:55:22.808Z,5.60
2018-06-19T00:56:22.798Z,5.10
2018-06-19T00:57:22.796Z,6.10
2018-06-19T00:58:22.788Z,5.30
2018-06-19T00:59:22.782Z,6.40
2018-06-19T01:00:22.777Z,4.80
2018-06-19T01:01:22.771Z,4.90
2018-06-19T01:02:22.762Z,5.10
2018-06-19T01:03:22.776Z,4.90
2018-06-19T01:04:22.751Z,5.20
2018-06-19T01:05:22.746Z,5.40
2018-06-19T01:06:22.740Z,4.60
2018-06-19T01:07:22.731Z,4.90
2018-06-19T01:08:22.728Z,5.10
2018-06-19T01:09:22.722Z,6.80
2018-06-19T01:10:22.712Z,4.90
2018-06-19T01:11:22.712Z,6.00
2018-06-19T01:12:22.702Z,5.00
2018-06-19T01:13:22.698Z,4.90
2018-06-19T01:14:22.690Z,5.10
2018-06-19T01:15:22.680Z,6.40
2018-06-19T01:16:22.681Z,4.60
2018-06-19T01:17:22.672Z,5.30
2018-06-19T01:18:22.665Z,5.30
2018-06-19T01:19:22.662Z,5.00
2018-06-19T01:20:22.655Z,5.10
2018-06-19T01:21:22.655Z,5.40
2018-06-19T01:22:22.646Z,6.00
2018-06-19T01:23:22.640Z,5.70
2018-06-19T01:24:22.627Z,6.20
2018-06-19T01:25:22.625Z,5.50
2018-06-19T01:26:22.622Z,6.50
2018-06-19T01:27:22.615Z,5.70
2018-06-19T01:28:22.608Z,6.10
2018-06-19T01:29:22.602Z,5.90
2018-06-19T01:30:22.595Z,5.70
2018-06-19T01:31:22.585Z,5.10
2018-06-19T01:32:22.585Z,5.30
2018-06-19T01:33:22.578Z,5.40
2018-06-19T01:34:22.573Z,5.40
2018-06-19T01:35:22.562Z,5.10
2018-06-19T01:36:22.566Z,6.10
2018-06-19T01:37:22.553Z,5.10
2018-06-19T01:38:22.548Z,5.00
2018-06-19T01:39:22.543Z,4.60
2018-06-19T01:40:22.531Z,5.10
2018-06-19T01:41:22.526Z,5.90
2018-06-19T01:42:22.524Z,5.10
2018-06-19T01:43:22.518Z,4.70
2018-06-19T01:44:22.512Z,4.90
2018-06-19T01:45:22.509Z,4.70
2018-06-19T01:46:22.502Z,4.20
2018-06-19T01:47:22.493Z,5.00
2018-06-19T01:48:22.484Z,4.50
2018-06-19T01:49:22.483Z,4.80
2018-06-19T01:50:22.478Z,6.30
2018-06-19T01:51:22.471Z,4.70
2018-06-19T01:52:22.464Z,4.80
2018-06-19T01:53:22.461Z,4.70
2018-06-19T01:54:22.448Z,4.40
2018-06-19T01:55:22.445Z,5.20
2018-06-19T01:56:22.439Z,3.90
2018-06-19T01:57:22.435Z,4.10
2018-06-19T01:58:22.428Z,4.10
2018-06-19T01:59:22.426Z,4.20
2018-06-19T02:00:22.418Z,4.30
2018-06-19T02:01:22.416Z,3.80
2018-06-19T02:02:22.408Z,5.50
2018-06-19T02:03:22.396Z,4.30
2018-06-19T02:04:22.389Z,4.10
2018-06-19T02:05:22.391Z,5.50
2018-06-19T02:06:22.380Z,4.00
2018-06-19T02:07:22.376Z,4.20
2018-06-19T02:08:22.367Z,3.50
2018-06-19T02:09:22.370Z,4.10
2018-06-19T02:10:22.358Z,3.60
2018-06-19T02:11:22.350Z,4.50
2018-06-19T02:12:22.345Z,4.00
2018-06-19T02:13:22.340Z,4.10
2018-06-19T02:14:22.334Z,3.90
2018-06-19T02:15:22.330Z,4.90
2018-06-19T02:16:22.325Z,3.80
2018-06-19T02:17:22.315Z,3.10
2018-06-19T02:18:22.305Z,5.30
2018-06-19T02:19:22.299Z,3.70
2018-06-19T02:20:22.300Z,4.40
2018-06-19T02:21:22.292Z,5.50
2018-06-19T02:22:22.285Z,4.60
2018-06-19T02:23:22.292Z,4.50
2018-06-19T02:24:22.273Z,3.80
2018-06-19T02:25:22.269Z,5.40
2018-06-19T02:26:22.264Z,3.80
2018-06-19T02:27:22.257Z,3.20
2018-06-19T02:28:22.247Z,4.80
2018-06-19T02:29:22.250Z,5.30
2018-06-19T02:30:22.241Z,3.70
2018-06-19T02:31:22.233Z,3.70
2018-06-19T02:32:22.253Z,4.60
2018-06-19T02:33:22.223Z,4.70
2018-06-19T02:34:22.217Z,4.00
2018-06-19T02:35:22.203Z,4.00
2018-06-19T02:36:22.223Z,3.20
2018-06-19T02:37:22.197Z,3.20
2018-06-19T02:38:22.213Z,4.10
2018-06-19T02:39:22.202Z,3.50
2018-06-19T02:40:22.179Z,3.30
2018-06-19T02:41:22.199Z,4.10
2018-06-19T02:42:22.167Z,4.00
2018-06-19T02:43:22.160Z,4.30
2018-06-19T02:44:22.153Z,3.80
2018-06-19T02:45:22.149Z,4.20
2018-06-19T02:46:22.146Z,4.20
2018-06-19T02:47:22.140Z,3.50
2018-06-19T02:48:22.131Z,3.20
2018-06-19T02:49:22.123Z,4.20
2018-06-19T02:50:22.116Z,3.60
2018-06-19T02:51:22.112Z,7.50
2018-06-19T02:52:22.108Z,3.40
2018-06-19T02:53:22.098Z,3.80
2018-06-19T02:54:22.095Z,4.50
2018-06-19T02:55:22.089Z,4.40
2018-06-19T02:56:22.083Z,4.00
2018-06-19T02:57:22.080Z,3.90
2018-06-19T02:58:22.066Z,3.30
2018-06-19T02:59:22.083Z,4.40
2018-06-19T03:00:22.168Z,5.20
2018-06-19T03:01:22.053Z,4.30
2018-06-19T03:02:22.044Z,4.30
2018-06-19T03:03:22.045Z,4.20
2018-06-19T03:04:22.035Z,4.30
2018-06-19T03:05:22.024Z,4.00
2018-06-19T03:06:36.733Z,3.80
2018-06-19T03:07:22.017Z,4.60
2018-06-19T03:08:22.014Z,4.20
2018-06-19T03:09:22.004Z,4.30
2018-06-19T03:10:22.001Z,4.60
2018-06-19T03:11:21.991Z,4.10
2018-06-19T03:12:21.985Z,3.90
2018-06-19T03:13:21.976Z,4.40
2018-06-19T03:14:21.973Z,4.00
2018-06-19T03:15:21.965Z,4.30
2018-06-19T03:16:21.961Z,4.30
2018-06-19T03:17:21.959Z,3.60
2018-06-19T03:18:21.950Z,3.10
2018-06-19T03:19:21.955Z,4.40
2018-06-19T03:20:21.936Z,4.40
2018-06-19T03:21:21.930Z,2.60
2018-06-19T03:22:21.926Z,5.20
2018-06-19T03:23:21.920Z,6.40
2018-06-19T03:24:21.916Z,3.70
2018-06-19T03:25:21.907Z,4.10
2018-06-19T03:26:21.899Z,4.50
2018-06-19T03:27:21.891Z,5.20
2018-06-19T03:28:21.889Z,4.40
2018-06-19T03:29:21.884Z,4.00
2018-06-19T03:30:21.935Z,6.50
2018-06-19T03:31:21.871Z,5.40
2018-06-19T03:32:21.865Z,4.50
2018-06-19T03:33:21.857Z,4.90
2018-06-19T03:34:21.852Z,4.30
2018-06-19T03:35:21.844Z,3.80
2018-06-19T03:36:21.851Z,4.50
2018-06-19T03:37:21.838Z,3.00
2018-06-19T03:38:21.829Z,6.20
2018-06-19T03:39:21.827Z,3.30
2018-06-19T03:40:21.812Z,4.80
2018-06-19T03:41:21.812Z,5.70
2018-06-19T03:42:21.803Z,4.70
2018-06-19T03:43:21.792Z,6.10
2018-06-19T03:44:21.788Z,4.10
2018-06-19T03:45:21.790Z,5.70
2018-06-19T03:46:21.784Z,4.60
2018-06-19T03:47:21.775Z,5.20
2018-06-19T03:48:21.765Z,4.70
2018-06-19T03:49:21.759Z,5.30
2018-06-19T03:50:21.754Z,4.90
2018-06-19T03:51:21.748Z,4.80
2018-06-19T03:52:21.744Z,4.60
2018-06-19T03:53:21.743Z,3.10
2018-06-19T03:54:21.729Z,5.30
2018-06-19T03:55:21.722Z,4.90
2018-06-19T03:56:21.718Z,6.10
2018-06-19T03:57:21.714Z,5.10
2018-06-19T03:58:21.712Z,5.90
2018-06-19T03:59:21.705Z,5.50
2018-06-19T04:00:21.697Z,5.20
2018-06-19T04:01:21.700Z,8.10
2018-06-19T04:02:21.685Z,4.30
2018-06-19T04:03:21.674Z,4.80
2018-06-19T04:04:21.674Z,4.40
2018-06-19T04:05:21.668Z,5.60
2018-06-19T04:06:21.662Z,5.60
2018-06-19T04:07:21.658Z,5.00
2018-06-19T04:08:21.662Z,5.40
2018-06-19T04:09:21.644Z,5.50
2018-06-19T04:10:21.662Z,5.00
2018-06-19T04:11:21.630Z,5.50
2018-06-19T04:12:21.624Z,7.00
2018-06-19T04:13:21.618Z,4.40
2018-06-19T04:14:21.625Z,4.40
2018-06-19T04:15:21.601Z,5.70
2018-06-19T04:16:21.601Z,8.40
2018-06-19T04:17:21.590Z,5.80
2018-06-19T04:18:21.587Z,5.80
2018-06-19T04:19:21.582Z,4.40
2018-06-19T04:20:21.574Z,5.00
2018-06-19T04:21:21.569Z,4.60
2018-06-19T04:22:21.563Z,5.50
2018-06-19T04:23:21.552Z,5.30
2018-06-19T04:24:21.553Z,6.30
2018-06-19T04:25:21.556Z,7.20
2018-06-19T04:26:21.541Z,5.40
2018-06-19T04:27:21.533Z,6.30
2018-06-19T04:28:21.527Z,5.70
2018-06-19T04:29:21.520Z,5.70
2018-06-19T04:30:21.513Z,5.40
2018-06-19T04:31:21.511Z,4.90
2018-06-19T04:32:21.505Z,5.60
2018-06-19T04:33:21.552Z,5.40
2018-06-19T04:34:21.494Z,6.50
2018-06-19T04:35:21.485Z,4.20
2018-06-19T04:36:21.478Z,5.90
2018-06-19T04:37:21.471Z,6.00
2018-06-19T04:38:21.475Z,5.50
2018-06-19T04:39:21.465Z,6.10
2018-06-19T04:40:21.462Z,5.40
2018-06-19T04:41:21.452Z,7.40
2018-06-19T04:42:21.445Z,5.50
2018-06-19T04:43:21.435Z,6.50
2018-06-19T04:44:21.429Z,3.90
2018-06-19T04:45:21.425Z,7.50
2018-06-19T04:46:21.421Z,6.60
2018-06-19T04:47:21.418Z,7.40
2018-06-19T04:48:21.414Z,4.70
2018-06-19T04:49:21.405Z,5.60
2018-06-19T04:50:21.395Z,5.10
2018-06-19T04:51:21.391Z,8.00
2018-06-19T04:52:21.399Z,5.30
2018-06-19T04:53:21.378Z,8.00
2018-06-19T04:54:21.376Z,4.50
2018-06-19T04:55:21.370Z,5.90
2018-06-19T04:56:21.368Z,7.10
2018-06-19T04:57:21.355Z,6.00
2018-06-19T04:58:21.375Z,5.90
2018-06-19T04:59:21.344Z,7.70
2018-06-19T05:00:21.337Z,5.90
2018-06-19T05:01:21.362Z,5.10
2018-06-19T05:02:21.344Z,5.70
2018-06-19T05:03:21.328Z,6.10
2018-06-19T05:04:21.319Z,6.60
2018-06-19T05:05:21.313Z,5.20
2018-06-19T05:06:21.308Z,3.80
2018-06-19T05:07:21.295Z,5.90
2018-06-19T05:08:21.290Z,5.40
2018-06-19T05:09:21.301Z,5.70
2018-06-19T05:10:21.285Z,7.30
2018-06-19T05:11:21.275Z,7.70
2018-06-19T05:12:21.270Z,6.50
2018-06-19T05:13:21.266Z,11.60
2018-06-19T05:14:21.259Z,4.20
2018-06-19T05:15:21.253Z,6.70
2018-06-19T05:16:21.244Z,7.90
2018-06-19T05:17:21.241Z,7.80
2018-06-19T05:18:21.236Z,5.50
2018-06-19T05:19:21.228Z,7.70
2018-06-19T05:20:21.243Z,5.40
2018-06-19T05:21:21.216Z,7.30
2018-06-19T05:22:21.208Z,8.10
2018-06-19T05:23:21.204Z,5.60
2018-06-19T05:24:21.205Z,9.20
2018-06-19T05:25:21.201Z,7.00
2018-06-19T05:26:21.189Z,5.90
2018-06-19T05:27:21.188Z,8.60
2018-06-19T05:28:21.177Z,6.90
2018-06-19T05:29:21.173Z,5.40
2018-06-19T05:30:21.176Z,6.30
2018-06-19T05:31:21.179Z,7.50
2018-06-19T05:32:21.154Z,5.30
2018-06-19T05:33:21.149Z,6.20
2018-06-19T05:34:21.143Z,7.90
2018-06-19T05:35:21.138Z,7.20
2018-06-19T05:36:21.130Z,5.70
2018-06-19T05:37:21.125Z,6.70
2018-06-19T05:38:21.120Z,6.10
2018-06-19T05:39:21.117Z,8.20
2018-06-19T05:40:21.109Z,6.30
2018-06-19T05:41:21.105Z,7.00
2018-06-19T05:42:21.100Z,6.40
2018-06-19T05:43:21.090Z,7.20
2018-06-19T05:44:21.088Z,5.90
2018-06-19T05:45:21.080Z,6.50
2018-06-19T05:46:21.136Z,7.10
2018-06-19T05:47:21.062Z,7.10
2018-06-19T05:48:21.064Z,5.80
2018-06-19T05:49:21.058Z,6.40
2018-06-19T05:50:21.052Z,7.00
2018-06-19T05:51:21.050Z,5.90
2018-06-19T05:52:21.046Z,7.90
2018-06-19T05:53:21.034Z,7.20
2018-06-19T05:54:21.031Z,9.00
2018-06-19T05:55:21.021Z,5.70
2018-06-19T05:56:21.017Z,5.90
2018-06-19T05:57:21.014Z,5.50
2018-06-19T05:58:21.008Z,6.10
2018-06-19T05:59:21.005Z,7.80
2018-06-19T06:00:21.000Z,7.70
2018-06-19T06:01:20.994Z,5.80
2018-06-19T06:02:21.022Z,8.10
2018-06-19T06:03:20.981Z,7.30
2018-06-19T06:04:20.972Z,8.60
2018-06-19T06:05:20.970Z,7.80
2018-06-19T06:06:20.964Z,7.30
2018-06-19T06:07:20.958Z,7.50
2018-06-19T06:08:20.952Z,7.90
2018-06-19T06:09:20.951Z,7.40
2018-06-19T06:10:20.943Z,8.50
2018-06-19T06:11:20.935Z,9.20
2018-06-19T06:12:20.926Z,5.90
2018-06-19T06:13:20.926Z,6.80
2018-06-19T06:14:20.921Z,8.50
2018-06-19T06:15:20.916Z,9.70
2018-06-19T06:16:20.930Z,12.30
2018-06-19T06:17:20.906Z,7.60
2018-06-19T06:18:20.946Z,6.50
2018-06-19T06:19:20.895Z,8.10
2018-06-19T06:20:20.890Z,8.30
2018-06-19T06:21:20.880Z,8.60
2018-06-19T06:22:20.874Z,8.10
2018-06-19T06:23:20.871Z,8.20
2018-06-19T06:24:20.865Z,9.70
2018-06-19T06:25:20.865Z,9.80
2018-06-19T06:26:20.855Z,7.70
2018-06-19T06:27:20.851Z,8.40
2018-06-19T06:28:20.841Z,9.70
2018-06-19T06:29:20.839Z,7.60
2018-06-19T06:30:20.833Z,9.60
2018-06-19T06:31:20.854Z,10.30
2018-06-19T06:32:20.822Z,8.90
2018-06-19T06:33:20.819Z,9.50
2018-06-19T06:34:20.812Z,10.50
2018-06-19T06:35:20.830Z,10.10
2018-06-19T06:36:20.803Z,9.60
2018-06-19T06:37:20.792Z,9.90
2018-06-19T06:38:20.787Z,9.40
2018-06-19T06:39:20.793Z,8.00
2018-06-19T06:40:20.778Z,9.70
2018-06-19T06:41:20.778Z,7.20
2018-06-19T06:42:20.791Z,12.00
2018-06-19T06:43:20.762Z,8.30
2018-06-19T06:44:20.756Z,9.90
2018-06-19T06:45:20.751Z,8.30
2018-06-19T06:46:20.747Z,10.10
2018-06-19T06:47:20.749Z,8.00
2018-06-19T06:48:20.737Z,10.50
2018-06-19T06:49:20.732Z,9.60
2018-06-19T06:50:20.754Z,8.90
2018-06-19T06:51:20.724Z,9.60
2018-06-19T06:52:20.716Z,9.40
2018-06-19T06:53:20.712Z,10.00
2018-06-19T06:54:20.707Z,10.70
2018-06-19T06:55:20.702Z,10.30
2018-06-19T06:56:20.703Z,7.60
2018-06-19T06:57:20.693Z,9.70
2018-06-19T06:58:20.689Z,8.70
2018-06-19T06:59:20.684Z,9.50
2018-06-19T07:00:20.678Z,8.10
2018-06-19T07:01:20.671Z,8.90
2018-06-19T07:02:20.683Z,10.10
2018-06-19T07:03:20.662Z,10.70
2018-06-19T07:04:20.660Z,9.80
2018-06-19T07:05:20.656Z,8.50
2018-06-19T07:06:20.651Z,9.20
2018-06-19T07:07:20.645Z,10.30
2018-06-19T07:08:20.641Z,9.60
2018-06-19T07:09:20.635Z,10.50
2018-06-19T07:10:20.657Z,10.60
2018-06-19T07:11:20.627Z,8.90
2018-06-19T07:12:20.618Z,11.40
2018-06-19T07:13:20.620Z,9.80
2018-06-19T07:14:20.613Z,9.30
2018-06-19T07:15:20.610Z,10.50
2018-06-19T07:16:20.603Z,10.50
2018-06-19T07:17:20.602Z,11.10
2018-06-19T07:18:20.595Z,10.40
2018-06-19T07:19:20.635Z,11.80
2018-06-19T07:20:20.587Z,10.40
2018-06-19T07:21:20.585Z,10.70
2018-06-19T07:22:20.609Z,12.10
2018-06-19T07:23:20.573Z,9.40
2018-06-19T07:24:20.571Z,10.90
2018-06-19T07:25:20.561Z,10.30
2018-06-19T07:26:20.566Z,10.30
2018-06-19T07:27:20.554Z,10.10
2018-06-19T07:28:20.550Z,11.70
2018-06-19T07:29:20.547Z,10.90
2018-06-19T07:30:20.544Z,10.80
2018-06-19T07:31:20.539Z,13.10
2018-06-19T07:32:20.533Z,9.60
2018-06-19T07:33:20.565Z,13.70
2018-06-19T07:34:20.523Z,11.30
2018-06-19T07:35:20.560Z,11.20
2018-06-19T07:36:20.518Z,13.40
2018-06-19T07:37:20.514Z,11.20
2018-06-19T07:38:20.542Z,13.20
2018-06-19T07:39:20.504Z,10.60
2018-06-19T07:40:20.503Z,10.20
2018-06-19T07:41:20.497Z,13.40
2018-06-19T07:42:20.491Z,9.90
2018-06-19T07:43:20.487Z,12.90
2018-06-19T07:44:20.486Z,12.00
2018-06-19T07:45:20.479Z,14.10
2018-06-19T07:46:20.477Z,12.70
2018-06-19T07:47:20.470Z,14.20
2018-06-19T07:48:20.472Z,14.70
2018-06-19T07:49:20.468Z,13.20
2018-06-19T07:50:20.461Z,13.10
2018-06-19T07:51:20.456Z,14.90
2018-06-19T07:52:20.450Z,11.80
2018-06-19T07:53:20.449Z,11.60
2018-06-19T07:54:20.442Z,14.60
2018-06-19T07:55:20.442Z,12.20
2018-06-19T07:56:20.434Z,14.20
2018-06-19T07:57:20.449Z,12.70
2018-06-19T07:58:20.472Z,15.20
2018-06-19T07:59:20.424Z,13.20
2018-06-19T08:00:20.421Z,14.20
2018-06-19T08:01:20.414Z,13.90
2018-06-19T08:02:20.410Z,14.90
2018-06-19T08:03:20.410Z,13.40
2018-06-19T08:04:20.404Z,13.70
2018-06-19T08:05:20.401Z,14.00
2018-06-19T08:06:20.399Z,14.80
2018-06-19T08:07:20.390Z,15.90
2018-06-19T08:08:20.394Z,12.80
2018-06-19T08:09:20.382Z,15.70
2018-06-19T08:10:20.381Z,15.20
2018-06-19T08:11:20.378Z,14.80
2018-06-19T08:12:20.370Z,14.10
2018-06-19T08:13:20.386Z,15.00
2018-06-19T08:14:20.367Z,14.40
2018-06-19T08:15:20.366Z,15.60
2018-06-19T08:16:20.361Z,14.60
2018-06-19T08:17:20.358Z,16.80
2018-06-19T08:18:20.361Z,12.20
2018-06-19T08:19:20.344Z,13.50
2018-06-19T08:20:20.342Z,14.60
2018-06-19T08:21:20.353Z,15.20
2018-06-19T08:22:20.341Z,16.80
2018-06-19T08:23:20.331Z,14.40
2018-06-19T08:24:20.328Z,14.10
2018-06-19T08:25:20.323Z,14.80
2018-06-19T08:26:20.319Z,13.10
2018-06-19T08:27:20.317Z,13.80
2018-06-19T08:28:20.311Z,17.00
2018-06-19T08:29:20.311Z,20.50
2018-06-19T08:30:20.302Z,19.20
2018-06-19T08:31:20.303Z,17.80
2018-06-19T08:32:20.299Z,15.10
2018-06-19T08:33:20.292Z,16.70
2018-06-19T08:34:20.290Z,15.20
2018-06-19T08:35:20.283Z,14.50
2018-06-19T08:36:20.303Z,19.80
2018-06-19T08:37:20.276Z,16.80
2018-06-19T08:38:20.280Z,16.80
2018-06-19T08:39:20.267Z,18.20
2018-06-19T08:40:20.268Z,18.40
2018-06-19T08:41:20.262Z,15.40
2018-06-19T08:42:20.266Z,15.50
2018-06-19T08:43:20.256Z,14.10
2018-06-19T08:44:20.251Z,17.50
2018-06-19T08:45:20.248Z,16.50
2018-06-19T08:46:20.246Z,17.50
2018-06-19T08:47:20.244Z,18.90
2018-06-19T08:48:20.241Z,17.90
2018-06-19T08:49:20.247Z,16.70
2018-06-19T08:50:20.232Z,18.50
2018-06-19T08:51:20.229Z,20.20
2018-06-19T08:52:20.223Z,17.80
2018-06-19T08:53:20.222Z,18.90
2018-06-19T08:54:20.261Z,19.30
2018-06-19T08:55:20.265Z,18.60
2018-06-19T08:56:20.208Z,17.30
2018-06-19T08:57:20.211Z,18.40
2018-06-19T08:58:20.202Z,21.00
2018-06-19T08:59:20.196Z,17.50
2018-06-19T09:00:20.220Z,19.70
2018-06-19T09:01:20.224Z,16.50
2018-06-19T09:02:20.184Z,20.00
2018-06-19T09:03:20.183Z,16.00
2018-06-19T09:04:20.182Z,16.30
2018-06-19T09:05:20.177Z,18.20
2018-06-19T09:06:20.174Z,18.10
2018-06-19T09:07:20.172Z,18.60
2018-06-19T09:08:20.177Z,19.10
2018-06-19T09:09:20.164Z,20.00
2018-06-19T09:10:20.164Z,20.00
2018-06-19T09:11:20.157Z,20.00
2018-06-19T09:12:20.155Z,19.20
2018-06-19T09:13:20.185Z,19.90
2018-06-19T09:14:20.160Z,19.30
2018-06-19T09:15:20.141Z,16.50
2018-06-19T09:16:20.139Z,17.80
2018-06-19T09:17:20.138Z,18.50
2018-06-19T09:18:20.132Z,19.70
2018-06-19T09:19:20.130Z,20.30
2018-06-19T09:20:20.158Z,19.50
2018-06-19T09:21:20.126Z,19.20
2018-06-19T09:22:20.124Z,21.00
2018-06-19T09:23:20.119Z,19.80
2018-06-19T09:24:20.113Z,20.80
2018-06-19T09:25:20.116Z,20.40
2018-06-19T09:26:20.109Z,18.90
2018-06-19T09:27:20.105Z,21.60
2018-06-19T09:28:20.104Z,19.90
2018-06-19T09:29:20.102Z,21.50
2018-06-19T09:30:20.097Z,20.30
2018-06-19T09:31:20.116Z,21.60
2018-06-19T09:32:20.092Z,22.00
2018-06-19T09:33:20.087Z,20.00
2018-06-19T09:34:20.081Z,23.80
2018-06-19T09:35:20.080Z,21.50
2018-06-19T09:36:20.082Z,19.50
2018-06-19T09:37:20.075Z,20.30
2018-06-19T09:38:20.072Z,21.50
2018-06-19T09:39:20.070Z,18.50
2018-06-19T09:40:20.068Z,21.00
2018-06-19T09:41:20.064Z,20.30
2018-06-19T09:42:20.058Z,19.40
2018-06-19T09:43:20.055Z,20.10
2018-06-19T09:44:20.050Z,21.40
2018-06-19T09:45:20.046Z,19.90
2018-06-19T09:46:20.100Z,23.10
2018-06-19T09:47:20.228Z,21.70
2018-06-19T09:48:20.215Z,21.40
2018-06-19T09:49:20.040Z,23.60
2018-06-19T09:50:20.034Z,22.80
2018-06-19T09:51:20.031Z,20.30
2018-06-19T09:52:20.027Z,24.10
2018-06-19T09:53:20.023Z,21.20
2018-06-19T09:54:20.025Z,21.90
2018-06-19T09:55:20.016Z,20.20
2018-06-19T09:56:20.037Z,23.80
2018-06-19T09:57:20.012Z,20.80
2018-06-19T09:58:20.022Z,20.90
2018-06-19T09:59:20.060Z,21.70
2018-06-19T10:00:19.999Z,19.70
2018-06-19T10:01:20.003Z,22.50
2018-06-19T10:02:19.995Z,21.90
2018-06-19T10:03:19.988Z,19.60
2018-06-19T10:04:19.990Z,21.30
2018-06-19T10:05:19.991Z,20.30
2018-06-19T10:06:19.998Z,22.50
2018-06-19T10:07:19.991Z,22.10
2018-06-19T10:08:19.979Z,22.70
2018-06-19T10:09:19.978Z,20.20
2018-06-19T10:10:19.973Z,20.10
2018-06-19T10:11:19.967Z,21.70
2018-06-19T10:12:20.042Z,19.90
2018-06-19T10:13:19.965Z,21.80
2018-06-19T10:14:19.955Z,22.30
2018-06-19T10:15:19.956Z,21.10
2018-06-19T10:16:19.951Z,23.20
2018-06-19T10:17:19.955Z,20.30
2018-06-19T10:18:19.951Z,21.10
2018-06-19T10:19:19.947Z,21.30
2018-06-19T10:20:19.937Z,21.00
2018-06-19T10:21:19.955Z,21.50
2018-06-19T10:22:19.931Z,20.70
2018-06-19T10:23:19.931Z,19.00
2018-06-19T10:24:19.928Z,19.80
2018-06-19T10:25:19.924Z,21.40
2018-06-19T10:26:19.921Z,19.50
2018-06-19T10:27:19.919Z,21.00
2018-06-19T10:28:19.920Z,24.50
2018-06-19T10:29:19.913Z,21.00
2018-06-19T10:30:19.909Z,23.60
2018-06-19T10:31:19.905Z,21.90
2018-06-19T10:32:19.908Z,21.80
2018-06-19T10:33:19.900Z,19.70
2018-06-19T10:34:19.896Z,21.80
2018-06-19T10:35:19.893Z,22.30
2018-06-19T10:36:19.892Z,23.10
2018-06-19T10:37:19.885Z,23.30
2018-06-19T10:38:19.883Z,22.80
2018-06-19T10:39:19.881Z,20.80
2018-06-19T10:40:19.892Z,21.20
2018-06-19T10:41:19.877Z,22.40
2018-06-19T10:42:19.875Z,19.80
2018-06-19T10:43:19.872Z,22.50
2018-06-19T10:44:19.862Z,20.50
2018-06-19T10:45:19.862Z,19.30
2018-06-19T10:46:19.861Z,23.60
2018-06-19T10:47:19.876Z,21.50
2018-06-19T10:48:19.855Z,21.90
2018-06-19T10:49:19.867Z,20.10
2018-06-19T10:50:19.853Z,24.70
2018-06-19T10:51:19.854Z,21.60
2018-06-19T10:52:19.852Z,22.20
2018-06-19T10:53:19.843Z,19.40
2018-06-19T10:54:19.840Z,23.70
2018-06-19T10:55:19.839Z,23.60
2018-06-19T10:56:19.837Z,21.40
2018-06-19T10:57:19.833Z,22.40
2018-06-19T10:58:19.834Z,22.20
2018-06-19T10:59:19.834Z,23.40
2018-06-19T11:00:19.828Z,21.80
2018-06-19T11:01:19.825Z,22.00
2018-06-19T11:02:19.828Z,22.50
2018-06-19T11:03:19.818Z,20.90
2018-06-19T11:04:19.818Z,21.80
2018-06-19T11:05:19.821Z,19.40
2018-06-19T11:06:19.815Z,20.80
2018-06-19T11:07:19.927Z,19.80
2018-06-19T11:08:19.880Z,19.70
2018-06-19T11:09:19.810Z,20.90
2018-06-19T11:10:19.810Z,19.20
2018-06-19T11:11:19.805Z,21.10
2018-06-19T11:12:19.804Z,20.40
2018-06-19T11:13:19.807Z,20.60
2018-06-19T11:14:19.801Z,20.90
2018-06-19T11:15:19.794Z,20.00
2018-06-19T11:16:19.800Z,21.60
2018-06-19T11:17:19.795Z,24.00
2018-06-19T11:18:19.791Z,20.00
2018-06-19T11:19:19.788Z,20.30
2018-06-19T11:20:19.789Z,20.40
2018-06-19T11:21:19.797Z,18.80
2018-06-19T11:22:19.785Z,20.00
2018-06-19T11:23:19.784Z,20.90
2018-06-19T11:24:19.785Z,22.00
2018-06-19T11:25:19.781Z,19.80
2018-06-19T11:26:19.791Z,19.40
2018-06-19T11:27:19.778Z,20.70
2018-06-19T11:28:19.776Z,19.40
2018-06-19T11:29:19.780Z,21.00
2018-06-19T11:30:19.774Z,20.70
2018-06-19T11:31:19.773Z,17.40
2018-06-19T11:32:19.774Z,17.20
2018-06-19T11:33:19.772Z,17.30
2018-06-19T11:34:19.769Z,17.70
2018-06-19T11:35:19.771Z,17.70
2018-06-19T11:36:19.773Z,17.80
2018-06-19T11:37:19.774Z,16.40
2018-06-19T11:38:19.771Z,16.70
2018-06-19T11:39:19.773Z,17.20
2018-06-19T11:40:19.771Z,16.90
2018-06-19T11:41:19.773Z,16.80
2018-06-19T11:42:19.769Z,17.40
2018-06-19T11:43:19.778Z,15.90
2018-06-19T11:44:19.772Z,15.60
2018-06-19T11:45:19.774Z,16.50
2018-06-19T11:46:19.775Z,16.40
2018-06-19T11:47:19.778Z,16.30
2018-06-19T11:48:19.775Z,17.00
2018-06-19T11:49:19.837Z,15.30
2018-06-19T11:50:19.777Z,17.30
2018-06-19T11:51:19.814Z,16.60
2018-06-19T11:52:19.784Z,15.70
2018-06-19T11:53:19.780Z,14.90
2018-06-19T11:54:19.783Z,16.70
2018-06-19T11:55:19.778Z,17.30
2018-06-19T11:56:19.777Z,16.10
2018-06-19T11:57:19.779Z,16.10
2018-06-19T11:58:19.781Z,16.70
2018-06-19T11:59:19.782Z,16.20
2018-06-19T12:00:19.781Z,16.30
2018-06-19T12:01:19.780Z,16.20
2018-06-19T12:02:19.796Z,15.10
2018-06-19T12:03:19.782Z,15.70
2018-06-19T12:04:19.777Z,16.30
2018-06-19T12:05:19.780Z,17.10
2018-06-19T12:06:19.786Z,17.40
2018-06-19T12:07:19.781Z,16.50
2018-06-19T12:08:19.782Z,16.80
2018-06-19T12:09:19.781Z,15.90
2018-06-19T12:10:19.785Z,16.50
2018-06-19T12:11:19.782Z,15.50
2018-06-19T12:12:19.784Z,15.70
2018-06-19T12:13:19.786Z,16.30
2018-06-19T12:14:19.782Z,15.80
2018-06-19T12:15:19.781Z,14.80
2018-06-19T12:16:19.779Z,15.90
2018-06-19T12:17:19.780Z,16.80
2018-06-19T12:18:19.782Z,16.00
2018-06-19T12:19:19.775Z,16.10
2018-06-19T12:20:19.778Z,16.70
2018-06-19T12:21:19.776Z,17.20
2018-06-19T12:22:19.782Z,15.70
2018-06-19T12:23:19.776Z,16.60
2018-06-19T12:24:19.780Z,15.60
2018-06-19T12:25:19.782Z,15.90
2018-06-19T12:26:19.785Z,18.10
2018-06-19T12:27:19.774Z,15.60
2018-06-19T12:28:19.777Z,15.60
2018-06-19T12:29:19.774Z,14.30
2018-06-19T12:30:19.773Z,15.00
2018-06-19T12:31:19.772Z,14.60
2018-06-19T12:32:19.770Z,15.50
2018-06-19T12:33:19.769Z,15.10
2018-06-19T12:34:19.771Z,15.80
2018-06-19T12:35:19.768Z,15.70
2018-06-19T12:36:19.769Z,16.00
2018-06-19T12:37:19.816Z,16.20
2018-06-19T12:38:19.779Z,15.60
2018-06-19T12:39:19.771Z,17.20
2018-06-19T12:40:19.779Z,15.20
2018-06-19T12:41:19.770Z,15.80
2018-06-19T12:42:19.771Z,15.90
2018-06-19T12:43:19.772Z,15.60
2018-06-19T12:44:19.770Z,15.40
2018-06-19T12:45:19.769Z,15.90
2018-06-19T12:46:19.769Z,16.90
2018-06-19T12:47:19.763Z,15.20
2018-06-19T12:48:19.771Z,15.00
2018-06-19T12:49:19.768Z,13.80
2018-06-19T12:50:19.769Z,14.40
2018-06-19T12:51:19.764Z,14.10
2018-06-19T12:52:19.764Z,15.50
2018-06-19T12:53:19.771Z,14.30
2018-06-19T12:54:19.765Z,15.50
2018-06-19T12:55:19.770Z,15.10
2018-06-19T12:56:19.779Z,14.80
2018-06-19T12:57:19.763Z,14.50
2018-06-19T12:58:19.761Z,15.60
2018-06-19T12:59:19.762Z,13.40
2018-06-19T13:00:19.762Z,15.10
2018-06-19T13:01:19.758Z,15.40
2018-06-19T13:02:19.760Z,15.60
2018-06-19T13:03:19.758Z,14.20
2018-06-19T13:04:19.758Z,14.20
2018-06-19T13:05:19.792Z,13.50