createdAt,value
2023-02-13T00:00:43.659Z,2.13
2023-02-13T00:03:11.267Z,1.80
2023-02-13T00:05:38.913Z,2.07
2023-02-13T00:08:06.635Z,2.23
2023-02-13T00:10:34.195Z,2.07
2023-02-13T00:13:01.885Z,2.10
2023-02-13T00:15:29.623Z,1.93
2023-02-13T00:17:58.604Z,1.80
2023-02-13T00:20:26.316Z,1.70
2023-02-13T00:22:53.965Z,2.17
2023-02-13T00:25:21.539Z,2.30
2023-02-13T00:27:49.102Z,1.80
2023-02-13T00:30:17.422Z,2.17
2023-02-13T00:32:44.996Z,1.80
2023-02-13T00:35:13.941Z,2.07
2023-02-13T00:37:41.606Z,1.80
2023-02-13T00:40:10.167Z,1.67
2023-02-13T00:42:37.747Z,2.00
2023-02-13T00:45:06.590Z,2.00
2023-02-13T00:47:34.182Z,1.97
2023-02-13T00:50:01.759Z,2.13
2023-02-13T00:52:30.764Z,2.00
2023-02-13T00:54:58.357Z,2.00
2023-02-13T00:57:25.974Z,1.60
2023-02-13T00:59:53.526Z,2.30
2023-02-13T01:02:21.155Z,2.13
2023-02-13T01:04:48.737Z,1.90
2023-02-13T01:07:16.795Z,2.03
2023-02-13T01:09:45.969Z,2.00
2023-02-13T01:12:13.580Z,1.70
2023-02-13T01:14:41.237Z,1.93
2023-02-13T01:17:08.838Z,2.03
2023-02-13T01:19:36.432Z,1.70
2023-02-13T01:22:04.051Z,1.70
2023-02-13T01:24:34.065Z,1.73
2023-02-13T01:27:03.258Z,2.03
2023-02-13T01:29:31.389Z,2.23
2023-02-13T01:31:59.026Z,1.80
2023-02-13T01:34:26.627Z,2.20
2023-02-13T01:36:54.227Z,2.27
2023-02-13T01:39:22.013Z,2.00
2023-02-13T01:41:49.691Z,1.90
2023-02-13T01:44:48.170Z,2.07
2023-02-13T01:47:19.706Z,2.00
2023-02-13T01:49:48.528Z,1.73
2023-02-13T01:52:17.617Z,2.00
2023-02-13T01:54:46.576Z,1.93
2023-02-13T01:57:17.736Z,1.97
2023-02-13T01:59:51.056Z,1.77
2023-02-13T02:02:20.476Z,2.40
2023-02-13T02:04:49.699Z,2.07
2023-02-13T02:07:21.948Z,2.20
2023-02-13T02:09:51.109Z,1.93
2023-02-13T02:12:25.429Z,2.10
2023-02-13T02:14:57.330Z,2.00
2023-02-13T02:17:26.339Z,1.87
2023-02-13T02:20:05.801Z,1.80
2023-02-13T02:23:01.841Z,2.33
2023-02-13T02:25:48.274Z,2.07
2023-02-13T02:28:33.135Z,1.90
2023-02-13T02:31:29.362Z,2.03
2023-02-13T02:34:14.652Z,1.80
2023-02-13T02:36:54.827Z,2.23
2023-02-13T02:39:31.181Z,2.47
2023-02-13T02:42:09.096Z,2.23
2023-02-13T02:44:44.469Z,2.07
2023-02-13T02:47:38.989Z,2.00
2023-02-13T02:50:20.996Z,2.00
2023-02-13T02:53:03.681Z,2.10
2023-02-13T02:55:38.766Z,1.97
2023-02-13T02:58:31.405Z,2.00
2023-02-13T03:01:19.894Z,2.13
2023-02-13T03:04:06.267Z,1.80
2023-02-13T03:06:40.180Z,2.20
2023-02-13T03:09:31.074Z,1.83
2023-02-13T03:12:17.624Z,2.10
2023-02-13T03:14:45.313Z,1.87
2023-02-13T03:17:34.018Z,1.77
2023-02-13T03:20:34.606Z,2.00
2023-02-13T03:23:13.904Z,1.80
2023-02-13T03:25:59.128Z,1.90
2023-02-13T03:28:48.103Z,2.37
2023-02-13T03:31:28.123Z,1.70
2023-02-13T03:34:00.924Z,1.63
2023-02-13T03:37:00.486Z,1.77
2023-02-13T03:39:41.963Z,2.00
2023-02-13T03:42:15.869Z,2.00
2023-02-13T03:44:47.742Z,2.10
2023-02-13T03:47:16.198Z,2.07
2023-02-13T03:50:05.895Z,1.80
2023-02-13T03:52:40.327Z,1.90
2023-02-13T03:55:31.738Z,1.80
2023-02-13T03:58:21.633Z,1.87
2023-02-13T04:00:53.075Z,1.77
2023-02-13T04:03:27.489Z,1.90
2023-02-13T04:05:59.598Z,1.80
2023-02-13T04:08:27.219Z,1.80
2023-02-13T04:11:04.470Z,1.70
2023-02-13T04:13:36.261Z,2.10
2023-02-13T04:16:10.857Z,1.70
2023-02-13T04:18:39.769Z,2.30
2023-02-13T04:21:08.651Z,1.53
2023-02-13T04:23:37.154Z,1.90
2023-02-13T04:26:09.126Z,2.17
2023-02-13T04:28:36.888Z,1.97
2023-02-13T04:31:04.643Z,2.00
2023-02-13T04:33:32.295Z,1.70
2023-02-13T04:35:59.956Z,2.00
2023-02-13T04:38:27.568Z,1.60
2023-02-13T04:40:55.461Z,1.70
2023-02-13T04:43:25.344Z,1.97
2023-02-13T04:45:53.177Z,2.00
2023-02-13T04:48:20.830Z,1.50
2023-02-13T04:50:48.821Z,1.63
2023-02-13T04:53:16.604Z,1.80
2023-02-13T04:55:44.319Z,1.83
2023-02-13T04:58:11.987Z,2.00
2023-02-13T05:00:41.320Z,1.70
2023-02-13T05:03:10.591Z,1.50
2023-02-13T05:05:38.967Z,1.83
2023-02-13T05:08:07.239Z,2.13
2023-02-13T05:10:35.595Z,1.50
2023-02-13T05:13:03.223Z,1.80
2023-02-13T05:15:30.932Z,1.90
2023-02-13T05:17:59.934Z,1.50
2023-02-13T05:20:28.772Z,1.70
2023-02-13T05:23:13.976Z,1.80
2023-02-13T05:25:42.967Z,1.83
2023-02-13T05:28:31.429Z,1.60
2023-02-13T05:30:58.651Z,1.60
2023-02-13T05:33:28.436Z,1.97
2023-02-13T05:35:56.087Z,1.70
2023-02-13T05:38:23.752Z,1.83
2023-02-13T05:40:51.396Z,1.70
2023-02-13T05:43:20.349Z,1.90
2023-02-13T05:45:48.299Z,2.00
2023-02-13T05:48:15.860Z,2.00
2023-02-13T05:50:47.091Z,1.70
2023-02-13T05:53:14.682Z,1.80
2023-02-13T05:55:42.297Z,1.63
2023-02-13T05:58:09.894Z,1.70
2023-02-13T06:00:37.675Z,2.03
2023-02-13T06:03:05.390Z,1.83
2023-02-13T06:05:33.082Z,1.70
2023-02-13T06:08:02.323Z,1.80
2023-02-13T06:10:29.927Z,1.77
2023-02-13T06:12:57.549Z,1.80
2023-02-13T06:15:25.136Z,1.47
2023-02-13T06:17:52.727Z,2.40
2023-02-13T06:20:20.529Z,1.73
2023-02-13T06:22:49.513Z,1.80
2023-02-13T06:25:19.071Z,1.77
2023-02-13T06:27:46.714Z,1.40
2023-02-13T06:30:15.758Z,1.77
2023-02-13T06:32:43.777Z,1.67
2023-02-13T06:35:11.432Z,1.93
2023-02-13T06:37:39.302Z,1.60
2023-02-13T06:40:08.495Z,1.70
2023-02-13T06:42:37.691Z,1.57
2023-02-13T06:45:06.418Z,1.60
2023-02-13T06:47:34.100Z,1.60
2023-02-13T06:50:01.718Z,1.67
2023-02-13T06:52:30.294Z,1.70
2023-02-13T06:54:57.968Z,1.63
2023-02-13T06:57:26.019Z,1.83
2023-02-13T06:59:54.994Z,1.80
2023-02-13T07:02:22.612Z,2.03
2023-02-13T07:04:50.226Z,1.67
2023-02-13T07:07:17.834Z,2.20
2023-02-13T07:09:45.454Z,1.60
2023-02-13T07:12:13.064Z,1.93
2023-02-13T07:14:40.690Z,1.90
2023-02-13T07:17:11.057Z,1.70
2023-02-13T07:19:38.702Z,1.77
2023-02-13T07:22:06.356Z,1.60
2023-02-13T07:24:35.407Z,1.77
2023-02-13T07:27:03.008Z,1.63
2023-02-13T07:29:30.649Z,1.60
2023-02-13T07:31:58.278Z,1.67
2023-02-13T07:34:27.311Z,1.83
2023-02-13T07:36:54.894Z,1.80
2023-02-13T07:39:22.478Z,1.80
2023-02-13T07:41:50.060Z,1.97
2023-02-13T07:44:17.726Z,1.80
2023-02-13T07:46:45.733Z,1.70
2023-02-13T07:49:13.340Z,1.87
2023-02-13T07:51:42.306Z,1.83
2023-02-13T07:54:09.908Z,1.80
2023-02-13T07:56:54.839Z,1.73
2023-02-13T08:14:25.617Z,1.50
2023-02-13T08:32:13.755Z,1.60
2023-02-13T08:56:59.946Z,1.33
2023-02-13T09:00:24.997Z,1.53
2023-02-13T09:07:24.798Z,2.50
2023-02-13T09:21:44.307Z,3.77
2023-02-13T09:24:45.669Z,4.03
2023-02-13T09:59:13.531Z,6.20
2023-02-13T10:02:21.570Z,5.50
2023-02-13T11:06:29.703Z,8.43
2023-02-13T11:48:53.905Z,7.03
2023-02-13T11:55:05.546Z,6.67
2023-02-13T11:58:22.646Z,6.70
2023-02-13T12:01:50.022Z,6.57
2023-02-13T12:53:19.623Z,6.80
2023-02-13T13:00:02.927Z,6.47
2023-02-13T13:17:03.778Z,7.23
2023-02-13T13:30:48.581Z,5.93
2023-02-13T13:33:19.359Z,6.67
2023-02-13T13:35:56.074Z,5.50
2023-02-13T13:38:31.745Z,5.40
2023-02-13T13:41:06.973Z,5.23
2023-02-13T13:43:44.863Z,5.13
2023-02-13T13:46:20.981Z,5.27
2023-02-13T13:49:14.020Z,4.83
2023-02-13T13:51:41.644Z,4.60
2023-02-13T13:54:35.918Z,4.90
2023-02-13T13:57:08.417Z,4.40
2023-02-13T14:00:16.881Z,4.50
2023-02-13T14:02:50.007Z,4.47
2023-02-13T14:05:56.777Z,4.43
2023-02-13T14:08:54.627Z,4.70
2023-02-13T14:11:37.682Z,4.03
2023-02-13T14:14:53.479Z,3.97
2023-02-13T14:18:01.220Z,4.00
2023-02-13T14:20:39.661Z,3.70
2023-02-13T14:23:19.977Z,3.57
2023-02-13T14:25:47.813Z,3.90
2023-02-13T14:28:27.481Z,3.70
2023-02-13T14:31:08.976Z,3.97
2023-02-13T14:33:36.841Z,4.03
2023-02-13T14:36:10.002Z,3.80
2023-02-13T14:38:38.221Z,3.87
2023-02-13T14:41:07.303Z,3.87
2023-02-13T14:43:39.953Z,4.30
2023-02-13T14:46:23.665Z,4.20
2023-02-13T14:48:57.644Z,4.03
2023-02-13T14:51:34.152Z,4.10
2023-02-13T14:54:07.812Z,3.63
2023-02-13T14:56:38.299Z,4.17
2023-02-13T14:59:13.729Z,3.70
2023-02-13T15:01:48.147Z,4.20
2023-02-13T15:04:20.309Z,3.93
2023-02-13T15:06:50.983Z,4.17
2023-02-13T15:09:28.175Z,4.10
2023-02-13T15:11:55.830Z,4.37
2023-02-13T15:14:32.207Z,3.80
2023-02-13T15:17:06.288Z,4.20
2023-02-13T15:19:36.849Z,4.30
2023-02-13T15:22:07.559Z,4.70
2023-02-13T15:24:44.289Z,3.93
2023-02-13T15:27:19.546Z,4.60
2023-02-13T15:29:59.064Z,4.90
2023-02-13T15:32:34.071Z,4.57
2023-02-13T15:35:01.826Z,4.50
2023-02-13T15:37:32.079Z,4.13
2023-02-13T15:40:16.662Z,4.30
2023-02-13T15:42:44.374Z,4.20
2023-02-13T15:45:17.301Z,4.80
2023-02-13T15:47:46.553Z,4.63
2023-02-13T15:50:23.486Z,4.67
2023-02-13T15:52:53.087Z,4.47
2023-02-13T15:55:23.213Z,4.63
2023-02-13T15:57:52.414Z,5.00
2023-02-13T16:00:25.298Z,5.27
2023-02-13T16:02:54.776Z,5.20
2023-02-13T16:05:38.516Z,4.90
2023-02-13T16:08:30.335Z,4.83
2023-02-13T16:11:32.973Z,5.13
2023-02-13T16:14:06.147Z,4.93
2023-02-13T16:16:37.387Z,5.23
2023-02-13T16:19:05.611Z,5.10
2023-02-13T16:21:35.813Z,5.23
2023-02-13T16:24:08.218Z,4.50
2023-02-13T16:26:39.124Z,5.00
2023-02-13T16:29:10.668Z,5.47
2023-02-13T16:31:40.798Z,5.37
2023-02-13T16:34:15.762Z,5.47
2023-02-13T16:36:43.770Z,5.23
2023-02-13T16:39:19.714Z,5.13
2023-02-13T16:41:47.396Z,5.00
2023-02-13T17:05:49.613Z,6.07
2023-02-13T17:08:17.221Z,6.30
2023-02-13T17:11:03.193Z,6.43
2023-02-13T17:13:30.925Z,5.30
2023-02-13T17:15:59.973Z,5.80
2023-02-13T17:18:28.301Z,6.20
2023-02-13T17:20:57.656Z,6.00
2023-02-13T17:23:26.013Z,5.70
2023-02-13T17:25:54.628Z,5.87
2023-02-13T17:28:24.890Z,5.73
2023-02-13T17:30:56.095Z,5.70
2023-02-13T17:33:26.419Z,5.63
2023-02-13T17:35:54.839Z,5.37
2023-02-13T17:38:24.090Z,5.70
2023-02-13T17:40:51.969Z,5.57
2023-02-13T17:43:21.047Z,5.77
2023-02-13T17:45:49.807Z,5.23
2023-02-13T17:48:17.783Z,5.23
2023-02-13T17:50:46.015Z,5.17
2023-02-13T17:53:25.018Z,5.37
2023-02-13T17:55:53.189Z,5.80
2023-02-13T17:58:20.861Z,5.57
2023-02-13T18:00:48.734Z,5.40
2023-02-13T18:03:16.540Z,5.47
2023-02-13T18:05:45.690Z,4.93
2023-02-13T18:08:13.303Z,5.67
2023-02-13T18:10:42.309Z,5.47
2023-02-13T18:13:09.932Z,5.10
2023-02-13T18:15:41.873Z,5.87
2023-02-13T18:18:10.320Z,5.03
2023-02-13T18:20:37.972Z,5.00
2023-02-13T18:23:06.976Z,5.57
2023-02-13T18:25:35.296Z,5.00
2023-02-13T18:28:04.405Z,5.00
2023-02-13T18:30:32.001Z,5.80
2023-02-13T18:33:00.189Z,5.03
2023-02-13T18:35:28.141Z,4.97
2023-02-13T18:37:55.737Z,4.83
2023-02-13T18:40:23.505Z,5.47
2023-02-13T18:42:52.396Z,4.87
2023-02-13T18:45:21.466Z,5.13
2023-02-13T18:47:49.105Z,4.93
2023-02-13T18:50:16.803Z,5.40
2023-02-13T18:52:44.441Z,5.27
2023-02-13T18:55:12.087Z,5.03
2023-02-13T18:57:43.330Z,4.80
2023-02-13T19:00:13.168Z,4.30
2023-02-13T19:02:42.184Z,4.93
2023-02-13T19:05:10.057Z,4.77
2023-02-13T19:07:37.728Z,4.93
2023-02-13T19:10:07.040Z,4.20
2023-02-13T19:12:34.695Z,5.20
2023-02-13T19:15:02.356Z,4.67
2023-02-13T19:17:29.969Z,5.10
2023-02-13T19:19:58.941Z,5.17
2023-02-13T19:22:26.619Z,4.70
2023-02-13T19:24:54.241Z,5.23
2023-02-13T19:27:21.888Z,4.33
2023-02-13T19:29:49.579Z,4.60
2023-02-13T19:32:17.280Z,5.00
2023-02-13T19:34:44.908Z,4.87
2023-02-13T19:37:13.877Z,4.73
2023-02-13T19:39:41.545Z,4.60
2023-02-13T19:42:09.159Z,4.33
2023-02-13T19:44:36.765Z,4.83
2023-02-13T19:47:04.431Z,4.23
2023-02-13T19:49:32.065Z,4.60
2023-02-13T19:51:59.667Z,4.73
2023-02-13T19:54:28.807Z,4.43
2023-02-13T19:57:00.325Z,4.30
2023-02-13T19:59:28.480Z,5.33
2023-02-13T20:01:56.141Z,4.70
2023-02-13T20:04:24.685Z,4.90
2023-02-13T20:06:57.591Z,4.57
2023-02-13T20:09:25.554Z,4.30
2023-02-13T20:11:54.496Z,4.50
2023-02-13T20:14:22.155Z,4.83
2023-02-13T20:16:49.790Z,4.57
2023-02-13T20:19:17.421Z,4.40
2023-02-13T20:21:45.888Z,4.40
2023-02-13T20:24:13.721Z,4.80
2023-02-13T20:26:42.080Z,4.90
2023-02-13T20:29:11.083Z,4.30
2023-02-13T20:31:41.364Z,4.47
2023-02-13T20:34:09.308Z,4.53
2023-02-13T20:36:36.967Z,4.37
2023-02-13T20:39:07.197Z,4.30
2023-02-13T20:41:37.749Z,4.27
2023-02-13T20:44:07.597Z,4.03
2023-02-13T20:46:38.752Z,4.80
2023-02-13T20:49:06.453Z,4.30
2023-02-13T20:51:34.155Z,4.10
2023-02-13T20:54:01.792Z,4.60
2023-02-13T20:56:29.681Z,4.87
2023-02-13T20:58:59.370Z,4.97
2023-02-13T21:01:29.228Z,5.23
2023-02-13T21:03:58.848Z,6.23
2023-02-13T21:06:28.196Z,7.77
2023-02-13T21:08:55.972Z,8.70
2023-02-13T21:11:24.294Z,8.67
2023-02-13T21:13:52.511Z,8.90
2023-02-13T21:16:22.931Z,9.17
2023-02-13T21:18:52.415Z,9.87
2023-02-13T21:21:22.831Z,8.97
2023-02-13T21:23:53.629Z,8.83
2023-02-13T21:26:21.527Z,8.20
2023-02-13T21:28:50.444Z,7.30
2023-02-13T21:31:20.802Z,7.20
2023-02-13T21:33:48.475Z,7.20
2023-02-13T21:36:16.240Z,6.83
2023-02-13T21:38:45.196Z,6.63
2023-02-13T21:41:14.522Z,6.47
2023-02-13T21:43:46.562Z,6.80
2023-02-13T21:46:16.967Z,6.33
2023-02-13T21:48:45.014Z,6.23
2023-02-13T21:51:14.521Z,6.13
2023-02-13T21:53:42.806Z,5.63
2023-02-13T21:56:13.791Z,6.23
2023-02-13T21:58:42.940Z,5.27
2023-02-13T22:01:23.814Z,5.07
2023-02-13T22:03:53.368Z,5.57
2023-02-13T22:06:21.814Z,5.13
2023-02-13T22:08:50.252Z,5.00
2023-02-13T22:11:19.293Z,4.80
2023-02-13T22:13:46.928Z,4.47
2023-02-13T22:16:16.294Z,4.23
2023-02-13T22:18:45.655Z,4.30
2023-02-13T22:21:15.146Z,3.83
2023-02-13T22:23:43.758Z,4.30
2023-02-13T22:26:17.441Z,4.00
2023-02-13T22:28:46.968Z,4.23
2023-02-13T22:31:15.976Z,3.83
2023-02-13T22:33:47.622Z,3.60
2023-02-13T22:36:18.125Z,3.60
2023-02-13T22:38:46.003Z,3.40
2023-02-13T22:41:15.512Z,3.43
2023-02-13T22:43:43.433Z,3.47
2023-02-13T22:46:14.372Z,3.67
2023-02-13T22:48:44.200Z,3.93
2023-02-13T22:51:12.839Z,3.67
2023-02-13T22:53:41.187Z,3.40
2023-02-13T22:56:10.023Z,3.73
2023-02-13T22:58:39.202Z,3.40
2023-02-13T23:01:12.542Z,2.77
2023-02-13T23:03:41.581Z,3.20
2023-02-13T23:06:10.968Z,3.27
2023-02-13T23:08:39.394Z,3.20
2023-02-13T23:11:26.675Z,3.27
2023-02-13T23:13:54.753Z,3.20
2023-02-13T23:16:22.494Z,2.93
2023-02-13T23:18:53.547Z,2.93
2023-02-13T23:21:21.580Z,3.03
2023-02-13T23:23:49.455Z,2.83
2023-02-13T23:26:17.183Z,2.63
2023-02-13T23:28:44.886Z,3.17
2023-02-13T23:31:12.593Z,3.00
2023-02-13T23:33:40.318Z,2.87
2023-02-13T23:36:09.721Z,3.20
2023-02-13T23:38:37.317Z,2.77
2023-02-13T23:41:09.012Z,3.30
2023-02-13T23:43:36.942Z,2.63
2023-02-13T23:46:05.326Z,2.30
2023-02-13T23:48:33.114Z,2.87
2023-02-13T23:51:01.613Z,3.10
2023-02-13T23:53:30.671Z,2.70
2023-02-13T23:55:58.257Z,2.63
2023-02-13T23:58:25.908Z,2.60
