createdAt,value
2023-03-23T00:02:15.000Z,0
2023-03-23T00:03:42.000Z,0
2023-03-23T00:06:27.000Z,0
2023-03-23T00:09:11.000Z,0
2023-03-23T00:11:56.000Z,0
2023-03-23T00:14:40.000Z,0
2023-03-23T00:17:25.000Z,0
2023-03-23T00:20:10.000Z,0
2023-03-23T00:22:54.000Z,0
2023-03-23T00:25:39.000Z,0
2023-03-23T00:28:24.000Z,0
2023-03-23T00:29:41.000Z,0
2023-03-23T00:31:08.000Z,0
2023-03-23T00:33:53.000Z,0
2023-03-23T00:36:38.000Z,0
2023-03-23T00:41:51.000Z,0
2023-03-23T00:44:35.000Z,0
2023-03-23T00:47:20.000Z,0
2023-03-23T00:50:04.000Z,0
2023-03-23T00:52:49.000Z,0
2023-03-23T00:57:08.000Z,0
2023-03-23T00:58:26.000Z,0
2023-03-23T01:01:10.000Z,0
2023-03-23T01:03:55.000Z,0
2023-03-23T01:06:39.000Z,0
2023-03-23T01:09:24.000Z,0
2023-03-23T01:12:09.000Z,0
2023-03-23T01:14:53.000Z,0
2023-03-23T01:17:38.000Z,0
2023-03-23T01:20:23.000Z,0
2023-03-23T01:23:07.000Z,0
2023-03-23T01:24:34.000Z,0
2023-03-23T01:25:52.000Z,0
2023-03-23T01:28:37.000Z,0
2023-03-23T01:31:38.000Z,0
2023-03-23T01:34:22.000Z,0
2023-03-23T01:37:07.000Z,0
2023-03-23T01:39:52.000Z,0
2023-03-23T01:42:36.000Z,0
2023-03-23T01:45:21.000Z,0
2023-03-23T01:48:05.000Z,0
2023-03-23T01:50:50.000Z,0
2023-03-23T01:52:08.000Z,0
2023-03-23T01:53:35.000Z,0
2023-03-23T01:59:04.000Z,0
2023-03-23T02:01:49.000Z,0
2023-03-23T02:04:33.000Z,0
2023-03-23T02:07:18.000Z,0
2023-03-23T02:10:03.000Z,0
2023-03-23T02:12:47.000Z,0
2023-03-23T02:15:32.000Z,0
2023-03-23T02:18:17.000Z,0
2023-03-23T02:19:34.000Z,0
2023-03-23T02:21:01.000Z,0
2023-03-23T02:23:46.000Z,0
2023-03-23T02:26:31.000Z,0
2023-03-23T02:29:31.000Z,0
2023-03-23T02:32:16.000Z,0
2023-03-23T02:37:45.000Z,0
2023-03-23T02:40:30.000Z,0
2023-03-23T02:45:59.000Z,0
2023-03-23T02:47:17.000Z,0
2023-03-23T02:48:44.000Z,0
2023-03-23T02:51:29.000Z,0
2023-03-23T02:54:13.000Z,0
2023-03-23T02:56:58.000Z,0
2023-03-23T02:59:43.000Z,0
2023-03-23T03:02:27.000Z,0
2023-03-23T03:05:12.000Z,0
2023-03-23T03:07:57.000Z,0
2023-03-23T03:10:57.000Z,0
2023-03-23T03:13:42.000Z,0
2023-03-23T03:15:00.000Z,0
2023-03-23T03:16:27.000Z,0
2023-03-23T03:19:11.000Z,0
2023-03-23T03:21:56.000Z,0
2023-03-23T03:27:25.000Z,0
2023-03-23T03:30:10.000Z,0
2023-03-23T03:32:55.000Z,0
2023-03-23T03:35:39.000Z,0
2023-03-23T03:38:24.000Z,0
2023-03-23T03:41:09.000Z,0
2023-03-23T03:42:26.000Z,0
2023-03-23T03:43:53.000Z,0
2023-03-23T03:46:38.000Z,0
2023-03-23T03:52:07.000Z,0
2023-03-23T03:54:52.000Z,0
2023-03-23T03:57:36.000Z,0
2023-03-23T04:00:21.000Z,0
2023-03-23T04:03:06.000Z,0
2023-03-23T04:05:50.000Z,0
2023-03-23T04:09:53.000Z,0
2023-03-23T04:11:20.000Z,0
2023-03-23T04:14:04.000Z,0
2023-03-23T04:16:49.000Z,0
2023-03-23T04:19:33.000Z,0
2023-03-23T04:22:18.000Z,0
2023-03-23T04:25:03.000Z,0
2023-03-23T04:27:47.000Z,0
2023-03-23T04:30:32.000Z,0
2023-03-23T04:33:17.000Z,0
2023-03-23T04:36:01.000Z,0
2023-03-23T04:37:19.000Z,0
2023-03-23T04:38:46.000Z,0
2023-03-23T04:41:31.000Z,0
2023-03-23T04:44:15.000Z,0
2023-03-23T04:49:45.000Z,0
2023-03-23T04:52:29.000Z,0
2023-03-23T04:55:14.000Z,0
2023-03-23T04:57:58.000Z,0
2023-03-23T05:00:43.000Z,0
2023-03-23T05:03:28.000Z,0
2023-03-23T05:04:46.000Z,0
2023-03-23T05:06:12.000Z,0
2023-03-23T05:08:57.000Z,0
2023-03-23T05:11:42.000Z,0
2023-03-23T05:17:11.000Z,0
2023-03-23T05:19:56.000Z,0
2023-03-23T05:22:40.000Z,0
2023-03-23T05:25:25.000Z,0
2023-03-23T05:28:10.000Z,0
2023-03-23T05:30:54.000Z,0
2023-03-23T05:32:12.000Z,0
2023-03-23T05:33:39.000Z,0
2023-03-23T05:36:23.000Z,0
2023-03-23T05:39:08.000Z,5
2023-03-23T05:41:53.000Z,5
2023-03-23T05:44:38.000Z,11
2023-03-23T05:50:23.000Z,16
2023-03-23T05:53:08.000Z,22
2023-03-23T05:55:52.000Z,28
2023-03-23T05:58:37.000Z,39
2023-03-23T05:59:55.000Z,28
2023-03-23T06:01:22.000Z,22
2023-03-23T06:04:06.000Z,16
2023-03-23T06:06:51.000Z,28
2023-03-23T06:09:35.000Z,33
2023-03-23T06:12:20.000Z,22
2023-03-23T06:15:05.000Z,22
2023-03-23T06:17:49.000Z,39
2023-03-23T06:20:34.000Z,39
2023-03-23T06:23:19.000Z,50
2023-03-23T06:26:03.000Z,39
2023-03-23T06:27:21.000Z,33
2023-03-23T06:28:48.000Z,39
2023-03-23T06:31:33.000Z,45
2023-03-23T06:37:02.000Z,50
2023-03-23T06:39:47.000Z,50
2023-03-23T06:42:31.000Z,50
2023-03-23T06:48:00.000Z,50
2023-03-23T06:50:45.000Z,84
2023-03-23T06:53:30.000Z,135
2023-03-23T06:54:47.000Z,180
2023-03-23T06:56:14.000Z,174
2023-03-23T06:58:59.000Z,168
2023-03-23T07:01:44.000Z,129
2023-03-23T07:04:28.000Z,168
2023-03-23T07:07:13.000Z,225
2023-03-23T07:09:58.000Z,151
2023-03-23T07:12:42.000Z,157
2023-03-23T07:15:27.000Z,163
2023-03-23T07:18:12.000Z,163
2023-03-23T07:20:56.000Z,151
2023-03-23T07:26:25.000Z,112
2023-03-23T07:29:10.000Z,129
2023-03-23T07:31:55.000Z,129
2023-03-23T07:34:39.000Z,157
2023-03-23T07:40:09.000Z,180
2023-03-23T07:42:53.000Z,196
2023-03-23T07:45:38.000Z,286
2023-03-23T07:48:39.000Z,292
2023-03-23T07:49:57.000Z,270
2023-03-23T07:51:24.000Z,185
2023-03-23T07:54:08.000Z,196
2023-03-23T07:56:53.000Z,163
2023-03-23T07:59:37.000Z,95
2023-03-23T08:02:22.000Z,78
2023-03-23T08:05:07.000Z,101
2023-03-23T08:13:37.000Z,163
2023-03-23T08:16:22.000Z,236
2023-03-23T08:17:39.000Z,275
2023-03-23T08:19:06.000Z,258
2023-03-23T08:21:51.000Z,286
2023-03-23T08:24:36.000Z,331
2023-03-23T08:27:20.000Z,348
2023-03-23T08:32:50.000Z,247
2023-03-23T08:35:34.000Z,275
2023-03-23T08:38:35.000Z,270
2023-03-23T08:44:05.000Z,157
2023-03-23T08:45:22.000Z,157
2023-03-23T08:52:18.000Z,112
2023-03-23T08:55:03.000Z,101
2023-03-23T08:57:48.000Z,129
2023-03-23T09:00:32.000Z,95
2023-03-23T09:03:17.000Z,118
2023-03-23T09:06:02.000Z,202
2023-03-23T09:08:46.000Z,174
2023-03-23T09:11:31.000Z,163
2023-03-23T09:12:49.000Z,112
2023-03-23T09:14:16.000Z,84
2023-03-23T09:17:00.000Z,84
2023-03-23T09:19:45.000Z,106
2023-03-23T09:25:14.000Z,84
2023-03-23T09:30:43.000Z,101
2023-03-23T09:33:28.000Z,90
2023-03-23T09:36:13.000Z,78
2023-03-23T09:38:57.000Z,61
2023-03-23T09:40:15.000Z,61
2023-03-23T09:41:42.000Z,67
2023-03-23T09:44:27.000Z,56
2023-03-23T09:47:11.000Z,106
2023-03-23T09:49:56.000Z,106
2023-03-23T09:52:41.000Z,45
2023-03-23T09:55:25.000Z,50
2023-03-23T09:58:10.000Z,73
2023-03-23T10:00:54.000Z,101
2023-03-23T10:03:39.000Z,61
2023-03-23T10:06:24.000Z,84
2023-03-23T10:09:08.000Z,129
2023-03-23T10:11:53.000Z,146
2023-03-23T10:14:38.000Z,123
2023-03-23T10:22:52.000Z,140
2023-03-23T10:25:36.000Z,140
2023-03-23T10:28:21.000Z,157
2023-03-23T10:31:05.000Z,213
2023-03-23T10:33:50.000Z,196
2023-03-23T10:35:08.000Z,225
2023-03-23T10:36:35.000Z,213
2023-03-23T10:39:19.000Z,202
2023-03-23T10:44:49.000Z,219
2023-03-23T10:47:33.000Z,298
2023-03-23T10:50:18.000Z,303
2023-03-23T10:53:03.000Z,568
2023-03-23T10:55:47.000Z,545
2023-03-23T10:58:32.000Z,371
2023-03-23T11:01:17.000Z,286
2023-03-23T11:02:34.000Z,292
2023-03-23T11:04:01.000Z,208
2023-03-23T11:06:46.000Z,185
2023-03-23T11:12:15.000Z,118
2023-03-23T11:20:29.000Z,258
2023-03-23T11:23:14.000Z,230
2023-03-23T11:25:58.000Z,303
2023-03-23T11:28:43.000Z,320
2023-03-23T11:30:01.000Z,275
2023-03-23T11:31:28.000Z,331
2023-03-23T11:34:12.000Z,388
2023-03-23T11:36:57.000Z,354
2023-03-23T11:39:42.000Z,331
2023-03-23T11:42:26.000Z,326
2023-03-23T11:45:11.000Z,309
2023-03-23T11:50:40.000Z,286
2023-03-23T11:53:25.000Z,275
2023-03-23T11:56:09.000Z,258
2023-03-23T11:57:27.000Z,281
2023-03-23T11:58:54.000Z,337
2023-03-23T12:01:39.000Z,326
2023-03-23T12:04:23.000Z,534
2023-03-23T12:07:08.000Z,635
2023-03-23T12:15:22.000Z,495
2023-03-23T12:18:06.000Z,483
2023-03-23T12:24:54.000Z,405
2023-03-23T12:26:20.000Z,455
2023-03-23T12:29:05.000Z,466
2023-03-23T12:31:50.000Z,427
2023-03-23T12:42:48.000Z,551
2023-03-23T12:51:02.000Z,540
2023-03-23T12:52:20.000Z,556
2023-03-23T12:53:47.000Z,326
2023-03-23T12:56:31.000Z,343
2023-03-23T12:59:16.000Z,371
2023-03-23T13:04:45.000Z,495
2023-03-23T13:07:30.000Z,286
2023-03-23T13:12:59.000Z,118
2023-03-23T13:15:44.000Z,376
2023-03-23T13:18:29.000Z,624
2023-03-23T13:19:46.000Z,517
2023-03-23T13:21:13.000Z,421
2023-03-23T13:23:58.000Z,450
2023-03-23T13:26:42.000Z,489
2023-03-23T13:29:27.000Z,483
2023-03-23T13:32:12.000Z,596
2023-03-23T13:37:41.000Z,365
2023-03-23T13:40:26.000Z,495
2023-03-23T13:45:55.000Z,433
2023-03-23T13:47:13.000Z,461
2023-03-23T13:48:40.000Z,455
2023-03-23T13:51:24.000Z,298
2023-03-23T13:54:09.000Z,354
2023-03-23T13:56:54.000Z,315
2023-03-23T13:59:38.000Z,331
2023-03-23T14:02:23.000Z,354
2023-03-23T14:05:07.000Z,286
2023-03-23T14:10:37.000Z,466
2023-03-23T14:13:21.000Z,506
2023-03-23T14:14:39.000Z,427
2023-03-23T14:16:06.000Z,286
2023-03-23T14:18:51.000Z,320
2023-03-23T14:21:35.000Z,365
2023-03-23T14:24:20.000Z,433
2023-03-23T14:27:05.000Z,225
2023-03-23T14:29:49.000Z,343
2023-03-23T14:32:34.000Z,331
2023-03-23T14:38:03.000Z,315
2023-03-23T14:40:48.000Z,219
2023-03-23T14:42:06.000Z,202
2023-03-23T14:46:17.000Z,337
2023-03-23T14:49:02.000Z,264
2023-03-23T14:51:46.000Z,303
2023-03-23T14:54:31.000Z,298
2023-03-23T14:57:16.000Z,281
2023-03-23T15:00:00.000Z,253
2023-03-23T15:02:45.000Z,253
2023-03-23T15:08:14.000Z,202
2023-03-23T15:09:32.000Z,174
2023-03-23T15:10:59.000Z,180
2023-03-23T15:13:43.000Z,225
2023-03-23T15:16:28.000Z,230
2023-03-23T15:19:13.000Z,191
2023-03-23T15:21:57.000Z,208
2023-03-23T15:24:42.000Z,163
2023-03-23T15:27:27.000Z,213
2023-03-23T15:30:11.000Z,219
2023-03-23T15:32:56.000Z,191
2023-03-23T15:35:41.000Z,163
2023-03-23T15:36:59.000Z,196
2023-03-23T15:38:25.000Z,140
2023-03-23T15:41:10.000Z,213
2023-03-23T15:46:39.000Z,191
2023-03-23T15:49:24.000Z,140
2023-03-23T15:52:08.000Z,140
2023-03-23T15:54:53.000Z,174
2023-03-23T16:00:22.000Z,140
2023-03-23T16:03:07.000Z,140
2023-03-23T16:04:25.000Z,140
2023-03-23T16:05:52.000Z,123
2023-03-23T16:08:36.000Z,112
2023-03-23T16:16:50.000Z,95
2023-03-23T16:22:19.000Z,106
2023-03-23T16:25:04.000Z,106
2023-03-23T16:27:49.000Z,84
2023-03-23T16:30:33.000Z,61
2023-03-23T16:31:51.000Z,50
2023-03-23T16:33:18.000Z,50
2023-03-23T16:36:03.000Z,56
2023-03-23T16:38:47.000Z,61
2023-03-23T16:41:32.000Z,78
2023-03-23T16:44:17.000Z,61
2023-03-23T16:47:01.000Z,50
2023-03-23T16:49:46.000Z,45
2023-03-23T16:52:31.000Z,33
2023-03-23T16:55:15.000Z,33
2023-03-23T16:58:00.000Z,28
2023-03-23T16:59:18.000Z,28
2023-03-23T17:00:44.000Z,22
2023-03-23T17:03:29.000Z,16
2023-03-23T17:06:14.000Z,11
2023-03-23T17:11:59.000Z,5
2023-03-23T17:14:44.000Z,11
2023-03-23T17:17:29.000Z,16
2023-03-23T17:20:13.000Z,16
2023-03-23T17:23:14.000Z,5
2023-03-23T17:25:59.000Z,0
2023-03-23T17:28:44.000Z,0
2023-03-23T17:30:01.000Z,5
2023-03-23T17:31:28.000Z,5
2023-03-23T17:34:13.000Z,0
2023-03-23T17:36:58.000Z,5
2023-03-23T17:39:42.000Z,5
2023-03-23T17:42:27.000Z,5
2023-03-23T17:45:11.000Z,0
2023-03-23T17:47:56.000Z,0
2023-03-23T17:50:41.000Z,0
2023-03-23T17:53:25.000Z,0
2023-03-23T17:56:10.000Z,0
2023-03-23T17:57:28.000Z,0
2023-03-23T17:58:55.000Z,0
2023-03-23T18:01:39.000Z,0
2023-03-23T18:04:40.000Z,0
2023-03-23T18:07:25.000Z,0
2023-03-23T18:10:10.000Z,0
2023-03-23T18:12:54.000Z,0
2023-03-23T18:15:39.000Z,0
2023-03-23T18:18:24.000Z,0
2023-03-23T18:21:08.000Z,0
2023-03-23T18:23:53.000Z,0
2023-03-23T18:25:11.000Z,0
2023-03-23T18:26:37.000Z,0
2023-03-23T18:29:22.000Z,0
2023-03-23T18:32:07.000Z,0
2023-03-23T18:34:51.000Z,0
2023-03-23T18:37:36.000Z,0
2023-03-23T18:40:21.000Z,0
2023-03-23T18:43:05.000Z,0
2023-03-23T18:45:50.000Z,0
2023-03-23T18:48:35.000Z,0
2023-03-23T18:51:19.000Z,0
2023-03-23T18:52:37.000Z,0
2023-03-23T18:54:04.000Z,0
2023-03-23T18:56:48.000Z,0
2023-03-23T18:59:33.000Z,0
2023-03-23T19:02:18.000Z,0
2023-03-23T19:05:02.000Z,0
2023-03-23T19:07:47.000Z,0
2023-03-23T19:10:32.000Z,0
2023-03-23T19:13:16.000Z,0
2023-03-23T19:16:01.000Z,0
2023-03-23T19:18:46.000Z,0
2023-03-23T19:20:03.000Z,0
2023-03-23T19:21:30.000Z,0
2023-03-23T19:24:15.000Z,0
2023-03-23T19:27:00.000Z,0
2023-03-23T19:29:44.000Z,0
2023-03-23T19:32:29.000Z,0
2023-03-23T19:37:58.000Z,0
2023-03-23T19:40:43.000Z,0
2023-03-23T19:43:27.000Z,0
2023-03-23T19:46:12.000Z,0
2023-03-23T19:47:30.000Z,0
2023-03-23T19:48:57.000Z,0
2023-03-23T19:51:41.000Z,0
2023-03-23T19:54:26.000Z,0
2023-03-23T19:57:11.000Z,0
2023-03-23T19:59:55.000Z,0
2023-03-23T20:02:40.000Z,0
2023-03-23T20:05:25.000Z,0
2023-03-23T20:08:09.000Z,0
2023-03-23T20:10:54.000Z,0
2023-03-23T20:13:38.000Z,0
2023-03-23T20:14:56.000Z,0
2023-03-23T20:16:23.000Z,0
2023-03-23T20:19:08.000Z,0
2023-03-23T20:21:52.000Z,0
2023-03-23T20:24:37.000Z,0
2023-03-23T20:27:22.000Z,0
2023-03-23T20:30:06.000Z,0
2023-03-23T20:32:51.000Z,0
2023-03-23T20:35:36.000Z,0
2023-03-23T20:38:20.000Z,0
2023-03-23T20:41:05.000Z,0
2023-03-23T20:42:23.000Z,0
2023-03-23T20:43:49.000Z,0
2023-03-23T20:46:34.000Z,0
2023-03-23T20:49:19.000Z,0
2023-03-23T20:52:03.000Z,0
2023-03-23T20:54:48.000Z,0
2023-03-23T20:57:33.000Z,0
2023-03-23T21:00:17.000Z,0
2023-03-23T21:03:02.000Z,0
2023-03-23T21:05:47.000Z,0
2023-03-23T21:08:31.000Z,0
2023-03-23T21:09:49.000Z,0
2023-03-23T21:11:16.000Z,0
2023-03-23T21:14:01.000Z,0
2023-03-23T21:16:45.000Z,0
2023-03-23T21:19:30.000Z,0
2023-03-23T21:22:14.000Z,0
2023-03-23T21:24:59.000Z,0
2023-03-23T21:27:44.000Z,0
2023-03-23T21:30:28.000Z,0
2023-03-23T21:33:13.000Z,0
2023-03-23T21:35:58.000Z,0
2023-03-23T21:37:15.000Z,0
2023-03-23T21:38:42.000Z,0
2023-03-23T21:41:27.000Z,0
2023-03-23T21:44:12.000Z,0
2023-03-23T21:46:56.000Z,0
2023-03-23T21:49:41.000Z,0
2023-03-23T21:52:25.000Z,0
2023-03-23T21:55:10.000Z,0
2023-03-23T21:57:55.000Z,0
2023-03-23T22:00:39.000Z,0
2023-03-23T22:03:24.000Z,0
2023-03-23T22:04:42.000Z,0
2023-03-23T22:08:53.000Z,0
2023-03-23T22:11:38.000Z,0
2023-03-23T22:14:23.000Z,0
2023-03-23T22:17:07.000Z,0
2023-03-23T22:19:52.000Z,0
2023-03-23T22:22:37.000Z,0
2023-03-23T22:25:21.000Z,0
2023-03-23T22:28:06.000Z,0
2023-03-23T22:30:50.000Z,0
2023-03-23T22:32:08.000Z,0
2023-03-23T22:33:35.588Z,0
2023-03-23T22:36:20.000Z,0
2023-03-23T22:39:04.000Z,0
2023-03-23T22:41:49.000Z,0
2023-03-23T22:44:34.000Z,0
2023-03-23T22:47:18.000Z,0
2023-03-23T22:50:03.000Z,0
2023-03-23T22:52:48.000Z,0
2023-03-23T22:55:32.000Z,0
2023-03-23T22:58:17.000Z,0
2023-03-23T22:59:35.000Z,0
2023-03-23T23:01:01.000Z,0
2023-03-23T23:03:46.000Z,0
2023-03-23T23:06:31.000Z,0
2023-03-23T23:12:00.000Z,0
2023-03-23T23:14:45.000Z,0
2023-03-23T23:17:29.000Z,0
2023-03-23T23:20:14.000Z,0
2023-03-23T23:22:59.000Z,0
2023-03-23T23:25:43.000Z,0
2023-03-23T23:27:01.000Z,0
2023-03-23T23:31:13.000Z,0
2023-03-23T23:33:57.000Z,0
2023-03-23T23:36:42.000Z,0
2023-03-23T23:39:26.000Z,0
2023-03-23T23:42:11.000Z,0
2023-03-23T23:44:56.000Z,0
2023-03-23T23:47:40.000Z,0
2023-03-23T23:50:25.000Z,0
2023-03-23T23:53:10.000Z,0
2023-03-23T23:55:54.000Z,0
2023-03-23T23:58:39.000Z,0
