createdAt,value
2022-10-03T00:00:22.818Z,25.45
2022-10-03T00:03:22.349Z,16.63
2022-10-03T00:06:15.265Z,22.73
2022-10-03T00:09:04.556Z,26.55
2022-10-03T00:12:03.744Z,23.45
2022-10-03T00:14:40.021Z,20.42
2022-10-03T00:17:12.560Z,18.83
2022-10-03T00:20:27.147Z,15.63
2022-10-03T00:22:58.897Z,25.08
2022-10-03T00:25:49.943Z,26.58
2022-10-03T00:28:48.689Z,18.50
2022-10-03T00:31:22.712Z,24.60
2022-10-03T00:34:09.568Z,25.00
2022-10-03T00:36:59.789Z,26.45
2022-10-03T00:40:04.483Z,38.65
2022-10-03T00:42:57.169Z,26.45
2022-10-03T00:46:14.963Z,25.25
2022-10-03T00:48:56.173Z,25.33
2022-10-03T00:51:51.731Z,16.30
2022-10-03T00:54:21.239Z,31.45
2022-10-03T00:57:25.380Z,30.13
2022-10-03T01:00:21.736Z,33.70
2022-10-03T01:02:57.445Z,28.08
2022-10-03T01:05:45.246Z,25.23
2022-10-03T01:08:17.983Z,30.60
2022-10-03T01:11:03.198Z,22.45
2022-10-03T01:13:51.859Z,26.98
2022-10-03T01:16:38.248Z,21.75
2022-10-03T01:19:41.153Z,18.55
2022-10-03T01:22:22.815Z,29.35
2022-10-03T01:25:07.433Z,30.88
2022-10-03T01:28:10.688Z,24.67
2022-10-03T01:30:55.723Z,30.17
2022-10-03T01:33:48.174Z,29.08
2022-10-03T01:36:20.878Z,28.50
2022-10-03T01:39:03.783Z,30.35
2022-10-03T01:41:52.044Z,39.60
2022-10-03T01:44:28.362Z,26.25
2022-10-03T01:47:23.922Z,31.77
2022-10-03T01:49:53.569Z,39.63
2022-10-03T01:52:22.895Z,30.80
2022-10-03T01:55:01.703Z,36.83
2022-10-03T01:58:11.423Z,34.42
2022-10-03T02:00:50.099Z,45.05
2022-10-03T02:03:32.843Z,28.92
2022-10-03T02:06:35.180Z,41.85
2022-10-03T02:09:11.418Z,44.13
2022-10-03T02:11:53.417Z,47.03
2022-10-03T02:14:41.486Z,45.80
2022-10-03T02:17:48.204Z,42.30
2022-10-03T02:20:42.235Z,45.58
2022-10-03T02:23:36.184Z,48.70
2022-10-03T02:26:08.997Z,46.55
2022-10-03T02:28:55.267Z,46.92
2022-10-03T02:31:59.716Z,46.47
2022-10-03T02:34:56.789Z,48.20
2022-10-03T02:37:46.451Z,48.30
2022-10-03T02:41:10.264Z,54.10
2022-10-03T02:44:12.725Z,57.15
2022-10-03T02:47:03.414Z,51.03
2022-10-03T02:49:53.246Z,49.03
2022-10-03T02:52:37.910Z,57.65
2022-10-03T02:55:28.395Z,48.33
2022-10-03T02:58:40.973Z,54.95
2022-10-03T03:01:42.957Z,54.05
2022-10-03T03:04:43.964Z,74.32
2022-10-03T03:07:31.512Z,69.15
2022-10-03T03:10:19.860Z,60.13
2022-10-03T03:13:15.835Z,77.38
2022-10-03T03:16:04.365Z,72.80
2022-10-03T03:18:44.155Z,82.72
2022-10-03T03:21:24.742Z,58.88
2022-10-03T03:24:47.467Z,89.70
2022-10-03T03:27:51.968Z,74.20
2022-10-03T03:30:32.435Z,79.65
2022-10-03T03:33:35.312Z,71.90
2022-10-03T03:36:05.213Z,73.75
2022-10-03T03:38:55.162Z,92.32
2022-10-03T03:41:50.042Z,82.80
2022-10-03T03:44:37.378Z,88.70
2022-10-03T03:47:10.570Z,99.22
2022-10-03T03:49:52.225Z,91.65
2022-10-03T03:52:18.781Z,119.60
2022-10-03T03:55:15.053Z,100.65
2022-10-03T03:57:59.730Z,129.07
2022-10-03T04:00:48.583Z,115.53
2022-10-03T04:03:34.493Z,143.05
2022-10-03T04:06:34.666Z,149.07
2022-10-03T04:09:13.585Z,205.07
2022-10-03T04:11:59.563Z,146.38
2022-10-03T04:15:00.586Z,138.43
2022-10-03T04:18:16.465Z,121.07
2022-10-03T04:21:22.628Z,166.27
2022-10-03T04:24:13.362Z,259.75
2022-10-03T04:27:27.798Z,158.45
2022-10-03T04:30:20.501Z,196.23
2022-10-03T04:33:02.556Z,259.58
2022-10-03T04:35:40.859Z,215.52
2022-10-03T04:38:23.811Z,217.80
2022-10-03T04:41:05.042Z,249.65
2022-10-03T04:43:43.623Z,228.88
2022-10-03T04:46:34.670Z,256.23
2022-10-03T04:49:23.531Z,237.30
2022-10-03T04:52:13.335Z,252.88
2022-10-03T04:54:58.787Z,287.05
2022-10-03T05:00:15.311Z,312.15
2022-10-03T05:03:15.209Z,302.02
2022-10-03T05:06:06.052Z,348.42
2022-10-03T05:09:04.634Z,303.55
2022-10-03T05:11:55.688Z,315.75
2022-10-03T05:14:34.819Z,301.70
2022-10-03T05:17:26.385Z,326.98
2022-10-03T05:20:31.051Z,303.85
2022-10-03T05:23:24.863Z,350.60
2022-10-03T05:26:44.153Z,438.55
2022-10-03T05:29:38.124Z,372.70
2022-10-03T05:32:39.788Z,328.58
2022-10-03T05:35:15.562Z,387.75
2022-10-03T05:37:55.178Z,406.85
2022-10-03T05:40:27.179Z,357.45
2022-10-03T05:43:02.575Z,399.00
2022-10-03T05:45:31.895Z,368.92
2022-10-03T05:48:19.478Z,465.00
2022-10-03T05:51:50.655Z,399.98
2022-10-03T05:54:31.870Z,398.83
2022-10-03T05:57:07.175Z,355.50
2022-10-03T05:59:52.672Z,450.63
2022-10-03T06:05:29.566Z,366.85
2022-10-03T06:08:15.266Z,397.30
2022-10-03T06:11:14.137Z,369.13
2022-10-03T06:14:11.666Z,378.95
2022-10-03T06:16:52.399Z,502.48
2022-10-03T06:19:36.479Z,564.38
2022-10-03T06:22:43.687Z,383.75
2022-10-03T06:25:31.480Z,463.55
2022-10-03T06:28:18.086Z,329.90
2022-10-03T06:31:01.627Z,313.67
2022-10-03T06:34:12.426Z,519.80
2022-10-03T06:37:05.154Z,404.00
2022-10-03T06:39:55.285Z,377.98
2022-10-03T06:42:30.819Z,473.30
2022-10-03T06:45:25.584Z,396.23
2022-10-03T06:48:00.002Z,484.15
2022-10-03T06:50:46.064Z,448.58
2022-10-03T06:53:27.747Z,348.10
2022-10-03T06:56:00.335Z,323.95
2022-10-03T06:58:48.689Z,438.90
2022-10-03T07:01:50.683Z,370.67
2022-10-03T07:04:32.468Z,347.30
2022-10-03T07:07:55.944Z,399.55
2022-10-03T07:10:57.725Z,373.33
2022-10-03T07:13:45.306Z,288.83
2022-10-03T07:16:29.658Z,275.02
2022-10-03T07:19:21.844Z,279.65
2022-10-03T07:22:22.169Z,284.02
2022-10-03T07:25:18.641Z,342.77
2022-10-03T07:28:09.769Z,295.98
2022-10-03T07:31:05.606Z,230.30
2022-10-03T07:36:49.175Z,190.90
2022-10-03T07:39:48.301Z,281.05
2022-10-03T07:42:42.483Z,191.02
2022-10-03T07:45:30.094Z,331.17
2022-10-03T07:50:51.217Z,267.93
2022-10-03T07:54:00.631Z,187.20
2022-10-03T07:56:49.129Z,216.70
2022-10-03T07:59:47.516Z,227.23
2022-10-03T08:02:37.051Z,204.85
2022-10-03T08:05:28.189Z,182.98
2022-10-03T08:08:16.549Z,260.45
2022-10-03T08:11:07.789Z,338.58
2022-10-03T08:14:18.041Z,262.58
2022-10-03T08:17:02.747Z,319.20
2022-10-03T08:19:58.719Z,292.80
2022-10-03T08:22:37.482Z,254.45
2022-10-03T08:25:22.614Z,259.38
2022-10-03T08:28:07.834Z,293.95
2022-10-03T08:30:37.394Z,259.67
2022-10-03T08:33:12.892Z,277.58
2022-10-03T08:36:07.199Z,227.82
2022-10-03T08:38:52.462Z,187.85
2022-10-03T08:41:50.718Z,308.98
2022-10-03T08:44:45.613Z,213.18
2022-10-03T08:47:27.393Z,240.63
2022-10-03T08:50:21.902Z,195.23
2022-10-03T08:52:51.565Z,183.95
2022-10-03T08:55:46.057Z,198.75
2022-10-03T08:58:44.791Z,190.65
2022-10-03T09:01:36.231Z,188.60
2022-10-03T09:04:21.446Z,150.80
2022-10-03T09:07:15.489Z,155.18
2022-10-03T09:10:09.416Z,136.63
2022-10-03T09:13:30.163Z,108.60
2022-10-03T09:16:23.989Z,106.63
2022-10-03T09:19:05.826Z,118.90
2022-10-03T09:22:15.558Z,116.25
2022-10-03T09:24:55.054Z,129.15
2022-10-03T09:27:46.349Z,105.93
2022-10-03T09:30:47.218Z,146.00
2022-10-03T09:33:23.114Z,125.57
2022-10-03T09:35:58.717Z,107.35
2022-10-03T09:38:39.452Z,84.45
2022-10-03T09:41:28.425Z,93.18
2022-10-03T09:44:07.341Z,103.32
2022-10-03T09:46:46.451Z,91.60
2022-10-03T09:49:25.219Z,80.57
2022-10-03T09:52:16.392Z,78.55
2022-10-03T09:55:15.011Z,77.85
2022-10-03T09:58:12.141Z,74.75
2022-10-03T10:01:11.200Z,63.35
2022-10-03T10:03:46.659Z,60.72
2022-10-03T10:06:34.574Z,66.28
2022-10-03T10:09:27.370Z,60.03
2022-10-03T10:12:26.220Z,58.55
2022-10-03T10:15:01.208Z,54.10
2022-10-03T10:20:33.633Z,53.85
2022-10-03T10:23:42.656Z,53.70
2022-10-03T10:26:43.539Z,47.83
2022-10-03T10:29:49.345Z,28.45
2022-10-03T10:32:44.608Z,39.05
2022-10-03T10:35:15.229Z,35.88
2022-10-03T10:38:19.642Z,38.00
2022-10-03T10:41:05.102Z,44.22
2022-10-03T10:46:37.348Z,35.50
2022-10-03T10:49:09.813Z,44.08
2022-10-03T10:51:52.905Z,49.80
2022-10-03T10:54:41.452Z,35.88
2022-10-03T10:57:40.407Z,40.95
2022-10-03T11:00:46.827Z,34.63
2022-10-03T11:03:22.617Z,30.88
2022-10-03T11:06:08.115Z,33.83
2022-10-03T11:08:40.748Z,31.30
2022-10-03T11:11:19.309Z,30.13
2022-10-03T11:14:13.984Z,34.80
2022-10-03T11:17:08.653Z,27.02
2022-10-03T11:19:50.708Z,26.95
2022-10-03T11:22:54.154Z,25.67
2022-10-03T11:25:43.646Z,25.77
2022-10-03T11:28:59.387Z,25.90
2022-10-03T11:32:06.187Z,27.87
2022-10-03T11:35:03.612Z,33.25
2022-10-03T11:37:30.874Z,24.10
2022-10-03T11:40:09.880Z,27.00
2022-10-03T11:42:54.584Z,26.13
2022-10-03T11:45:29.477Z,22.85
2022-10-03T11:48:12.969Z,25.20
2022-10-03T11:50:56.243Z,25.55
2022-10-03T11:53:37.771Z,25.13
2022-10-03T11:56:30.894Z,24.85
2022-10-03T11:59:40.017Z,23.55
2022-10-03T12:02:22.780Z,23.30
2022-10-03T12:05:01.253Z,22.05
2022-10-03T12:07:49.604Z,24.20
2022-10-03T12:10:47.113Z,22.95
2022-10-03T12:13:30.206Z,22.23
2022-10-03T12:15:58.808Z,22.50
2022-10-03T12:18:34.153Z,23.48
2022-10-03T12:21:11.211Z,23.95
2022-10-03T12:24:19.421Z,20.98
2022-10-03T12:27:10.178Z,21.10
2022-10-03T12:29:45.768Z,19.45
2022-10-03T12:32:26.745Z,20.52
2022-10-03T12:35:17.583Z,19.50
2022-10-03T12:38:07.500Z,19.75
2022-10-03T12:40:43.904Z,20.85
2022-10-03T12:43:39.248Z,19.02
2022-10-03T12:46:16.072Z,20.00
2022-10-03T12:49:01.765Z,18.45
2022-10-03T12:51:45.885Z,17.70
2022-10-03T12:54:35.459Z,17.90
2022-10-03T12:57:33.547Z,18.73
2022-10-03T13:00:22.328Z,18.35
2022-10-03T13:03:03.969Z,19.90
2022-10-03T13:05:56.206Z,18.30
2022-10-03T13:08:48.237Z,20.33
2022-10-03T13:11:41.411Z,20.67
2022-10-03T13:14:44.293Z,25.45
2022-10-03T13:17:21.191Z,23.58
2022-10-03T13:20:31.072Z,19.73
2022-10-03T13:23:25.459Z,20.58
2022-10-03T13:26:04.239Z,20.90
2022-10-03T13:29:12.555Z,19.55
2022-10-03T13:32:07.470Z,20.42
2022-10-03T13:35:22.730Z,20.53
2022-10-03T13:38:31.694Z,19.92
2022-10-03T13:41:03.667Z,19.65
2022-10-03T13:43:36.142Z,18.38
2022-10-03T13:46:29.026Z,19.98
2022-10-03T13:49:10.817Z,18.60
2022-10-03T13:52:25.892Z,18.48
2022-10-03T13:55:11.312Z,18.55
2022-10-03T14:00:11.888Z,19.30
2022-10-03T14:02:54.169Z,19.27
2022-10-03T14:05:42.458Z,18.45
2022-10-03T14:08:28.489Z,18.98
2022-10-03T14:11:23.347Z,22.92
2022-10-03T14:14:27.793Z,18.73
2022-10-03T14:17:34.783Z,20.00
2022-10-03T14:20:26.016Z,23.98
2022-10-03T14:23:19.877Z,30.83
2022-10-03T14:26:11.610Z,18.52
2022-10-03T14:29:30.604Z,19.33
2022-10-03T14:32:01.155Z,18.17
2022-10-03T14:35:05.046Z,18.98
2022-10-03T14:37:52.466Z,19.45
2022-10-03T14:40:28.138Z,18.67
2022-10-03T14:43:03.846Z,18.77
2022-10-03T14:45:39.471Z,18.80
2022-10-03T14:48:17.690Z,17.75
2022-10-03T14:50:52.393Z,19.92
2022-10-03T14:53:29.667Z,18.05
2022-10-03T14:56:05.049Z,18.23
2022-10-03T14:58:54.681Z,18.83
2022-10-03T15:01:28.624Z,19.58
2022-10-03T15:03:55.509Z,20.70
2022-10-03T15:06:35.562Z,19.70
2022-10-03T15:09:14.076Z,19.60
2022-10-03T15:12:25.893Z,20.27
2022-10-03T15:15:55.506Z,21.02
2022-10-03T15:18:24.617Z,19.85
2022-10-03T15:21:00.198Z,23.27
2022-10-03T15:24:14.591Z,20.00
2022-10-03T15:27:01.497Z,21.17
2022-10-03T15:29:37.108Z,18.75
2022-10-03T15:32:17.375Z,18.80
2022-10-03T15:35:01.075Z,18.45
2022-10-03T15:38:02.735Z,19.10
2022-10-03T15:40:34.753Z,20.05
2022-10-03T15:43:42.363Z,18.85
2022-10-03T15:46:44.096Z,20.45
2022-10-03T15:49:55.906Z,18.42
2022-10-03T15:52:52.219Z,17.80
2022-10-03T15:55:55.947Z,18.60
2022-10-03T15:58:39.891Z,17.98
2022-10-03T16:01:41.999Z,32.08
2022-10-03T16:04:38.174Z,20.55
2022-10-03T16:10:18.495Z,18.55
2022-10-03T16:12:50.513Z,16.90
2022-10-03T16:15:29.635Z,17.63
2022-10-03T16:18:01.358Z,20.08
2022-10-03T16:20:47.336Z,21.27
2022-10-03T16:23:21.978Z,21.55
2022-10-03T16:26:29.329Z,26.13
2022-10-03T16:29:39.284Z,30.98
2022-10-03T16:32:58.727Z,31.13
2022-10-03T16:35:37.239Z,24.30
2022-10-03T16:38:27.086Z,23.38
2022-10-03T16:41:06.437Z,22.95
2022-10-03T16:43:34.525Z,22.17
2022-10-03T16:46:08.963Z,18.20
2022-10-03T16:48:54.944Z,20.25
2022-10-03T16:51:26.642Z,72.25
2022-10-03T16:53:55.496Z,63.80
2022-10-03T16:56:32.747Z,44.08
2022-10-03T16:59:06.541Z,37.10
2022-10-03T17:01:40.064Z,33.67
2022-10-03T17:04:36.464Z,32.92
2022-10-03T17:07:25.973Z,34.25
2022-10-03T17:10:02.929Z,32.55
2022-10-03T17:12:43.588Z,26.10
2022-10-03T17:15:23.442Z,26.10
2022-10-03T17:18:25.411Z,27.42
2022-10-03T17:21:07.600Z,25.17
2022-10-03T17:23:44.457Z,28.13
2022-10-03T17:26:29.395Z,27.35
2022-10-03T17:29:05.941Z,26.63
2022-10-03T17:32:03.769Z,33.65
2022-10-03T17:34:39.348Z,32.58
2022-10-03T17:37:40.637Z,29.13
2022-10-03T17:40:30.865Z,28.85
2022-10-03T17:43:03.937Z,48.25
2022-10-03T17:45:33.675Z,45.15
2022-10-03T17:48:22.956Z,47.58
2022-10-03T17:51:21.571Z,41.60
2022-10-03T17:53:57.206Z,47.50
2022-10-03T17:56:26.118Z,46.38
2022-10-03T17:59:00.130Z,46.10
2022-10-03T18:01:36.328Z,39.10
2022-10-03T18:04:06.966Z,38.30
2022-10-03T18:06:55.910Z,35.58
2022-10-03T18:09:40.528Z,20.40
2022-10-03T18:12:20.254Z,15.20
2022-10-03T18:15:19.505Z,29.75
2022-10-03T18:18:27.228Z,18.15
2022-10-03T18:21:06.038Z,19.08
2022-10-03T18:23:55.282Z,16.05
2022-10-03T18:26:36.786Z,11.80
2022-10-03T18:29:06.864Z,10.02
2022-10-03T18:31:35.055Z,8.23
2022-10-03T18:34:15.744Z,17.45
2022-10-03T18:36:47.061Z,13.48
2022-10-03T18:39:30.355Z,15.23
2022-10-03T18:41:59.748Z,10.50
2022-10-03T18:44:29.332Z,21.23
2022-10-03T18:47:21.374Z,19.83
2022-10-03T18:50:11.592Z,37.72
2022-10-03T18:53:20.552Z,36.53
2022-10-03T18:56:26.128Z,43.75
2022-10-03T18:59:15.679Z,27.33
2022-10-03T19:01:52.550Z,33.15
2022-10-03T19:04:34.859Z,31.75
2022-10-03T19:07:09.987Z,30.63
2022-10-03T19:09:43.056Z,36.30
2022-10-03T19:12:21.288Z,44.47
2022-10-03T19:15:19.029Z,44.65
2022-10-03T19:18:06.859Z,33.50
2022-10-03T19:20:37.338Z,30.88
2022-10-03T19:23:08.329Z,25.15
2022-10-03T19:25:38.623Z,19.02
2022-10-03T19:28:22.925Z,23.67
2022-10-03T19:31:08.885Z,37.72
2022-10-03T19:33:45.240Z,31.70
2022-10-03T19:36:20.403Z,34.83
2022-10-03T19:38:48.511Z,30.15
2022-10-03T19:41:27.637Z,33.45
2022-10-03T19:43:56.864Z,17.27
2022-10-03T19:46:35.518Z,29.17
2022-10-03T19:49:09.448Z,30.08
2022-10-03T19:51:36.291Z,29.38
2022-10-03T19:54:27.951Z,26.83
2022-10-03T19:56:56.148Z,24.35
2022-10-03T19:59:49.141Z,29.35
2022-10-03T20:02:22.053Z,23.42
2022-10-03T20:04:51.694Z,26.30
2022-10-03T20:07:27.756Z,19.02
2022-10-03T20:10:02.259Z,17.55
2022-10-03T20:12:30.528Z,15.73
2022-10-03T20:15:23.164Z,22.67
2022-10-03T20:17:52.305Z,17.13
2022-10-03T20:20:22.508Z,28.63
2022-10-03T20:22:49.633Z,22.45
2022-10-03T20:25:31.185Z,22.42
2022-10-03T20:28:01.749Z,18.30
2022-10-03T20:30:45.631Z,15.98
2022-10-03T20:33:27.371Z,16.92
2022-10-03T20:36:05.052Z,17.40
2022-10-03T20:38:36.158Z,17.55
2022-10-03T20:41:09.916Z,12.13
2022-10-03T20:43:51.387Z,12.73
2022-10-03T20:46:37.437Z,12.10
2022-10-03T20:49:26.110Z,14.80
2022-10-03T20:51:52.679Z,19.02
2022-10-03T20:54:22.355Z,16.15
2022-10-03T20:57:03.736Z,14.90
2022-10-03T20:59:41.524Z,27.05
2022-10-03T21:02:29.462Z,18.85
2022-10-03T21:05:06.792Z,18.65
2022-10-03T21:07:46.116Z,16.95
2022-10-03T21:10:23.100Z,16.33
2022-10-03T21:12:57.618Z,15.93
2022-10-03T21:15:29.873Z,15.30
2022-10-03T21:17:57.813Z,19.25
2022-10-03T21:20:34.492Z,13.85
2022-10-03T21:23:06.659Z,13.57
2022-10-03T21:25:39.808Z,15.45
2022-10-03T21:28:26.973Z,13.90
2022-10-03T21:31:15.779Z,14.57
2022-10-03T21:33:47.691Z,13.20
2022-10-03T21:36:33.467Z,11.93
2022-10-03T21:39:15.436Z,12.88
2022-10-03T21:41:56.531Z,15.40
2022-10-03T21:44:39.846Z,15.65
2022-10-03T21:47:21.769Z,15.63
2022-10-03T21:50:04.471Z,21.17
2022-10-03T21:52:48.149Z,22.60
2022-10-03T21:55:53.228Z,17.35
2022-10-03T21:58:41.396Z,18.95
2022-10-03T22:01:42.509Z,19.42
2022-10-03T22:04:22.098Z,24.52
2022-10-03T22:07:06.247Z,18.17
2022-10-03T22:09:32.866Z,20.90
2022-10-03T22:12:06.562Z,10.80
2022-10-03T22:14:51.713Z,15.43
2022-10-03T22:17:39.496Z,18.38
2022-10-03T22:20:17.002Z,12.40
2022-10-03T22:23:02.526Z,17.02
2022-10-03T22:26:08.143Z,18.10
2022-10-03T22:29:19.454Z,21.88
2022-10-03T22:31:53.061Z,17.30
2022-10-03T22:34:35.275Z,20.27
2022-10-03T22:37:02.493Z,16.30
2022-10-03T22:39:29.711Z,21.45
2022-10-03T22:42:00.060Z,20.20
2022-10-03T22:44:31.183Z,24.90
2022-10-03T22:47:03.105Z,22.10
2022-10-03T22:49:37.716Z,20.98
2022-10-03T22:52:06.869Z,18.98
2022-10-03T22:54:40.568Z,25.30
2022-10-03T22:57:12.514Z,17.35
2022-10-03T22:59:45.666Z,24.52
2022-10-03T23:02:12.919Z,26.88
2022-10-03T23:04:55.863Z,22.70
2022-10-03T23:07:31.698Z,24.77
2022-10-03T23:10:27.456Z,25.00
2022-10-03T23:15:27.868Z,23.17
2022-10-03T23:18:32.313Z,33.38
2022-10-03T23:21:04.468Z,26.90
2022-10-03T23:24:03.111Z,23.15
2022-10-03T23:26:44.787Z,26.48
2022-10-03T23:29:14.249Z,20.42
2022-10-03T23:32:03.797Z,23.20
2022-10-03T23:34:36.491Z,24.77
2022-10-03T23:37:14.951Z,23.17
2022-10-03T23:40:02.913Z,19.45
2022-10-03T23:42:32.616Z,22.98
2022-10-03T23:45:00.663Z,29.42
2022-10-03T23:47:32.518Z,27.88
2022-10-03T23:50:00.256Z,22.23
2022-10-03T23:52:30.543Z,20.50
2022-10-03T23:55:01.957Z,28.77
2022-10-03T23:57:35.497Z,25.33
