createdAt,value
2022-09-17T00:00:02.197Z,11.01
2022-09-17T00:05:09.861Z,11.02
2022-09-17T00:10:12.069Z,11.02
2022-09-17T00:15:12.733Z,11.00
2022-09-17T00:20:13.490Z,10.99
2022-09-17T00:25:15.513Z,11.04
2022-09-17T00:30:16.315Z,11.05
2022-09-17T00:35:17.029Z,11.05
2022-09-17T00:40:19.819Z,11.11
2022-09-17T00:45:21.391Z,11.12
2022-09-17T00:50:27.294Z,11.08
2022-09-17T00:55:32.356Z,11.12
2022-09-17T01:00:33.870Z,11.15
2022-09-17T01:05:45.643Z,11.17
2022-09-17T01:11:03.498Z,11.13
2022-09-17T01:16:11.172Z,11.02
2022-09-17T01:21:44.507Z,11.06
2022-09-17T01:27:07.474Z,11.02
2022-09-17T01:32:13.717Z,11.06
2022-09-17T01:37:18.221Z,11.06
2022-09-17T01:42:25.710Z,11.11
2022-09-17T01:47:32.813Z,11.08
2022-09-17T01:52:35.734Z,11.09
2022-09-17T01:57:41.783Z,10.98
2022-09-17T02:02:48.869Z,11.09
2022-09-17T02:07:54.011Z,11.06
2022-09-17T02:12:58.965Z,11.06
2022-09-17T02:18:07.939Z,11.04
2022-09-17T02:23:15.415Z,11.05
2022-09-17T02:28:21.325Z,11.08
2022-09-17T02:33:24.237Z,11.05
2022-09-17T02:38:27.018Z,11.09
2022-09-17T02:43:35.873Z,11.04
2022-09-17T02:49:05.470Z,11.01
2022-09-17T02:54:10.760Z,11.00
2022-09-17T02:59:19.614Z,10.98
2022-09-17T03:04:24.469Z,10.96
2022-09-17T03:09:25.053Z,10.97
2022-09-17T03:14:25.629Z,10.98
2022-09-17T03:19:28.878Z,11.04
2022-09-17T03:24:29.455Z,11.05
2022-09-17T03:29:30.093Z,11.09
2022-09-17T03:34:32.122Z,11.07
2022-09-17T03:39:32.718Z,11.01
2022-09-17T03:44:33.362Z,11.00
2022-09-17T03:49:35.416Z,11.05
2022-09-17T03:54:35.989Z,10.97
2022-09-17T03:59:36.740Z,10.99
2022-09-17T04:04:38.696Z,10.96
2022-09-17T04:09:39.444Z,10.85
2022-09-17T04:14:40.011Z,10.88
2022-09-17T04:19:41.914Z,10.88
2022-09-17T04:24:42.646Z,10.83
2022-09-17T04:29:43.303Z,10.85
2022-09-17T04:34:45.210Z,10.76
2022-09-17T04:39:45.763Z,10.85
2022-09-17T04:44:46.331Z,10.64
2022-09-17T04:49:48.244Z,10.58
2022-09-17T04:54:48.787Z,10.55
2022-09-17T04:59:49.363Z,10.54
2022-09-17T05:04:51.240Z,10.59
2022-09-17T05:09:51.818Z,10.56
2022-09-17T05:14:52.408Z,10.57
2022-09-17T05:19:54.322Z,10.65
2022-09-17T05:24:54.945Z,10.57
2022-09-17T05:29:55.527Z,10.62
2022-09-17T05:35:00.651Z,10.55
2022-09-17T05:40:03.473Z,10.54
2022-09-17T05:45:05.437Z,10.54
2022-09-17T05:50:08.011Z,10.61
2022-09-17T05:55:09.413Z,10.47
2022-09-17T06:00:11.432Z,10.62
2022-09-17T06:05:17.156Z,10.64
2022-09-17T06:10:18.182Z,10.74
2022-09-17T06:15:18.755Z,10.67
2022-09-17T06:20:20.727Z,10.84
2022-09-17T06:25:21.476Z,10.87
2022-09-17T06:30:22.156Z,10.78
2022-09-17T06:35:24.126Z,10.90
2022-09-17T06:40:24.966Z,10.91
2022-09-17T06:45:25.679Z,10.86
2022-09-17T06:50:27.604Z,10.90
2022-09-17T06:55:28.523Z,10.97
2022-09-17T07:00:29.704Z,11.02
2022-09-17T07:05:32.900Z,11.21
2022-09-17T07:10:33.489Z,11.09
2022-09-17T07:15:34.178Z,10.61
2022-09-17T07:20:36.162Z,10.42
2022-09-17T07:25:36.962Z,10.20
2022-09-17T07:30:37.558Z,10.11
2022-09-17T07:35:39.712Z,10.18
2022-09-17T07:40:40.299Z,10.22
2022-09-17T07:45:41.197Z,10.38
2022-09-17T07:50:43.091Z,10.50
2022-09-17T07:55:44.098Z,10.63
2022-09-17T08:00:44.654Z,10.90
2022-09-17T08:05:47.985Z,11.02
2022-09-17T08:10:48.564Z,10.93
2022-09-17T08:15:49.139Z,11.02
2022-09-17T08:20:51.135Z,11.11
2022-09-17T08:25:55.623Z,11.47
2022-09-17T08:31:00.825Z,11.73
2022-09-17T08:36:03.327Z,11.75
2022-09-17T08:41:20.072Z,11.86
2022-09-17T08:46:20.943Z,11.94
2022-09-17T08:51:39.945Z,12.13
2022-09-17T08:56:44.639Z,12.46
2022-09-17T09:01:59.895Z,12.64
2022-09-17T09:07:05.358Z,12.60
2022-09-17T09:12:13.162Z,12.54
2022-09-17T09:17:13.862Z,12.40
2022-09-17T09:22:35.742Z,12.70
2022-09-17T09:27:45.143Z,12.75
2022-09-17T09:32:57.468Z,13.14
2022-09-17T09:38:05.441Z,13.38
2022-09-17T09:43:16.877Z,13.15
2022-09-17T09:48:30.375Z,13.44
2022-09-17T09:53:43.809Z,13.03
2022-09-17T09:58:44.377Z,12.18
2022-09-17T10:03:47.034Z,11.96
2022-09-17T10:09:13.802Z,12.06
2022-09-17T10:14:25.533Z,12.44
2022-09-17T10:19:26.516Z,12.37
2022-09-17T10:24:32.070Z,12.09
2022-09-17T10:29:34.280Z,11.92
2022-09-17T10:34:35.842Z,11.98
2022-09-17T10:39:44.326Z,11.94
2022-09-17T10:44:53.069Z,12.00
2022-09-17T10:49:57.179Z,12.34
2022-09-17T10:55:18.269Z,12.79
2022-09-17T11:00:21.005Z,12.87
2022-09-17T11:05:41.087Z,12.99
2022-09-17T11:10:51.957Z,13.35
2022-09-17T11:16:08.762Z,13.38
2022-09-17T11:21:26.751Z,13.37
2022-09-17T11:26:35.857Z,13.32
2022-09-17T11:31:44.297Z,13.50
2022-09-17T11:36:52.205Z,13.96
2022-09-17T11:41:56.731Z,14.17
2022-09-17T11:47:03.698Z,13.80
2022-09-17T11:52:11.246Z,12.49
2022-09-17T11:57:17.596Z,11.51
2022-09-17T12:02:24.345Z,11.27
2022-09-17T12:07:42.421Z,11.31
2022-09-17T12:12:54.159Z,11.52
2022-09-17T12:18:27.662Z,12.26
2022-09-17T12:23:31.645Z,12.56
2022-09-17T12:28:40.349Z,12.66
2022-09-17T12:33:47.137Z,12.74
2022-09-17T12:39:10.964Z,13.02
2022-09-17T12:44:41.506Z,12.98
2022-09-17T12:50:00.475Z,13.31
2022-09-17T12:55:15.574Z,13.70
2022-09-17T13:00:18.322Z,14.26
2022-09-17T13:05:51.001Z,14.34
2022-09-17T13:11:07.265Z,14.56
2022-09-17T13:16:18.430Z,14.30
2022-09-17T13:21:30.754Z,14.31
2022-09-17T13:26:37.350Z,13.89
2022-09-17T13:31:52.438Z,12.85
2022-09-17T13:36:53.857Z,12.40
2022-09-17T13:42:02.947Z,12.30
2022-09-17T13:47:20.067Z,12.72
2022-09-17T13:52:33.255Z,13.64
2022-09-17T13:57:47.053Z,14.12
2022-09-17T14:02:49.161Z,14.44
2022-09-17T14:07:51.304Z,14.44
2022-09-17T14:13:21.289Z,14.31
2022-09-17T14:18:38.811Z,14.28
2022-09-17T14:23:45.563Z,14.18
2022-09-17T14:28:52.902Z,14.22
2022-09-17T14:33:56.383Z,14.28
2022-09-17T14:38:58.255Z,14.13
2022-09-17T14:44:03.402Z,14.28
2022-09-17T14:49:17.198Z,14.11
2022-09-17T14:54:23.708Z,13.95
2022-09-17T14:59:37.618Z,13.83
2022-09-17T15:04:43.989Z,13.90
2022-09-17T15:09:44.558Z,13.94
2022-09-17T15:14:47.743Z,13.72
2022-09-17T15:19:54.397Z,13.79
2022-09-17T15:24:57.856Z,13.89
2022-09-17T15:30:03.046Z,14.13
2022-09-17T15:35:25.916Z,14.51
2022-09-17T15:40:32.520Z,14.51
2022-09-17T15:45:37.306Z,14.50
2022-09-17T15:50:52.992Z,14.31
2022-09-17T15:56:03.470Z,14.13
2022-09-17T16:01:49.077Z,14.16
2022-09-17T16:07:28.766Z,14.13
2022-09-17T16:12:29.947Z,13.79
2022-09-17T16:17:43.221Z,13.72
2022-09-17T16:22:47.901Z,13.76
2022-09-17T16:27:52.349Z,13.61
2022-09-17T16:32:53.778Z,13.47
2022-09-17T16:37:57.374Z,13.43
2022-09-17T16:43:01.957Z,13.52
2022-09-17T16:48:03.281Z,13.40
2022-09-17T16:53:05.639Z,13.33
2022-09-17T16:58:06.353Z,13.30
2022-09-17T17:03:07.373Z,12.91
2022-09-17T17:08:10.445Z,11.57
2022-09-17T17:13:11.012Z,10.97
2022-09-17T17:18:11.893Z,10.82
2022-09-17T17:23:13.843Z,10.71
2022-09-17T17:28:15.384Z,10.66
2022-09-17T17:33:16.060Z,10.67
2022-09-17T17:38:19.947Z,10.65
2022-09-17T17:43:20.567Z,10.54
2022-09-17T17:48:21.312Z,10.78
2022-09-17T17:53:23.396Z,11.02
2022-09-17T17:58:24.514Z,11.19
2022-09-17T18:03:25.885Z,11.18
2022-09-17T18:08:27.923Z,11.21
2022-09-17T18:13:28.544Z,11.17
2022-09-17T18:18:33.067Z,11.08
2022-09-17T18:23:37.069Z,10.95
2022-09-17T18:28:38.321Z,10.96
2022-09-17T18:33:38.950Z,10.86
2022-09-17T18:38:40.991Z,10.84
2022-09-17T18:43:42.439Z,10.80
2022-09-17T18:48:43.882Z,10.59
2022-09-17T18:53:50.817Z,10.51
2022-09-17T18:58:55.177Z,10.46
2022-09-17T19:03:57.128Z,10.37
2022-09-17T19:09:02.645Z,10.41
2022-09-17T19:14:03.469Z,10.41
2022-09-17T19:19:04.152Z,10.47
2022-09-17T19:24:06.498Z,10.44
2022-09-17T19:29:08.992Z,10.46
2022-09-17T19:34:09.732Z,10.47
2022-09-17T19:39:11.678Z,10.51
2022-09-17T19:44:12.291Z,10.53
2022-09-17T19:49:13.815Z,10.53
2022-09-17T19:54:15.761Z,10.56
2022-09-17T19:59:16.912Z,10.36
2022-09-17T20:04:20.616Z,10.14
2022-09-17T20:09:22.609Z,9.97
2022-09-17T20:14:23.199Z,9.90
2022-09-17T20:19:23.893Z,9.83
2022-09-17T20:24:25.840Z,9.67
2022-09-17T20:29:26.581Z,9.45
2022-09-17T20:34:27.155Z,9.42
2022-09-17T20:39:29.628Z,9.42
2022-09-17T20:44:30.668Z,9.38
2022-09-17T20:49:31.427Z,9.35
2022-09-17T20:54:33.417Z,9.31
2022-09-17T20:59:50.818Z,9.19
2022-09-17T21:04:51.403Z,9.21
2022-09-17T21:09:53.283Z,9.18
2022-09-17T21:14:53.859Z,9.05
2022-09-17T21:19:54.794Z,9.11
2022-09-17T21:24:56.682Z,9.14
2022-09-17T21:29:57.341Z,9.26
2022-09-17T21:34:57.975Z,9.34
2022-09-17T21:40:00.032Z,9.35
2022-09-17T21:45:00.671Z,9.27
2022-09-17T21:50:01.319Z,9.34
2022-09-17T21:55:03.255Z,9.44
2022-09-17T22:00:06.317Z,9.32
2022-09-17T22:05:07.229Z,9.16
2022-09-17T22:10:14.261Z,8.98
2022-09-17T22:15:14.966Z,8.81
2022-09-17T22:20:15.702Z,8.82
2022-09-17T22:25:17.715Z,8.95
2022-09-17T22:30:18.630Z,9.06
2022-09-17T22:35:19.206Z,9.17
2022-09-17T22:40:21.181Z,9.28
2022-09-17T22:45:21.841Z,9.29
2022-09-17T22:50:22.470Z,9.15
2022-09-17T22:55:24.379Z,8.99
2022-09-17T23:00:25.112Z,8.99
2022-09-17T23:05:25.760Z,8.96
2022-09-17T23:10:28.102Z,8.88
2022-09-17T23:15:29.313Z,8.92
2022-09-17T23:20:29.977Z,8.89
2022-09-17T23:25:31.970Z,8.92
2022-09-17T23:30:32.558Z,8.80
2022-09-17T23:35:34.222Z,8.75
2022-09-17T23:40:36.421Z,8.63
2022-09-17T23:45:37.129Z,8.56
2022-09-17T23:50:37.762Z,8.48
2022-09-17T23:55:46.840Z,8.53
