createdAt,value
2018-07-09T00:04:04.533Z,45.7
2018-07-09T00:14:16.060Z,44.7
2018-07-09T00:24:30.297Z,44.8
2018-07-09T00:34:44.439Z,45.1
2018-07-09T00:45:29.817Z,45.7
2018-07-09T00:55:41.537Z,46.0
2018-07-09T01:06:27.018Z,45.7
2018-07-09T01:17:12.546Z,45.8
2018-07-09T01:27:26.904Z,45.7
2018-07-09T01:37:41.214Z,45.6
2018-07-09T01:48:26.802Z,46.2
2018-07-09T01:58:44.187Z,45.8
2018-07-09T02:08:58.453Z,45.3
2018-07-09T02:19:12.566Z,45.6
2018-07-09T02:29:58.215Z,44.8
2018-07-09T02:40:43.544Z,44.5
2018-07-09T02:51:28.409Z,44.4
2018-07-09T03:02:13.414Z,44.2
2018-07-09T03:12:58.935Z,44.0
2018-07-09T03:23:12.295Z,43.8
2018-07-09T03:33:23.649Z,43.6
2018-07-09T03:43:38.043Z,43.4
2018-07-09T03:53:52.081Z,43.6
2018-07-09T04:04:06.129Z,43.6
2018-07-09T04:14:19.486Z,43.2
2018-07-09T04:25:04.932Z,44.0
2018-07-09T04:35:18.432Z,44.5
2018-07-09T04:45:32.775Z,45.6
2018-07-09T04:55:49.527Z,45.4
2018-07-09T05:06:22.165Z,45.3
2018-07-09T05:16:37.258Z,46.6
2018-07-09T05:26:50.819Z,46.7
2018-07-09T05:37:05.180Z,45.6
2018-07-09T05:47:17.189Z,45.3
2018-07-09T05:57:31.504Z,46.8
2018-07-09T06:07:46.154Z,46.1
2018-07-09T06:18:31.161Z,47.1
2018-07-09T06:28:44.908Z,46.0
2018-07-09T06:38:59.434Z,47.1
2018-07-09T06:49:13.280Z,46.9
2018-07-09T06:59:27.205Z,48.6
2018-07-09T07:09:41.617Z,48.8
2018-07-09T07:19:53.841Z,48.4
2018-07-09T07:30:38.994Z,50.3
2018-07-09T07:40:53.363Z,48.0
2018-07-09T07:51:38.272Z,47.0
2018-07-09T08:01:53.336Z,46.3
2018-07-09T08:12:59.657Z,46.0
2018-07-09T08:22:52.632Z,45.2
2018-07-09T08:33:38.132Z,45.5
2018-07-09T08:43:52.501Z,44.8
2018-07-09T08:54:08.671Z,44.1
2018-07-09T09:04:22.998Z,43.4
2018-07-09T09:14:37.106Z,43.1
2018-07-09T09:25:22.692Z,43.5
2018-07-09T09:35:34.354Z,43.5
2018-07-09T09:45:48.210Z,43.8
2018-07-09T09:56:02.606Z,44.0
2018-07-09T10:06:16.922Z,43.0
2018-07-09T10:16:31.112Z,42.1
2018-07-09T10:26:45.593Z,42.0
2018-07-09T10:37:31.267Z,42.3
2018-07-09T10:47:45.556Z,42.9
2018-07-09T10:57:59.196Z,43.3
2018-07-09T11:08:44.957Z,43.7
2018-07-09T11:19:34.215Z,43.4
2018-07-09T11:29:48.888Z,42.7
2018-07-09T11:40:03.497Z,42.5
2018-07-09T11:50:17.538Z,44.2
2018-07-09T12:00:31.393Z,42.7
2018-07-09T12:10:42.742Z,40.4
2018-07-09T12:21:28.460Z,39.7
2018-07-09T12:31:42.044Z,39.3
2018-07-09T12:41:56.000Z,39.5
2018-07-09T12:52:10.205Z,39.8
2018-07-09T13:02:25.608Z,39.8
2018-07-09T13:12:39.926Z,39.3
2018-07-09T13:22:54.236Z,39.0
2018-07-09T13:33:06.411Z,39.0
2018-07-09T13:43:20.371Z,38.9
2018-07-09T13:53:34.362Z,39.2
2018-07-09T14:03:47.959Z,40.0
2018-07-09T14:14:33.244Z,40.2
2018-07-09T14:24:47.098Z,40.6
2018-07-09T14:35:32.626Z,41.5
2018-07-09T14:46:18.089Z,42.2
2018-07-09T14:56:31.761Z,42.6
2018-07-09T15:06:45.899Z,41.5
2018-07-09T15:17:00.837Z,41.2
2018-07-09T15:27:14.193Z,40.8
2018-07-09T15:37:46.677Z,40.8
2018-07-09T15:48:01.112Z,40.9
2018-07-09T15:58:46.471Z,40.7
2018-07-09T16:09:34.255Z,40.2
2018-07-09T16:19:48.730Z,40.7
2018-07-09T16:30:03.710Z,41.4
2018-07-09T16:40:17.859Z,41.4
2018-07-09T16:50:32.443Z,41.7
2018-07-09T17:00:47.614Z,42.2
2018-07-09T17:11:02.129Z,42.9
2018-07-09T17:21:14.980Z,43.2
2018-07-09T17:31:30.453Z,43.4
2018-07-09T17:41:44.292Z,43.8
2018-07-09T17:51:58.591Z,43.9
2018-07-09T18:13:04.733Z,44.0
2018-07-09T18:23:55.152Z,44.4
2018-07-09T18:36:15.923Z,44.8
2018-07-09T18:47:24.744Z,45.0
2018-07-09T18:59:41.398Z,45.7
2018-07-09T19:46:48.700Z,45.4
2018-07-09T19:57:07.460Z,45.5
2018-07-09T20:07:22.802Z,45.4
2018-07-09T20:22:06.894Z,45.2
2018-07-09T20:32:56.649Z,45.3
2018-07-09T20:44:14.776Z,45.5
2018-07-09T20:57:14.261Z,45.3
2018-07-09T21:21:54.602Z,45.6
2018-07-09T21:32:06.482Z,45.5
2018-07-09T21:42:20.536Z,45.4
2018-07-09T21:53:07.190Z,45.3
2018-07-09T22:03:18.544Z,45.4
2018-07-09T22:13:32.667Z,45.6
2018-07-09T22:23:47.155Z,45.6
2018-07-09T22:34:01.224Z,46.4
2018-07-09T22:44:15.342Z,46.6
2018-07-09T22:54:26.472Z,46.8
2018-07-09T23:05:11.307Z,46.9
2018-07-09T23:15:25.715Z,47.9
2018-07-09T23:25:40.397Z,48.2
2018-07-09T23:35:54.664Z,48.7
2018-07-09T23:46:08.450Z,49.3
2018-07-09T23:56:22.696Z,50.4
