createdAt,value
2022-12-15T00:00:30.444Z,31.67
2022-12-15T00:03:23.600Z,31.70
2022-12-15T00:06:10.054Z,31.98
2022-12-15T00:08:56.461Z,31.78
2022-12-15T00:11:42.807Z,31.86
2022-12-15T00:14:28.889Z,31.65
2022-12-15T00:17:15.107Z,31.60
2022-12-15T00:20:01.217Z,31.28
2022-12-15T00:22:47.874Z,31.49
2022-12-15T00:25:33.913Z,31.75
2022-12-15T00:28:20.399Z,31.75
2022-12-15T00:31:06.840Z,31.78
2022-12-15T00:33:57.044Z,31.92
2022-12-15T00:36:45.566Z,31.96
2022-12-15T00:39:17.686Z,31.48
2022-12-15T00:41:47.473Z,31.53
2022-12-15T00:44:20.782Z,31.22
2022-12-15T00:46:55.219Z,31.24
2022-12-15T00:49:47.793Z,31.00
2022-12-15T00:52:38.239Z,31.21
2022-12-15T00:55:24.410Z,31.24
2022-12-15T00:58:12.549Z,31.43
2022-12-15T01:01:01.640Z,31.75
2022-12-15T01:03:50.965Z,32.00
2022-12-15T01:06:38.927Z,31.82
2022-12-15T01:09:31.346Z,31.49
2022-12-15T01:12:20.333Z,31.18
2022-12-15T01:15:09.131Z,31.29
2022-12-15T01:17:56.362Z,31.36
2022-12-15T01:20:37.744Z,30.98
2022-12-15T01:23:08.315Z,31.75
2022-12-15T01:25:41.099Z,31.96
2022-12-15T01:28:08.889Z,31.92
2022-12-15T01:30:39.600Z,31.47
2022-12-15T01:33:09.922Z,31.08
2022-12-15T01:35:39.109Z,30.92
2022-12-15T01:38:10.734Z,30.88
2022-12-15T01:40:47.527Z,31.32
2022-12-15T01:43:30.618Z,31.49
2022-12-15T01:46:05.020Z,31.66
2022-12-15T01:48:45.777Z,31.60
2022-12-15T01:51:25.657Z,31.53
2022-12-15T01:54:06.751Z,31.59
2022-12-15T01:56:41.241Z,31.07
2022-12-15T01:59:12.666Z,31.21
2022-12-15T02:01:43.687Z,31.45
2022-12-15T02:04:21.733Z,31.17
2022-12-15T02:06:53.400Z,30.82
2022-12-15T02:09:25.340Z,30.64
2022-12-15T02:12:12.131Z,30.35
2022-12-15T02:15:29.925Z,30.13
2022-12-15T02:18:10.101Z,30.30
2022-12-15T02:20:50.308Z,29.65
2022-12-15T02:23:47.742Z,29.15
2022-12-15T02:26:31.418Z,29.14
2022-12-15T02:29:13.210Z,28.56
2022-12-15T02:31:50.775Z,28.26
2022-12-15T02:34:37.587Z,28.44
2022-12-15T02:37:19.670Z,28.64
2022-12-15T02:39:49.759Z,28.95
2022-12-15T02:42:21.375Z,28.78
2022-12-15T02:45:12.179Z,28.74
2022-12-15T02:47:52.648Z,28.47
2022-12-15T02:50:41.221Z,27.94
2022-12-15T02:53:47.868Z,27.72
2022-12-15T02:56:25.868Z,28.32
2022-12-15T02:59:05.421Z,27.91
2022-12-15T03:01:58.231Z,27.97
2022-12-15T03:04:27.656Z,28.31
2022-12-15T03:07:01.615Z,28.68
2022-12-15T03:09:30.020Z,28.59
2022-12-15T03:12:01.167Z,28.87
2022-12-15T03:14:29.412Z,28.20
2022-12-15T03:17:04.152Z,28.51
2022-12-15T03:19:37.390Z,28.67
2022-12-15T03:22:08.462Z,28.71
2022-12-15T03:24:39.010Z,28.63
2022-12-15T03:27:06.817Z,28.85
2022-12-15T03:29:34.558Z,29.76
2022-12-15T03:32:03.445Z,30.27
2022-12-15T03:34:36.793Z,30.29
2022-12-15T03:37:09.794Z,30.27
2022-12-15T03:39:37.898Z,29.76
2022-12-15T03:42:05.740Z,29.90
2022-12-15T03:44:38.737Z,29.63
2022-12-15T03:47:09.335Z,29.91
2022-12-15T03:49:42.363Z,30.21
2022-12-15T03:52:10.269Z,30.63
2022-12-15T03:54:41.440Z,30.40
2022-12-15T03:57:12.996Z,31.00
2022-12-15T03:59:40.531Z,30.50
2022-12-15T04:02:14.878Z,30.44
2022-12-15T04:04:43.497Z,30.27
2022-12-15T04:07:17.411Z,30.47
2022-12-15T04:09:47.848Z,30.60
2022-12-15T04:12:21.374Z,30.50
2022-12-15T04:14:49.881Z,30.29
2022-12-15T04:17:22.999Z,30.69
2022-12-15T04:20:11.800Z,30.99
2022-12-15T04:22:50.927Z,31.25
2022-12-15T04:25:40.270Z,30.72
2022-12-15T04:28:33.012Z,30.41
2022-12-15T04:31:39.902Z,30.70
2022-12-15T04:34:31.431Z,30.69
2022-12-15T04:37:18.119Z,30.56
2022-12-15T04:40:09.415Z,30.66
2022-12-15T04:42:59.741Z,30.92
2022-12-15T04:45:49.043Z,31.04
2022-12-15T04:48:38.129Z,30.46
2022-12-15T04:51:24.549Z,30.74
2022-12-15T04:54:14.115Z,30.36
2022-12-15T04:57:01.923Z,30.54
2022-12-15T04:59:52.448Z,30.23
2022-12-15T05:02:43.465Z,30.97
2022-12-15T05:05:30.035Z,31.01
2022-12-15T05:08:19.910Z,30.78
2022-12-15T05:11:09.204Z,30.78
2022-12-15T05:13:58.455Z,30.66
2022-12-15T05:16:45.406Z,30.45
2022-12-15T05:19:34.414Z,30.41
2022-12-15T05:22:20.828Z,30.44
2022-12-15T05:25:06.939Z,30.51
2022-12-15T05:27:53.051Z,30.95
2022-12-15T05:30:41.530Z,31.30
2022-12-15T05:33:14.511Z,30.80
2022-12-15T05:35:47.490Z,30.64
2022-12-15T05:38:15.201Z,30.63
2022-12-15T05:40:45.899Z,30.68
2022-12-15T05:43:26.963Z,30.49
2022-12-15T05:46:00.402Z,30.38
2022-12-15T05:48:32.612Z,30.62
2022-12-15T05:51:10.977Z,31.25
2022-12-15T05:53:45.248Z,31.07
2022-12-15T05:56:14.761Z,31.16
2022-12-15T05:58:45.478Z,30.92
2022-12-15T06:01:18.451Z,30.67
2022-12-15T06:03:52.350Z,30.78
2022-12-15T06:06:20.556Z,30.73
2022-12-15T06:08:51.830Z,31.01
2022-12-15T06:11:22.437Z,30.71
2022-12-15T06:13:50.636Z,31.35
2022-12-15T06:16:28.034Z,31.53
2022-12-15T06:19:04.969Z,30.98
2022-12-15T06:21:35.894Z,30.75
2022-12-15T06:24:08.407Z,30.80
2022-12-15T06:26:39.046Z,30.83
2022-12-15T06:29:12.079Z,30.78
2022-12-15T06:31:41.408Z,30.78
2022-12-15T06:34:19.656Z,30.67
2022-12-15T06:36:50.549Z,31.06
2022-12-15T06:39:21.729Z,31.21
2022-12-15T06:41:49.112Z,31.04
2022-12-15T06:44:20.513Z,31.01
2022-12-15T06:46:48.695Z,30.89
2022-12-15T06:49:21.899Z,30.75
2022-12-15T06:51:53.098Z,30.49
2022-12-15T06:54:20.894Z,30.57
2022-12-15T06:56:52.118Z,30.78
2022-12-15T06:59:19.857Z,30.81
2022-12-15T07:01:53.072Z,31.17
2022-12-15T07:04:21.269Z,31.39
2022-12-15T07:06:49.218Z,30.99
2022-12-15T07:09:17.338Z,31.22
2022-12-15T07:11:46.568Z,30.79
2022-12-15T07:14:17.226Z,31.00
2022-12-15T07:16:47.203Z,31.38
2022-12-15T07:19:18.850Z,31.44
2022-12-15T07:21:47.578Z,31.51
2022-12-15T07:24:19.397Z,31.34
2022-12-15T07:26:49.724Z,31.39
2022-12-15T07:29:23.408Z,31.64
2022-12-15T07:31:57.403Z,31.38
2022-12-15T07:34:25.952Z,30.98
2022-12-15T07:36:53.455Z,31.26
2022-12-15T07:39:21.739Z,31.62
2022-12-15T07:41:55.435Z,31.87
2022-12-15T07:44:23.280Z,31.72
2022-12-15T07:46:51.631Z,31.77
2022-12-15T07:49:19.341Z,32.05
2022-12-15T07:51:52.651Z,32.43
2022-12-15T07:54:23.692Z,32.11
2022-12-15T07:56:53.298Z,32.47
2022-12-15T07:59:24.464Z,32.74
2022-12-15T08:01:59.817Z,32.67
2022-12-15T08:04:30.771Z,32.87
2022-12-15T08:07:04.817Z,33.25
2022-12-15T08:09:35.762Z,32.91
2022-12-15T08:12:07.421Z,33.34
2022-12-15T08:14:37.239Z,32.75
2022-12-15T08:17:08.864Z,33.15
2022-12-15T08:19:36.949Z,32.74
2022-12-15T08:22:05.756Z,33.05
2022-12-15T08:24:36.343Z,32.92
2022-12-15T08:27:13.409Z,33.34
2022-12-15T08:29:51.040Z,32.92
2022-12-15T08:32:25.182Z,32.39
2022-12-15T08:34:55.701Z,32.58
2022-12-15T08:37:24.748Z,32.54
2022-12-15T08:39:58.246Z,33.18
2022-12-15T08:42:31.332Z,33.04
2022-12-15T08:45:02.411Z,33.51
2022-12-15T08:47:33.751Z,33.38
2022-12-15T08:50:08.977Z,33.27
2022-12-15T08:53:00.619Z,33.46
2022-12-15T08:55:36.633Z,33.55
2022-12-15T08:58:10.558Z,33.25
2022-12-15T09:00:42.325Z,33.86
2022-12-15T09:03:15.222Z,33.52
2022-12-15T09:05:44.008Z,33.74
2022-12-15T09:08:17.467Z,33.60
2022-12-15T09:10:47.773Z,33.23
2022-12-15T09:13:29.018Z,32.87
2022-12-15T09:16:10.400Z,32.61
2022-12-15T09:18:47.048Z,31.83
2022-12-15T09:21:25.211Z,31.98
2022-12-15T09:24:03.519Z,31.91
2022-12-15T09:26:35.347Z,31.53
2022-12-15T09:29:06.754Z,31.23
2022-12-15T09:31:40.058Z,31.27
2022-12-15T09:34:17.551Z,32.03
2022-12-15T09:36:48.164Z,31.83
2022-12-15T09:39:24.714Z,31.02
2022-12-15T09:41:59.918Z,30.68
2022-12-15T09:44:38.204Z,30.81
2022-12-15T09:47:53.425Z,31.19
2022-12-15T09:50:32.472Z,31.04
2022-12-15T09:53:04.136Z,31.80
2022-12-15T09:55:40.443Z,32.61
2022-12-15T09:58:43.910Z,32.21
2022-12-15T10:01:38.343Z,32.58
2022-12-15T10:04:09.963Z,32.11
2022-12-15T10:07:00.515Z,32.39
2022-12-15T10:09:36.616Z,32.25
2022-12-15T10:12:33.308Z,32.18
2022-12-15T10:15:21.237Z,32.85
2022-12-15T10:18:03.227Z,33.06
2022-12-15T10:20:35.236Z,32.94
2022-12-15T10:23:19.941Z,32.89
2022-12-15T10:26:19.476Z,32.89
2022-12-15T10:28:59.008Z,32.43
2022-12-15T10:31:37.104Z,31.88
2022-12-15T10:34:38.141Z,31.78
2022-12-15T10:37:06.438Z,31.91
2022-12-15T10:39:44.994Z,32.14
2022-12-15T10:42:24.325Z,32.10
2022-12-15T10:44:57.761Z,32.26
2022-12-15T10:47:28.828Z,32.79
2022-12-15T10:50:24.484Z,32.71
2022-12-15T10:52:57.445Z,32.82
2022-12-15T10:55:43.887Z,32.53
2022-12-15T10:58:25.972Z,32.03
2022-12-15T11:01:15.246Z,32.56
2022-12-15T11:03:52.289Z,32.54
2022-12-15T11:06:28.584Z,32.73
2022-12-15T11:09:31.473Z,32.93
2022-12-15T11:12:18.625Z,32.95
2022-12-15T11:14:52.994Z,33.38
2022-12-15T11:17:22.820Z,33.17
2022-12-15T11:20:04.121Z,33.31
2022-12-15T11:22:48.409Z,33.35
2022-12-15T11:25:44.251Z,33.55
2022-12-15T11:28:28.179Z,33.43
2022-12-15T11:31:34.062Z,33.89
2022-12-15T11:34:11.968Z,34.01
2022-12-15T11:36:49.632Z,33.75
2022-12-15T11:39:51.430Z,33.32
2022-12-15T11:42:28.024Z,33.46
2022-12-15T11:45:18.979Z,33.54
2022-12-15T11:47:55.388Z,33.66
2022-12-15T11:50:42.924Z,34.03
2022-12-15T11:53:49.460Z,34.05
2022-12-15T11:56:39.292Z,33.80
2022-12-15T11:59:53.412Z,33.53
2022-12-15T12:02:37.118Z,33.45
2022-12-15T12:05:30.166Z,33.55
2022-12-15T12:08:00.799Z,33.93
2022-12-15T12:10:50.109Z,34.11
2022-12-15T12:13:44.024Z,34.21
2022-12-15T12:16:44.039Z,33.69
2022-12-15T12:19:44.173Z,33.88
2022-12-15T12:22:23.629Z,33.61
2022-12-15T12:25:05.229Z,33.80
2022-12-15T12:27:53.099Z,33.60
2022-12-15T12:30:23.473Z,34.11
2022-12-15T12:33:09.053Z,33.94
2022-12-15T12:35:53.610Z,33.67
2022-12-15T12:38:31.481Z,33.73
2022-12-15T12:41:11.217Z,33.56
2022-12-15T12:43:52.641Z,33.38
2022-12-15T12:46:26.698Z,33.61
2022-12-15T12:49:26.658Z,33.92
2022-12-15T12:51:58.683Z,33.87
2022-12-15T12:54:49.114Z,33.68
2022-12-15T12:57:20.956Z,33.50
2022-12-15T12:59:57.088Z,33.00
2022-12-15T13:02:30.968Z,32.19
2022-12-15T13:05:27.519Z,31.21
2022-12-15T13:08:06.446Z,31.21
2022-12-15T13:10:36.291Z,30.75
2022-12-15T13:13:21.537Z,31.23
2022-12-15T13:16:07.225Z,31.09
2022-12-15T13:19:07.659Z,30.90
2022-12-15T13:21:44.499Z,31.66
2022-12-15T13:24:33.265Z,32.02
2022-12-15T13:27:10.135Z,31.92
2022-12-15T13:30:06.100Z,31.71
2022-12-15T13:32:45.243Z,31.55
2022-12-15T13:35:32.386Z,31.19
2022-12-15T13:38:16.823Z,31.79
2022-12-15T13:40:54.330Z,31.65
2022-12-15T13:43:41.270Z,31.81
2022-12-15T13:46:27.276Z,32.25
2022-12-15T13:49:18.074Z,32.89
2022-12-15T13:52:02.187Z,33.01
2022-12-15T13:54:40.522Z,32.86
2022-12-15T13:57:14.860Z,33.14
2022-12-15T13:59:53.433Z,33.11
2022-12-15T14:02:36.394Z,33.61
2022-12-15T14:05:28.865Z,33.54
2022-12-15T14:08:12.606Z,33.38
2022-12-15T14:10:52.904Z,33.84
2022-12-15T14:13:26.254Z,33.78
2022-12-15T14:16:22.755Z,33.91
2022-12-15T14:19:05.235Z,34.09
2022-12-15T14:21:35.703Z,34.06
2022-12-15T14:27:33.086Z,34.45
2022-12-15T14:30:15.888Z,34.20
2022-12-15T14:32:54.952Z,33.89
2022-12-15T14:35:42.358Z,33.72
2022-12-15T14:38:22.764Z,33.79
2022-12-15T14:40:56.374Z,33.79
2022-12-15T14:43:47.024Z,34.30
2022-12-15T14:46:40.669Z,33.92
2022-12-15T14:49:20.688Z,33.00
2022-12-15T14:51:58.774Z,31.53
2022-12-15T14:54:57.569Z,30.68
2022-12-15T14:57:43.679Z,30.98
2022-12-15T15:00:32.374Z,31.45
2022-12-15T15:03:19.172Z,31.79
2022-12-15T15:06:02.930Z,31.53
2022-12-15T15:08:42.893Z,31.71
2022-12-15T15:11:29.920Z,32.08
2022-12-15T15:14:17.491Z,32.06
2022-12-15T15:17:06.402Z,32.50
2022-12-15T15:19:57.246Z,32.60
2022-12-15T15:22:41.603Z,32.49
2022-12-15T15:25:57.323Z,32.62
2022-12-15T15:28:38.471Z,32.26
2022-12-15T15:31:42.284Z,31.84
2022-12-15T15:34:18.877Z,31.75
2022-12-15T15:36:55.706Z,31.65
2022-12-15T15:39:27.712Z,31.91
2022-12-15T15:42:05.228Z,31.45
2022-12-15T15:44:37.144Z,31.58
2022-12-15T15:47:23.511Z,30.99
2022-12-15T15:50:02.456Z,30.26
2022-12-15T15:52:37.821Z,29.98
2022-12-15T15:55:25.940Z,29.65
2022-12-15T15:58:02.075Z,30.44
2022-12-15T16:00:36.744Z,31.45
2022-12-15T16:03:13.695Z,31.42
2022-12-15T16:05:55.513Z,31.44
2022-12-15T16:08:36.823Z,32.11
2022-12-15T16:11:05.384Z,32.25
2022-12-15T16:13:36.387Z,32.33
2022-12-15T16:16:08.516Z,33.06
2022-12-15T16:18:36.685Z,32.68
2022-12-15T16:21:04.890Z,32.70
2022-12-15T16:23:37.613Z,33.37
2022-12-15T16:26:15.347Z,34.18
2022-12-15T16:28:47.067Z,33.66
2022-12-15T16:31:42.012Z,33.62
2022-12-15T16:34:12.722Z,33.63
2022-12-15T16:36:46.568Z,33.88
2022-12-15T16:39:34.097Z,34.00
2022-12-15T16:42:02.748Z,33.86
2022-12-15T16:44:31.160Z,34.33
2022-12-15T16:46:59.288Z,34.15
2022-12-15T16:49:35.068Z,34.26
2022-12-15T16:52:23.561Z,34.26
2022-12-15T16:54:51.736Z,34.19
2022-12-15T16:57:19.664Z,34.53
2022-12-15T16:59:50.690Z,34.09
2022-12-15T17:02:29.294Z,34.27
2022-12-15T17:05:06.739Z,34.65
2022-12-15T17:07:46.451Z,34.27
2022-12-15T17:10:26.073Z,34.77
2022-12-15T17:13:17.411Z,34.70
2022-12-15T17:15:50.891Z,34.45
2022-12-15T17:18:22.537Z,34.41
2022-12-15T17:21:08.994Z,34.53
2022-12-15T17:23:52.815Z,34.63
2022-12-15T17:26:29.949Z,34.63
2022-12-15T17:29:13.320Z,34.49
2022-12-15T17:31:41.360Z,34.63
2022-12-15T17:34:34.718Z,34.33
2022-12-15T17:37:05.080Z,34.42
2022-12-15T17:39:35.317Z,34.28
2022-12-15T17:42:17.461Z,34.24
2022-12-15T17:44:52.088Z,34.07
2022-12-15T17:47:20.308Z,34.11
2022-12-15T17:49:52.450Z,34.33
2022-12-15T17:52:35.916Z,34.34
2022-12-15T17:55:21.244Z,34.13
2022-12-15T17:57:59.807Z,34.05
2022-12-15T18:00:35.160Z,34.22
2022-12-15T18:03:05.660Z,34.30
2022-12-15T18:05:36.564Z,34.30
2022-12-15T18:08:14.928Z,34.37
2022-12-15T18:10:53.493Z,34.57
2022-12-15T18:13:35.127Z,33.98
2022-12-15T18:16:07.264Z,34.37
2022-12-15T18:18:46.235Z,34.33
2022-12-15T18:21:17.567Z,34.41
2022-12-15T18:23:50.776Z,34.10
2022-12-15T18:26:18.990Z,34.44
2022-12-15T18:28:52.342Z,34.35
2022-12-15T18:31:29.376Z,34.45
2022-12-15T18:34:04.305Z,34.53
2022-12-15T18:36:38.608Z,34.47
2022-12-15T18:39:23.856Z,34.41
2022-12-15T18:41:54.452Z,34.29
2022-12-15T18:44:24.802Z,34.54
2022-12-15T18:46:55.580Z,34.32
2022-12-15T18:49:24.197Z,34.16
2022-12-15T18:51:52.106Z,34.42
2022-12-15T18:54:24.578Z,34.22
2022-12-15T18:56:52.794Z,34.26
2022-12-15T18:59:27.784Z,34.13
2022-12-15T19:02:00.202Z,34.29
2022-12-15T19:04:27.857Z,34.34
2022-12-15T19:07:06.646Z,34.55
2022-12-15T19:09:42.992Z,34.46
2022-12-15T19:12:17.911Z,34.22
2022-12-15T19:14:55.087Z,34.38
2022-12-15T19:17:44.144Z,34.38
2022-12-15T19:20:41.274Z,34.22
2022-12-15T19:23:12.664Z,34.29
2022-12-15T19:25:45.783Z,34.69
2022-12-15T19:28:21.574Z,35.08
2022-12-15T19:30:58.099Z,34.52
2022-12-15T19:33:28.401Z,34.17
2022-12-15T19:35:57.554Z,34.37
2022-12-15T19:38:28.804Z,34.59
2022-12-15T19:41:00.279Z,34.39
2022-12-15T19:43:30.702Z,34.25
2022-12-15T19:46:03.923Z,34.11
2022-12-15T19:48:37.363Z,34.09
2022-12-15T19:51:09.206Z,34.31
2022-12-15T19:53:42.313Z,34.35
2022-12-15T19:56:19.724Z,34.28
2022-12-15T19:58:50.452Z,34.46
2022-12-15T20:01:25.570Z,34.37
2022-12-15T20:03:59.146Z,34.02
2022-12-15T20:06:28.577Z,34.11
2022-12-15T20:08:57.005Z,33.86
2022-12-15T20:11:31.177Z,34.25
2022-12-15T20:14:02.544Z,34.20
2022-12-15T20:16:33.772Z,34.22
2022-12-15T20:19:06.745Z,34.11
2022-12-15T20:21:43.803Z,34.42
2022-12-15T20:24:19.938Z,34.25
2022-12-15T20:26:50.365Z,34.20
2022-12-15T20:29:32.305Z,34.43
2022-12-15T20:32:00.788Z,34.18
2022-12-15T20:34:33.855Z,34.02
2022-12-15T20:37:01.589Z,34.24
2022-12-15T20:39:38.200Z,33.88
2022-12-15T20:42:13.819Z,33.92
2022-12-15T20:44:44.469Z,33.90
2022-12-15T20:47:24.661Z,34.06
2022-12-15T20:49:56.795Z,34.36
2022-12-15T20:52:27.696Z,34.07
2022-12-15T20:54:58.116Z,34.13
2022-12-15T20:57:28.636Z,33.93
2022-12-15T20:59:59.204Z,33.93
2022-12-15T21:02:30.256Z,34.04
2022-12-15T21:05:01.305Z,33.89
2022-12-15T21:07:35.250Z,33.91
2022-12-15T21:10:06.149Z,34.21
2022-12-15T21:12:36.637Z,34.32
2022-12-15T21:15:23.157Z,34.22
2022-12-15T21:18:19.721Z,34.18
2022-12-15T21:20:58.897Z,34.14
2022-12-15T21:23:32.061Z,34.13
2022-12-15T21:26:01.932Z,34.33
2022-12-15T21:28:32.634Z,33.93
2022-12-15T21:31:03.879Z,34.44
2022-12-15T21:33:32.388Z,34.46
2022-12-15T21:36:02.551Z,34.30
2022-12-15T21:38:40.741Z,34.15
2022-12-15T21:41:13.887Z,34.00
2022-12-15T21:43:48.203Z,34.03
2022-12-15T21:46:27.539Z,34.42
2022-12-15T21:49:14.494Z,34.53
2022-12-15T21:51:57.935Z,34.47
2022-12-15T21:54:31.409Z,34.39
2022-12-15T21:57:05.676Z,34.60
2022-12-15T21:59:35.983Z,34.34
2022-12-15T22:02:28.447Z,34.53
2022-12-15T22:04:58.960Z,34.61
2022-12-15T22:07:29.236Z,34.20
2022-12-15T22:10:02.160Z,34.67
2022-12-15T22:12:30.303Z,34.31
2022-12-15T22:15:00.613Z,34.38
2022-12-15T22:17:33.119Z,34.37
2022-12-15T22:20:13.998Z,34.41
2022-12-15T22:22:44.682Z,34.52
2022-12-15T22:25:23.909Z,34.43
2022-12-15T22:27:52.659Z,34.81
2022-12-15T22:30:30.776Z,34.47
2022-12-15T22:33:01.247Z,34.42
2022-12-15T22:35:37.176Z,34.33
2022-12-15T22:38:05.732Z,34.68
2022-12-15T22:40:44.467Z,34.60
2022-12-15T22:43:36.838Z,34.58
2022-12-15T22:46:10.604Z,34.68
2022-12-15T22:48:47.796Z,34.53
2022-12-15T22:51:22.378Z,34.39
2022-12-15T22:53:55.084Z,34.27
2022-12-15T22:56:28.793Z,34.39
2022-12-15T22:59:03.556Z,34.54
2022-12-15T23:01:34.661Z,34.66
2022-12-15T23:04:04.678Z,34.62
2022-12-15T23:06:35.371Z,34.37
2022-12-15T23:09:08.903Z,34.34
2022-12-15T23:11:41.910Z,34.14
2022-12-15T23:14:15.849Z,33.89
2022-12-15T23:16:46.198Z,33.59
2022-12-15T23:19:24.018Z,33.40
2022-12-15T23:21:56.154Z,33.71
2022-12-15T23:24:28.021Z,33.41
2022-12-15T23:27:01.857Z,33.34
2022-12-15T23:29:33.089Z,33.34
2022-12-15T23:32:08.897Z,33.24
2022-12-15T23:34:39.917Z,33.00
2022-12-15T23:37:15.333Z,32.99
2022-12-15T23:39:46.112Z,33.05
2022-12-15T23:42:19.411Z,33.08
2022-12-15T23:44:49.368Z,32.81
2022-12-15T23:47:24.441Z,32.74
2022-12-15T23:49:54.638Z,32.64
2022-12-15T23:52:22.705Z,32.47
2022-12-15T23:54:56.175Z,32.76
2022-12-15T23:57:28.683Z,32.95
