createdAt,value
2023-02-28T00:01:21.940Z,3.80
2023-02-28T00:03:49.090Z,3.90
2023-02-28T00:06:16.175Z,3.90
2023-02-28T00:08:43.139Z,3.80
2023-02-28T00:11:12.907Z,3.80
2023-02-28T00:13:42.481Z,3.90
2023-02-28T00:16:15.152Z,4.00
2023-02-28T00:18:42.667Z,3.80
2023-02-28T00:21:09.761Z,3.90
2023-02-28T00:23:37.180Z,3.80
2023-02-28T00:26:04.665Z,3.80
2023-02-28T00:28:31.600Z,3.80
2023-02-28T00:30:58.797Z,4.00
2023-02-28T00:33:26.321Z,3.80
2023-02-28T00:35:53.335Z,3.80
2023-02-28T00:38:20.566Z,3.80
2023-02-28T00:40:47.657Z,3.80
2023-02-28T00:43:14.505Z,3.80
2023-02-28T00:45:41.422Z,3.80
2023-02-28T00:48:08.327Z,3.80
2023-02-28T00:50:35.158Z,3.80
2023-02-28T00:53:01.986Z,3.80
2023-02-28T00:55:28.781Z,3.80
2023-02-28T00:57:55.612Z,3.90
2023-02-28T01:00:22.665Z,3.80
2023-02-28T01:02:49.509Z,3.80
2023-02-28T01:05:16.437Z,3.90
2023-02-28T01:07:43.307Z,3.80
2023-02-28T01:10:10.933Z,3.80
2023-02-28T01:12:37.764Z,3.80
2023-02-28T01:15:05.219Z,3.80
2023-02-28T01:17:32.045Z,3.90
2023-02-28T01:19:58.956Z,3.90
2023-02-28T01:22:25.859Z,3.80
2023-02-28T01:24:52.736Z,3.90
2023-02-28T01:27:19.584Z,3.90
2023-02-28T01:29:46.491Z,3.90
2023-02-28T01:32:13.364Z,3.90
2023-02-28T01:34:40.302Z,3.90
2023-02-28T01:37:07.537Z,3.90
2023-02-28T01:39:34.319Z,3.80
2023-02-28T01:42:01.164Z,3.90
2023-02-28T01:44:56.094Z,3.90
2023-02-28T01:47:25.274Z,3.80
2023-02-28T01:49:53.643Z,3.90
2023-02-28T01:52:22.269Z,3.80
2023-02-28T01:55:00.916Z,3.80
2023-02-28T01:57:38.424Z,3.80
2023-02-28T02:00:15.543Z,3.80
2023-02-28T02:02:50.973Z,3.80
2023-02-28T02:05:20.804Z,3.80
2023-02-28T02:07:50.955Z,3.70
2023-02-28T02:10:20.855Z,3.80
2023-02-28T02:13:30.989Z,3.70
2023-02-28T02:16:22.756Z,3.70
2023-02-28T02:18:55.430Z,3.70
2023-02-28T02:21:53.734Z,3.70
2023-02-28T02:24:59.826Z,3.70
2023-02-28T02:27:46.586Z,3.70
2023-02-28T02:30:42.209Z,3.70
2023-02-28T02:33:46.567Z,3.70
2023-02-28T02:36:16.436Z,3.70
2023-02-28T02:38:55.025Z,3.70
2023-02-28T02:41:29.255Z,3.60
2023-02-28T02:44:08.095Z,3.60
2023-02-28T02:46:39.286Z,3.60
2023-02-28T02:49:10.506Z,3.60
2023-02-28T02:51:39.362Z,3.60
2023-02-28T02:54:16.783Z,3.60
2023-02-28T02:56:46.564Z,3.60
2023-02-28T02:59:16.284Z,3.60
2023-02-28T03:01:43.571Z,3.60
2023-02-28T03:04:19.564Z,3.50
2023-02-28T03:06:46.476Z,3.60
2023-02-28T03:09:13.898Z,3.50
2023-02-28T03:11:42.533Z,3.60
2023-02-28T03:14:29.987Z,3.50
2023-02-28T03:17:02.617Z,3.50
2023-02-28T03:19:39.435Z,3.50
2023-02-28T03:22:38.649Z,3.50
2023-02-28T03:25:09.867Z,3.50
2023-02-28T03:28:09.278Z,3.50
2023-02-28T03:30:43.013Z,3.50
2023-02-28T03:33:24.155Z,3.50
2023-02-28T03:36:05.117Z,3.50
2023-02-28T03:39:03.621Z,3.50
2023-02-28T03:41:41.562Z,3.50
2023-02-28T03:44:17.641Z,3.80
2023-02-28T03:46:52.036Z,3.50
2023-02-28T03:49:24.879Z,3.50
2023-02-28T03:51:53.144Z,3.50
2023-02-28T03:54:26.383Z,3.50
2023-02-28T03:57:03.472Z,3.50
2023-02-28T03:59:35.798Z,3.50
2023-02-28T04:02:03.817Z,3.50
2023-02-28T04:04:31.064Z,3.50
2023-02-28T04:07:09.722Z,3.70
2023-02-28T04:09:36.569Z,3.50
2023-02-28T04:12:03.666Z,3.50
2023-02-28T04:14:30.527Z,3.50
2023-02-28T04:16:57.480Z,3.50
2023-02-28T04:19:24.250Z,3.50
2023-02-28T04:21:52.978Z,3.50
2023-02-28T04:24:23.055Z,3.60
2023-02-28T04:26:52.589Z,3.40
2023-02-28T04:29:26.822Z,3.50
2023-02-28T04:31:54.826Z,3.50
2023-02-28T04:34:22.759Z,3.50
2023-02-28T04:37:10.111Z,3.70
2023-02-28T04:39:39.446Z,3.50
2023-02-28T04:42:06.525Z,3.50
2023-02-28T04:44:33.403Z,3.50
2023-02-28T04:47:00.766Z,3.40
2023-02-28T04:49:27.731Z,3.40
2023-02-28T04:51:54.527Z,3.40
2023-02-28T04:54:21.447Z,3.40
2023-02-28T04:56:50.746Z,3.40
2023-02-28T04:59:18.110Z,3.40
2023-02-28T05:01:48.837Z,3.40
2023-02-28T05:04:15.849Z,3.40
2023-02-28T05:06:42.749Z,3.40
2023-02-28T05:09:12.524Z,3.40
2023-02-28T05:11:40.536Z,3.40
2023-02-28T05:14:15.179Z,3.40
2023-02-28T05:16:42.348Z,3.40
2023-02-28T05:19:09.275Z,3.40
2023-02-28T05:21:54.163Z,3.40
2023-02-28T05:24:23.816Z,3.40
2023-02-28T05:26:53.858Z,3.40
2023-02-28T05:29:20.791Z,3.40
2023-02-28T05:31:48.741Z,3.40
2023-02-28T05:34:16.997Z,3.40
2023-02-28T05:36:44.474Z,3.40
2023-02-28T05:39:13.624Z,3.40
2023-02-28T05:41:42.615Z,3.40
2023-02-28T05:44:09.962Z,3.40
2023-02-28T05:46:36.826Z,3.40
2023-02-28T05:49:04.315Z,3.30
2023-02-28T05:51:31.395Z,3.40
2023-02-28T05:54:02.374Z,3.40
2023-02-28T05:56:29.871Z,3.40
2023-02-28T05:58:56.837Z,3.40
2023-02-28T06:01:25.454Z,3.40
2023-02-28T06:03:52.844Z,3.30
2023-02-28T06:06:19.821Z,3.30
2023-02-28T06:08:46.777Z,3.30
2023-02-28T06:11:13.874Z,3.30
2023-02-28T06:13:40.802Z,3.30
2023-02-28T06:16:08.356Z,3.30
2023-02-28T06:18:35.500Z,3.30
2023-02-28T06:21:02.469Z,3.30
2023-02-28T06:23:29.387Z,3.30
2023-02-28T06:25:59.213Z,3.30
2023-02-28T06:28:26.704Z,3.30
2023-02-28T06:30:53.886Z,3.30
2023-02-28T06:33:20.934Z,3.30
2023-02-28T06:35:51.060Z,3.70
2023-02-28T06:38:19.189Z,3.30
2023-02-28T06:40:53.617Z,3.30
2023-02-28T06:43:20.540Z,3.30
2023-02-28T06:45:47.346Z,3.30
2023-02-28T06:48:14.271Z,3.30
2023-02-28T06:50:41.267Z,3.50
2023-02-28T06:53:08.236Z,3.30
2023-02-28T06:55:35.100Z,3.40
2023-02-28T06:58:01.867Z,3.40
2023-02-28T07:00:28.750Z,3.40
2023-02-28T07:02:56.078Z,3.40
2023-02-28T07:05:22.972Z,3.40
2023-02-28T07:07:49.904Z,3.40
2023-02-28T07:10:20.186Z,3.40
2023-02-28T07:12:47.169Z,3.30
2023-02-28T07:15:14.049Z,3.30
2023-02-28T07:17:40.948Z,3.30
2023-02-28T07:20:08.571Z,3.30
2023-02-28T07:22:35.424Z,3.20
2023-02-28T07:25:02.513Z,3.20
2023-02-28T07:27:29.495Z,3.20
2023-02-28T07:29:56.362Z,3.10
2023-02-28T07:32:23.545Z,3.10
2023-02-28T07:34:50.496Z,3.10
2023-02-28T07:37:17.413Z,3.10
2023-02-28T07:39:44.287Z,3.30
2023-02-28T07:42:12.890Z,3.10
2023-02-28T07:44:41.877Z,3.20
2023-02-28T07:47:11.687Z,3.20
2023-02-28T07:49:39.066Z,3.30
2023-02-28T07:52:07.503Z,3.30
2023-02-28T07:54:34.924Z,3.30
2023-02-28T07:57:01.789Z,3.40
2023-02-28T07:59:31.231Z,3.50
2023-02-28T08:02:00.267Z,3.40
2023-02-28T08:04:27.302Z,3.50
2023-02-28T08:06:54.495Z,3.50
2023-02-28T08:09:21.700Z,3.60
2023-02-28T08:11:48.656Z,3.60
2023-02-28T08:14:15.503Z,3.70
2023-02-28T08:16:44.158Z,3.70
2023-02-28T08:19:11.133Z,3.70
2023-02-28T08:21:38.013Z,3.80
2023-02-28T08:24:05.072Z,3.80
2023-02-28T08:26:31.946Z,3.80
2023-02-28T08:29:00.419Z,3.80
2023-02-28T08:31:29.030Z,3.70
2023-02-28T08:33:59.693Z,3.70
2023-02-28T08:36:30.142Z,3.70
2023-02-28T08:38:58.343Z,3.70
2023-02-28T08:41:25.171Z,3.70
2023-02-28T08:43:52.011Z,3.90
2023-02-28T08:46:19.236Z,3.70
2023-02-28T08:48:46.421Z,3.80
2023-02-28T08:51:19.530Z,4.10
2023-02-28T08:53:46.917Z,3.70
2023-02-28T08:56:15.408Z,3.70
2023-02-28T08:58:42.551Z,3.70
2023-02-28T09:01:18.522Z,3.70
2023-02-28T09:03:47.147Z,3.70
2023-02-28T09:06:15.603Z,3.70
2023-02-28T09:08:42.831Z,3.70
2023-02-28T09:11:10.285Z,3.70
2023-02-28T09:13:37.588Z,3.70
2023-02-28T09:16:07.594Z,3.60
2023-02-28T09:18:38.506Z,3.70
2023-02-28T09:21:07.328Z,3.70
2023-02-28T09:23:34.795Z,3.70
2023-02-28T09:26:01.715Z,3.70
2023-02-28T09:28:28.529Z,3.70
2023-02-28T09:30:56.494Z,3.80
2023-02-28T09:33:23.637Z,3.70
2023-02-28T09:35:50.648Z,3.90
2023-02-28T09:38:18.569Z,3.80
2023-02-28T09:40:55.850Z,3.90
2023-02-28T09:43:26.366Z,3.80
2023-02-28T09:46:14.750Z,3.80
2023-02-28T09:48:46.733Z,3.90
2023-02-28T09:51:55.265Z,4.00
2023-02-28T09:54:25.268Z,4.00
2023-02-28T09:57:03.023Z,4.10
2023-02-28T09:59:42.066Z,4.20
2023-02-28T10:02:39.772Z,4.40
2023-02-28T10:05:12.528Z,4.20
2023-02-28T10:07:56.062Z,4.30
2023-02-28T10:10:29.579Z,4.40
2023-02-28T10:12:59.760Z,4.50
2023-02-28T10:15:31.827Z,4.50
2023-02-28T10:18:12.841Z,4.50
2023-02-28T10:20:42.200Z,4.50
2023-02-28T10:23:33.876Z,4.50
2023-02-28T10:26:10.224Z,4.60
2023-02-28T10:28:37.142Z,4.70
2023-02-28T10:31:04.456Z,4.80
2023-02-28T10:33:36.342Z,4.80
2023-02-28T10:36:04.718Z,4.80
2023-02-28T10:38:38.288Z,4.80
2023-02-28T10:41:29.352Z,4.80
2023-02-28T10:44:16.027Z,4.80
2023-02-28T10:46:43.733Z,5.10
2023-02-28T10:49:18.736Z,5.00
2023-02-28T10:51:46.932Z,5.10
2023-02-28T10:54:21.598Z,5.10
2023-02-28T10:57:20.610Z,5.30
2023-02-28T10:59:51.782Z,5.40
2023-02-28T11:02:35.996Z,5.60
2023-02-28T11:05:03.701Z,5.90
2023-02-28T11:07:41.504Z,6.10
2023-02-28T11:10:22.614Z,6.40
2023-02-28T11:12:52.789Z,6.50
2023-02-28T11:15:30.443Z,6.60
2023-02-28T11:18:21.915Z,6.70
2023-02-28T11:20:51.868Z,6.60
2023-02-28T11:23:21.373Z,6.60
2023-02-28T11:25:54.650Z,6.80
2023-02-28T11:28:28.922Z,6.80
2023-02-28T11:31:04.779Z,6.70
2023-02-28T11:33:51.894Z,6.70
2023-02-28T11:36:31.141Z,6.80
2023-02-28T11:39:04.425Z,7.10
2023-02-28T11:41:40.261Z,7.40
2023-02-28T11:44:11.072Z,7.60
2023-02-28T11:46:55.499Z,8.10
2023-02-28T11:49:33.791Z,8.70
2023-02-28T11:52:21.085Z,9.50
2023-02-28T11:55:10.773Z,10.20
2023-02-28T11:57:55.393Z,11.00
2023-02-28T12:00:59.879Z,11.70
2023-02-28T12:03:42.666Z,12.40
2023-02-28T12:06:25.533Z,12.70
2023-02-28T12:08:55.547Z,13.30
2023-02-28T12:11:25.346Z,13.80
2023-02-28T12:14:17.213Z,14.20
2023-02-28T12:17:02.197Z,14.70
2023-02-28T12:20:06.052Z,15.10
2023-02-28T12:22:51.109Z,15.70
2023-02-28T12:25:41.908Z,15.80
2023-02-28T12:28:13.259Z,16.20
2023-02-28T12:30:50.418Z,16.50
2023-02-28T12:33:21.653Z,16.70
2023-02-28T12:35:58.298Z,16.80
2023-02-28T12:38:41.662Z,16.60
2023-02-28T12:41:18.033Z,16.80
2023-02-28T12:44:01.248Z,17.10
2023-02-28T12:46:36.826Z,17.40
2023-02-28T12:49:28.178Z,16.80
2023-02-28T12:51:55.097Z,17.00
2023-02-28T12:54:50.738Z,17.00
2023-02-28T12:57:42.480Z,17.60
2023-02-28T13:00:23.091Z,17.90
2023-02-28T13:03:09.356Z,18.20
2023-02-28T13:05:39.277Z,18.20
2023-02-28T13:08:09.487Z,18.10
2023-02-28T13:10:42.450Z,18.00
2023-02-28T13:13:25.581Z,18.00
2023-02-28T13:16:08.915Z,18.40
2023-02-28T13:18:47.873Z,18.70
2023-02-28T13:21:31.614Z,18.80
2023-02-28T13:24:04.211Z,19.00
2023-02-28T13:26:37.324Z,18.80
2023-02-28T13:29:19.532Z,19.20
2023-02-28T13:32:07.708Z,19.40
2023-02-28T13:34:42.280Z,19.20
2023-02-28T13:37:25.655Z,19.20
2023-02-28T13:39:57.886Z,19.40
2023-02-28T13:42:47.657Z,19.70
2023-02-28T13:45:14.679Z,19.70
2023-02-28T13:47:47.986Z,19.50
2023-02-28T13:50:26.915Z,19.10
2023-02-28T13:53:12.567Z,19.60
2023-02-28T13:56:05.050Z,19.60
2023-02-28T13:58:55.760Z,20.00
2023-02-28T14:01:37.331Z,20.00
2023-02-28T14:04:10.275Z,19.90
2023-02-28T14:06:39.430Z,19.90
2023-02-28T14:09:26.974Z,20.00
2023-02-28T14:11:54.140Z,20.20
2023-02-28T14:14:36.359Z,19.70
2023-02-28T14:17:05.890Z,19.80
2023-02-28T14:19:34.203Z,19.80
2023-02-28T14:22:25.796Z,19.60
2023-02-28T14:25:16.705Z,19.90
2023-02-28T14:27:54.238Z,20.00
2023-02-28T14:30:58.626Z,19.60
2023-02-28T14:33:46.884Z,19.90
2023-02-28T14:36:26.044Z,19.70
2023-02-28T14:38:56.692Z,19.70
2023-02-28T14:41:30.132Z,19.40
2023-02-28T14:44:00.138Z,19.30
2023-02-28T14:46:35.895Z,19.80
2023-02-28T14:49:05.156Z,19.70
2023-02-28T14:51:32.132Z,19.60
2023-02-28T14:54:02.181Z,19.50
2023-02-28T14:56:39.538Z,19.10
2023-02-28T14:59:25.601Z,18.50
2023-02-28T15:01:53.568Z,18.30
2023-02-28T15:04:33.032Z,18.20
2023-02-28T15:07:11.145Z,17.80
2023-02-28T15:09:38.342Z,17.60
2023-02-28T15:12:05.723Z,17.20
2023-02-28T15:14:33.136Z,16.70
2023-02-28T15:17:08.928Z,16.10
2023-02-28T15:19:41.768Z,15.60
2023-02-28T15:22:20.413Z,15.00
2023-02-28T15:24:51.916Z,14.90
2023-02-28T15:27:34.072Z,14.70
2023-02-28T15:30:07.249Z,14.60
2023-02-28T15:32:37.433Z,14.20
2023-02-28T15:35:29.811Z,13.50
2023-02-28T15:38:02.996Z,12.90
2023-02-28T15:40:38.046Z,12.60
2023-02-28T15:43:04.865Z,12.10
2023-02-28T15:45:42.550Z,11.60
2023-02-28T15:48:46.143Z,11.30
2023-02-28T15:51:12.891Z,11.00
2023-02-28T15:53:48.658Z,10.80
2023-02-28T15:56:31.021Z,10.70
2023-02-28T15:59:00.863Z,10.40
2023-02-28T16:01:33.399Z,10.20
2023-02-28T16:04:15.070Z,10.00
2023-02-28T16:06:45.930Z,9.80
2023-02-28T16:09:15.532Z,9.70
2023-02-28T16:11:46.864Z,9.60
2023-02-28T16:14:17.580Z,9.50
2023-02-28T16:16:47.403Z,9.50
2023-02-28T16:19:14.351Z,9.50
2023-02-28T16:21:41.550Z,9.40
2023-02-28T16:24:08.627Z,9.30
2023-02-28T16:26:38.481Z,9.30
2023-02-28T16:29:05.760Z,9.30
2023-02-28T16:31:36.758Z,9.40
2023-02-28T16:34:04.245Z,9.00
2023-02-28T16:36:31.674Z,8.80
2023-02-28T16:38:58.531Z,8.80
2023-02-28T16:41:32.988Z,8.60
2023-02-28T16:44:14.058Z,8.50
2023-02-28T16:46:42.430Z,8.30
2023-02-28T16:49:13.935Z,8.30
2023-02-28T16:51:40.891Z,8.20
2023-02-28T16:54:07.861Z,8.10
2023-02-28T16:56:35.514Z,8.10
2023-02-28T16:59:02.963Z,8.00
2023-02-28T17:01:30.657Z,7.90
2023-02-28T17:03:57.887Z,7.90
2023-02-28T17:06:29.065Z,7.80
2023-02-28T17:08:57.908Z,7.80
2023-02-28T17:11:25.813Z,7.70
2023-02-28T17:13:54.975Z,7.60
2023-02-28T17:16:32.505Z,7.50
2023-02-28T17:19:03.589Z,7.50
2023-02-28T17:21:32.094Z,7.40
2023-02-28T17:23:59.490Z,7.30
2023-02-28T17:26:28.910Z,7.30
2023-02-28T17:28:59.643Z,7.30
2023-02-28T17:31:27.914Z,7.10
2023-02-28T17:33:58.079Z,7.20
2023-02-28T17:36:27.262Z,7.00
2023-02-28T17:38:56.287Z,6.90
2023-02-28T17:41:23.998Z,6.80
2023-02-28T17:43:51.551Z,6.80
2023-02-28T17:46:21.692Z,6.70
2023-02-28T17:48:49.611Z,6.70
2023-02-28T17:51:18.136Z,6.60
2023-02-28T17:53:45.716Z,6.60
2023-02-28T17:56:15.428Z,6.50
2023-02-28T17:58:42.829Z,6.50
2023-02-28T18:01:09.803Z,6.40
2023-02-28T18:03:36.982Z,6.30
2023-02-28T18:06:04.369Z,6.30
2023-02-28T18:08:32.384Z,6.20
2023-02-28T18:10:59.247Z,6.10
2023-02-28T18:13:26.166Z,6.50
2023-02-28T18:15:53.394Z,6.00
2023-02-28T18:18:20.370Z,5.90
2023-02-28T18:20:49.430Z,5.90
2023-02-28T18:23:18.426Z,5.80
2023-02-28T18:25:45.376Z,5.80
2023-02-28T18:28:12.235Z,5.80
2023-02-28T18:30:39.721Z,5.90
2023-02-28T18:33:06.858Z,5.60
2023-02-28T18:35:36.969Z,5.50
2023-02-28T18:38:11.205Z,5.40
2023-02-28T18:40:38.576Z,5.30
2023-02-28T18:43:06.207Z,5.20
2023-02-28T18:45:36.655Z,5.10
2023-02-28T18:48:03.545Z,5.00
2023-02-28T18:50:30.462Z,5.00
2023-02-28T18:53:01.712Z,4.90
2023-02-28T18:55:29.212Z,4.70
2023-02-28T18:57:56.000Z,4.90
2023-02-28T19:00:25.253Z,4.60
2023-02-28T19:02:52.346Z,4.50
2023-02-28T19:05:20.069Z,4.30
2023-02-28T19:07:46.878Z,4.40
2023-02-28T19:10:14.595Z,4.40
2023-02-28T19:12:44.593Z,4.40
2023-02-28T19:15:12.106Z,4.30
2023-02-28T19:17:39.145Z,4.30
2023-02-28T19:20:07.080Z,4.40
2023-02-28T19:22:33.956Z,4.20
2023-02-28T19:25:01.395Z,4.10
2023-02-28T19:27:28.192Z,4.10
2023-02-28T19:29:55.779Z,3.90
2023-02-28T19:32:22.762Z,3.90
2023-02-28T19:34:49.814Z,3.80
2023-02-28T19:37:16.854Z,3.90
2023-02-28T19:39:46.888Z,3.80
2023-02-28T19:42:18.817Z,3.70
2023-02-28T19:44:45.850Z,3.60
2023-02-28T19:47:13.374Z,3.50
2023-02-28T19:49:40.400Z,3.50
2023-02-28T19:52:09.085Z,3.50
2023-02-28T19:54:37.337Z,3.40
2023-02-28T19:57:04.503Z,3.40
2023-02-28T19:59:39.448Z,3.30
2023-02-28T20:02:18.057Z,3.30
2023-02-28T20:04:49.569Z,3.30
2023-02-28T20:07:17.939Z,3.30
2023-02-28T20:09:45.592Z,3.20
2023-02-28T20:12:23.481Z,3.10
2023-02-28T20:14:51.603Z,3.10
2023-02-28T20:17:19.172Z,3.00
2023-02-28T20:19:46.224Z,2.90
2023-02-28T20:22:13.248Z,2.90
2023-02-28T20:24:40.099Z,2.80
2023-02-28T20:27:07.059Z,2.70
2023-02-28T20:29:35.033Z,2.70
2023-02-28T20:32:02.445Z,2.80
2023-02-28T20:34:29.426Z,2.60
2023-02-28T20:36:56.660Z,2.80
2023-02-28T20:39:23.865Z,2.60
2023-02-28T20:41:50.973Z,2.50
2023-02-28T20:44:17.869Z,2.50
2023-02-28T20:46:44.776Z,2.40
2023-02-28T20:49:11.770Z,2.40
2023-02-28T20:51:40.449Z,2.30
2023-02-28T20:54:08.324Z,2.30
2023-02-28T20:56:35.509Z,2.30
2023-02-28T20:59:02.556Z,2.20
2023-02-28T21:01:31.293Z,2.30
2023-02-28T21:04:06.083Z,2.20
2023-02-28T21:06:36.767Z,2.10
2023-02-28T21:09:06.887Z,2.10
2023-02-28T21:11:35.659Z,2.00
2023-02-28T21:14:08.352Z,1.90
2023-02-28T21:16:37.761Z,1.90
2023-02-28T21:19:05.288Z,1.80
2023-02-28T21:21:51.647Z,1.80
2023-02-28T21:24:20.034Z,1.80
2023-02-28T21:26:50.185Z,1.80
2023-02-28T21:29:17.565Z,1.70
2023-02-28T21:31:44.528Z,1.60
2023-02-28T21:34:13.297Z,1.60
2023-02-28T21:36:45.695Z,1.60
2023-02-28T21:39:27.073Z,1.60
2023-02-28T21:41:54.246Z,1.70
2023-02-28T21:44:22.713Z,1.50
2023-02-28T21:46:52.615Z,1.50
2023-02-28T21:49:19.547Z,1.80
2023-02-28T21:51:46.544Z,1.50
2023-02-28T21:54:13.924Z,1.40
2023-02-28T21:56:40.732Z,1.40
2023-02-28T21:59:09.530Z,1.40
2023-02-28T22:01:39.457Z,1.40
2023-02-28T22:04:08.912Z,1.40
2023-02-28T22:06:39.390Z,1.30
2023-02-28T22:09:08.719Z,1.30
2023-02-28T22:11:37.827Z,1.30
2023-02-28T22:14:06.561Z,1.30
2023-02-28T22:16:50.147Z,1.20
2023-02-28T22:19:19.293Z,1.20
2023-02-28T22:21:47.357Z,1.20
2023-02-28T22:24:14.790Z,1.20
2023-02-28T22:26:41.775Z,1.20
2023-02-28T22:29:10.218Z,1.20
2023-02-28T22:31:37.366Z,1.20
2023-02-28T22:34:07.263Z,1.20
2023-02-28T22:36:34.589Z,1.10
2023-02-28T22:39:01.850Z,1.10
2023-02-28T22:41:29.696Z,1.10
2023-02-28T22:43:59.867Z,1.10
2023-02-28T22:46:28.394Z,1.10
2023-02-28T22:48:55.498Z,1.10
2023-02-28T22:51:25.411Z,1.10
2023-02-28T22:53:54.074Z,1.00
2023-02-28T22:56:23.953Z,1.00
2023-02-28T22:58:56.386Z,1.00
2023-02-28T23:01:25.368Z,1.00
2023-02-28T23:03:53.124Z,1.00
2023-02-28T23:06:30.396Z,0.90
2023-02-28T23:09:00.832Z,0.90
2023-02-28T23:11:30.906Z,0.90
2023-02-28T23:13:58.726Z,0.80
2023-02-28T23:16:37.082Z,0.90
2023-02-28T23:19:07.608Z,0.80
2023-02-28T23:21:34.975Z,0.80
2023-02-28T23:24:04.911Z,0.80
2023-02-28T23:26:32.844Z,0.80
2023-02-28T23:29:00.381Z,0.70
2023-02-28T23:31:27.338Z,0.80
2023-02-28T23:33:55.469Z,0.80
2023-02-28T23:36:22.542Z,0.70
2023-02-28T23:38:51.663Z,1.00
2023-02-28T23:41:19.998Z,0.70
2023-02-28T23:43:47.283Z,0.70
2023-02-28T23:46:15.069Z,0.70
2023-02-28T23:48:42.616Z,0.70
2023-02-28T23:51:16.857Z,0.60
2023-02-28T23:53:46.788Z,0.70
2023-02-28T23:56:15.821Z,0.60
2023-02-28T23:58:45.056Z,0.60
