createdAt,value
2018-01-21T00:02:26.060Z,94.10
2018-01-21T00:04:53.644Z,110.70
2018-01-21T00:07:21.197Z,96.13
2018-01-21T00:09:48.820Z,73.87
2018-01-21T00:12:16.334Z,81.10
2018-01-21T00:14:44.193Z,54.43
2018-01-21T00:17:11.733Z,63.13
2018-01-21T00:19:39.327Z,52.00
2018-01-21T00:22:06.923Z,50.53
2018-01-21T00:24:34.494Z,45.23
2018-01-21T00:27:02.290Z,61.00
2018-01-21T00:29:29.831Z,64.43
2018-01-21T00:31:57.401Z,50.80
2018-01-21T00:34:24.952Z,65.47
2018-01-21T00:36:52.930Z,64.87
2018-01-21T00:39:20.485Z,73.20
2018-01-21T00:41:48.034Z,82.20
2018-01-21T00:44:15.626Z,73.47
2018-01-21T00:46:43.169Z,77.83
2018-01-21T00:49:10.758Z,88.13
2018-01-21T00:51:38.276Z,81.57
2018-01-21T00:54:05.865Z,81.60
2018-01-21T00:56:33.418Z,87.93
2018-01-21T00:59:01.291Z,78.33
2018-01-21T01:01:28.841Z,94.13
2018-01-21T01:03:56.398Z,92.00
2018-01-21T01:06:23.938Z,70.57
2018-01-21T01:08:51.570Z,73.73
2018-01-21T01:11:19.128Z,70.90
2018-01-21T01:13:46.663Z,86.87
2018-01-21T01:16:14.232Z,81.47
2018-01-21T01:18:41.850Z,59.67
2018-01-21T01:21:09.414Z,54.97
2018-01-21T01:23:36.941Z,67.37
2018-01-21T01:26:04.676Z,65.70
2018-01-21T01:28:32.209Z,60.13
2018-01-21T01:30:59.762Z,57.67
2018-01-21T01:33:27.897Z,55.40
2018-01-21T01:35:55.483Z,51.00
2018-01-21T01:38:23.007Z,51.53
2018-01-21T01:40:50.593Z,48.23
2018-01-21T01:43:18.210Z,52.33
2018-01-21T01:45:45.756Z,63.27
2018-01-21T01:48:13.343Z,46.53
2018-01-21T01:50:41.168Z,48.23
2018-01-21T01:53:08.743Z,42.80
2018-01-21T01:55:36.276Z,46.03
2018-01-21T01:58:03.899Z,56.80
2018-01-21T02:00:31.423Z,49.13
2018-01-21T02:02:59.027Z,57.37
2018-01-21T02:05:26.609Z,58.60
2018-01-21T02:07:54.180Z,67.83
2018-01-21T02:10:21.706Z,62.87
2018-01-21T02:12:49.304Z,67.10
2018-01-21T02:15:17.185Z,64.10
2018-01-21T02:17:44.710Z,78.03
2018-01-21T02:20:12.245Z,59.57
2018-01-21T02:22:39.828Z,104.43
2018-01-21T02:25:07.640Z,90.90
2018-01-21T02:27:35.204Z,84.87
2018-01-21T02:30:02.722Z,85.43
2018-01-21T02:32:30.306Z,81.30
2018-01-21T02:34:57.870Z,53.87
2018-01-21T02:37:25.470Z,83.17
2018-01-21T02:39:53.281Z,70.10
2018-01-21T02:42:20.842Z,66.13
2018-01-21T02:44:48.636Z,53.43
2018-01-21T02:47:16.237Z,61.37
2018-01-21T02:49:43.790Z,66.83
2018-01-21T02:52:11.425Z,68.20
2018-01-21T02:54:39.021Z,54.90
2018-01-21T02:57:06.613Z,69.87
2018-01-21T02:59:34.213Z,65.30
2018-01-21T03:02:01.770Z,67.40
2018-01-21T03:04:29.371Z,67.23
2018-01-21T03:06:56.897Z,70.60
2018-01-21T03:09:24.439Z,68.37
2018-01-21T03:11:51.957Z,78.27
2018-01-21T03:14:19.515Z,67.83
2018-01-21T03:16:47.078Z,80.40
2018-01-21T03:19:14.675Z,72.33
2018-01-21T03:21:42.205Z,77.40
2018-01-21T03:24:09.803Z,60.77
2018-01-21T03:26:37.371Z,57.63
2018-01-21T03:29:04.900Z,70.20
2018-01-21T03:31:32.736Z,81.60
2018-01-21T03:34:00.290Z,65.57
2018-01-21T03:36:27.816Z,70.00
2018-01-21T03:38:55.494Z,62.03
2018-01-21T03:41:23.468Z,59.20
2018-01-21T03:43:51.043Z,56.67
2018-01-21T03:46:18.599Z,71.87
2018-01-21T03:48:46.172Z,57.30
2018-01-21T03:51:13.741Z,73.80
2018-01-21T03:53:41.388Z,73.00
2018-01-21T03:56:08.921Z,73.27
2018-01-21T03:58:36.515Z,80.33
2018-01-21T04:01:04.192Z,67.40
2018-01-21T04:03:31.723Z,67.83
2018-01-21T04:05:59.247Z,70.90
2018-01-21T04:08:26.797Z,65.33
2018-01-21T04:10:54.380Z,67.40
2018-01-21T04:13:22.186Z,63.10
2018-01-21T04:15:49.750Z,67.60
2018-01-21T04:18:17.329Z,77.53
2018-01-21T04:20:44.895Z,68.80
2018-01-21T04:23:12.487Z,72.33
2018-01-21T04:25:40.374Z,67.83
2018-01-21T04:28:07.930Z,72.87
2018-01-21T04:30:35.465Z,60.37
2018-01-21T04:33:03.090Z,60.93
2018-01-21T04:35:30.626Z,57.83
2018-01-21T04:37:58.195Z,62.97
2018-01-21T04:40:25.852Z,63.43
2018-01-21T04:42:53.405Z,70.00
2018-01-21T04:45:21.028Z,69.57
2018-01-21T04:47:48.825Z,55.10
2018-01-21T04:50:16.357Z,60.57
2018-01-21T04:52:43.935Z,51.13
2018-01-21T04:55:11.452Z,68.53
2018-01-21T04:57:38.980Z,55.70
2018-01-21T05:00:06.574Z,57.30
2018-01-21T05:02:34.153Z,46.63
2018-01-21T05:05:01.717Z,44.93
2018-01-21T05:07:29.295Z,54.57
2018-01-21T05:09:56.848Z,32.27
2018-01-21T05:12:24.439Z,42.93
2018-01-21T05:14:51.993Z,30.77
2018-01-21T05:17:19.608Z,28.10
2018-01-21T05:19:47.170Z,31.17
2018-01-21T05:22:14.948Z,21.43
2018-01-21T05:24:42.727Z,23.33
2018-01-21T05:27:10.505Z,21.50
2018-01-21T05:29:38.054Z,24.07
2018-01-21T05:32:05.624Z,19.77
2018-01-21T05:34:33.181Z,22.07
2018-01-21T05:37:00.703Z,26.93
2018-01-21T05:39:28.267Z,26.30
2018-01-21T05:41:55.792Z,22.20
2018-01-21T05:44:23.404Z,16.83
2018-01-21T05:46:51.343Z,15.67
2018-01-21T05:49:18.902Z,18.93
2018-01-21T05:51:46.444Z,12.20
2018-01-21T05:54:14.016Z,15.70
2018-01-21T05:56:41.569Z,22.33
2018-01-21T05:59:09.172Z,22.17
2018-01-21T06:01:36.777Z,16.77
2018-01-21T06:04:04.612Z,12.53
2018-01-21T06:06:32.135Z,9.63
2018-01-21T06:08:59.713Z,15.30
2018-01-21T06:11:27.270Z,15.87
2018-01-21T06:13:54.833Z,13.77
2018-01-21T06:16:22.380Z,12.83
2018-01-21T06:18:49.942Z,22.47
2018-01-21T06:21:17.583Z,14.93
2018-01-21T06:23:45.147Z,18.03
2018-01-21T06:26:12.716Z,9.50
2018-01-21T06:28:40.311Z,9.40
2018-01-21T06:31:07.873Z,21.50
2018-01-21T06:33:35.466Z,12.63
2018-01-21T06:36:03.100Z,10.90
2018-01-21T06:38:30.728Z,16.83
2018-01-21T06:40:58.353Z,8.30
2018-01-21T06:43:25.962Z,12.73
2018-01-21T06:45:53.536Z,12.10
2018-01-21T06:48:21.132Z,16.03
2018-01-21T06:50:48.696Z,8.80
2018-01-21T06:53:16.320Z,12.03
2018-01-21T06:55:44.725Z,14.27
2018-01-21T06:58:12.375Z,11.00
2018-01-21T07:00:39.911Z,22.97
2018-01-21T07:03:07.474Z,9.83
2018-01-21T07:05:35.111Z,11.17
2018-01-21T07:08:02.709Z,10.70
2018-01-21T07:10:30.300Z,23.27
2018-01-21T07:12:58.098Z,13.53
2018-01-21T07:15:25.676Z,14.20
2018-01-21T07:17:53.230Z,17.83
2018-01-21T07:20:20.789Z,7.70
2018-01-21T07:22:48.755Z,16.93
2018-01-21T07:25:16.350Z,14.73
2018-01-21T07:27:43.939Z,12.40
2018-01-21T07:30:11.677Z,6.10
2018-01-21T07:32:39.212Z,5.33
2018-01-21T07:35:06.776Z,13.00
2018-01-21T07:37:34.331Z,19.83
2018-01-21T07:40:01.894Z,12.47
2018-01-21T07:42:32.477Z,16.10
2018-01-21T07:45:00.018Z,10.60
2018-01-21T07:47:27.622Z,5.80
2018-01-21T07:49:55.135Z,13.60
2018-01-21T07:52:22.726Z,13.83
2018-01-21T07:54:50.527Z,13.63
2018-01-21T07:57:18.155Z,10.00
2018-01-21T07:59:45.706Z,11.33
2018-01-21T08:02:13.266Z,11.77
2018-01-21T08:04:41.121Z,13.87
2018-01-21T08:07:08.646Z,12.53
2018-01-21T08:09:36.168Z,23.63
2018-01-21T08:12:03.840Z,19.63
2018-01-21T08:14:31.399Z,16.80
2018-01-21T08:16:58.977Z,9.40
2018-01-21T08:19:26.535Z,13.17
2018-01-21T08:21:54.086Z,7.40
2018-01-21T08:24:22.834Z,11.00
2018-01-21T08:26:50.374Z,11.87
2018-01-21T08:29:17.916Z,12.23
2018-01-21T08:31:45.447Z,35.63
2018-01-21T08:34:18.760Z,16.03
2018-01-21T08:36:51.768Z,5.00
2018-01-21T08:39:24.960Z,5.03
2018-01-21T08:44:57.257Z,9.97
2018-01-21T08:47:24.831Z,7.50
2018-01-21T08:49:52.391Z,13.43
2018-01-21T08:52:19.895Z,5.53
2018-01-21T08:54:47.438Z,6.50
2018-01-21T08:57:15.431Z,6.53
2018-01-21T08:59:43.036Z,23.87
2018-01-21T09:02:10.542Z,8.37
2018-01-21T09:04:38.127Z,14.60
2018-01-21T09:07:05.693Z,16.77
2018-01-21T09:09:33.229Z,8.03
2018-01-21T09:12:01.096Z,15.20
2018-01-21T09:14:28.629Z,17.07
2018-01-21T09:16:56.182Z,12.43
2018-01-21T09:19:23.774Z,20.77
2018-01-21T09:21:51.299Z,12.07
2018-01-21T09:24:18.923Z,11.10
2018-01-21T09:26:46.576Z,24.30
2018-01-21T09:29:14.125Z,7.13
2018-01-21T09:31:41.657Z,12.43
2018-01-21T09:34:09.266Z,10.63
2018-01-21T09:36:36.786Z,7.90
2018-01-21T09:39:04.370Z,3.67
2018-01-21T09:41:31.978Z,9.87
2018-01-21T09:43:59.539Z,4.37
2018-01-21T09:46:27.102Z,4.27
2018-01-21T09:48:54.796Z,8.20
2018-01-21T09:51:22.328Z,6.67
2018-01-21T09:53:50.025Z,6.00
2018-01-21T09:56:17.587Z,9.90
2018-01-21T09:58:45.100Z,6.93
2018-01-21T10:01:12.659Z,28.77
2018-01-21T10:03:40.312Z,17.30
2018-01-21T10:06:07.941Z,14.20
2018-01-21T10:08:35.467Z,18.97
2018-01-21T10:11:03.112Z,10.30
2018-01-21T10:13:30.675Z,4.23
2018-01-21T10:15:58.269Z,9.10
2018-01-21T10:18:26.231Z,10.97
2018-01-21T10:20:53.738Z,12.50
2018-01-21T10:23:21.281Z,5.63
2018-01-21T10:25:48.935Z,9.77
2018-01-21T10:28:16.459Z,10.50
2018-01-21T10:30:44.000Z,6.70
2018-01-21T10:33:11.574Z,6.70
2018-01-21T10:35:39.128Z,10.63
2018-01-21T10:38:06.673Z,11.50
2018-01-21T10:40:34.227Z,9.23
2018-01-21T10:43:01.782Z,8.67
2018-01-21T10:45:29.378Z,6.37
2018-01-21T10:47:56.956Z,10.43
2018-01-21T10:50:24.455Z,6.40
2018-01-21T10:52:52.033Z,11.70
2018-01-21T10:55:19.566Z,6.17
2018-01-21T10:57:47.170Z,14.27
2018-01-21T11:00:14.777Z,8.60
2018-01-21T11:02:42.298Z,5.00
2018-01-21T11:05:09.840Z,4.97
2018-01-21T11:07:37.863Z,4.70
2018-01-21T11:10:05.447Z,5.70
2018-01-21T11:12:32.998Z,5.43
2018-01-21T11:15:00.647Z,5.13
2018-01-21T11:17:28.233Z,7.10
2018-01-21T11:19:55.833Z,4.40
2018-01-21T11:22:23.415Z,3.83
2018-01-21T11:24:50.910Z,4.80
2018-01-21T11:27:18.439Z,4.70
2018-01-21T11:29:46.204Z,2.90
2018-01-21T11:32:14.178Z,7.23
2018-01-21T11:34:41.678Z,2.50
2018-01-21T11:37:09.452Z,12.23
2018-01-21T11:39:37.029Z,14.60
2018-01-21T11:42:04.620Z,13.33
2018-01-21T11:44:32.170Z,9.90
2018-01-21T11:46:59.687Z,7.80
2018-01-21T11:49:29.811Z,8.20
2018-01-21T11:51:57.323Z,5.17
2018-01-21T11:54:24.835Z,4.83
2018-01-21T11:56:52.426Z,64.63
2018-01-21T11:59:20.169Z,23.70
2018-01-21T12:01:47.722Z,10.43
2018-01-21T12:04:15.631Z,13.23
2018-01-21T12:06:43.228Z,27.60
2018-01-21T12:09:10.747Z,8.90
2018-01-21T12:11:38.276Z,14.63
2018-01-21T12:14:05.816Z,7.23
2018-01-21T12:16:33.382Z,7.13
2018-01-21T12:19:00.938Z,3.83
2018-01-21T12:21:28.884Z,1.87
2018-01-21T12:23:56.485Z,3.97
2018-01-21T12:26:24.000Z,3.70
2018-01-21T12:28:51.602Z,3.27
2018-01-21T12:31:19.111Z,6.63
2018-01-21T12:33:46.884Z,6.20
2018-01-21T12:36:14.463Z,3.30
2018-01-21T12:38:42.261Z,5.27
2018-01-21T12:41:09.800Z,5.13
2018-01-21T12:43:37.349Z,5.67
2018-01-21T12:46:04.937Z,2.20
2018-01-21T12:48:32.439Z,7.00
2018-01-21T12:50:59.977Z,10.03
2018-01-21T12:53:27.515Z,8.93
2018-01-21T12:55:55.215Z,4.80
2018-01-21T12:58:23.051Z,18.07
2018-01-21T13:00:50.607Z,8.70
2018-01-21T13:03:18.157Z,9.70
2018-01-21T13:05:45.975Z,3.53
2018-01-21T13:08:13.537Z,10.30
2018-01-21T13:10:41.095Z,3.40
2018-01-21T13:13:08.694Z,2.00
2018-01-21T13:15:36.286Z,6.60
2018-01-21T13:18:03.813Z,13.50
2018-01-21T13:20:31.406Z,6.90
2018-01-21T13:22:58.949Z,4.70
2018-01-21T13:25:26.460Z,7.73
2018-01-21T13:27:54.274Z,9.20
2018-01-21T13:30:21.791Z,5.50
2018-01-21T13:32:49.595Z,6.33
2018-01-21T13:35:17.167Z,5.40
2018-01-21T13:37:44.936Z,8.43
2018-01-21T13:40:12.713Z,4.80
2018-01-21T13:42:40.290Z,6.97
2018-01-21T13:45:07.852Z,3.30
2018-01-21T13:47:35.748Z,4.50
2018-01-21T13:50:03.290Z,5.30
2018-01-21T13:52:30.845Z,11.77
2018-01-21T13:54:58.427Z,6.50
2018-01-21T13:57:25.935Z,10.17
2018-01-21T13:59:53.599Z,3.13
2018-01-21T14:02:21.521Z,9.73
2018-01-21T14:04:49.035Z,15.10
2018-01-21T14:07:16.534Z,3.03
2018-01-21T14:09:44.206Z,7.53
2018-01-21T14:12:11.793Z,10.60
2018-01-21T14:14:39.649Z,15.13
2018-01-21T14:17:07.343Z,2.53
2018-01-21T14:19:34.917Z,5.03
2018-01-21T14:22:02.489Z,2.93
2018-01-21T14:24:30.098Z,7.43
2018-01-21T14:26:57.835Z,4.53
2018-01-21T14:29:25.568Z,9.13
2018-01-21T14:31:53.134Z,3.23
2018-01-21T14:34:20.633Z,7.00
2018-01-21T14:36:48.143Z,5.80
2018-01-21T14:39:16.032Z,2.93
2018-01-21T14:41:43.543Z,19.50
2018-01-21T14:44:11.498Z,28.80
2018-01-21T14:46:39.215Z,61.50
2018-01-21T14:49:06.745Z,18.53
2018-01-21T14:51:34.308Z,11.00
2018-01-21T14:54:01.874Z,7.30
2018-01-21T14:56:29.425Z,3.20
2018-01-21T14:58:57.096Z,12.80
2018-01-21T15:01:24.684Z,10.70
2018-01-21T15:03:52.248Z,8.07
2018-01-21T15:06:19.802Z,12.80
2018-01-21T15:08:47.397Z,11.43
2018-01-21T15:11:14.957Z,14.57
2018-01-21T15:13:42.487Z,18.73
2018-01-21T15:16:10.057Z,17.63
2018-01-21T15:18:37.650Z,10.97
2018-01-21T15:21:05.221Z,9.23
2018-01-21T15:23:32.774Z,11.43
2018-01-21T15:26:00.386Z,21.67
2018-01-21T15:28:27.891Z,6.87
2018-01-21T15:30:55.606Z,5.90
2018-01-21T15:33:23.152Z,11.87
2018-01-21T15:35:50.692Z,6.40
2018-01-21T15:38:18.273Z,16.10
2018-01-21T15:40:45.829Z,11.80
2018-01-21T15:43:13.416Z,15.87
2018-01-21T15:45:41.397Z,10.20
2018-01-21T15:48:08.933Z,5.30
2018-01-21T15:50:36.486Z,6.87
2018-01-21T15:53:04.047Z,10.73
2018-01-21T15:55:31.620Z,8.20
2018-01-21T15:57:59.192Z,12.73
2018-01-21T16:00:26.690Z,6.17
2018-01-21T16:02:54.256Z,13.53
2018-01-21T16:05:21.762Z,7.10
2018-01-21T16:07:49.376Z,8.60
2018-01-21T16:10:16.936Z,11.90
2018-01-21T16:12:44.625Z,12.93
2018-01-21T16:15:12.273Z,10.10
2018-01-21T16:17:40.112Z,15.50
2018-01-21T16:20:07.722Z,21.77
2018-01-21T16:22:35.498Z,21.07
2018-01-21T16:25:03.025Z,13.37
2018-01-21T16:27:30.629Z,20.23
2018-01-21T16:29:58.163Z,9.00
2018-01-21T16:32:25.695Z,6.90
2018-01-21T16:34:53.278Z,12.30
2018-01-21T16:37:32.630Z,11.17
2018-01-21T16:40:00.175Z,13.27
2018-01-21T16:42:27.865Z,6.80
2018-01-21T16:44:55.371Z,9.33
2018-01-21T16:47:22.892Z,7.70
2018-01-21T16:49:50.461Z,6.90
2018-01-21T16:52:17.971Z,6.80
2018-01-21T16:54:45.543Z,7.30
2018-01-21T16:57:13.105Z,10.73
2018-01-21T16:59:40.681Z,4.50
2018-01-21T17:02:08.250Z,6.90
2018-01-21T17:04:35.830Z,8.00
2018-01-21T17:07:03.407Z,7.40
2018-01-21T17:09:30.989Z,4.80
2018-01-21T17:11:58.638Z,26.63
2018-01-21T17:14:26.258Z,23.40
2018-01-21T17:16:53.775Z,24.23
2018-01-21T17:19:21.288Z,22.27
2018-01-21T17:21:48.894Z,47.53
2018-01-21T17:24:16.567Z,44.40
2018-01-21T17:26:44.149Z,20.33
2018-01-21T17:29:11.900Z,14.83
2018-01-21T17:31:39.514Z,19.00
2018-01-21T17:34:10.508Z,9.20
2018-01-21T17:36:38.023Z,13.03
2018-01-21T17:39:05.645Z,14.13
2018-01-21T17:41:33.556Z,18.17
2018-01-21T17:44:02.134Z,14.67
2018-01-21T17:46:31.019Z,16.57
2018-01-21T17:48:58.646Z,7.57
2018-01-21T17:51:26.176Z,17.97
2018-01-21T17:53:53.731Z,17.33
2018-01-21T17:56:21.340Z,26.53
2018-01-21T17:58:48.895Z,16.90
2018-01-21T18:01:16.502Z,11.13
2018-01-21T18:03:44.071Z,12.93
2018-01-21T18:06:11.700Z,10.40
2018-01-21T18:08:39.216Z,21.50
2018-01-21T18:11:06.803Z,18.67
2018-01-21T18:13:34.353Z,16.37
2018-01-21T18:16:01.871Z,55.83
2018-01-21T18:18:29.441Z,48.17
2018-01-21T18:20:57.054Z,50.93
2018-01-21T18:23:25.183Z,35.80
2018-01-21T18:25:53.374Z,50.47
2018-01-21T18:28:20.975Z,45.80
2018-01-21T18:30:48.665Z,45.33
2018-01-21T18:33:16.258Z,36.80
2018-01-21T18:35:44.007Z,42.97
2018-01-21T18:38:11.643Z,50.90
2018-01-21T18:40:39.167Z,49.20
2018-01-21T18:43:06.781Z,40.73
2018-01-21T18:45:34.406Z,59.53
2018-01-21T18:48:01.985Z,51.27
2018-01-21T18:50:29.533Z,65.70
2018-01-21T18:52:57.448Z,63.10
2018-01-21T18:55:25.096Z,64.93
2018-01-21T18:57:52.997Z,72.57
2018-01-21T19:00:20.609Z,27.33
2018-01-21T19:02:48.357Z,26.57
2018-01-21T19:05:15.935Z,27.80
2018-01-21T19:07:43.589Z,21.67
2018-01-21T19:10:11.145Z,34.73
2018-01-21T19:12:38.703Z,18.07
2018-01-21T19:15:06.223Z,18.53
2018-01-21T19:17:34.098Z,15.90
2018-01-21T19:20:01.607Z,21.80
2018-01-21T19:22:29.200Z,18.73
2018-01-21T19:24:56.789Z,16.77
2018-01-21T19:27:24.481Z,16.40
2018-01-21T19:29:52.157Z,24.13
2018-01-21T19:32:19.748Z,19.57
2018-01-21T19:34:47.616Z,38.80
2018-01-21T19:37:15.258Z,29.27
2018-01-21T19:39:48.361Z,32.20
2018-01-21T19:42:17.835Z,28.20
2018-01-21T19:44:45.401Z,39.40
2018-01-21T19:47:13.036Z,46.70
2018-01-21T19:49:42.772Z,38.87
2018-01-21T19:52:10.299Z,35.30
2018-01-21T19:54:37.802Z,39.40
2018-01-21T19:57:05.599Z,36.87
2018-01-21T19:59:33.222Z,35.93
2018-01-21T20:02:00.969Z,57.50
2018-01-21T20:04:29.050Z,29.67
2018-01-21T20:06:56.683Z,25.23
2018-01-21T20:09:24.682Z,34.60
2018-01-21T20:11:52.250Z,35.57
2018-01-21T20:14:20.256Z,27.53
2018-01-21T20:16:48.138Z,39.50
2018-01-21T20:19:15.815Z,21.97
2018-01-21T20:21:43.848Z,27.57
2018-01-21T20:24:11.818Z,26.93
2018-01-21T20:26:39.444Z,38.97
2018-01-21T20:29:07.037Z,30.17
2018-01-21T20:31:34.603Z,23.73
2018-01-21T20:34:02.237Z,29.87
2018-01-21T20:36:29.869Z,27.67
2018-01-21T20:38:57.417Z,27.90
2018-01-21T20:41:25.161Z,37.73
2018-01-21T20:43:52.746Z,22.33
2018-01-21T20:46:20.301Z,26.17
2018-01-21T20:48:47.893Z,31.47
2018-01-21T20:51:21.199Z,33.67
2018-01-21T20:53:55.198Z,44.27
2018-01-21T20:56:22.747Z,34.83
2018-01-21T20:58:50.309Z,44.73
2018-01-21T21:01:17.870Z,34.97
2018-01-21T21:03:45.399Z,39.03
2018-01-21T21:06:12.929Z,49.20
2018-01-21T21:08:40.552Z,42.40
2018-01-21T21:11:08.512Z,37.23
2018-01-21T21:13:36.114Z,41.00
2018-01-21T21:16:03.683Z,55.33
2018-01-21T21:18:31.370Z,35.53
2018-01-21T21:20:58.920Z,42.80
2018-01-21T21:23:26.810Z,44.40
2018-01-21T21:25:54.364Z,41.40
2018-01-21T21:28:21.925Z,48.07
2018-01-21T21:30:49.794Z,45.43
2018-01-21T21:33:17.346Z,53.53
2018-01-21T21:35:44.891Z,53.30
2018-01-21T21:38:12.476Z,50.17
2018-01-21T21:40:40.069Z,63.97
2018-01-21T21:43:07.590Z,53.93
2018-01-21T21:45:35.162Z,48.57
2018-01-21T21:48:02.706Z,62.00
2018-01-21T21:50:30.319Z,54.77
2018-01-21T21:52:57.875Z,53.30
2018-01-21T21:55:25.494Z,56.67
2018-01-21T21:57:53.016Z,57.03
2018-01-21T22:00:20.530Z,58.17
2018-01-21T22:02:48.320Z,59.23
2018-01-21T22:05:15.868Z,50.07
2018-01-21T22:07:43.382Z,44.57
2018-01-21T22:10:11.277Z,49.80
2018-01-21T22:12:38.804Z,48.47
2018-01-21T22:15:06.357Z,51.50
2018-01-21T22:17:33.907Z,49.40
2018-01-21T22:20:01.425Z,44.60
2018-01-21T22:22:29.036Z,45.97
2018-01-21T22:24:56.627Z,47.40
2018-01-21T22:27:24.214Z,51.10
2018-01-21T22:29:52.139Z,53.77
2018-01-21T22:32:19.728Z,57.50
2018-01-21T22:34:47.290Z,40.87
2018-01-21T22:37:14.889Z,51.30
2018-01-21T22:39:42.412Z,56.47
2018-01-21T22:42:10.023Z,48.50
2018-01-21T22:44:37.577Z,49.23
2018-01-21T22:47:05.129Z,56.00
2018-01-21T22:49:32.701Z,43.40
2018-01-21T22:52:00.245Z,46.20
2018-01-21T22:54:27.828Z,37.00
2018-01-21T22:56:55.348Z,47.73
2018-01-21T22:59:22.904Z,48.07
2018-01-21T23:01:50.463Z,44.50
2018-01-21T23:04:18.044Z,55.13
2018-01-21T23:06:45.728Z,50.40
2018-01-21T23:09:13.285Z,41.70
2018-01-21T23:11:40.843Z,55.27
2018-01-21T23:14:08.377Z,46.20
2018-01-21T23:16:36.225Z,51.33
2018-01-21T23:19:03.814Z,54.67
2018-01-21T23:21:31.581Z,67.37
2018-01-21T23:23:59.150Z,53.40
2018-01-21T23:26:26.667Z,43.93
2018-01-21T23:28:54.233Z,42.87
2018-01-21T23:31:21.832Z,43.97
2018-01-21T23:33:49.413Z,47.10
2018-01-21T23:36:17.115Z,43.30
2018-01-21T23:38:44.659Z,40.27
2018-01-21T23:41:12.222Z,46.00
2018-01-21T23:43:39.762Z,35.37
2018-01-21T23:46:07.312Z,35.33
2018-01-21T23:48:34.855Z,46.03
2018-01-21T23:51:02.408Z,35.30
2018-01-21T23:53:30.018Z,37.97
2018-01-21T23:55:57.537Z,37.40
2018-01-21T23:58:25.048Z,33.30
