createdAt,value
2019-03-16T00:01:37.354Z,0.30
2019-03-16T00:04:10.200Z,0.47
2019-03-16T00:06:42.299Z,0.40
2019-03-16T00:09:15.139Z,0.20
2019-03-16T00:11:47.804Z,0.23
2019-03-16T00:14:20.810Z,0.40
2019-03-16T00:16:52.865Z,0.20
2019-03-16T00:19:25.524Z,0.30
2019-03-16T00:21:57.614Z,0.30
2019-03-16T00:24:29.707Z,0.40
2019-03-16T00:27:01.803Z,0.40
2019-03-16T00:29:33.984Z,0.30
2019-03-16T00:32:13.450Z,0.30
2019-03-16T00:34:40.236Z,0.30
2019-03-16T00:37:12.261Z,0.30
2019-03-16T00:39:44.358Z,0.23
2019-03-16T00:42:16.867Z,0.23
2019-03-16T00:44:48.960Z,0.23
2019-03-16T00:47:21.119Z,0.10
2019-03-16T00:49:53.030Z,0.10
2019-03-16T00:52:25.385Z,0.20
2019-03-16T00:54:57.315Z,0.10
2019-03-16T00:57:29.939Z,0.10
2019-03-16T01:00:02.616Z,0.10
2019-03-16T01:02:34.881Z,0.30
2019-03-16T01:05:07.793Z,0.20
2019-03-16T01:07:40.670Z,0.23
2019-03-16T01:10:13.262Z,0.40
2019-03-16T01:12:45.531Z,0.27
2019-03-16T01:15:17.549Z,0.30
2019-03-16T01:17:49.497Z,0.60
2019-03-16T01:20:21.437Z,0.90
2019-03-16T01:22:53.688Z,0.67
2019-03-16T01:25:25.629Z,0.60
2019-03-16T01:27:57.642Z,0.70
2019-03-16T01:30:30.032Z,0.50
2019-03-16T01:33:01.944Z,1.20
2019-03-16T01:35:33.868Z,0.60
2019-03-16T01:38:06.125Z,0.63
2019-03-16T01:40:38.044Z,0.50
2019-03-16T01:43:09.969Z,0.80
2019-03-16T01:45:43.053Z,0.73
2019-03-16T01:48:15.718Z,0.63
2019-03-16T01:50:47.640Z,0.80
2019-03-16T01:53:19.778Z,0.70
2019-03-16T01:55:52.131Z,0.70
2019-03-16T01:58:24.064Z,0.67
2019-03-16T02:00:55.999Z,0.60
2019-03-16T02:03:28.259Z,0.57
2019-03-16T02:06:00.513Z,0.50
2019-03-16T02:08:32.477Z,0.40
2019-03-16T02:11:05.605Z,0.70
2019-03-16T02:13:37.537Z,0.70
2019-03-16T02:16:11.171Z,0.37
2019-03-16T02:18:43.929Z,0.33
2019-03-16T02:21:15.686Z,0.40
2019-03-16T02:23:48.045Z,0.47
2019-03-16T02:26:20.280Z,0.30
2019-03-16T02:28:52.857Z,0.40
2019-03-16T02:31:24.802Z,0.40
2019-03-16T02:33:56.848Z,0.50
2019-03-16T02:36:29.889Z,0.40
2019-03-16T02:39:02.253Z,0.60
2019-03-16T02:41:34.923Z,0.60
2019-03-16T02:44:11.122Z,0.60
2019-03-16T02:46:41.325Z,0.90
2019-03-16T02:49:13.593Z,1.00
2019-03-16T02:51:45.944Z,0.93
2019-03-16T02:54:17.892Z,0.70
2019-03-16T02:56:49.820Z,0.77
2019-03-16T02:59:21.751Z,0.70
2019-03-16T03:01:53.680Z,0.77
2019-03-16T03:04:25.630Z,0.90
2019-03-16T03:06:57.559Z,0.80
2019-03-16T03:09:29.563Z,0.80
2019-03-16T03:12:01.870Z,0.80
2019-03-16T03:14:33.789Z,0.40
2019-03-16T03:17:06.244Z,0.70
2019-03-16T03:19:38.606Z,0.80
2019-03-16T03:22:10.526Z,0.80
2019-03-16T03:24:44.611Z,0.80
2019-03-16T03:27:16.494Z,0.70
2019-03-16T03:29:48.425Z,0.73
2019-03-16T03:32:20.985Z,0.80
2019-03-16T03:34:53.553Z,0.90
2019-03-16T03:37:25.469Z,0.77
2019-03-16T03:39:57.407Z,0.70
2019-03-16T03:42:29.754Z,0.47
2019-03-16T03:45:01.675Z,0.90
2019-03-16T03:47:33.624Z,1.00
2019-03-16T03:50:07.465Z,0.73
2019-03-16T03:52:39.391Z,0.70
2019-03-16T03:55:11.683Z,0.73
2019-03-16T03:57:43.655Z,0.60
2019-03-16T04:00:16.298Z,0.70
2019-03-16T04:02:48.437Z,0.90
2019-03-16T04:05:20.844Z,0.93
2019-03-16T04:07:52.773Z,0.87
2019-03-16T04:10:24.749Z,0.70
2019-03-16T04:12:56.681Z,0.80
2019-03-16T04:15:28.631Z,0.70
2019-03-16T04:18:00.551Z,1.00
2019-03-16T04:20:32.487Z,1.40
2019-03-16T04:23:04.411Z,0.50
2019-03-16T04:25:36.666Z,0.80
2019-03-16T04:28:09.567Z,0.77
2019-03-16T04:30:41.516Z,0.80
2019-03-16T04:33:13.453Z,0.60
2019-03-16T04:35:45.380Z,0.60
2019-03-16T04:38:17.320Z,0.70
2019-03-16T04:40:49.270Z,0.77
2019-03-16T04:43:21.176Z,0.67
2019-03-16T04:45:53.531Z,1.20
2019-03-16T04:48:25.459Z,0.93
2019-03-16T04:50:57.700Z,0.90
2019-03-16T04:53:29.941Z,0.87
2019-03-16T04:56:01.895Z,0.80
2019-03-16T04:58:33.829Z,0.70
2019-03-16T05:01:06.181Z,1.13
2019-03-16T05:03:38.449Z,0.90
2019-03-16T05:06:10.390Z,0.90
2019-03-16T05:08:42.330Z,0.80
2019-03-16T05:11:16.412Z,0.80
2019-03-16T05:13:48.880Z,0.70
2019-03-16T05:16:20.861Z,1.00
2019-03-16T05:18:52.881Z,0.93
2019-03-16T05:21:25.137Z,0.80
2019-03-16T05:23:57.073Z,1.17
2019-03-16T05:26:28.997Z,0.77
2019-03-16T05:29:00.931Z,0.90
2019-03-16T05:31:32.867Z,0.70
2019-03-16T05:34:04.915Z,0.70
2019-03-16T05:36:36.847Z,0.70
2019-03-16T05:39:09.991Z,0.90
2019-03-16T05:41:42.343Z,0.70
2019-03-16T05:44:14.276Z,1.03
2019-03-16T05:46:46.530Z,1.27
2019-03-16T05:49:18.465Z,1.00
2019-03-16T05:51:50.398Z,1.13
2019-03-16T05:54:22.759Z,1.10
2019-03-16T05:56:55.111Z,0.80
2019-03-16T05:59:27.463Z,0.90
2019-03-16T06:01:59.389Z,1.00
2019-03-16T06:04:31.281Z,1.10
2019-03-16T06:07:03.534Z,0.77
2019-03-16T06:09:35.434Z,1.00
2019-03-16T06:12:07.782Z,0.80
2019-03-16T06:14:40.087Z,1.50
2019-03-16T06:17:12.064Z,1.13
2019-03-16T06:19:45.572Z,1.20
2019-03-16T06:22:17.506Z,1.30
2019-03-16T06:24:50.396Z,1.20
2019-03-16T06:27:22.641Z,1.30
2019-03-16T06:29:55.385Z,1.40
2019-03-16T06:32:28.048Z,1.10
2019-03-16T06:35:00.352Z,1.10
2019-03-16T06:37:32.262Z,2.50
2019-03-16T06:40:04.701Z,1.70
2019-03-16T06:42:36.633Z,1.30
2019-03-16T06:45:08.667Z,1.13
2019-03-16T06:47:40.717Z,0.90
2019-03-16T06:50:13.209Z,1.60
2019-03-16T06:52:47.238Z,1.37
2019-03-16T06:55:19.557Z,2.73
2019-03-16T06:57:51.806Z,1.90
2019-03-16T07:00:23.705Z,1.90
2019-03-16T07:02:56.368Z,3.07
2019-03-16T07:05:38.248Z,1.50
2019-03-16T07:08:02.737Z,1.23
2019-03-16T07:10:35.678Z,1.00
2019-03-16T07:13:08.028Z,1.50
2019-03-16T07:15:40.343Z,1.07
2019-03-16T07:18:12.602Z,1.90
2019-03-16T07:20:44.493Z,3.13
2019-03-16T07:23:16.882Z,3.40
2019-03-16T07:25:48.816Z,1.30
2019-03-16T07:28:20.746Z,1.40
2019-03-16T07:30:53.061Z,2.50
2019-03-16T07:33:25.405Z,1.57
2019-03-16T07:35:58.150Z,0.80
2019-03-16T07:38:30.400Z,0.50
2019-03-16T07:41:02.329Z,0.50
2019-03-16T07:43:34.262Z,0.70
2019-03-16T07:46:06.156Z,1.00
2019-03-16T07:48:38.094Z,0.60
2019-03-16T07:51:09.992Z,0.57
2019-03-16T07:53:41.912Z,0.43
2019-03-16T07:56:14.120Z,0.43
2019-03-16T07:58:46.064Z,5.73
2019-03-16T08:01:18.139Z,2.27
2019-03-16T08:03:50.491Z,3.27
2019-03-16T08:06:22.774Z,0.67
2019-03-16T08:08:55.077Z,0.67
2019-03-16T08:11:27.520Z,1.20
2019-03-16T08:13:59.574Z,2.00
2019-03-16T08:16:32.142Z,4.27
2019-03-16T08:19:04.396Z,3.97
2019-03-16T08:21:36.292Z,2.10
2019-03-16T08:24:08.333Z,1.10
2019-03-16T08:26:40.644Z,0.90
2019-03-16T08:29:13.432Z,1.10
2019-03-16T08:31:46.014Z,1.70
2019-03-16T08:34:18.684Z,9.17
2019-03-16T08:36:57.713Z,7.93
2019-03-16T08:39:30.070Z,5.77
2019-03-16T08:42:02.376Z,3.80
2019-03-16T08:44:34.304Z,3.30
2019-03-16T08:47:07.829Z,2.87
2019-03-16T08:49:40.501Z,3.27
2019-03-16T08:52:12.396Z,7.87
2019-03-16T08:54:44.452Z,5.63
2019-03-16T08:57:16.802Z,4.20
2019-03-16T08:59:48.784Z,3.20
2019-03-16T09:02:21.034Z,2.50
2019-03-16T09:04:53.801Z,3.80
2019-03-16T09:07:26.122Z,3.67
2019-03-16T09:09:58.378Z,4.83
2019-03-16T09:12:30.284Z,3.50
2019-03-16T09:15:03.342Z,4.60
2019-03-16T09:17:35.584Z,4.00
2019-03-16T09:20:08.432Z,3.73
2019-03-16T09:22:40.961Z,3.57
2019-03-16T09:25:13.654Z,3.30
2019-03-16T09:27:46.047Z,3.40
2019-03-16T09:30:18.750Z,4.10
2019-03-16T09:32:50.649Z,5.87
2019-03-16T09:35:23.036Z,6.43
2019-03-16T09:37:55.293Z,4.30
2019-03-16T09:40:27.269Z,3.50
2019-03-16T09:42:59.595Z,5.83
2019-03-16T09:45:31.561Z,2.53
2019-03-16T09:48:04.305Z,4.23
2019-03-16T09:50:36.527Z,3.17
2019-03-16T09:53:09.169Z,4.20
2019-03-16T09:55:41.109Z,4.57
2019-03-16T09:58:13.004Z,4.83
2019-03-16T10:00:44.937Z,2.70
2019-03-16T10:03:17.257Z,4.33
2019-03-16T10:05:49.192Z,4.77
2019-03-16T10:08:21.087Z,4.07
2019-03-16T10:10:53.982Z,3.13
2019-03-16T10:13:26.424Z,2.63
2019-03-16T10:15:58.937Z,6.83
2019-03-16T10:18:30.879Z,3.83
2019-03-16T10:21:03.567Z,4.07
2019-03-16T10:23:35.781Z,4.37
2019-03-16T10:26:07.719Z,2.50
2019-03-16T10:28:43.913Z,4.70
2019-03-16T10:31:13.458Z,3.30
2019-03-16T10:33:45.509Z,5.47
2019-03-16T10:36:17.615Z,4.33
2019-03-16T10:38:49.586Z,2.00
2019-03-16T10:41:21.681Z,2.57
2019-03-16T10:43:53.665Z,3.60
2019-03-16T10:46:26.424Z,2.20
2019-03-16T10:48:59.171Z,3.07
2019-03-16T10:51:31.859Z,2.70
2019-03-16T10:54:05.008Z,3.30
2019-03-16T10:56:37.590Z,2.00
2019-03-16T10:59:09.800Z,2.73
2019-03-16T11:01:42.051Z,2.20
2019-03-16T11:04:13.945Z,3.23
2019-03-16T11:06:46.712Z,2.53
2019-03-16T11:09:19.020Z,1.77
2019-03-16T11:11:51.417Z,2.20
2019-03-16T11:14:23.647Z,2.40
2019-03-16T11:16:56.014Z,2.30
2019-03-16T11:19:28.748Z,2.40
2019-03-16T11:22:00.997Z,3.47
2019-03-16T11:24:33.469Z,2.10
2019-03-16T11:27:05.936Z,4.90
2019-03-16T11:29:38.263Z,3.03
2019-03-16T11:32:11.216Z,3.73
2019-03-16T11:34:43.529Z,3.97
2019-03-16T11:37:16.295Z,3.70
2019-03-16T11:39:48.915Z,1.87
2019-03-16T11:42:20.849Z,3.13
2019-03-16T11:44:53.739Z,5.17
2019-03-16T11:47:26.114Z,2.30
2019-03-16T11:49:58.433Z,1.83
2019-03-16T11:52:30.582Z,6.87
2019-03-16T11:55:03.399Z,4.53
2019-03-16T11:57:35.715Z,3.67
2019-03-16T12:00:07.948Z,2.80
2019-03-16T12:02:39.888Z,2.63
2019-03-16T12:05:12.020Z,11.60
2019-03-16T12:07:44.030Z,2.57
2019-03-16T12:10:16.798Z,1.43
2019-03-16T12:12:49.037Z,1.63
2019-03-16T12:15:22.102Z,2.70
2019-03-16T12:17:54.140Z,1.70
2019-03-16T12:20:26.586Z,5.90
2019-03-16T12:22:58.976Z,1.93
2019-03-16T12:25:30.871Z,2.00
2019-03-16T12:28:03.220Z,1.80
2019-03-16T12:30:35.450Z,1.60
2019-03-16T12:33:08.152Z,2.23
2019-03-16T12:35:40.484Z,1.97
2019-03-16T12:38:12.797Z,2.37
2019-03-16T12:40:46.108Z,2.17
2019-03-16T12:43:18.461Z,2.47
2019-03-16T12:45:51.092Z,2.10
2019-03-16T12:48:25.727Z,1.60
2019-03-16T12:50:57.641Z,3.90
2019-03-16T12:53:30.002Z,2.60
2019-03-16T12:56:02.223Z,2.93
2019-03-16T12:58:34.251Z,2.63
2019-03-16T13:01:06.897Z,1.77
2019-03-16T13:03:38.832Z,1.30
2019-03-16T13:06:11.145Z,1.00
2019-03-16T13:08:43.096Z,1.10
2019-03-16T13:11:15.688Z,1.00
2019-03-16T13:13:47.627Z,0.80
2019-03-16T13:16:20.581Z,1.00
2019-03-16T13:18:53.462Z,2.17
2019-03-16T13:21:25.357Z,1.80
2019-03-16T13:23:57.453Z,1.00
2019-03-16T13:26:29.794Z,2.50
2019-03-16T13:29:02.599Z,1.20
2019-03-16T13:31:34.597Z,1.50
2019-03-16T13:34:07.133Z,1.73
2019-03-16T13:36:39.195Z,2.87
2019-03-16T13:39:12.312Z,1.40
2019-03-16T13:41:44.678Z,0.97
2019-03-16T13:44:16.768Z,0.77
2019-03-16T13:46:48.829Z,3.33
2019-03-16T13:49:21.329Z,1.33
2019-03-16T13:51:54.253Z,0.63
2019-03-16T13:54:28.110Z,0.70
2019-03-16T13:57:00.482Z,0.70
2019-03-16T13:59:34.625Z,0.80
2019-03-16T14:02:07.420Z,0.90
2019-03-16T14:04:40.715Z,1.80
2019-03-16T14:07:12.772Z,1.10
2019-03-16T14:09:44.871Z,1.10
2019-03-16T14:12:17.467Z,2.70
2019-03-16T14:14:49.878Z,2.23
2019-03-16T14:17:21.962Z,2.17
2019-03-16T14:19:54.465Z,1.50
2019-03-16T14:22:27.273Z,1.27
2019-03-16T14:25:00.518Z,0.80
2019-03-16T14:27:33.238Z,0.70
2019-03-16T14:30:06.176Z,0.80
2019-03-16T14:32:38.240Z,0.77
2019-03-16T14:35:10.423Z,0.50
2019-03-16T14:37:42.902Z,0.73
2019-03-16T14:40:16.517Z,0.60
2019-03-16T14:42:48.529Z,1.07
2019-03-16T14:45:21.461Z,0.80
2019-03-16T14:47:53.846Z,0.87
2019-03-16T14:50:25.963Z,0.90
2019-03-16T14:52:59.004Z,0.90
2019-03-16T14:55:31.034Z,1.20
2019-03-16T14:58:03.434Z,1.10
2019-03-16T15:00:38.706Z,0.90
2019-03-16T15:03:11.026Z,0.80
2019-03-16T15:05:45.976Z,0.60
2019-03-16T15:08:17.908Z,0.90
2019-03-16T15:10:50.320Z,0.80
2019-03-16T15:13:22.384Z,0.70
2019-03-16T15:15:55.592Z,0.70
2019-03-16T15:18:27.650Z,0.60
2019-03-16T15:20:59.994Z,0.50
2019-03-16T15:23:32.039Z,0.73
2019-03-16T15:26:04.653Z,1.00
2019-03-16T15:28:36.716Z,0.63
2019-03-16T15:31:08.875Z,0.80
2019-03-16T15:33:41.590Z,0.67
2019-03-16T15:36:13.704Z,0.60
2019-03-16T15:38:46.076Z,0.70
2019-03-16T15:41:18.596Z,0.60
2019-03-16T15:43:50.658Z,0.90
2019-03-16T15:46:22.687Z,0.90
2019-03-16T15:48:54.669Z,0.57
2019-03-16T15:51:27.104Z,0.90
2019-03-16T15:53:59.154Z,0.70
2019-03-16T15:56:31.283Z,0.87
2019-03-16T15:59:03.863Z,1.17
2019-03-16T16:01:36.296Z,0.97
2019-03-16T16:04:08.661Z,1.17
2019-03-16T16:06:40.759Z,0.70
2019-03-16T16:09:13.499Z,0.83
2019-03-16T16:11:46.021Z,0.70
2019-03-16T16:14:18.391Z,0.97
2019-03-16T16:16:50.853Z,0.60
2019-03-16T16:19:23.722Z,0.70
2019-03-16T16:21:55.815Z,0.70
2019-03-16T16:24:28.429Z,0.80
2019-03-16T16:27:00.759Z,0.83
2019-03-16T16:29:33.048Z,0.70
2019-03-16T16:32:05.249Z,3.70
2019-03-16T16:34:37.628Z,1.20
2019-03-16T16:37:09.663Z,0.90
2019-03-16T16:39:41.718Z,0.90
2019-03-16T16:42:14.535Z,1.20
2019-03-16T16:44:48.731Z,4.47
2019-03-16T16:47:21.586Z,1.70
2019-03-16T16:49:53.640Z,1.83
2019-03-16T16:52:26.103Z,1.97
2019-03-16T16:54:58.509Z,1.00
2019-03-16T16:57:30.565Z,0.83
2019-03-16T17:00:03.393Z,1.60
2019-03-16T17:02:35.579Z,1.60
2019-03-16T17:05:08.018Z,1.17
2019-03-16T17:07:40.111Z,1.10
2019-03-16T17:10:14.853Z,0.97
2019-03-16T17:12:47.044Z,1.87
2019-03-16T17:15:19.786Z,2.00
2019-03-16T17:17:51.806Z,1.33
2019-03-16T17:20:24.093Z,1.63
2019-03-16T17:22:56.926Z,1.40
2019-03-16T17:25:29.317Z,1.77
2019-03-16T17:28:01.333Z,1.50
2019-03-16T17:30:33.352Z,1.50
2019-03-16T17:33:05.546Z,1.33
2019-03-16T17:35:38.069Z,1.90
2019-03-16T17:38:10.207Z,1.70
2019-03-16T17:40:42.604Z,1.80
2019-03-16T17:43:15.115Z,2.07
2019-03-16T17:45:57.767Z,2.90
2019-03-16T17:48:30.300Z,2.80
2019-03-16T17:51:02.362Z,2.67
2019-03-16T17:53:34.461Z,2.30
2019-03-16T17:56:06.842Z,4.90
2019-03-16T17:58:39.270Z,6.00
2019-03-16T18:01:11.488Z,5.93
2019-03-16T18:03:43.423Z,4.20
2019-03-16T18:06:16.328Z,3.10
2019-03-16T18:08:49.005Z,2.77
2019-03-16T18:11:21.244Z,2.57
2019-03-16T18:13:53.563Z,2.30
2019-03-16T18:16:25.792Z,3.07
2019-03-16T18:18:57.736Z,3.00
2019-03-16T18:21:30.061Z,3.10
2019-03-16T18:24:02.002Z,2.40
2019-03-16T18:26:33.910Z,3.17
2019-03-16T18:29:05.855Z,3.80
2019-03-16T18:31:37.754Z,3.80
2019-03-16T18:34:10.427Z,3.43
2019-03-16T18:36:42.316Z,3.77
2019-03-16T18:39:14.264Z,3.60
2019-03-16T18:41:46.575Z,3.97
2019-03-16T18:44:19.565Z,3.10
2019-03-16T18:46:51.889Z,4.20
2019-03-16T18:49:25.077Z,4.03
2019-03-16T18:51:57.296Z,5.00
2019-03-16T18:54:29.243Z,4.07
2019-03-16T18:57:02.354Z,3.40
2019-03-16T18:59:34.715Z,2.93
2019-03-16T19:02:19.964Z,3.07
2019-03-16T19:04:41.419Z,2.40
2019-03-16T19:07:13.640Z,2.20
2019-03-16T19:09:45.903Z,2.10
2019-03-16T19:12:18.145Z,1.40
2019-03-16T19:14:50.065Z,1.53
2019-03-16T19:17:22.380Z,1.10
2019-03-16T19:19:54.326Z,1.13
2019-03-16T19:22:26.591Z,1.10
2019-03-16T19:24:59.363Z,1.10
2019-03-16T19:27:32.004Z,1.37
2019-03-16T19:30:04.681Z,1.40
2019-03-16T19:32:37.857Z,1.50
2019-03-16T19:35:10.208Z,1.93
2019-03-16T19:37:42.638Z,2.40
2019-03-16T19:40:15.643Z,1.87
2019-03-16T19:42:47.648Z,1.57
2019-03-16T19:45:20.331Z,1.40
2019-03-16T19:47:53.178Z,1.53
2019-03-16T19:50:25.129Z,2.20
2019-03-16T19:52:57.340Z,3.10
2019-03-16T19:55:29.277Z,3.00
2019-03-16T19:58:01.596Z,3.57
2019-03-16T20:00:33.955Z,3.43
2019-03-16T20:03:06.801Z,3.87
2019-03-16T20:05:39.586Z,4.47
2019-03-16T20:08:12.527Z,4.57
2019-03-16T20:10:44.937Z,3.77
2019-03-16T20:13:17.814Z,4.67
2019-03-16T20:15:50.493Z,4.57
2019-03-16T20:18:22.813Z,5.53
2019-03-16T20:20:55.062Z,5.60
2019-03-16T20:23:27.449Z,4.43
2019-03-16T20:25:59.384Z,9.77
2019-03-16T20:28:31.714Z,8.03
2019-03-16T20:31:03.671Z,7.23
2019-03-16T20:33:36.905Z,7.13
2019-03-16T20:36:10.016Z,7.10
2019-03-16T20:38:42.850Z,8.47
2019-03-16T20:41:15.198Z,5.63
2019-03-16T20:43:47.592Z,5.47
2019-03-16T20:46:19.534Z,5.30
2019-03-16T20:48:52.269Z,5.10
2019-03-16T20:51:24.257Z,5.00
2019-03-16T20:53:56.521Z,5.90
2019-03-16T20:56:28.455Z,6.33
2019-03-16T20:59:01.195Z,6.73
2019-03-16T21:01:33.537Z,5.83
2019-03-16T21:04:05.626Z,5.80
2019-03-16T21:06:37.992Z,6.50
2019-03-16T21:09:11.083Z,6.77
2019-03-16T21:11:43.156Z,6.13
2019-03-16T21:14:15.057Z,5.17
2019-03-16T21:16:47.047Z,5.93
2019-03-16T21:19:19.831Z,5.60
2019-03-16T21:21:51.756Z,4.43
2019-03-16T21:24:24.286Z,5.07
2019-03-16T21:26:56.539Z,4.57
2019-03-16T21:29:28.425Z,5.40
2019-03-16T21:32:00.779Z,5.47
2019-03-16T21:34:33.464Z,5.80
2019-03-16T21:37:06.782Z,5.23
2019-03-16T21:39:38.698Z,6.27
2019-03-16T21:42:11.073Z,4.77
2019-03-16T21:44:42.966Z,4.70
2019-03-16T21:47:15.471Z,5.10
2019-03-16T21:49:48.519Z,4.50
2019-03-16T21:52:20.915Z,5.47
2019-03-16T21:54:53.553Z,4.53
2019-03-16T21:57:25.824Z,3.80
2019-03-16T21:59:58.170Z,4.07
2019-03-16T22:02:30.103Z,3.57
2019-03-16T22:05:02.321Z,4.53
2019-03-16T22:07:34.245Z,4.23
2019-03-16T22:10:06.857Z,4.50
2019-03-16T22:12:39.220Z,4.03
2019-03-16T22:15:12.211Z,3.87
2019-03-16T22:17:45.184Z,4.33
2019-03-16T22:20:17.940Z,5.47
2019-03-16T22:22:50.599Z,4.63
2019-03-16T22:25:22.491Z,4.43
2019-03-16T22:27:54.860Z,4.73
2019-03-16T22:30:26.752Z,3.73
2019-03-16T22:32:58.675Z,3.47
2019-03-16T22:35:30.885Z,4.80
2019-03-16T22:38:03.239Z,4.10
2019-03-16T22:40:35.552Z,3.40
2019-03-16T22:43:07.484Z,4.40
2019-03-16T22:45:39.812Z,3.70
2019-03-16T22:48:12.072Z,3.97
2019-03-16T22:50:44.394Z,3.30
2019-03-16T22:53:16.765Z,4.87
2019-03-16T22:55:49.052Z,3.63
2019-03-16T22:58:21.313Z,3.40
2019-03-16T23:00:54.696Z,3.00
2019-03-16T23:03:26.616Z,3.53
2019-03-16T23:05:58.938Z,4.67
2019-03-16T23:08:31.387Z,4.67
2019-03-16T23:11:03.705Z,4.70
2019-03-16T23:13:35.640Z,4.23
2019-03-16T23:16:07.621Z,4.23
2019-03-16T23:18:40.283Z,4.30
2019-03-16T23:21:12.600Z,4.57
2019-03-16T23:23:44.547Z,4.97
2019-03-16T23:26:16.753Z,4.80
2019-03-16T23:28:49.670Z,5.57
2019-03-16T23:31:21.989Z,3.83
2019-03-16T23:33:53.917Z,3.43
2019-03-16T23:36:25.908Z,3.73
2019-03-16T23:38:58.156Z,3.70
2019-03-16T23:41:30.047Z,4.57
2019-03-16T23:44:01.977Z,5.20
2019-03-16T23:46:34.198Z,3.67
2019-03-16T23:49:06.562Z,3.80
2019-03-16T23:51:38.973Z,3.87
2019-03-16T23:54:11.218Z,4.97
2019-03-16T23:56:43.093Z,5.17
2019-03-16T23:59:15.017Z,4.73
