createdAt,value
2016-04-05T00:00:02.277Z,63.99
2016-04-05T00:01:02.249Z,63.7
2016-04-05T00:02:02.235Z,63.57
2016-04-05T00:03:02.207Z,63.2
2016-04-05T00:04:02.179Z,63.57
2016-04-05T00:05:02.166Z,63.48
2016-04-05T00:06:02.137Z,63.96
2016-04-05T00:07:02.125Z,63.86
2016-04-05T00:08:02.111Z,64.05
2016-04-05T00:09:02.083Z,64.18
2016-04-05T00:10:02.054Z,64.15
2016-04-05T00:11:02.041Z,63.96
2016-04-05T00:12:02.013Z,64.05
2016-04-05T00:13:01.984Z,64.05
2016-04-05T00:14:01.971Z,63.96
2016-04-05T00:15:01.958Z,64.05
2016-04-05T00:16:01.929Z,63.67
2016-04-05T00:17:01.901Z,63.96
2016-04-05T00:18:01.887Z,64.15
2016-04-05T00:19:01.860Z,64.25
2016-04-05T00:20:01.847Z,64.62
2016-04-05T00:21:01.818Z,64.91
2016-04-05T00:22:01.806Z,64.53
2016-04-05T00:23:01.776Z,64.53
2016-04-05T00:24:01.779Z,64.62
2016-04-05T00:25:01.735Z,64.81
2016-04-05T00:26:01.722Z,65.1
2016-04-05T00:27:01.694Z,65.3
2016-04-05T00:28:01.665Z,64.91
2016-04-05T00:29:01.653Z,65.01
2016-04-05T00:30:01.655Z,65.1
2016-04-05T00:31:01.611Z,65.1
2016-04-05T00:32:01.583Z,65.1
2016-04-05T00:33:01.570Z,65.3
2016-04-05T00:34:01.541Z,64.91
2016-04-05T00:35:01.528Z,65.1
2016-04-05T00:36:01.499Z,65.01
2016-04-05T00:37:01.486Z,65.1
2016-04-05T00:38:01.457Z,65.48
2016-04-05T00:39:01.429Z,65.48
2016-04-05T00:40:01.416Z,65.58
2016-04-05T00:41:01.388Z,65.3
2016-04-05T00:42:01.375Z,65.01
2016-04-05T00:43:01.346Z,65.58
2016-04-05T00:44:01.333Z,65.58
2016-04-05T00:45:01.304Z,65.77
2016-04-05T00:46:01.292Z,65.58
2016-04-05T00:47:01.263Z,65.48
2016-04-05T00:48:01.250Z,65.58
2016-04-05T00:49:01.221Z,65.77
2016-04-05T00:50:01.208Z,65.96
2016-04-05T00:51:01.180Z,65.87
2016-04-05T00:52:01.151Z,65.58
2016-04-05T00:53:01.138Z,66.06
2016-04-05T00:54:01.110Z,66.53
2016-04-05T00:55:01.097Z,66.25
2016-04-05T00:56:01.069Z,66.44
2016-04-05T00:57:01.056Z,66.06
2016-04-05T00:58:01.027Z,66.25
2016-04-05T00:59:00.998Z,65.87
2016-04-05T01:00:00.985Z,66.44
2016-04-05T01:01:00.957Z,65.87
2016-04-05T01:02:00.944Z,66.06
2016-04-05T01:03:00.916Z,66.06
2016-04-05T01:04:00.903Z,66.06
2016-04-05T01:05:00.875Z,66.06
2016-04-05T01:06:00.861Z,66.15
2016-04-05T01:07:00.833Z,66.44
2016-04-05T01:08:00.819Z,65.96
2016-04-05T01:09:00.791Z,66.35
2016-04-05T01:10:00.778Z,66.06
2016-04-05T01:11:00.749Z,66.53
2016-04-05T01:12:00.721Z,66.44
2016-04-05T01:13:00.707Z,66.15
2016-04-05T01:14:00.679Z,66.53
2016-04-05T01:15:00.666Z,66.53
2016-04-05T01:16:00.637Z,66.44
2016-04-05T01:17:00.609Z,66.63
2016-04-05T01:18:00.596Z,66.53
2016-04-05T01:19:00.568Z,66.6
2016-04-05T01:20:00.555Z,66.78
2016-04-05T01:21:00.526Z,66.53
2016-04-05T01:22:00.514Z,66.82
2016-04-05T01:23:00.484Z,66.63
2016-04-05T01:24:00.472Z,66.63
2016-04-05T01:25:00.443Z,66.63
2016-04-05T01:26:00.414Z,66.63
2016-04-05T01:27:00.402Z,66.41
2016-04-05T01:28:00.373Z,66.53
2016-04-05T01:29:00.360Z,66.72
2016-04-05T01:30:00.331Z,66.82
2016-04-05T01:31:00.319Z,66.44
2016-04-05T01:32:00.291Z,66.82
2016-04-05T01:33:00.262Z,66.63
2016-04-05T01:34:00.249Z,66.63
2016-04-05T01:35:00.220Z,66.92
2016-04-05T01:36:00.207Z,67.01
2016-04-05T01:37:00.179Z,66.98
2016-04-05T01:38:00.166Z,67.01
2016-04-05T01:39:00.137Z,66.53
2016-04-05T01:40:00.125Z,66.78
2016-04-05T01:41:00.096Z,66.5
2016-04-05T01:42:00.068Z,66.82
2016-04-05T01:43:00.055Z,66.6
2016-04-05T01:44:00.026Z,66.53
2016-04-05T01:45:00.013Z,66.5
2016-04-05T01:45:59.990Z,66.92
2016-04-05T01:46:59.967Z,66.98
2016-04-05T01:47:59.938Z,67.01
2016-04-05T01:48:59.941Z,66.63
2016-04-05T01:49:59.904Z,66.69
2016-04-05T01:50:59.875Z,66.53
2016-04-05T01:51:59.862Z,66.44
2016-04-05T01:52:59.834Z,67.11
2016-04-05T01:53:59.820Z,66.82
2016-04-05T01:54:59.793Z,66.53
2016-04-05T01:55:59.764Z,66.44
2016-04-05T01:56:59.751Z,66.72
2016-04-05T01:57:59.722Z,67.11
2016-04-05T01:58:59.709Z,66.5
2016-04-05T01:59:59.681Z,66.78
2016-04-05T02:00:59.668Z,67.3
2016-04-05T02:01:59.639Z,66.88
2016-04-05T02:02:59.626Z,66.82
2016-04-05T02:03:59.598Z,66.92
2016-04-05T02:04:59.570Z,66.88
2016-04-05T02:05:59.557Z,67.01
2016-04-05T02:06:59.528Z,66.88
2016-04-05T02:07:59.505Z,66.88
2016-04-05T02:08:59.492Z,66.92
2016-04-05T02:09:59.463Z,67.01
2016-04-05T02:10:59.450Z,66.92
2016-04-05T02:11:59.421Z,66.92
2016-04-05T02:12:59.408Z,66.72
2016-04-05T02:13:59.380Z,66.72
2016-04-05T02:14:59.366Z,66.92
2016-04-05T02:15:59.338Z,66.72
2016-04-05T02:16:59.309Z,66.78
2016-04-05T02:17:59.296Z,66.78
2016-04-05T02:18:59.268Z,66.78
2016-04-05T02:19:59.255Z,66.98
2016-04-05T02:20:59.227Z,67.21
2016-04-05T02:21:59.214Z,67.21
2016-04-05T02:22:59.185Z,67.3
2016-04-05T02:23:59.157Z,67.07
2016-04-05T02:24:59.143Z,66.98
2016-04-05T02:25:59.115Z,67.3
2016-04-05T02:26:59.102Z,67.27
2016-04-05T02:27:59.073Z,67.17
2016-04-05T02:28:59.061Z,67.27
2016-04-05T02:29:59.031Z,67.65
2016-04-05T02:30:59.004Z,67.46
2016-04-05T02:31:58.991Z,67.36
2016-04-05T02:32:58.962Z,67.27
2016-04-05T02:33:58.949Z,67.17
2016-04-05T02:34:58.920Z,67.27
2016-04-05T02:35:58.908Z,67.27
2016-04-05T02:36:58.880Z,67.07
2016-04-05T02:37:58.866Z,67.27
2016-04-05T02:38:58.838Z,67.49
2016-04-05T02:39:58.808Z,67.68
2016-04-05T02:40:58.796Z,67.74
2016-04-05T02:41:58.768Z,67.65
2016-04-05T02:42:58.754Z,67.74
2016-04-05T02:43:58.727Z,68.03
2016-04-05T02:44:58.712Z,67.83
2016-04-05T02:45:58.671Z,68.03
2016-04-05T02:46:58.645Z,68.03
2016-04-05T02:47:58.620Z,67.74
2016-04-05T02:48:58.563Z,67.97
2016-04-05T02:49:58.537Z,68.35
2016-04-05T02:50:58.505Z,68.06
2016-04-05T02:51:58.487Z,68.16
2016-04-05T02:52:58.454Z,68.26
2016-04-05T02:53:58.436Z,68.06
2016-04-05T02:54:58.404Z,68.06
2016-04-05T02:55:58.374Z,68.06
2016-04-05T02:56:58.359Z,68.16
2016-04-05T02:57:58.329Z,68.35
2016-04-05T02:58:58.314Z,68.16
2016-04-05T02:59:58.284Z,68.35
2016-04-05T03:00:58.270Z,68.54
2016-04-05T03:01:58.241Z,68.16
2016-04-05T03:02:58.228Z,68.44
2016-04-05T03:03:58.198Z,68.54
2016-04-05T03:04:58.185Z,68.44
2016-04-05T03:05:58.156Z,68.44
2016-04-05T03:06:58.143Z,68.26
2016-04-05T03:07:58.115Z,68.35
2016-04-05T03:08:58.086Z,68.44
2016-04-05T03:09:58.074Z,68.16
2016-04-05T03:10:58.045Z,68.06
2016-04-05T03:11:58.032Z,68.16
2016-04-05T03:12:58.004Z,68.06
2016-04-05T03:13:57.991Z,68.06
2016-04-05T03:14:57.962Z,68.16
2016-04-05T03:15:57.933Z,68.16
2016-04-05T03:16:57.921Z,68.16
2016-04-05T03:17:57.892Z,68.16
2016-04-05T03:18:57.879Z,68.26
2016-04-05T03:19:57.850Z,68.16
2016-04-05T03:20:57.837Z,68.16
2016-04-05T03:21:57.809Z,68.16
2016-04-05T03:22:57.796Z,68.73
2016-04-05T03:23:57.767Z,68.73
2016-04-05T03:24:57.754Z,68.63
2016-04-05T03:25:57.726Z,68.82
2016-04-05T03:26:57.713Z,68.82
2016-04-05T03:27:57.684Z,68.92
2016-04-05T03:28:57.672Z,68.73
2016-04-05T03:29:57.643Z,68.26
2016-04-05T03:30:57.615Z,68.26
2016-04-05T03:31:57.602Z,68.63
2016-04-05T03:32:57.573Z,68.16
2016-04-05T03:33:57.561Z,68.06
2016-04-05T03:34:57.532Z,68.16
2016-04-05T03:35:57.500Z,68.35
2016-04-05T03:36:57.488Z,68.35
2016-04-05T03:37:57.458Z,68.54
2016-04-05T03:38:57.447Z,68.06
2016-04-05T03:39:57.417Z,68.35
2016-04-05T03:40:57.405Z,68.06
2016-04-05T03:41:57.376Z,67.97
2016-04-05T03:42:57.363Z,68.26
2016-04-05T03:43:57.335Z,68.06
2016-04-05T03:44:57.447Z,68.06
2016-04-05T03:45:57.293Z,67.77
2016-04-05T03:46:57.265Z,67.97
2016-04-05T03:47:57.252Z,67.97
2016-04-05T03:48:57.224Z,67.97
2016-04-05T03:49:57.210Z,68.16
2016-04-05T03:50:57.182Z,67.71
2016-04-05T03:51:57.168Z,68.19
2016-04-05T03:52:57.140Z,68.29
2016-04-05T03:53:57.127Z,68.38
2016-04-05T03:54:57.099Z,68.1
2016-04-05T03:55:57.086Z,68.19
2016-04-05T03:56:57.057Z,68.1
2016-04-05T03:57:57.029Z,68.19
2016-04-05T03:58:57.015Z,68.29
2016-04-05T03:59:57.003Z,68.57
2016-04-05T04:00:56.973Z,68.29
2016-04-05T04:01:56.961Z,68.48
2016-04-05T04:02:56.933Z,68.48
2016-04-05T04:03:56.903Z,68.1
2016-04-05T04:04:56.891Z,68.29
2016-04-05T04:05:56.862Z,68.38
2016-04-05T04:06:56.850Z,68.38
2016-04-05T04:07:56.822Z,68.29
2016-04-05T04:08:56.808Z,68.29
2016-04-05T04:09:56.780Z,68.19
2016-04-05T04:10:56.767Z,68.48
2016-04-05T04:11:56.739Z,68
2016-04-05T04:12:56.725Z,68.1
2016-04-05T04:13:56.697Z,68.57
2016-04-05T04:14:56.683Z,68.1
2016-04-05T04:15:56.655Z,68.19
2016-04-05T04:16:56.627Z,68.1
2016-04-05T04:17:56.613Z,68.19
2016-04-05T04:18:56.601Z,68.1
2016-04-05T04:19:56.572Z,68.1
2016-04-05T04:20:56.543Z,68.1
2016-04-05T04:21:56.530Z,68.19
2016-04-05T04:22:56.517Z,68.1
2016-04-05T04:23:56.489Z,68.1
2016-04-05T04:24:56.460Z,68.1
2016-04-05T04:25:56.448Z,68
2016-04-05T04:26:56.419Z,68.1
2016-04-05T04:27:56.406Z,68.1
2016-04-05T04:28:56.378Z,68.19
2016-04-05T04:29:56.364Z,68.38
2016-04-05T04:30:56.336Z,68.1
2016-04-05T04:31:56.323Z,68
2016-04-05T04:32:56.295Z,68.67
2016-04-05T04:33:56.282Z,68.76
2016-04-05T04:34:56.253Z,68.57
2016-04-05T04:35:56.239Z,68.57
2016-04-05T04:36:56.212Z,68.67
2016-04-05T04:37:56.198Z,69.15
2016-04-05T04:38:56.170Z,68.67
2016-04-05T04:39:56.142Z,69.05
2016-04-05T04:40:56.128Z,69.24
2016-04-05T04:41:56.100Z,69.15
2016-04-05T04:42:56.087Z,69.62
2016-04-05T04:43:56.058Z,69.43
2016-04-05T04:44:56.046Z,69.34
2016-04-05T04:45:56.017Z,70.01
2016-04-05T04:46:56.005Z,70.2
2016-04-05T04:47:55.975Z,69.72
2016-04-05T04:48:55.963Z,69.82
2016-04-05T04:49:55.934Z,69.72
2016-04-05T04:50:55.921Z,70.01
2016-04-05T04:51:55.893Z,70.1
2016-04-05T04:52:55.879Z,70.29
2016-04-05T04:53:55.852Z,70.39
2016-04-05T04:54:55.838Z,70.48
2016-04-05T04:55:55.809Z,70.58
2016-04-05T04:56:55.797Z,70.58
2016-04-05T04:57:55.768Z,70.39
2016-04-05T04:58:55.755Z,70.67
2016-04-05T04:59:55.726Z,70.39
2016-04-05T05:00:55.714Z,70.67
2016-04-05T05:01:55.685Z,70.77
2016-04-05T05:02:55.672Z,70.87
2016-04-05T05:03:55.640Z,70.67
2016-04-05T05:04:55.612Z,70.48
2016-04-05T05:05:55.600Z,70.87
2016-04-05T05:06:55.570Z,70.77
2016-04-05T05:07:55.558Z,70.67
2016-04-05T05:08:55.545Z,70.77
2016-04-05T05:09:55.517Z,70.58
2016-04-05T05:10:55.488Z,71.06
2016-04-05T05:11:55.475Z,71.06
2016-04-05T05:12:55.447Z,70.96
2016-04-05T05:13:55.433Z,71.25
2016-04-05T05:14:55.405Z,71.25
2016-04-05T05:15:55.392Z,71.06
2016-04-05T05:16:55.364Z,71.06
2016-04-05T05:17:55.350Z,71.06
2016-04-05T05:18:55.321Z,70.87
2016-04-05T05:19:55.309Z,70.39
2016-04-05T05:20:55.280Z,70.87
2016-04-05T05:21:55.267Z,70.67
2016-04-05T05:22:55.239Z,70.67
2016-04-05T05:23:55.226Z,70.67
2016-04-05T05:24:55.197Z,70.2
2016-04-05T05:25:55.185Z,70.29
2016-04-05T05:26:55.156Z,70.67
2016-04-05T05:27:55.143Z,70.67
2016-04-05T05:28:55.115Z,70.48
2016-04-05T05:29:55.086Z,70.58
2016-04-05T05:30:55.073Z,70.29
2016-04-05T05:31:55.060Z,70.14
2016-04-05T05:32:55.031Z,70.33
2016-04-05T05:33:55.003Z,70.52
2016-04-05T05:34:54.990Z,70.23
2016-04-05T05:35:54.961Z,70.04
2016-04-05T05:36:54.948Z,70.04
2016-04-05T05:37:54.936Z,69.95
2016-04-05T05:38:54.906Z,69.76
2016-04-05T05:39:54.879Z,69.85
2016-04-05T05:40:54.865Z,69.85
2016-04-05T05:41:54.852Z,69.95
2016-04-05T05:42:54.825Z,69.66
2016-04-05T05:43:54.811Z,69.37
2016-04-05T05:44:54.783Z,69.37
2016-04-05T05:45:54.770Z,69.47
2016-04-05T05:46:54.741Z,69.56
2016-04-05T05:47:54.728Z,68.99
2016-04-05T05:48:54.699Z,69.27
2016-04-05T05:49:54.671Z,69.37
2016-04-05T05:50:54.657Z,68.99
2016-04-05T05:51:54.644Z,68.99
2016-04-05T05:52:54.616Z,68.9
2016-04-05T05:53:54.604Z,69.09
2016-04-05T05:54:54.575Z,69.18
2016-04-05T05:55:54.562Z,68.99
2016-04-05T05:56:54.533Z,68.8
2016-04-05T05:57:54.521Z,68.7
2016-04-05T05:58:54.492Z,68.41
2016-04-05T05:59:54.479Z,68.8
2016-04-05T06:00:54.466Z,68.8
2016-04-05T06:01:54.438Z,68.13
2016-04-05T06:02:54.409Z,68.23
2016-04-05T06:03:54.395Z,68.16
2016-04-05T06:04:54.384Z,68.32
2016-04-05T06:05:54.354Z,68.35
2016-04-05T06:06:54.341Z,67.97
2016-04-05T06:07:54.313Z,68.16
2016-04-05T06:08:54.300Z,68.35
2016-04-05T06:09:54.272Z,67.49
2016-04-05T06:10:54.259Z,67.88
2016-04-05T06:11:54.245Z,67.3
2016-04-05T06:12:54.217Z,67.59
2016-04-05T06:13:54.204Z,67.49
2016-04-05T06:14:54.175Z,67.3
2016-04-05T06:15:54.163Z,67.21
2016-04-05T06:16:54.134Z,67.4
2016-04-05T06:17:54.121Z,67.4
2016-04-05T06:18:54.092Z,66.73
2016-04-05T06:19:54.080Z,67.02
2016-04-05T06:20:54.066Z,67.21
2016-04-05T06:21:54.038Z,66.83
2016-04-05T06:22:54.025Z,66.92
2016-04-05T06:23:53.997Z,67.11
2016-04-05T06:24:53.984Z,67.11
2016-04-05T06:25:53.955Z,66.92
2016-04-05T06:26:53.957Z,66.73
2016-04-05T06:27:53.930Z,66.92
2016-04-05T06:28:53.901Z,66.92
2016-04-05T06:29:53.903Z,67.24
2016-04-05T06:30:53.860Z,66.47
2016-04-05T06:31:53.846Z,66.57
2016-04-05T06:32:53.834Z,66.38
2016-04-05T06:33:53.804Z,66.67
2016-04-05T06:34:53.792Z,66.86
2016-04-05T06:35:53.763Z,66.76
2016-04-05T06:36:53.750Z,66.47
2016-04-05T06:37:53.722Z,66.38
2016-04-05T06:38:53.709Z,66.57
2016-04-05T06:39:53.696Z,66.28
2016-04-05T06:40:53.667Z,65.9
2016-04-05T06:41:53.654Z,66.09
2016-04-05T06:42:53.642Z,66.09
2016-04-05T06:43:53.613Z,66.19
2016-04-05T06:44:53.616Z,65.52
2016-04-05T06:45:53.572Z,65.71
2016-04-05T06:46:53.559Z,65.61
2016-04-05T06:47:53.545Z,65.61
2016-04-05T06:48:53.516Z,65.71
2016-04-05T06:49:53.505Z,65.71
2016-04-05T06:50:53.475Z,65.71
2016-04-05T06:51:53.463Z,65.65
2016-04-05T06:52:53.450Z,65.33
2016-04-05T06:53:53.421Z,65.65
2016-04-05T06:54:53.408Z,65.26
2016-04-05T06:55:53.396Z,65.14
2016-04-05T06:56:53.366Z,65.36
2016-04-05T06:57:53.354Z,65.17
2016-04-05T06:58:53.325Z,65.08
2016-04-05T06:59:53.312Z,64.88
2016-04-05T07:00:53.299Z,65.45
2016-04-05T07:01:53.271Z,65.26
2016-04-05T07:02:53.257Z,65.08
2016-04-05T07:03:53.245Z,65.17
2016-04-05T07:04:53.216Z,65.17
2016-04-05T07:05:53.203Z,65.17
2016-04-05T07:06:53.190Z,65.17
2016-04-05T07:07:53.164Z,65.17
2016-04-05T07:08:53.150Z,65.17
2016-04-05T07:09:53.138Z,65.36
2016-04-05T07:10:53.109Z,65.94
2016-04-05T07:11:53.096Z,65.55
2016-04-05T07:12:53.067Z,65.84
2016-04-05T07:13:53.055Z,66.03
2016-04-05T07:14:53.042Z,65.84
2016-04-05T07:15:53.013Z,65.65
2016-04-05T07:16:53.000Z,66.22
2016-04-05T07:17:52.988Z,66.61
2016-04-05T07:18:52.959Z,66.41
2016-04-05T07:19:52.946Z,66.7
2016-04-05T07:20:52.933Z,66.83
2016-04-05T07:21:52.905Z,66.64
2016-04-05T07:22:52.891Z,66.61
2016-04-05T07:23:52.863Z,66.45
2016-04-05T07:24:52.850Z,66.45
2016-04-05T07:25:52.837Z,66.8
2016-04-05T07:26:52.824Z,67.02
2016-04-05T07:27:52.795Z,67.02
2016-04-05T07:28:52.782Z,66.83
2016-04-05T07:29:52.754Z,66.93
2016-04-05T07:30:52.740Z,66.7
2016-04-05T07:31:52.729Z,66.93
2016-04-05T07:32:52.715Z,66.83
2016-04-05T07:33:52.686Z,66.93
2016-04-05T07:34:52.673Z,66.74
2016-04-05T07:35:52.645Z,67.41
2016-04-05T07:36:52.632Z,67.08
2016-04-05T07:37:52.619Z,67.21
2016-04-05T07:38:52.607Z,67.21
2016-04-05T07:39:52.578Z,67.11
2016-04-05T07:40:52.564Z,67.02
2016-04-05T07:41:52.536Z,67.21
2016-04-05T07:42:52.523Z,67.02
2016-04-05T07:43:52.511Z,67.02
2016-04-05T07:44:52.482Z,67.11
2016-04-05T07:45:52.469Z,67.11
2016-04-05T07:46:52.456Z,67.31
2016-04-05T07:47:52.443Z,67.21
2016-04-05T07:48:52.461Z,67.31
2016-04-05T07:49:52.402Z,67.02
2016-04-05T07:50:52.389Z,67.02
2016-04-05T07:51:52.376Z,67.21
2016-04-05T07:52:52.347Z,66.74
2016-04-05T07:53:52.335Z,67.02
2016-04-05T07:54:52.305Z,67.21
2016-04-05T07:55:52.293Z,66.45
2016-04-05T07:56:52.280Z,66.77
2016-04-05T07:57:52.282Z,66.58
2016-04-05T07:58:52.238Z,66.16
2016-04-05T07:59:52.226Z,66.16
2016-04-05T08:00:52.212Z,65.91
2016-04-05T08:01:52.184Z,66
2016-04-05T08:02:52.186Z,66.19
2016-04-05T08:03:52.159Z,65.81
2016-04-05T08:04:52.161Z,65.62
2016-04-05T08:05:52.117Z,65.81
2016-04-05T08:06:52.104Z,65.81
2016-04-05T08:07:52.090Z,65.71
2016-04-05T08:08:52.062Z,65.81
2016-04-05T08:09:52.050Z,66.29
2016-04-05T08:10:52.036Z,66.19
2016-04-05T08:11:52.023Z,66.19
2016-04-05T08:12:51.994Z,66.19
2016-04-05T08:13:51.982Z,66.86
2016-04-05T08:14:51.969Z,67.15
2016-04-05T08:15:51.941Z,66.64
2016-04-05T08:16:52.974Z,67.02
2016-04-05T08:17:51.961Z,67.31
2016-04-05T08:18:51.902Z,67.79
2016-04-05T08:19:51.872Z,67.6
2016-04-05T08:20:51.861Z,68.17
2016-04-05T08:21:51.847Z,68.07
2016-04-05T08:22:51.818Z,68.17
2016-04-05T08:23:51.805Z,68.36
2016-04-05T08:24:51.792Z,68.46
2016-04-05T08:25:51.780Z,68.65
2016-04-05T08:26:51.876Z,68.94
2016-04-05T08:27:51.754Z,68.84
2016-04-05T08:28:51.710Z,69.13
2016-04-05T08:29:51.696Z,69.13
2016-04-05T08:30:51.684Z,69.13
2016-04-05T08:31:51.655Z,69.13
2016-04-05T08:32:51.642Z,69.8
2016-04-05T08:33:51.629Z,69.42
2016-04-05T08:34:51.601Z,70.18
2016-04-05T08:35:51.588Z,69.99
2016-04-05T08:36:51.575Z,69.89
2016-04-05T08:37:51.546Z,70.18
2016-04-05T08:38:51.533Z,70.56
2016-04-05T08:39:51.520Z,70.37
2016-04-05T08:40:51.492Z,70.85
2016-04-05T08:41:51.478Z,70.76
2016-04-05T08:42:51.467Z,70.56
2016-04-05T08:43:51.437Z,71.04
2016-04-05T08:44:51.455Z,71.14
2016-04-05T08:45:51.489Z,71.3
2016-04-05T08:46:51.383Z,71.3
2016-04-05T08:47:51.370Z,71.58
2016-04-05T08:48:51.357Z,71.58
2016-04-05T08:49:51.329Z,71.77
2016-04-05T08:50:51.316Z,72.16
2016-04-05T08:51:51.302Z,72.67
2016-04-05T08:52:51.274Z,72.54
2016-04-05T08:53:51.260Z,72.48
2016-04-05T08:54:51.249Z,72.48
2016-04-05T08:55:51.219Z,73.15
2016-04-05T08:56:51.207Z,73.05
2016-04-05T08:57:51.194Z,72.67
2016-04-05T08:58:51.165Z,73.05
2016-04-05T08:59:51.152Z,72.96
2016-04-05T09:00:51.187Z,73.15
2016-04-05T09:01:51.110Z,73.44
2016-04-05T09:02:51.113Z,72.86
2016-04-05T09:03:51.085Z,73.09
2016-04-05T09:04:51.073Z,73.38
2016-04-05T09:05:51.043Z,72.42
2016-04-05T09:06:51.031Z,72.32
2016-04-05T09:07:51.017Z,72.23
2016-04-05T09:08:51.004Z,72.32
2016-04-05T09:09:50.981Z,71.84
2016-04-05T09:10:50.967Z,72.27
2016-04-05T09:11:50.956Z,71.78
2016-04-05T09:12:50.942Z,71.69
2016-04-05T09:13:50.914Z,71.4
2016-04-05T09:14:50.900Z,71.21
2016-04-05T09:15:51.013Z,71.11
2016-04-05T09:16:50.875Z,71.11
2016-04-05T09:17:50.861Z,71.11
2016-04-05T09:18:50.833Z,71.11
2016-04-05T09:19:50.821Z,71.11
2016-04-05T09:20:50.808Z,71.02
2016-04-05T09:21:50.794Z,70.25
2016-04-05T09:22:50.782Z,70.54
2016-04-05T09:23:50.769Z,70.67
2016-04-05T09:24:50.740Z,69.9
2016-04-05T09:25:50.727Z,70
2016-04-05T09:26:50.714Z,70.29
2016-04-05T09:27:50.702Z,70.38
2016-04-05T09:28:50.688Z,69.62
2016-04-05T09:29:50.676Z,69.71
2016-04-05T09:30:50.646Z,70
2016-04-05T09:31:50.634Z,69.23
2016-04-05T09:32:50.621Z,69.33
2016-04-05T09:33:50.608Z,69.33
2016-04-05T09:34:50.595Z,69.23
2016-04-05T09:35:50.582Z,69.42
2016-04-05T09:36:50.570Z,68.85
2016-04-05T09:37:50.557Z,68.79
2016-04-05T09:38:50.528Z,68.69
2016-04-05T09:39:50.515Z,68.59
2016-04-05T09:40:50.502Z,69.17
2016-04-05T09:41:50.489Z,68.4
2016-04-05T09:42:50.475Z,68.5
2016-04-05T09:43:50.464Z,68.5
2016-04-05T09:44:50.450Z,68.12
2016-04-05T09:45:50.452Z,67.73
2016-04-05T09:46:50.424Z,67.63
2016-04-05T09:47:50.396Z,67.63
2016-04-05T09:48:50.382Z,67.54
2016-04-05T09:49:50.369Z,67.06
2016-04-05T09:50:50.358Z,67.54
2016-04-05T09:51:50.344Z,66.96
2016-04-05T09:52:50.330Z,66.86
2016-04-05T09:53:50.319Z,66.9
2016-04-05T09:54:50.305Z,66.96
2016-04-05T09:55:50.293Z,66.71
2016-04-05T09:56:50.279Z,66.23
2016-04-05T09:57:50.298Z,66.03
2016-04-05T09:58:50.254Z,65.65
2016-04-05T09:59:50.224Z,65.84
2016-04-05T10:00:50.212Z,65.17
2016-04-05T10:01:50.214Z,65.08
2016-04-05T10:02:50.187Z,64.98
2016-04-05T10:03:50.173Z,64.79
2016-04-05T10:04:50.160Z,63.92
2016-04-05T10:05:50.147Z,64.22
2016-04-05T10:06:50.134Z,64.02
2016-04-05T10:07:50.120Z,64.09
2016-04-05T10:08:50.108Z,63.89
2016-04-05T10:09:50.095Z,64.47
2016-04-05T10:10:50.082Z,64.18
2016-04-05T10:11:50.053Z,64.28
2016-04-05T10:12:50.056Z,64.09
2016-04-05T10:13:50.028Z,64.37
2016-04-05T10:14:50.047Z,64.56
2016-04-05T10:15:50.034Z,64.47
2016-04-05T10:16:49.989Z,64.47
2016-04-05T10:17:49.977Z,64.76
2016-04-05T10:18:49.948Z,65.39
2016-04-05T10:19:49.935Z,65.05
2016-04-05T10:20:49.922Z,64.85
2016-04-05T10:21:49.908Z,65.39
2016-04-05T10:22:49.896Z,64.95
2016-04-05T10:23:49.883Z,64.92
2016-04-05T10:24:49.870Z,64.82
2016-04-05T10:25:49.842Z,64.92
2016-04-05T10:26:49.829Z,64.92
2016-04-05T10:27:49.816Z,65.49
2016-04-05T10:28:49.803Z,65.49
2016-04-05T10:29:49.790Z,65.11
2016-04-05T10:30:49.777Z,64.92
2016-04-05T10:31:49.748Z,65.2
2016-04-05T10:32:49.735Z,65.65
2016-04-05T10:33:49.723Z,66.61
2016-04-05T10:34:49.710Z,66.99
2016-04-05T10:35:49.696Z,67.15
2016-04-05T10:36:49.684Z,67.44
2016-04-05T10:37:49.655Z,68.11
2016-04-05T10:38:49.642Z,68.94
2016-04-05T10:39:49.629Z,69.23
2016-04-05T10:40:49.616Z,70.09
2016-04-05T10:41:49.603Z,70.24
2016-04-05T10:42:49.575Z,71.2
2016-04-05T10:43:49.561Z,71.2
2016-04-05T10:44:49.550Z,71.58
2016-04-05T10:45:49.536Z,72.34
2016-04-05T10:46:49.523Z,72.34
2016-04-05T10:47:49.494Z,73.08
2016-04-05T10:48:49.481Z,73.08
2016-04-05T10:49:49.453Z,73.55
2016-04-05T10:50:49.486Z,73.75
2016-04-05T10:51:49.427Z,73.84
2016-04-05T10:52:49.399Z,74.51
2016-04-05T10:53:49.385Z,74.51
2016-04-05T10:54:49.372Z,74.61
2016-04-05T10:55:49.468Z,74.51
2016-04-05T10:56:49.332Z,74.99
2016-04-05T10:57:49.318Z,75.24
2016-04-05T10:58:49.290Z,75.24
2016-04-05T10:59:49.277Z,75.24
2016-04-05T11:00:49.264Z,75.81
2016-04-05T11:01:49.235Z,76.2
2016-04-05T11:02:49.223Z,76.29
2016-04-05T11:03:49.193Z,75.81
2016-04-05T11:04:49.182Z,76.67
2016-04-05T11:05:49.168Z,76.57
2016-04-05T11:06:49.140Z,77.11
2016-04-05T11:07:49.114Z,77.97
2016-04-05T11:08:49.095Z,78.55
2016-04-05T11:09:49.083Z,79.31
2016-04-05T11:10:49.054Z,79.88
2016-04-05T11:11:49.042Z,79.41
2016-04-05T11:12:49.012Z,80.07
2016-04-05T11:13:49.000Z,80.46
2016-04-05T11:14:48.987Z,80.17
2016-04-05T11:15:48.959Z,80.55
2016-04-05T11:16:48.946Z,80.27
2016-04-05T11:17:48.948Z,80.74
2016-04-05T11:18:48.904Z,81.45
2016-04-05T11:19:48.892Z,81.45
2016-04-05T11:20:48.862Z,81.16
2016-04-05T11:21:48.850Z,81.55
2016-04-05T11:22:48.837Z,81.26
2016-04-05T11:23:48.809Z,81.16
2016-04-05T11:24:48.795Z,81.55
2016-04-05T11:25:48.782Z,81.16
2016-04-05T11:26:48.863Z,81.45
2016-04-05T11:27:48.741Z,81.26
2016-04-05T11:28:48.728Z,81.36
2016-04-05T11:29:48.700Z,81.45
2016-04-05T11:30:48.686Z,81.21
2016-04-05T11:31:48.658Z,81.26
2016-04-05T11:32:48.645Z,81.21
2016-04-05T11:33:48.632Z,80.82
2016-04-05T11:34:48.619Z,81.49
2016-04-05T11:35:48.591Z,80.82
2016-04-05T11:36:48.749Z,80.54
2016-04-05T11:37:48.565Z,80.44
2016-04-05T11:38:48.535Z,80.59
2016-04-05T11:39:48.523Z,80.98
2016-04-05T11:40:48.510Z,80.69
2016-04-05T11:41:48.481Z,80.4
2016-04-05T11:42:48.468Z,80.5
2016-04-05T11:43:48.439Z,80.88
2016-04-05T11:44:48.426Z,81.36
2016-04-05T11:45:48.414Z,81.36
2016-04-05T11:46:48.400Z,81.84
2016-04-05T11:47:48.373Z,81.65
2016-04-05T11:48:48.359Z,81.45
2016-04-05T11:49:48.331Z,81.45
2016-04-05T11:50:48.317Z,81.26
2016-04-05T11:51:48.303Z,81.65
2016-04-05T11:52:48.267Z,81.79
2016-04-05T11:53:48.244Z,82.18
2016-04-05T11:54:48.222Z,82.37
2016-04-05T11:55:48.185Z,82.18
2016-04-05T11:56:48.164Z,81.99
2016-04-05T11:57:48.133Z,82.84
2016-04-05T11:58:48.117Z,82.94
2016-04-05T11:59:48.084Z,82.46
2016-04-05T12:00:48.070Z,82.56
2016-04-05T12:01:48.178Z,82.37
2016-04-05T12:02:48.024Z,83.13
2016-04-05T12:03:48.010Z,82.56
2016-04-05T12:04:47.980Z,83.13
2016-04-05T12:05:47.965Z,83.61
2016-04-05T12:06:47.937Z,83.42
2016-04-05T12:07:47.923Z,83.23
2016-04-05T12:08:47.910Z,83.51
2016-04-05T12:09:47.881Z,83.51
2016-04-05T12:10:47.867Z,83.33
2016-04-05T12:11:47.839Z,83.33
2016-04-05T12:12:47.826Z,83.33
2016-04-05T12:13:47.812Z,83.7
2016-04-05T12:14:47.800Z,83.51
2016-04-05T12:15:47.772Z,83.51
2016-04-05T12:16:47.742Z,83.51
2016-04-05T12:17:47.730Z,83.33
2016-04-05T12:18:47.717Z,83.7
2016-04-05T12:19:47.689Z,83.9
2016-04-05T12:20:47.675Z,83.94
2016-04-05T12:21:47.663Z,83.9
2016-04-05T12:22:47.633Z,83.94
2016-04-05T12:23:47.621Z,83.75
2016-04-05T12:24:47.608Z,83.84
2016-04-05T12:25:47.580Z,84.42
2016-04-05T12:26:47.566Z,83.75
2016-04-05T12:27:47.538Z,83.94
2016-04-05T12:28:47.524Z,83.84
2016-04-05T12:29:47.513Z,83.56
2016-04-05T12:30:47.483Z,82.89
2016-04-05T12:31:47.471Z,82.98
2016-04-05T12:32:47.442Z,82.79
2016-04-05T12:33:47.429Z,82.89
2016-04-05T12:34:47.415Z,83.08
2016-04-05T12:35:47.403Z,82.89
2016-04-05T12:36:47.374Z,83.17
2016-04-05T12:37:47.362Z,82.98
2016-04-05T12:38:47.334Z,83.08
2016-04-05T12:39:47.321Z,82.7
2016-04-05T12:40:47.307Z,82.6
2016-04-05T12:41:47.278Z,82.89
2016-04-05T12:42:47.265Z,82.7
2016-04-05T12:43:47.253Z,82.51
2016-04-05T12:44:47.225Z,82.98
2016-04-05T12:45:47.212Z,82.98
2016-04-05T12:46:47.198Z,82.6
2016-04-05T12:47:47.185Z,82.7
2016-04-05T12:48:47.157Z,82.45
2016-04-05T12:49:47.145Z,81.84
2016-04-05T12:50:47.116Z,81.84
2016-04-05T12:51:47.103Z,81.84
2016-04-05T12:52:47.090Z,81.36
2016-04-05T12:53:47.077Z,81.07
2016-04-05T12:54:47.048Z,81.55