createdAt,value
2017-01-04T00:00:57.732Z,2.36
2017-01-04T00:02:07.692Z,2.36
2017-01-04T00:03:17.919Z,2.28
2017-01-04T00:04:27.757Z,2.37
2017-01-04T00:05:38.002Z,2.3
2017-01-04T00:06:47.855Z,2.34
2017-01-04T00:07:58.136Z,2.26
2017-01-04T00:09:07.976Z,2.26
2017-01-04T00:10:18.246Z,2.26
2017-01-04T00:11:28.085Z,2.27
2017-01-04T00:12:37.958Z,2.27
2017-01-04T00:13:47.396Z,2.19
2017-01-04T00:14:57.679Z,2.26
2017-01-04T00:16:07.554Z,2.24
2017-01-04T00:17:17.383Z,2.16
2017-01-04T00:18:27.677Z,2.21
2017-01-04T00:19:36.723Z,2.26
2017-01-04T00:20:46.583Z,2.28
2017-01-04T00:21:56.864Z,2.28
2017-01-04T00:23:06.718Z,2.31
2017-01-04T00:24:17.016Z,2.33
2017-01-04T00:25:27.297Z,2.27
2017-01-04T00:26:37.583Z,2.31
2017-01-04T00:27:47.475Z,2.31
2017-01-04T00:28:57.729Z,2.33
2017-01-04T00:30:07.992Z,2.28
2017-01-04T00:31:17.848Z,2.33
2017-01-04T00:32:27.713Z,2.31
2017-01-04T00:33:37.157Z,2.45
2017-01-04T00:34:47.077Z,2.36
2017-01-04T00:35:57.331Z,2.48
2017-01-04T00:37:07.611Z,2.39
2017-01-04T00:38:17.467Z,2.36
2017-01-04T00:39:27.702Z,2.36
2017-01-04T00:40:36.745Z,2.31
2017-01-04T00:41:47.019Z,2.31
2017-01-04T00:42:56.178Z,2.41
2017-01-04T00:44:06.023Z,2.34
2017-01-04T00:45:16.255Z,2.45
2017-01-04T00:46:26.504Z,2.42
2017-01-04T00:47:36.336Z,2.34
2017-01-04T00:48:45.829Z,2.44
2017-01-04T00:49:56.198Z,2.42
2017-01-04T00:51:06.489Z,2.41
2017-01-04T00:52:16.722Z,2.44
2017-01-04T00:53:26.962Z,2.33
2017-01-04T00:54:37.261Z,2.42
2017-01-04T00:55:47.133Z,2.33
2017-01-04T00:56:57.381Z,2.46
2017-01-04T00:58:06.923Z,2.46
2017-01-04T00:59:16.753Z,2.41
2017-01-04T01:00:26.991Z,2.48
2017-01-04T01:01:37.225Z,2.41
2017-01-04T01:02:47.083Z,2.42
2017-01-04T01:03:56.569Z,2.49
2017-01-04T01:05:06.401Z,2.49
2017-01-04T01:06:16.725Z,2.49
2017-01-04T01:07:27.023Z,2.46
2017-01-04T01:08:36.449Z,2.44
2017-01-04T01:09:46.678Z,2.46
2017-01-04T01:10:57.032Z,2.44
2017-01-04T01:12:07.358Z,2.46
2017-01-04T01:13:17.627Z,2.41
2017-01-04T01:14:27.890Z,2.48
2017-01-04T01:15:38.144Z,2.44
2017-01-04T01:16:48.511Z,2.49
2017-01-04T01:17:58.896Z,2.52
2017-01-04T01:19:09.153Z,2.46
2017-01-04T01:20:19.077Z,2.45
2017-01-04T01:21:29.364Z,2.52
2017-01-04T01:22:39.237Z,2.51
2017-01-04T01:23:49.508Z,2.51
2017-01-04T01:24:59.850Z,2.56
2017-01-04T01:26:09.407Z,2.56
2017-01-04T01:27:19.228Z,2.63
2017-01-04T01:28:29.087Z,2.64
2017-01-04T01:29:39.378Z,2.56
2017-01-04T01:30:49.629Z,2.62
2017-01-04T01:31:59.861Z,2.64
2017-01-04T01:33:09.794Z,2.64
2017-01-04T01:34:19.626Z,2.63
2017-01-04T01:35:29.573Z,2.69
2017-01-04T01:36:40.048Z,2.74
2017-01-04T01:37:50.276Z,2.7
2017-01-04T01:39:00.556Z,2.77
2017-01-04T01:40:10.782Z,2.78
2017-01-04T01:41:20.231Z,2.81
2017-01-04T01:42:30.063Z,2.85
2017-01-04T01:43:39.506Z,2.81
2017-01-04T01:44:49.760Z,2.85
2017-01-04T01:45:59.642Z,2.85
2017-01-04T01:47:09.089Z,2.88
2017-01-04T01:48:18.941Z,2.89
2017-01-04T01:49:28.772Z,2.88
2017-01-04T01:50:39.036Z,2.85
2017-01-04T01:51:49.259Z,2.85
2017-01-04T01:52:59.501Z,2.87
2017-01-04T01:54:09.731Z,2.82
2017-01-04T01:55:19.335Z,2.89
2017-01-04T01:56:28.759Z,2.89
2017-01-04T01:57:38.591Z,2.91
2017-01-04T01:58:48.827Z,2.88
2017-01-04T01:59:59.087Z,2.89
2017-01-04T02:01:09.383Z,2.99
2017-01-04T02:02:19.664Z,2.92
2017-01-04T02:03:29.913Z,2.99
2017-01-04T02:04:39.768Z,3.02
2017-01-04T02:05:49.669Z,2.91
2017-01-04T02:06:59.681Z,3.02
2017-01-04T02:08:09.932Z,2.99
2017-01-04T02:09:20.184Z,2.96
2017-01-04T02:10:30.038Z,2.92
2017-01-04T02:11:40.389Z,2.91
2017-01-04T02:12:50.638Z,2.92
2017-01-04T02:14:00.310Z,2.92
2017-01-04T02:15:10.201Z,2.91
2017-01-04T02:16:20.454Z,2.91
2017-01-04T02:17:30.406Z,2.99
2017-01-04T02:18:40.713Z,2.82
2017-01-04T02:19:50.572Z,2.91
2017-01-04T02:21:00.165Z,2.89
2017-01-04T02:22:10.022Z,2.91
2017-01-04T02:23:52.037Z,2.89
2017-01-04T02:25:01.878Z,2.85
2017-01-04T02:26:12.210Z,2.91
2017-01-04T02:27:22.147Z,2.87
2017-01-04T02:28:32.385Z,2.81
2017-01-04T02:29:42.227Z,2.81
2017-01-04T02:30:52.058Z,2.88
2017-01-04T02:32:01.904Z,2.92
2017-01-04T02:33:12.196Z,2.89
2017-01-04T02:34:22.670Z,2.88
2017-01-04T02:35:32.918Z,2.89
2017-01-04T02:36:42.977Z,2.82
2017-01-04T02:37:52.827Z,2.81
2017-01-04T02:39:03.338Z,2.87
2017-01-04T02:40:13.246Z,2.82
2017-01-04T02:41:23.136Z,2.85
2017-01-04T02:42:33.479Z,2.78
2017-01-04T02:43:43.846Z,2.82
2017-01-04T02:44:54.133Z,2.82
2017-01-04T02:46:04.355Z,2.77
2017-01-04T02:47:14.360Z,2.85
2017-01-04T02:48:24.602Z,2.82
2017-01-04T02:49:34.913Z,2.91
2017-01-04T02:50:44.750Z,2.92
2017-01-04T02:51:54.976Z,2.82
2017-01-04T02:53:04.855Z,2.84
2017-01-04T02:54:14.710Z,2.87
2017-01-04T02:55:24.966Z,2.92
2017-01-04T02:56:34.819Z,2.91
2017-01-04T02:57:45.340Z,2.99
2017-01-04T02:58:55.608Z,2.88
2017-01-04T03:00:05.896Z,2.88
2017-01-04T03:01:16.153Z,2.92
2017-01-04T03:02:25.611Z,2.91
2017-01-04T03:03:35.468Z,2.87
2017-01-04T03:04:45.324Z,2.85
2017-01-04T03:05:55.567Z,2.74
2017-01-04T03:07:05.794Z,2.56
2017-01-04T03:08:16.087Z,2.36
2017-01-04T03:09:26.353Z,2.27
2017-01-04T03:10:36.184Z,2.03
2017-01-04T03:11:46.015Z,1.87
2017-01-04T03:12:56.287Z,1.8
2017-01-04T03:14:06.134Z,1.74
2017-01-04T03:15:16.003Z,1.67
2017-01-04T03:16:25.856Z,1.7
2017-01-04T03:17:35.772Z,1.55
2017-01-04T03:18:46.057Z,1.64
2017-01-04T03:19:56.330Z,1.55
2017-01-04T03:21:06.573Z,1.54
2017-01-04T03:22:16.811Z,1.53
2017-01-04T03:23:27.054Z,1.66
2017-01-04T03:24:36.094Z,1.55
2017-01-04T03:25:45.945Z,1.69
2017-01-04T03:26:55.398Z,1.6
2017-01-04T03:28:05.668Z,1.7
2017-01-04T03:29:15.952Z,1.64
2017-01-04T03:30:25.963Z,1.67
2017-01-04T03:31:35.796Z,1.64
2017-01-04T03:32:45.692Z,1.79
2017-01-04T03:33:55.665Z,1.76
2017-01-04T03:35:05.100Z,1.84
2017-01-04T03:36:14.954Z,1.77
2017-01-04T03:37:23.988Z,1.84
2017-01-04T03:38:33.959Z,1.82
2017-01-04T03:39:43.787Z,1.77
2017-01-04T03:40:53.684Z,1.84
2017-01-04T03:42:03.908Z,1.85
2017-01-04T03:43:12.961Z,1.85
2017-01-04T03:44:22.849Z,1.9
2017-01-04T03:45:33.151Z,1.98
2017-01-04T03:46:43.044Z,1.94
2017-01-04T03:47:52.886Z,1.98
2017-01-04T03:49:02.374Z,2.06
2017-01-04T03:50:12.696Z,1.98
2017-01-04T03:51:22.700Z,2.03
2017-01-04T03:52:33.023Z,2.1
2017-01-04T03:53:43.297Z,2.12
2017-01-04T03:54:53.663Z,2.15
2017-01-04T03:56:03.142Z,2.15
2017-01-04T03:57:12.576Z,2.1
2017-01-04T03:58:22.464Z,2.18
2017-01-04T03:59:32.687Z,2.12
2017-01-04T04:00:42.773Z,2.23
2017-01-04T04:01:53.000Z,2.23
2017-01-04T04:03:03.302Z,2.26
2017-01-04T04:04:13.676Z,2.24
2017-01-04T04:05:23.992Z,2.26
2017-01-04T04:06:34.272Z,2.26
2017-01-04T04:07:44.495Z,2.36
2017-01-04T04:08:54.751Z,2.42
2017-01-04T04:10:05.036Z,2.39
2017-01-04T04:11:14.881Z,2.42
2017-01-04T04:12:25.243Z,2.44
2017-01-04T04:13:34.298Z,2.36
2017-01-04T04:14:43.757Z,2.44
2017-01-04T04:15:54.084Z,2.42
2017-01-04T04:17:03.982Z,2.45
2017-01-04T04:18:13.838Z,2.51
2017-01-04T04:19:24.075Z,2.53
2017-01-04T04:20:34.349Z,2.6
2017-01-04T04:21:44.267Z,2.6
2017-01-04T04:22:54.106Z,2.63
2017-01-04T04:24:03.931Z,2.66
2017-01-04T04:25:14.195Z,2.7
2017-01-04T04:26:24.075Z,2.74
2017-01-04T04:27:34.392Z,2.71
2017-01-04T04:28:44.619Z,2.74
2017-01-04T04:29:54.468Z,2.81
2017-01-04T04:31:04.299Z,2.84
2017-01-04T04:32:14.163Z,2.85
2017-01-04T04:33:24.421Z,2.79
2017-01-04T04:34:34.290Z,2.74
2017-01-04T04:35:44.545Z,2.84
2017-01-04T04:36:53.582Z,2.81
2017-01-04T04:38:03.833Z,2.89
2017-01-04T04:39:14.187Z,2.79
2017-01-04T04:40:24.471Z,2.84
2017-01-04T04:41:34.426Z,2.87
2017-01-04T04:42:44.739Z,2.87
2017-01-04T04:43:54.570Z,2.81
2017-01-04T04:45:04.449Z,2.67
2017-01-04T04:46:14.434Z,2.63
2017-01-04T04:47:23.923Z,2.48
2017-01-04T04:48:33.763Z,2.48
2017-01-04T04:49:44.035Z,2.37
2017-01-04T04:50:53.862Z,2.48
2017-01-04T04:52:04.200Z,2.34
2017-01-04T04:53:14.490Z,2.33
2017-01-04T04:54:24.806Z,2.33
2017-01-04T04:55:34.251Z,2.24
2017-01-04T04:56:44.498Z,2.12
2017-01-04T04:57:54.755Z,1.98
2017-01-04T04:59:04.223Z,2.05
2017-01-04T05:00:14.108Z,1.94
2017-01-04T05:01:23.554Z,1.98
2017-01-04T05:02:33.811Z,1.85
2017-01-04T05:03:43.737Z,1.88
2017-01-04T05:04:54.084Z,1.88
2017-01-04T05:06:04.372Z,1.85
2017-01-04T05:07:14.210Z,1.9
2017-01-04T05:08:24.043Z,1.85
2017-01-04T05:09:34.277Z,1.9
2017-01-04T05:10:44.104Z,2.01
2017-01-04T05:11:54.479Z,2.01
2017-01-04T05:13:04.821Z,2.06
2017-01-04T05:14:14.258Z,1.92
2017-01-04T05:15:24.140Z,1.97
2017-01-04T05:16:34.531Z,2.03
2017-01-04T05:17:44.386Z,2.01
2017-01-04T05:18:53.471Z,2.06
2017-01-04T05:20:03.693Z,2.06
2017-01-04T05:21:13.589Z,2.06
2017-01-04T05:22:23.956Z,2.12
2017-01-04T05:23:33.849Z,2.16
2017-01-04T05:24:44.164Z,2.23
2017-01-04T05:25:53.633Z,2.21
2017-01-04T05:27:03.129Z,2.27
2017-01-04T05:28:13.444Z,2.28
2017-01-04T05:29:22.920Z,2.28
2017-01-04T05:30:32.739Z,2.21
2017-01-04T05:31:42.974Z,2.21
2017-01-04T05:32:52.809Z,2.28
2017-01-04T05:34:03.070Z,2.26
2017-01-04T05:35:13.394Z,2.28
2017-01-04T05:36:23.232Z,2.26
2017-01-04T05:37:33.524Z,2.26
2017-01-04T05:38:43.870Z,2.23
2017-01-04T05:39:54.107Z,2.24
2017-01-04T05:41:04.377Z,2.34
2017-01-04T05:42:13.916Z,2.26
2017-01-04T05:43:24.174Z,2.27
2017-01-04T05:44:34.009Z,2.27
2017-01-04T05:45:43.879Z,2.31
2017-01-04T05:46:53.710Z,2.31
2017-01-04T05:48:03.949Z,2.31
2017-01-04T05:49:14.228Z,2.24
2017-01-04T05:50:24.258Z,2.33
2017-01-04T05:51:34.091Z,2.19
2017-01-04T05:52:43.962Z,2.3
2017-01-04T05:53:53.786Z,2.31
2017-01-04T05:55:04.025Z,2.28
2017-01-04T05:56:13.950Z,2.26
2017-01-04T05:57:23.782Z,2.26
2017-01-04T05:58:34.022Z,2.26
2017-01-04T05:59:44.259Z,2.26
2017-01-04T06:00:54.109Z,2.3
2017-01-04T06:02:04.020Z,2.27
2017-01-04T06:03:14.411Z,2.31
2017-01-04T06:04:24.296Z,2.33
2017-01-04T06:05:34.611Z,2.26
2017-01-04T06:06:44.686Z,2.31
2017-01-04T06:07:54.132Z,2.27
2017-01-04T06:09:04.449Z,2.27
2017-01-04T06:10:14.696Z,2.23
2017-01-04T06:11:24.937Z,2.24
2017-01-04T06:12:35.245Z,2.26
2017-01-04T06:13:45.492Z,2.24
2017-01-04T06:14:55.024Z,2.24
2017-01-04T06:16:05.263Z,2.24
2017-01-04T06:17:15.551Z,2.24
2017-01-04T06:18:25.832Z,2.21
2017-01-04T06:19:34.868Z,2.18
2017-01-04T06:20:44.363Z,2.13
2017-01-04T06:21:54.624Z,2.18
2017-01-04T06:23:04.958Z,2.1
2017-01-04T06:24:15.217Z,2.21
2017-01-04T06:25:25.057Z,2.13
2017-01-04T06:26:35.325Z,2.15
2017-01-04T06:27:45.245Z,2.1
2017-01-04T06:28:55.184Z,2.15
2017-01-04T06:30:05.004Z,2.13
2017-01-04T06:31:15.297Z,2.12
2017-01-04T06:32:25.159Z,2.19
2017-01-04T06:33:35.384Z,2.19
2017-01-04T06:34:45.613Z,2.21
2017-01-04T06:35:55.913Z,2.16
2017-01-04T06:37:05.759Z,2.16
2017-01-04T06:38:14.797Z,2.26
2017-01-04T06:39:25.056Z,2.16
2017-01-04T06:40:35.304Z,2.21
2017-01-04T06:41:45.655Z,2.27
2017-01-04T06:42:55.482Z,2.23
2017-01-04T06:44:05.331Z,2.28
2017-01-04T06:45:15.309Z,2.34
2017-01-04T06:46:25.601Z,2.34
2017-01-04T06:47:35.839Z,2.33
2017-01-04T06:48:46.102Z,2.36
2017-01-04T06:49:56.362Z,2.28
2017-01-04T06:51:06.630Z,2.42
2017-01-04T06:52:16.558Z,2.34
2017-01-04T06:53:26.847Z,2.39
2017-01-04T06:54:36.718Z,2.37
2017-01-04T06:55:46.609Z,2.34
2017-01-04T06:56:56.484Z,2.31
2017-01-04T06:58:06.726Z,2.34
2017-01-04T06:59:16.629Z,2.28
2017-01-04T07:00:26.966Z,2.33
2017-01-04T07:01:36.788Z,2.3
2017-01-04T07:02:47.054Z,2.36
2017-01-04T07:03:56.897Z,2.36
2017-01-04T07:05:07.173Z,2.42
2017-01-04T07:06:17.116Z,2.44
2017-01-04T07:07:26.954Z,2.33
2017-01-04T07:08:37.213Z,2.42
2017-01-04T07:09:47.084Z,2.39
2017-01-04T07:10:57.310Z,2.44
2017-01-04T07:12:06.736Z,2.46
2017-01-04T07:13:16.571Z,2.46
2017-01-04T07:14:26.426Z,2.44
2017-01-04T07:15:35.877Z,2.46
2017-01-04T07:16:46.109Z,2.49
2017-01-04T07:17:56.368Z,2.51
2017-01-04T07:19:06.247Z,2.46
2017-01-04T07:20:16.484Z,2.48
2017-01-04T07:21:26.360Z,2.51
2017-01-04T07:22:36.205Z,2.55
2017-01-04T07:23:45.738Z,2.56
2017-01-04T07:24:55.961Z,2.51
2017-01-04T07:26:05.856Z,2.49
2017-01-04T07:27:16.153Z,2.56
2017-01-04T07:28:26.037Z,2.52
2017-01-04T07:29:36.372Z,2.56
2017-01-04T07:30:46.598Z,2.6
2017-01-04T07:31:56.481Z,2.63
2017-01-04T07:33:05.951Z,2.55
2017-01-04T07:34:16.230Z,2.64
2017-01-04T07:35:25.665Z,2.52
2017-01-04T07:36:35.533Z,2.56
2017-01-04T07:37:45.780Z,2.59
2017-01-04T07:38:56.038Z,2.51
2017-01-04T07:40:06.265Z,2.56
2017-01-04T07:41:16.513Z,2.51
2017-01-04T07:42:25.973Z,2.46
2017-01-04T07:43:35.981Z,2.53
2017-01-04T07:44:46.220Z,2.56
2017-01-04T07:45:56.142Z,2.45
2017-01-04T07:47:06.383Z,2.49
2017-01-04T07:48:15.815Z,2.55
2017-01-04T07:49:25.636Z,2.46
2017-01-04T07:50:35.933Z,2.46
2017-01-04T07:51:46.170Z,2.48
2017-01-04T07:52:56.139Z,2.51
2017-01-04T07:54:06.408Z,2.46
2017-01-04T07:55:15.856Z,2.51
2017-01-04T07:56:26.097Z,2.52
2017-01-04T07:57:35.146Z,2.6
2017-01-04T07:58:44.613Z,2.51
2017-01-04T07:59:54.884Z,2.48
2017-01-04T08:01:05.131Z,2.49
2017-01-04T08:02:14.584Z,2.52
2017-01-04T08:03:24.864Z,2.48
2017-01-04T08:04:34.966Z,2.51
2017-01-04T08:05:44.455Z,2.49
2017-01-04T08:06:54.699Z,2.46
2017-01-04T08:08:05.045Z,2.41
2017-01-04T08:09:15.287Z,2.39
2017-01-04T08:10:24.742Z,2.36
2017-01-04T08:11:35.012Z,2.31
2017-01-04T08:12:44.843Z,2.33
2017-01-04T08:13:54.708Z,2.33
2017-01-04T08:15:04.617Z,2.48
2017-01-04T08:16:14.948Z,2.24
2017-01-04T08:17:24.805Z,2.45
2017-01-04T08:18:35.171Z,2.49
2017-01-04T08:19:44.766Z,2.42
2017-01-04T08:20:55.598Z,2.45
2017-01-04T08:22:05.867Z,2.52
2017-01-04T08:23:16.102Z,2.49
2017-01-04T08:24:25.539Z,2.51
2017-01-04T08:25:35.383Z,2.44
2017-01-04T08:26:45.235Z,2.39
2017-01-04T08:27:55.091Z,2.33
2017-01-04T08:29:04.949Z,2.28
2017-01-04T08:30:15.249Z,2.23
2017-01-04T08:31:25.112Z,2.09
2017-01-04T08:32:34.961Z,2.12
2017-01-04T08:33:45.239Z,2.1
2017-01-04T08:34:55.645Z,2.13
2017-01-04T08:36:05.488Z,2.1
2017-01-04T08:37:15.328Z,2.13
2017-01-04T08:38:25.560Z,2.16
2017-01-04T08:39:35.837Z,2.19
2017-01-04T08:40:45.669Z,2.18
2017-01-04T08:41:55.526Z,2.27
2017-01-04T08:43:05.376Z,2.34
2017-01-04T08:44:14.825Z,2.36
2017-01-04T08:45:25.080Z,2.42
2017-01-04T08:46:35.368Z,2.46
2017-01-04T08:47:45.236Z,2.52
2017-01-04T08:48:55.467Z,2.48
2017-01-04T08:50:05.417Z,2.66
2017-01-04T08:51:15.244Z,2.7
2017-01-04T08:52:25.674Z,2.77
2017-01-04T08:53:35.154Z,2.78
2017-01-04T08:54:44.588Z,2.77
2017-01-04T08:55:54.504Z,2.79
2017-01-04T08:57:04.753Z,2.73
2017-01-04T08:58:15.026Z,2.71
2017-01-04T08:59:25.344Z,2.73
2017-01-04T09:00:35.575Z,2.7
2017-01-04T09:01:45.803Z,2.62
2017-01-04T09:02:55.778Z,2.56
2017-01-04T09:04:05.625Z,2.55
2017-01-04T09:05:15.898Z,2.51
2017-01-04T09:06:26.139Z,2.52
2017-01-04T09:07:36.110Z,2.63
2017-01-04T09:08:46.004Z,2.69
2017-01-04T09:09:55.833Z,2.71
2017-01-04T09:11:05.710Z,2.71
2017-01-04T09:12:16.004Z,2.69
2017-01-04T09:13:25.857Z,2.55
2017-01-04T09:14:36.143Z,2.51
2017-01-04T09:15:46.449Z,2.48
2017-01-04T09:16:56.329Z,2.52
2017-01-04T09:18:06.791Z,2.44
2017-01-04T09:19:16.239Z,2.45
2017-01-04T09:20:26.512Z,2.37
2017-01-04T09:21:36.814Z,2.39
2017-01-04T09:22:46.281Z,2.3
2017-01-04T09:23:56.621Z,2.3
2017-01-04T09:25:06.542Z,2.33
2017-01-04T09:26:15.968Z,2.36
2017-01-04T09:27:26.286Z,2.34
2017-01-04T09:28:36.155Z,2.31
2017-01-04T09:29:46.415Z,2.31
2017-01-04T09:30:55.897Z,2.34
2017-01-04T09:32:05.321Z,2.31
2017-01-04T09:33:15.183Z,2.34
2017-01-04T09:34:25.502Z,2.28
2017-01-04T09:35:35.335Z,2.26
2017-01-04T09:36:45.577Z,2.34
2017-01-04T09:37:55.868Z,2.31
2017-01-04T09:39:06.146Z,2.31
2017-01-04T09:40:16.459Z,2.3
2017-01-04T09:41:26.692Z,2.39
2017-01-04T09:42:36.122Z,2.3
2017-01-04T09:43:45.994Z,2.41
2017-01-04T09:44:55.478Z,2.44
2017-01-04T09:46:05.363Z,2.27
2017-01-04T09:47:15.222Z,2.45
2017-01-04T09:48:25.063Z,2.46
2017-01-04T09:49:35.383Z,2.46
2017-01-04T09:50:45.696Z,2.44
2017-01-04T09:51:55.815Z,2.51
2017-01-04T09:53:06.051Z,2.46
2017-01-04T09:54:15.888Z,2.62
2017-01-04T09:55:25.727Z,2.56
2017-01-04T09:56:35.569Z,2.66
2017-01-04T09:57:45.867Z,2.71
2017-01-04T09:58:55.751Z,2.77
2017-01-04T10:00:05.612Z,2.73
2017-01-04T10:01:15.885Z,2.79
2017-01-04T10:02:26.123Z,2.82
2017-01-04T10:03:35.987Z,2.82
2017-01-04T10:04:45.526Z,2.81
2017-01-04T10:05:55.352Z,2.81
2017-01-04T10:07:05.192Z,2.87
2017-01-04T10:08:15.424Z,2.77
2017-01-04T10:09:25.258Z,2.82
2017-01-04T10:11:06.924Z,2.82
2017-01-04T10:12:16.845Z,2.77
2017-01-04T10:13:27.148Z,2.78
2017-01-04T10:14:37.448Z,2.73
2017-01-04T10:15:47.327Z,2.7
2017-01-04T10:16:57.570Z,2.66
2017-01-04T10:18:07.424Z,2.69
2017-01-04T10:19:17.711Z,2.55
2017-01-04T10:20:27.151Z,2.53
2017-01-04T10:21:37.432Z,2.51
2017-01-04T10:22:47.290Z,2.55
2017-01-04T10:23:57.602Z,2.56
2017-01-04T10:25:07.624Z,2.53
2017-01-04T10:26:17.897Z,2.66
2017-01-04T10:27:28.183Z,2.66
2017-01-04T10:28:38.550Z,2.82
2017-01-04T10:29:48.435Z,2.82
2017-01-04T10:30:57.880Z,2.85
2017-01-04T10:32:08.140Z,2.99
2017-01-04T10:33:18.051Z,2.97
2017-01-04T10:34:28.314Z,3.06
2017-01-04T10:35:38.175Z,3.16
2017-01-04T10:36:48.523Z,3.15
2017-01-04T10:37:58.794Z,3.26
2017-01-04T10:39:08.251Z,3.21
2017-01-04T10:40:18.574Z,3.34
2017-01-04T10:41:28.869Z,3.29
2017-01-04T10:42:39.113Z,3.34
2017-01-04T10:43:48.966Z,3.39
2017-01-04T10:44:58.836Z,3.34
2017-01-04T10:46:09.448Z,3.39
2017-01-04T10:47:19.290Z,3.4
2017-01-04T10:48:29.164Z,3.42
2017-01-04T10:49:39.398Z,3.43
2017-01-04T10:50:49.251Z,3.4
2017-01-04T10:51:59.077Z,3.49
2017-01-04T10:53:08.933Z,3.39
2017-01-04T10:54:18.371Z,3.59
2017-01-04T10:55:28.216Z,3.55
2017-01-04T10:56:38.574Z,3.59
2017-01-04T10:57:48.821Z,3.58
2017-01-04T10:58:58.720Z,3.57
2017-01-04T11:00:09.016Z,3.47
2017-01-04T11:01:19.427Z,3.34
2017-01-04T11:02:29.315Z,3.36
2017-01-04T11:03:38.755Z,3.18
2017-01-04T11:04:48.994Z,3.18
2017-01-04T11:05:58.874Z,3.13
2017-01-04T11:07:09.170Z,3.06
2017-01-04T11:08:19.419Z,2.88
2017-01-04T11:09:29.677Z,2.85
2017-01-04T11:10:39.562Z,2.92
2017-01-04T11:11:49.452Z,2.85
2017-01-04T11:12:59.336Z,2.73
2017-01-04T11:14:09.600Z,2.73
2017-01-04T11:15:19.546Z,2.7
2017-01-04T11:16:29.388Z,2.64
2017-01-04T11:17:39.343Z,2.6
2017-01-04T11:18:49.617Z,2.59
2017-01-04T11:19:59.450Z,2.6
2017-01-04T11:21:09.318Z,2.55
2017-01-04T11:22:19.590Z,2.49
2017-01-04T11:23:29.472Z,2.53
2017-01-04T11:24:39.728Z,2.51
2017-01-04T11:25:49.625Z,2.44
2017-01-04T11:26:59.874Z,2.45
2017-01-04T11:28:09.767Z,2.45
2017-01-04T11:29:20.035Z,2.39
2017-01-04T11:30:30.279Z,2.41
2017-01-04T11:31:39.713Z,2.41
2017-01-04T11:32:49.551Z,2.33
2017-01-04T11:33:59.810Z,2.42
2017-01-04T11:35:09.669Z,2.36
2017-01-04T11:36:19.944Z,2.33
2017-01-04T11:37:30.227Z,2.39
2017-01-04T11:38:40.559Z,2.36
2017-01-04T11:39:50.443Z,2.31
2017-01-04T11:41:00.796Z,2.21
2017-01-04T11:42:11.153Z,2.23
2017-01-04T11:43:20.181Z,2.23
2017-01-04T11:44:30.416Z,2.15
2017-01-04T11:45:40.675Z,2.06
2017-01-04T11:46:51.040Z,1.84
2017-01-04T11:48:00.870Z,1.82
2017-01-04T11:49:11.103Z,1.7
2017-01-04T11:50:21.050Z,1.57
2017-01-04T11:51:30.508Z,1.55
2017-01-04T11:52:40.368Z,1.64
2017-01-04T11:53:49.825Z,1.54
2017-01-04T11:55:00.097Z,1.55
2017-01-04T11:56:10.344Z,1.58
2017-01-04T11:57:20.209Z,1.51
2017-01-04T11:58:30.083Z,1.47
2017-01-04T11:59:40.335Z,1.38
2017-01-04T12:00:50.622Z,1.32
2017-01-04T12:02:00.856Z,1.32
2017-01-04T12:03:10.700Z,1.32
2017-01-04T12:04:20.592Z,1.32
2017-01-04T12:05:30.827Z,1.22
2017-01-04T12:06:41.317Z,1.24
2017-01-04T12:07:51.598Z,1.32
2017-01-04T12:09:01.869Z,1.33
2017-01-04T12:10:12.170Z,1.3
2017-01-04T12:11:22.392Z,1.38
2017-01-04T12:12:31.910Z,1.48
2017-01-04T12:13:41.846Z,1.48
2017-01-04T12:14:51.713Z,1.53
2017-01-04T12:16:01.252Z,1.46
2017-01-04T12:17:11.091Z,1.47
2017-01-04T12:18:20.618Z,1.48
2017-01-04T12:19:30.074Z,1.48
2017-01-04T12:20:39.892Z,1.54
2017-01-04T12:21:49.723Z,1.55
2017-01-04T12:23:00.000Z,1.51
2017-01-04T12:24:10.251Z,1.67
2017-01-04T12:25:19.681Z,1.54
2017-01-04T12:26:29.644Z,1.58
2017-01-04T12:27:39.476Z,1.57
2017-01-04T12:28:49.802Z,1.57
2017-01-04T12:30:00.154Z,1.54
2017-01-04T12:31:09.575Z,1.54
2017-01-04T12:32:19.474Z,1.58
2017-01-04T12:33:29.714Z,1.72
2017-01-04T12:34:39.560Z,1.77
2017-01-04T12:35:49.862Z,1.69
2017-01-04T12:37:00.115Z,1.76
2017-01-04T12:38:10.436Z,1.74
2017-01-04T12:39:20.685Z,1.84
2017-01-04T12:40:30.916Z,1.8
2017-01-04T12:41:41.188Z,1.85
2017-01-04T12:42:51.489Z,1.82
2017-01-04T12:44:01.779Z,1.84
2017-01-04T12:45:11.638Z,1.74
2017-01-04T12:46:21.285Z,1.73
2017-01-04T12:47:31.527Z,1.79
2017-01-04T12:48:41.802Z,1.74
2017-01-04T12:49:52.053Z,1.69
2017-01-04T12:51:01.941Z,1.79
2017-01-04T12:52:11.816Z,1.72
2017-01-04T12:53:21.259Z,1.74
2017-01-04T12:54:30.798Z,1.76
2017-01-04T12:55:40.259Z,1.76
2017-01-04T12:56:50.162Z,1.72
2017-01-04T12:58:00.430Z,1.74
2017-01-04T12:59:10.719Z,1.73
2017-01-04T13:00:20.956Z,1.74
2017-01-04T13:01:31.237Z,1.72
2017-01-04T13:02:41.126Z,1.76
2017-01-04T13:03:51.383Z,1.84
2017-01-04T13:05:01.259Z,1.85
2017-01-04T13:06:11.108Z,1.8
2017-01-04T13:07:21.370Z,1.88
2017-01-04T13:08:31.319Z,1.87
2017-01-04T13:09:40.809Z,2.01
2017-01-04T13:10:50.235Z,2.01
2017-01-04T13:12:00.129Z,2
2017-01-04T13:13:10.107Z,2.01
2017-01-04T13:14:20.063Z,2.09
2017-01-04T13:15:29.903Z,2.1
2017-01-04T13:16:40.138Z,2.18
2017-01-04T13:17:49.986Z,2.23
2017-01-04T13:18:59.903Z,2.23
2017-01-04T13:20:09.783Z,2.33
2017-01-04T13:21:20.056Z,2.28
2017-01-04T13:22:29.940Z,2.36
2017-01-04T13:23:40.032Z,2.31
2017-01-04T13:24:50.290Z,2.41
2017-01-04T13:26:00.132Z,2.36
2017-01-04T13:27:10.477Z,2.33
2017-01-04T13:28:20.824Z,2.31
2017-01-04T13:29:31.087Z,2.28
2017-01-04T13:30:40.968Z,2.28
2017-01-04T13:31:51.275Z,2.21
2017-01-04T13:33:01.165Z,2.19
2017-01-04T13:34:11.410Z,2.21
2017-01-04T13:35:21.692Z,2.19
2017-01-04T13:36:31.774Z,2.15
2017-01-04T13:37:42.212Z,2.15
2017-01-04T13:38:52.102Z,2.15
2017-01-04T13:40:01.649Z,2.06
2017-01-04T13:41:11.548Z,2.08
2017-01-04T13:42:21.429Z,2.05
2017-01-04T13:43:31.261Z,1.95
2017-01-04T13:44:41.506Z,2.03
2017-01-04T13:45:51.753Z,2.03
2017-01-04T13:47:02.135Z,1.98
2017-01-04T13:48:11.998Z,1.97
2017-01-04T13:49:22.345Z,2.06
2017-01-04T13:50:32.230Z,2.05
2017-01-04T13:51:42.515Z,2
2017-01-04T13:52:52.386Z,2.05
2017-01-04T13:54:02.728Z,2.09
2017-01-04T13:55:12.555Z,2.08
2017-01-04T13:56:22.817Z,2.16
2017-01-04T13:57:32.712Z,2.19
2017-01-04T13:58:42.997Z,2.26
2017-01-04T13:59:53.264Z,2.27
2017-01-04T14:01:02.710Z,2.16
2017-01-04T14:02:12.625Z,2.21
2017-01-04T14:03:22.857Z,2.23
2017-01-04T14:04:32.754Z,2.27
2017-01-04T14:05:43.023Z,2.24
2017-01-04T14:06:52.953Z,2.23
2017-01-04T14:08:03.227Z,2.26
2017-01-04T14:09:13.167Z,2.19
2017-01-04T14:10:23.437Z,2.21
2017-01-04T14:11:33.670Z,2.15
2017-01-04T14:12:43.939Z,2.15
2017-01-04T14:13:54.288Z,2.13
2017-01-04T14:15:04.146Z,2.1
2017-01-04T14:16:14.384Z,2.09
2017-01-04T14:17:24.264Z,2.09
2017-01-04T14:18:34.619Z,2.12
2017-01-04T14:19:44.855Z,2.09
2017-01-04T14:20:54.692Z,2.06
2017-01-04T14:22:05.005Z,1.95
2017-01-04T14:23:15.292Z,1.95
2017-01-04T14:24:25.567Z,1.98
2017-01-04T14:25:35.890Z,1.91
2017-01-04T14:26:45.382Z,1.98
2017-01-04T14:27:55.633Z,1.94
2017-01-04T14:29:05.509Z,1.88
2017-01-04T14:30:15.762Z,1.82
2017-01-04T14:31:26.026Z,1.85
2017-01-04T14:32:36.269Z,1.77
2017-01-04T14:33:46.591Z,1.85
2017-01-04T14:34:56.841Z,1.8
2017-01-04T14:36:07.133Z,1.8
2017-01-04T14:37:16.594Z,1.84
2017-01-04T14:38:26.459Z,1.82
2017-01-04T14:39:36.702Z,1.8
2017-01-04T14:40:46.548Z,1.82
2017-01-04T14:41:56.482Z,1.79
2017-01-04T14:43:06.476Z,1.82
2017-01-04T14:44:16.710Z,1.85
2017-01-04T14:45:26.614Z,1.87
2017-01-04T14:46:36.997Z,1.85
2017-01-04T14:47:47.241Z,1.88
2017-01-04T14:48:57.509Z,1.88
2017-01-04T14:50:07.379Z,1.8
2017-01-04T14:51:17.290Z,1.85
2017-01-04T14:52:27.360Z,1.94
2017-01-04T14:53:37.692Z,1.98
2017-01-04T14:54:48.115Z,1.92
2017-01-04T14:55:57.963Z,2.03
2017-01-04T14:57:07.436Z,1.92
2017-01-04T14:58:17.299Z,2.05
2017-01-04T14:59:27.342Z,2.05
2017-01-04T15:00:37.615Z,2.01
2017-01-04T15:01:47.460Z,2.05
2017-01-04T15:02:57.697Z,2.03
2017-01-04T15:04:06.748Z,2.01
2017-01-04T15:05:16.593Z,2.01
2017-01-04T15:06:26.128Z,2.03
2017-01-04T15:07:36.037Z,2.03
2017-01-04T15:08:46.462Z,1.98
2017-01-04T15:09:56.767Z,1.98
2017-01-04T15:11:06.659Z,2.03
2017-01-04T15:12:17.207Z,2.05
2017-01-04T15:13:27.535Z,1.95
2017-01-04T15:14:37.619Z,2
2017-01-04T15:15:47.906Z,1.95
2017-01-04T15:16:58.344Z,1.98
2017-01-04T15:18:07.909Z,1.88
2017-01-04T15:19:17.742Z,1.88
2017-01-04T15:20:27.598Z,1.76
2017-01-04T15:21:37.486Z,1.79
2017-01-04T15:22:47.434Z,1.84
2017-01-04T15:23:57.988Z,1.7
2017-01-04T15:25:07.515Z,1.72
2017-01-04T15:26:17.859Z,1.53
2017-01-04T15:27:27.799Z,1.3
2017-01-04T15:28:38.167Z,1.12
2017-01-04T15:29:47.656Z,0.99
2017-01-04T15:30:58.020Z,0.86
2017-01-04T15:32:08.410Z,0.86
2017-01-04T15:33:18.569Z,0.81
2017-01-04T15:34:28.670Z,0.78
2017-01-04T15:35:39.071Z,0.84