createdAt,value
2023-12-08T00:01:45.134Z,5.45
2023-12-08T00:04:30.612Z,3.70
2023-12-08T00:07:16.042Z,7.80
2023-12-08T00:10:01.503Z,8.82
2023-12-08T00:12:47.152Z,7.05
2023-12-08T00:15:32.648Z,9.02
2023-12-08T00:18:18.385Z,5.22
2023-12-08T00:21:04.156Z,6.07
2023-12-08T00:23:50.388Z,5.65
2023-12-08T00:26:36.068Z,6.75
2023-12-08T00:29:21.605Z,6.95
2023-12-08T00:32:07.218Z,3.88
2023-12-08T00:34:52.849Z,6.35
2023-12-08T00:37:38.330Z,5.68
2023-12-08T00:40:23.948Z,9.98
2023-12-08T00:43:09.485Z,8.93
2023-12-08T00:45:55.042Z,6.95
2023-12-08T00:48:40.388Z,4.50
2023-12-08T00:51:26.534Z,6.35
2023-12-08T00:54:12.501Z,2.88
2023-12-08T00:56:58.051Z,7.75
2023-12-08T00:59:43.709Z,5.43
2023-12-08T01:02:29.145Z,6.03
2023-12-08T01:05:14.704Z,5.63
2023-12-08T01:08:00.580Z,6.22
2023-12-08T01:10:46.283Z,5.50
2023-12-08T01:13:31.803Z,7.88
2023-12-08T01:16:17.327Z,4.82
2023-12-08T01:19:02.969Z,3.75
2023-12-08T01:21:49.075Z,4.03
2023-12-08T01:24:36.657Z,3.65
2023-12-08T01:27:23.358Z,6.22
2023-12-08T01:30:09.934Z,5.25
2023-12-08T01:32:57.238Z,5.15
2023-12-08T01:35:43.267Z,3.63
2023-12-08T01:38:29.813Z,6.90
2023-12-08T01:41:16.729Z,3.58
2023-12-08T01:44:02.359Z,6.57
2023-12-08T01:46:48.142Z,4.47
2023-12-08T01:49:35.392Z,1.05
2023-12-08T01:55:11.369Z,1.73
2023-12-08T01:57:56.861Z,0.55
2023-12-08T02:00:46.713Z,3.50
2023-12-08T02:03:36.698Z,7.28
2023-12-08T02:06:22.438Z,6.45
2023-12-08T02:09:09.276Z,4.55
2023-12-08T02:11:58.237Z,6.65
2023-12-08T02:14:46.290Z,4.65
2023-12-08T02:17:36.552Z,4.95
2023-12-08T02:20:22.496Z,3.05
2023-12-08T02:23:08.449Z,8.90
2023-12-08T02:25:54.203Z,10.20
2023-12-08T02:28:39.658Z,3.53
2023-12-08T02:31:42.200Z,4.20
2023-12-08T02:34:29.721Z,3.50
2023-12-08T02:37:16.348Z,4.80
2023-12-08T02:42:49.817Z,3.35
2023-12-08T02:45:35.335Z,5.32
2023-12-08T02:48:21.093Z,4.22
2023-12-08T02:51:07.763Z,5.45
2023-12-08T02:53:54.051Z,3.92
2023-12-08T02:56:39.442Z,2.10
2023-12-08T02:59:24.930Z,4.15
2023-12-08T03:02:10.424Z,4.93
2023-12-08T03:04:56.073Z,8.23
2023-12-08T03:07:41.470Z,3.33
2023-12-08T03:10:27.208Z,1.92
2023-12-08T03:13:12.705Z,6.00
2023-12-08T03:15:58.361Z,6.53
2023-12-08T03:18:43.972Z,3.00
2023-12-08T03:21:29.848Z,4.63
2023-12-08T03:24:15.446Z,3.70
2023-12-08T03:27:01.201Z,5.80
2023-12-08T03:29:47.420Z,7.90
2023-12-08T03:32:33.733Z,6.00
2023-12-08T03:35:21.683Z,6.13
2023-12-08T03:38:07.448Z,3.60
2023-12-08T03:40:53.083Z,3.15
2023-12-08T03:43:38.818Z,2.50
2023-12-08T03:46:24.546Z,7.32
2023-12-08T03:49:10.588Z,4.85
2023-12-08T03:51:58.913Z,5.95
2023-12-08T03:54:44.678Z,5.03
2023-12-08T03:57:29.984Z,2.28
2023-12-08T04:00:16.195Z,3.95
2023-12-08T04:03:02.101Z,0.75
2023-12-08T04:05:47.879Z,1.67
2023-12-08T04:08:33.255Z,5.78
2023-12-08T04:11:18.694Z,1.48
2023-12-08T04:14:04.054Z,1.88
2023-12-08T04:16:52.114Z,3.05
2023-12-08T04:19:38.446Z,3.60
2023-12-08T04:22:24.183Z,3.08
2023-12-08T04:25:09.719Z,4.32
2023-12-08T04:27:55.367Z,5.25
2023-12-08T04:30:40.839Z,1.80
2023-12-08T04:33:26.505Z,2.03
2023-12-08T04:36:11.809Z,2.25
2023-12-08T04:38:57.370Z,5.03
2023-12-08T04:41:45.029Z,2.85
2023-12-08T04:44:31.683Z,5.38
2023-12-08T04:47:17.131Z,4.90
2023-12-08T04:50:03.450Z,7.32
2023-12-08T04:52:48.882Z,4.15
2023-12-08T04:55:36.376Z,2.55
2023-12-08T04:58:22.334Z,5.57
2023-12-08T05:01:13.285Z,6.85
2023-12-08T05:03:59.184Z,4.38
2023-12-08T05:06:45.217Z,6.20
2023-12-08T05:09:31.367Z,1.45
2023-12-08T05:12:16.968Z,3.20
2023-12-08T05:15:02.469Z,3.72
2023-12-08T05:17:48.140Z,2.90
2023-12-08T05:20:34.434Z,2.75
2023-12-08T05:23:20.190Z,2.07
2023-12-08T05:26:06.594Z,3.13
2023-12-08T05:28:52.499Z,4.95
2023-12-08T05:31:38.394Z,3.25
2023-12-08T05:34:24.182Z,1.45
2023-12-08T05:37:11.824Z,2.50
2023-12-08T05:39:57.376Z,5.25
2023-12-08T05:42:43.296Z,5.03
2023-12-08T05:45:28.770Z,7.13
2023-12-08T05:48:14.621Z,6.88
2023-12-08T05:51:00.473Z,4.43
2023-12-08T05:53:46.219Z,3.20
2023-12-08T05:56:32.625Z,2.53
2023-12-08T05:59:18.187Z,4.53
2023-12-08T06:02:04.013Z,4.45
2023-12-08T06:04:49.749Z,3.92
2023-12-08T06:07:36.116Z,6.25
2023-12-08T06:10:24.387Z,1.07
2023-12-08T06:13:10.027Z,2.33
2023-12-08T06:15:55.674Z,3.05
2023-12-08T06:18:41.689Z,35.20
2023-12-08T06:21:27.997Z,11.32
2023-12-08T06:24:14.058Z,5.70
2023-12-08T06:26:59.956Z,1.48
2023-12-08T06:29:45.784Z,5.68
2023-12-08T06:32:34.880Z,5.95
2023-12-08T06:35:20.739Z,2.88
2023-12-08T06:38:06.084Z,5.78
2023-12-08T06:40:52.202Z,2.77
2023-12-08T06:43:37.636Z,4.95
2023-12-08T06:46:23.097Z,5.10
2023-12-08T06:49:08.836Z,7.32
2023-12-08T06:51:54.581Z,4.25
2023-12-08T06:54:40.090Z,0.73
2023-12-08T06:57:26.635Z,8.73
2023-12-08T07:00:13.339Z,5.07
2023-12-08T07:02:58.920Z,6.57
2023-12-08T07:05:46.163Z,3.60
2023-12-08T07:08:32.729Z,4.07
2023-12-08T07:11:18.541Z,3.70
2023-12-08T07:14:04.042Z,2.70
2023-12-08T07:16:49.559Z,2.95
2023-12-08T07:19:35.438Z,4.28
2023-12-08T07:22:21.024Z,5.10
2023-12-08T07:25:08.421Z,6.63
2023-12-08T07:27:53.842Z,3.00
2023-12-08T07:30:39.428Z,3.92
2023-12-08T07:33:25.351Z,3.80
2023-12-08T07:36:10.955Z,8.63
2023-12-08T07:38:57.255Z,7.63
2023-12-08T07:41:46.437Z,4.38
2023-12-08T07:44:32.212Z,4.63
2023-12-08T07:47:19.909Z,2.88
2023-12-08T07:50:07.004Z,5.03
2023-12-08T07:52:53.329Z,4.47
2023-12-08T07:55:39.365Z,4.57
2023-12-08T07:58:24.934Z,4.72
2023-12-08T08:01:10.559Z,2.80
2023-12-08T08:03:56.434Z,6.03
2023-12-08T08:06:45.061Z,8.48
2023-12-08T08:09:30.674Z,6.50
2023-12-08T08:12:16.572Z,7.15
2023-12-08T08:15:02.180Z,6.40
2023-12-08T08:17:47.522Z,4.20
2023-12-08T08:20:32.904Z,4.50
2023-12-08T08:23:18.423Z,4.43
2023-12-08T08:26:04.449Z,6.28
2023-12-08T08:28:50.465Z,11.55
2023-12-08T08:31:35.899Z,10.20
2023-12-08T08:34:21.658Z,3.78
2023-12-08T08:37:07.627Z,5.05
2023-12-08T08:39:53.710Z,4.38
2023-12-08T08:42:39.486Z,7.60
2023-12-08T08:45:26.919Z,4.07
2023-12-08T08:48:12.740Z,5.30
2023-12-08T08:50:58.511Z,6.78
2023-12-08T08:53:44.006Z,4.18
2023-12-08T08:56:29.515Z,6.20
2023-12-08T08:59:14.912Z,3.92
2023-12-08T09:02:00.633Z,5.70
2023-12-08T09:04:46.528Z,6.18
2023-12-08T09:07:34.281Z,6.53
2023-12-08T09:10:20.484Z,6.03
2023-12-08T09:13:06.226Z,8.10
2023-12-08T09:15:52.752Z,7.70
2023-12-08T09:18:38.408Z,4.63
2023-12-08T09:21:23.654Z,6.00
2023-12-08T09:24:10.405Z,8.18
2023-12-08T09:26:56.122Z,8.75
2023-12-08T09:29:41.636Z,5.75
2023-12-08T09:32:28.699Z,4.45
2023-12-08T09:35:14.601Z,6.72
2023-12-08T09:38:00.489Z,7.88
2023-12-08T09:40:46.855Z,5.10
2023-12-08T09:43:33.089Z,4.53
2023-12-08T09:46:19.687Z,9.35
2023-12-08T09:49:13.339Z,5.97
2023-12-08T09:51:59.888Z,5.68
2023-12-08T09:54:45.783Z,6.75
2023-12-08T09:57:33.438Z,4.38
2023-12-08T10:00:21.508Z,6.35
2023-12-08T10:03:08.470Z,8.32
2023-12-08T10:05:56.647Z,6.97
2023-12-08T10:08:42.598Z,9.50
2023-12-08T10:11:28.051Z,5.68
2023-12-08T10:14:15.427Z,6.32
2023-12-08T10:17:02.201Z,5.10
2023-12-08T10:19:48.238Z,7.25
2023-12-08T10:22:57.956Z,8.45
2023-12-08T10:25:44.183Z,6.47
2023-12-08T10:28:29.688Z,4.30
2023-12-08T10:31:15.262Z,5.32
2023-12-08T10:34:00.858Z,6.32
2023-12-08T10:36:46.592Z,9.55
2023-12-08T10:39:32.196Z,6.05
2023-12-08T10:42:17.763Z,9.27
2023-12-08T10:45:07.222Z,27.20
2023-12-08T10:47:53.844Z,9.68
2023-12-08T10:50:40.270Z,9.95
2023-12-08T10:53:26.636Z,10.60
2023-12-08T10:56:16.902Z,10.88
2023-12-08T10:59:07.645Z,6.15
2023-12-08T11:01:55.874Z,7.25
2023-12-08T11:04:43.805Z,6.45
2023-12-08T11:07:34.211Z,9.60
2023-12-08T11:10:19.827Z,11.82
2023-12-08T11:13:10.136Z,16.35
2023-12-08T11:16:28.435Z,11.57
2023-12-08T11:19:15.582Z,12.60
2023-12-08T11:24:47.348Z,3.55
2023-12-08T11:27:44.385Z,3.15
2023-12-08T11:30:39.987Z,4.10
2023-12-08T11:33:48.933Z,5.45
2023-12-08T11:36:34.538Z,5.60
2023-12-08T11:39:38.420Z,2.75
2023-12-08T11:42:24.108Z,4.28
2023-12-08T11:45:14.775Z,6.30
2023-12-08T11:48:12.391Z,5.18
2023-12-08T11:51:05.059Z,5.65
2023-12-08T11:53:57.117Z,4.78
2023-12-08T11:56:44.753Z,4.80
2023-12-08T11:59:30.233Z,12.73
2023-12-08T12:02:15.774Z,10.85
2023-12-08T12:05:01.969Z,10.00
2023-12-08T12:07:50.960Z,8.55
2023-12-08T12:10:38.628Z,5.65
2023-12-08T12:13:28.655Z,4.45
2023-12-08T12:16:14.403Z,5.32
2023-12-08T12:19:00.228Z,6.80
2023-12-08T12:21:46.220Z,5.85
2023-12-08T12:24:32.317Z,5.82
2023-12-08T12:27:18.182Z,4.95
2023-12-08T12:30:05.076Z,6.80
2023-12-08T12:32:50.762Z,5.37
2023-12-08T12:35:37.955Z,6.07
2023-12-08T12:38:29.032Z,6.35
2023-12-08T12:41:25.173Z,5.65
2023-12-08T12:44:10.842Z,6.43
2023-12-08T12:46:56.271Z,7.95
2023-12-08T12:49:43.983Z,6.45
2023-12-08T12:52:31.836Z,6.05
2023-12-08T12:58:25.143Z,4.68
2023-12-08T13:01:12.904Z,5.20
2023-12-08T13:03:59.691Z,6.28
2023-12-08T13:06:45.264Z,6.70
2023-12-08T13:09:30.785Z,7.38
2023-12-08T13:12:16.172Z,6.80
2023-12-08T13:15:05.811Z,9.43
2023-12-08T13:17:52.790Z,5.05
2023-12-08T13:20:42.108Z,8.02
2023-12-08T13:23:28.080Z,6.65
2023-12-08T13:26:13.550Z,6.68
2023-12-08T13:28:59.063Z,8.38
2023-12-08T13:31:44.905Z,9.95
2023-12-08T13:34:30.515Z,8.15
2023-12-08T13:37:15.925Z,7.55
2023-12-08T13:40:01.516Z,7.43
2023-12-08T13:42:47.309Z,11.38
2023-12-08T13:45:33.686Z,6.63
2023-12-08T13:48:22.042Z,5.40
2023-12-08T13:53:59.525Z,8.48
2023-12-08T13:56:45.243Z,5.63
2023-12-08T13:59:30.585Z,5.20
2023-12-08T14:02:16.356Z,4.95
2023-12-08T14:05:02.154Z,4.95
2023-12-08T14:07:49.308Z,5.95
2023-12-08T14:13:20.275Z,6.13
2023-12-08T14:16:06.056Z,5.82
2023-12-08T14:18:51.961Z,7.30
2023-12-08T14:21:37.855Z,9.55
2023-12-08T14:24:24.194Z,6.35
2023-12-08T14:27:09.850Z,9.40
2023-12-08T14:29:55.129Z,8.10
2023-12-08T14:32:41.806Z,9.93
2023-12-08T14:35:31.022Z,7.57
2023-12-08T14:38:19.485Z,6.68
2023-12-08T14:41:04.983Z,4.90
2023-12-08T14:43:50.621Z,7.38
2023-12-08T14:46:36.268Z,7.88
2023-12-08T14:49:22.287Z,7.18
2023-12-08T14:52:08.303Z,5.50
2023-12-08T14:54:54.152Z,7.93
2023-12-08T14:57:40.859Z,6.90
2023-12-08T15:00:26.362Z,5.25
2023-12-08T15:03:11.844Z,8.68
2023-12-08T15:06:00.549Z,9.68
2023-12-08T15:08:46.502Z,11.52
2023-12-08T15:11:32.315Z,8.50
2023-12-08T15:14:18.147Z,8.65
2023-12-08T15:17:03.841Z,11.23
2023-12-08T15:19:49.716Z,8.93
2023-12-08T15:22:37.785Z,12.38
2023-12-08T15:25:25.857Z,13.00
2023-12-08T15:28:13.041Z,12.75
2023-12-08T15:30:58.924Z,11.07
2023-12-08T15:33:44.819Z,9.52
2023-12-08T15:36:30.894Z,8.88
2023-12-08T15:39:16.803Z,10.55
2023-12-08T15:42:02.864Z,9.65
2023-12-08T15:44:48.723Z,15.60
2023-12-08T15:47:34.632Z,16.52
2023-12-08T15:50:20.701Z,19.35
2023-12-08T15:53:06.280Z,16.15
2023-12-08T15:55:53.212Z,13.55
2023-12-08T15:58:42.036Z,13.25
2023-12-08T16:01:27.658Z,14.85
2023-12-08T16:04:13.183Z,11.98
2023-12-08T16:07:00.770Z,14.85
2023-12-08T16:09:46.615Z,17.45
2023-12-08T16:12:32.371Z,15.27
2023-12-08T16:15:18.222Z,11.30
2023-12-08T16:18:04.126Z,10.48
2023-12-08T16:20:49.689Z,13.35
2023-12-08T16:23:35.097Z,13.93
2023-12-08T16:26:21.299Z,10.95
2023-12-08T16:29:07.628Z,11.43
2023-12-08T16:31:53.198Z,12.30
2023-12-08T16:34:38.612Z,17.70
2023-12-08T16:37:24.266Z,13.13
2023-12-08T16:40:13.103Z,12.68
2023-12-08T16:42:58.552Z,9.55
2023-12-08T16:45:44.354Z,5.00
2023-12-08T16:48:30.299Z,5.72
2023-12-08T16:51:16.392Z,4.05
2023-12-08T16:54:03.345Z,5.53
2023-12-08T16:56:49.045Z,7.53
2023-12-08T16:59:34.935Z,6.53
2023-12-08T17:02:20.277Z,6.57
2023-12-08T17:05:08.165Z,6.93
2023-12-08T17:07:53.767Z,7.68
2023-12-08T17:10:39.223Z,6.68
2023-12-08T17:13:24.783Z,7.03
2023-12-08T17:16:10.384Z,7.65
2023-12-08T17:18:55.950Z,9.40
2023-12-08T17:21:41.683Z,8.82
2023-12-08T17:24:27.816Z,6.30
2023-12-08T17:27:13.360Z,7.68
2023-12-08T17:29:58.982Z,4.82
2023-12-08T17:32:44.762Z,9.98
2023-12-08T17:35:30.703Z,10.02
2023-12-08T17:38:17.061Z,10.20
2023-12-08T17:41:03.301Z,12.15
2023-12-08T17:43:48.830Z,9.43
2023-12-08T17:46:34.441Z,8.20
2023-12-08T17:49:20.162Z,10.13
2023-12-08T17:52:05.983Z,11.55
2023-12-08T17:54:53.280Z,7.80
2023-12-08T17:57:40.694Z,7.80
2023-12-08T18:00:26.495Z,9.43
2023-12-08T18:03:12.046Z,9.90
2023-12-08T18:05:57.911Z,9.77
2023-12-08T18:08:43.753Z,9.20
2023-12-08T18:11:29.379Z,7.03
2023-12-08T18:14:15.086Z,8.80
2023-12-08T18:17:02.043Z,7.95
2023-12-08T18:19:47.724Z,8.00
2023-12-08T18:22:34.920Z,5.78
2023-12-08T18:25:20.480Z,8.15
2023-12-08T18:28:26.883Z,7.15
2023-12-08T18:31:29.065Z,5.72
2023-12-08T18:34:14.974Z,8.57
2023-12-08T18:37:00.520Z,9.70
2023-12-08T18:39:46.237Z,7.43
2023-12-08T18:42:32.006Z,7.55
2023-12-08T18:45:17.844Z,11.20
2023-12-08T18:48:03.613Z,9.88
2023-12-08T18:50:49.311Z,8.50
2023-12-08T18:53:36.792Z,10.63
2023-12-08T18:59:07.950Z,7.95
2023-12-08T19:01:53.532Z,7.20
2023-12-08T19:04:39.105Z,8.73
2023-12-08T19:07:24.806Z,7.45
2023-12-08T19:10:10.713Z,7.00
2023-12-08T19:12:56.695Z,8.85
2023-12-08T19:15:42.370Z,8.63
2023-12-08T19:18:28.265Z,11.07
2023-12-08T19:21:13.971Z,7.95
2023-12-08T19:23:59.763Z,9.20
2023-12-08T19:26:45.426Z,6.60
2023-12-08T19:29:31.613Z,7.68
2023-12-08T19:32:17.463Z,8.43
2023-12-08T19:35:03.896Z,6.80
2023-12-08T19:37:50.023Z,7.33
2023-12-08T19:40:35.499Z,10.15
2023-12-08T19:43:20.923Z,7.68
2023-12-08T19:46:06.934Z,9.23
2023-12-08T19:48:52.606Z,7.50
2023-12-08T19:51:38.518Z,7.18
2023-12-08T19:54:24.225Z,7.03
2023-12-08T19:57:10.713Z,6.80
2023-12-08T19:59:57.275Z,8.87
2023-12-08T20:02:43.011Z,7.72
2023-12-08T20:05:28.789Z,7.93
2023-12-08T20:08:14.883Z,8.88
2023-12-08T20:11:02.168Z,8.98
2023-12-08T20:13:48.137Z,10.25
2023-12-08T20:16:36.073Z,13.95
2023-12-08T20:19:22.560Z,10.38
2023-12-08T20:22:08.026Z,14.80
2023-12-08T20:24:53.498Z,13.60
2023-12-08T20:27:39.348Z,12.43
2023-12-08T20:30:25.089Z,15.05
2023-12-08T20:33:12.752Z,12.80
2023-12-08T20:35:58.717Z,12.27
2023-12-08T20:38:44.331Z,11.18
2023-12-08T20:41:30.270Z,8.90
2023-12-08T20:44:18.197Z,10.55
2023-12-08T20:49:49.752Z,6.90
2023-12-08T20:52:35.714Z,7.73
2023-12-08T20:55:21.207Z,8.40
2023-12-08T20:58:06.896Z,7.68
2023-12-08T21:00:52.598Z,9.25
2023-12-08T21:03:38.617Z,10.00
2023-12-08T21:06:24.131Z,9.70
2023-12-08T21:09:14.467Z,10.63
2023-12-08T21:12:00.396Z,9.57
2023-12-08T21:14:45.979Z,7.28
2023-12-08T21:17:31.641Z,6.55
2023-12-08T21:20:17.220Z,9.60
2023-12-08T21:23:03.642Z,7.28
2023-12-08T21:25:49.208Z,9.20
2023-12-08T21:28:34.988Z,5.95
2023-12-08T21:31:20.345Z,13.40
2023-12-08T21:34:05.900Z,8.48
2023-12-08T21:36:51.406Z,8.95
2023-12-08T21:39:36.892Z,9.75
2023-12-08T21:42:23.228Z,6.90
2023-12-08T21:45:09.114Z,10.13
2023-12-08T21:47:54.942Z,9.20
2023-12-08T21:50:40.875Z,11.32
2023-12-08T21:53:26.444Z,12.52
2023-12-08T21:56:11.987Z,12.75
2023-12-08T21:58:57.423Z,11.07
2023-12-08T22:01:45.859Z,11.20
2023-12-08T22:04:31.317Z,11.18
2023-12-08T22:07:17.445Z,11.32
2023-12-08T22:10:03.803Z,17.10
2023-12-08T22:12:49.278Z,9.55
2023-12-08T22:15:34.588Z,13.35
2023-12-08T22:18:20.018Z,13.63
2023-12-08T22:21:05.740Z,11.15
2023-12-08T22:23:51.612Z,10.77
2023-12-08T22:26:37.278Z,10.70
2023-12-08T22:29:22.933Z,11.20
2023-12-08T22:32:10.109Z,8.25
2023-12-08T22:37:41.209Z,9.30
2023-12-08T22:40:28.517Z,17.20
2023-12-08T22:43:14.329Z,26.13
2023-12-08T22:45:59.784Z,13.40
2023-12-08T22:48:45.432Z,9.18
2023-12-08T22:51:42.873Z,8.27
2023-12-08T22:54:34.235Z,8.73
2023-12-08T22:57:19.833Z,11.48
2023-12-08T23:00:08.041Z,12.70
2023-12-08T23:02:54.577Z,10.50
2023-12-08T23:05:40.570Z,11.48
2023-12-08T23:08:26.218Z,22.67
2023-12-08T23:11:11.757Z,14.60
2023-12-08T23:13:57.189Z,13.88
2023-12-08T23:16:43.021Z,13.13
2023-12-08T23:19:28.747Z,12.32
2023-12-08T23:22:14.337Z,14.40
2023-12-08T23:24:59.843Z,10.55
2023-12-08T23:27:45.290Z,10.40
2023-12-08T23:30:30.736Z,10.77
2023-12-08T23:33:16.340Z,12.57
2023-12-08T23:36:01.904Z,9.98
2023-12-08T23:38:48.619Z,13.15
2023-12-08T23:41:34.649Z,14.43
2023-12-08T23:44:21.259Z,10.32
2023-12-08T23:47:06.869Z,10.77
2023-12-08T23:49:52.375Z,7.97
2023-12-08T23:52:38.103Z,10.70
2023-12-08T23:55:23.511Z,9.02
2023-12-08T23:58:08.779Z,11.57
