createdAt,value
2019-03-24T00:00:23.701Z,0.00
2019-03-24T00:01:23.574Z,0.00
2019-03-24T00:02:23.572Z,0.00
2019-03-24T00:03:23.554Z,0.00
2019-03-24T00:04:23.545Z,0.00
2019-03-24T00:05:23.533Z,0.00
2019-03-24T00:06:23.704Z,0.00
2019-03-24T00:07:23.509Z,0.00
2019-03-24T00:08:23.501Z,0.00
2019-03-24T00:09:23.490Z,0.00
2019-03-24T00:10:23.480Z,0.00
2019-03-24T00:11:23.478Z,0.00
2019-03-24T00:12:23.634Z,0.00
2019-03-24T00:13:24.951Z,0.00
2019-03-24T00:14:23.440Z,0.00
2019-03-24T00:15:26.617Z,0.00
2019-03-24T00:16:23.417Z,0.00
2019-03-24T00:17:23.406Z,0.00
2019-03-24T00:18:23.539Z,0.00
2019-03-24T00:19:23.383Z,0.00
2019-03-24T00:20:23.378Z,0.00
2019-03-24T00:21:23.360Z,0.00
2019-03-24T00:22:23.348Z,0.00
2019-03-24T00:23:23.336Z,0.00
2019-03-24T00:24:23.423Z,0.00
2019-03-24T00:25:23.316Z,0.00
2019-03-24T00:26:23.543Z,0.00
2019-03-24T00:27:23.293Z,0.00
2019-03-24T00:28:23.282Z,0.00
2019-03-24T00:29:23.279Z,0.00
2019-03-24T00:30:23.444Z,0.00
2019-03-24T00:31:23.254Z,0.00
2019-03-24T00:32:23.241Z,0.00
2019-03-24T00:33:23.227Z,0.00
2019-03-24T00:34:23.224Z,0.00
2019-03-24T00:35:23.213Z,0.00
2019-03-24T00:36:23.368Z,0.00
2019-03-24T00:37:23.193Z,0.00
2019-03-24T00:38:23.174Z,0.00
2019-03-24T00:39:23.183Z,0.00
2019-03-24T00:40:23.152Z,0.00
2019-03-24T00:41:23.140Z,0.00
2019-03-24T00:42:23.237Z,0.00
2019-03-24T00:43:23.118Z,0.00
2019-03-24T00:44:23.108Z,0.00
2019-03-24T00:45:24.098Z,0.00
2019-03-24T00:46:23.088Z,0.00
2019-03-24T00:47:23.077Z,0.00
2019-03-24T00:48:23.164Z,0.00
2019-03-24T00:49:23.057Z,0.00
2019-03-24T00:50:23.049Z,0.00
2019-03-24T00:51:23.038Z,0.00
2019-03-24T00:52:23.020Z,0.00
2019-03-24T00:53:23.016Z,0.00
2019-03-24T00:54:23.360Z,0.00
2019-03-24T00:55:22.991Z,0.00
2019-03-24T00:56:22.988Z,0.00
2019-03-24T00:57:22.976Z,0.00
2019-03-24T00:58:22.959Z,0.00
2019-03-24T00:59:22.945Z,0.00
2019-03-24T01:00:23.043Z,0.00
2019-03-24T01:01:22.924Z,0.00
2019-03-24T01:02:22.915Z,0.00
2019-03-24T01:03:22.907Z,0.00
2019-03-24T01:04:22.890Z,0.00
2019-03-24T01:05:22.882Z,0.00
2019-03-24T01:06:22.984Z,0.00
2019-03-24T01:07:22.861Z,0.00
2019-03-24T01:08:22.851Z,0.00
2019-03-24T01:09:22.840Z,0.00
2019-03-24T01:10:22.826Z,0.00
2019-03-24T01:11:22.819Z,0.00
2019-03-24T01:12:23.076Z,0.00
2019-03-24T01:13:22.800Z,0.00
2019-03-24T01:14:22.784Z,0.00
2019-03-24T01:15:22.771Z,0.00
2019-03-24T01:16:22.768Z,0.00
2019-03-24T01:17:22.757Z,0.00
2019-03-24T01:18:22.843Z,0.00
2019-03-24T01:19:22.730Z,0.00
2019-03-24T01:20:22.718Z,0.00
2019-03-24T01:21:22.707Z,0.00
2019-03-24T01:22:22.707Z,0.00
2019-03-24T01:23:22.686Z,0.00
2019-03-24T01:24:22.779Z,0.00
2019-03-24T01:25:22.662Z,0.00
2019-03-24T01:26:22.654Z,0.00
2019-03-24T01:27:22.647Z,0.00
2019-03-24T01:28:22.639Z,0.00
2019-03-24T01:29:22.623Z,0.00
2019-03-24T01:30:22.776Z,0.00
2019-03-24T01:31:22.599Z,0.00
2019-03-24T01:32:22.595Z,0.00
2019-03-24T01:33:22.587Z,0.00
2019-03-24T01:34:22.573Z,0.00
2019-03-24T01:35:22.563Z,0.00
2019-03-24T01:36:22.749Z,0.00
2019-03-24T01:37:22.537Z,0.00
2019-03-24T01:38:22.546Z,0.00
2019-03-24T01:39:22.514Z,0.00
2019-03-24T01:40:22.502Z,0.00
2019-03-24T01:41:22.492Z,0.00
2019-03-24T01:42:22.577Z,0.00
2019-03-24T01:43:22.470Z,0.00
2019-03-24T01:44:22.458Z,0.00
2019-03-24T01:45:22.459Z,0.00
2019-03-24T01:46:22.441Z,0.00
2019-03-24T01:47:22.429Z,0.00
2019-03-24T01:48:22.513Z,0.00
2019-03-24T01:49:22.406Z,0.00
2019-03-24T01:50:22.397Z,0.00
2019-03-24T01:51:22.394Z,0.00
2019-03-24T01:52:22.374Z,0.00
2019-03-24T01:53:22.364Z,0.00
2019-03-24T01:54:22.537Z,0.00
2019-03-24T01:55:22.345Z,0.00
2019-03-24T01:56:22.333Z,0.00
2019-03-24T01:57:22.317Z,0.00
2019-03-24T01:58:22.313Z,0.00
2019-03-24T01:59:22.308Z,0.00
2019-03-24T02:00:22.387Z,0.00
2019-03-24T02:01:22.273Z,0.00
2019-03-24T02:02:22.266Z,0.00
2019-03-24T02:03:22.260Z,0.00
2019-03-24T02:04:22.253Z,0.00
2019-03-24T02:05:22.232Z,0.00
2019-03-24T02:06:22.324Z,0.00
2019-03-24T02:07:22.209Z,0.00
2019-03-24T02:08:22.197Z,0.00
2019-03-24T02:09:22.203Z,0.00
2019-03-24T02:10:22.181Z,0.00
2019-03-24T02:11:22.169Z,0.00
2019-03-24T02:12:22.486Z,0.00
2019-03-24T02:13:22.142Z,0.00
2019-03-24T02:14:22.143Z,0.00
2019-03-24T02:15:22.130Z,0.00
2019-03-24T02:16:22.119Z,0.00
2019-03-24T02:17:22.101Z,0.00
2019-03-24T02:18:22.182Z,0.00
2019-03-24T02:19:22.077Z,0.00
2019-03-24T02:20:22.076Z,0.00
2019-03-24T02:21:22.056Z,0.00
2019-03-24T02:22:22.045Z,0.00
2019-03-24T02:23:22.034Z,0.00
2019-03-24T02:24:22.327Z,0.00
2019-03-24T02:25:22.014Z,0.00
2019-03-24T02:26:22.005Z,0.00
2019-03-24T02:27:21.993Z,0.00
2019-03-24T02:28:21.982Z,0.00
2019-03-24T02:29:21.970Z,0.00
2019-03-24T02:30:22.288Z,0.00
2019-03-24T02:31:21.955Z,0.00
2019-03-24T02:32:21.942Z,0.00
2019-03-24T02:33:21.931Z,0.00
2019-03-24T02:34:21.947Z,0.00
2019-03-24T02:35:21.923Z,0.00
2019-03-24T02:36:21.986Z,0.00
2019-03-24T02:37:21.891Z,0.00
2019-03-24T02:38:21.875Z,0.00
2019-03-24T02:39:21.862Z,0.00
2019-03-24T02:40:21.851Z,0.00
2019-03-24T02:41:21.860Z,0.00
2019-03-24T02:42:21.958Z,0.00
2019-03-24T02:43:21.821Z,0.00
2019-03-24T02:44:21.810Z,0.00
2019-03-24T02:45:21.798Z,0.00
2019-03-24T02:46:24.585Z,0.00
2019-03-24T02:47:21.776Z,0.00
2019-03-24T02:48:22.041Z,0.00
2019-03-24T02:49:21.757Z,0.00
2019-03-24T02:50:21.745Z,0.00
2019-03-24T02:51:21.748Z,0.00
2019-03-24T02:52:21.727Z,0.00
2019-03-24T02:53:21.716Z,0.00
2019-03-24T02:54:21.798Z,0.00
2019-03-24T02:55:21.721Z,0.00
2019-03-24T02:56:21.683Z,0.00
2019-03-24T02:57:21.675Z,0.00
2019-03-24T02:58:21.665Z,0.00
2019-03-24T02:59:21.645Z,0.00
2019-03-24T03:00:21.739Z,0.00
2019-03-24T03:01:21.622Z,0.00
2019-03-24T03:02:21.612Z,0.00
2019-03-24T03:03:21.603Z,0.00
2019-03-24T03:04:21.590Z,0.00
2019-03-24T03:05:21.582Z,0.00
2019-03-24T03:06:21.740Z,0.00
2019-03-24T03:07:21.563Z,0.00
2019-03-24T03:08:21.550Z,0.00
2019-03-24T03:09:21.545Z,0.00
2019-03-24T03:10:21.541Z,0.00
2019-03-24T03:11:21.516Z,0.00
2019-03-24T03:12:21.605Z,0.00
2019-03-24T03:13:21.499Z,0.00
2019-03-24T03:14:21.487Z,0.00
2019-03-24T03:15:21.479Z,0.00
2019-03-24T03:16:21.461Z,0.00
2019-03-24T03:17:21.450Z,0.00
2019-03-24T03:18:21.547Z,0.00
2019-03-24T03:19:21.434Z,0.00
2019-03-24T03:20:21.419Z,0.00
2019-03-24T03:21:21.406Z,0.00
2019-03-24T03:22:21.400Z,0.00
2019-03-24T03:23:21.385Z,0.00
2019-03-24T03:24:21.618Z,0.00
2019-03-24T03:25:21.362Z,0.00
2019-03-24T03:26:21.351Z,0.00
2019-03-24T03:27:21.359Z,0.00
2019-03-24T03:28:21.332Z,0.00
2019-03-24T03:29:21.322Z,0.00
2019-03-24T03:30:21.409Z,0.00
2019-03-24T03:31:21.302Z,0.00
2019-03-24T03:32:21.287Z,0.00
2019-03-24T03:33:21.282Z,0.00
2019-03-24T03:34:21.275Z,0.00
2019-03-24T03:35:21.262Z,0.00
2019-03-24T03:36:21.353Z,0.00
2019-03-24T03:37:21.233Z,0.00
2019-03-24T03:38:21.226Z,0.00
2019-03-24T03:39:21.381Z,0.00
2019-03-24T03:40:21.201Z,0.00
2019-03-24T03:41:21.190Z,0.00
2019-03-24T03:42:21.443Z,0.00
2019-03-24T03:43:21.167Z,0.00
2019-03-24T03:44:21.158Z,0.00
2019-03-24T03:45:21.147Z,0.00
2019-03-24T03:46:21.137Z,0.00
2019-03-24T03:47:21.123Z,0.00
2019-03-24T03:48:21.218Z,0.00
2019-03-24T03:49:21.107Z,0.00
2019-03-24T03:50:21.094Z,0.00
2019-03-24T03:51:21.086Z,0.00
2019-03-24T03:52:21.076Z,0.00
2019-03-24T03:53:21.060Z,4.00
2019-03-24T03:54:21.151Z,4.00
2019-03-24T03:55:21.055Z,4.00
2019-03-24T03:56:21.033Z,4.00
2019-03-24T03:57:21.016Z,0.00
2019-03-24T03:58:21.014Z,0.00
2019-03-24T03:59:20.997Z,0.00
2019-03-24T04:00:21.281Z,0.00
2019-03-24T04:01:20.972Z,0.00
2019-03-24T04:02:20.960Z,4.00
2019-03-24T04:03:20.951Z,4.00
2019-03-24T04:04:20.942Z,4.00
2019-03-24T04:05:20.931Z,4.00
2019-03-24T04:06:21.039Z,4.00
2019-03-24T04:07:20.906Z,4.00
2019-03-24T04:08:20.901Z,4.00
2019-03-24T04:09:20.886Z,4.00
2019-03-24T04:10:20.878Z,4.00
2019-03-24T04:11:20.873Z,4.00
2019-03-24T04:12:20.951Z,4.00
2019-03-24T04:13:20.852Z,0.00
2019-03-24T04:14:20.833Z,0.00
2019-03-24T04:15:20.820Z,0.00
2019-03-24T04:16:20.816Z,0.00
2019-03-24T04:17:20.809Z,4.00
2019-03-24T04:18:20.947Z,4.00
2019-03-24T04:19:20.778Z,4.00
2019-03-24T04:20:20.765Z,4.00
2019-03-24T04:21:20.771Z,4.00
2019-03-24T04:22:20.748Z,4.00
2019-03-24T04:23:20.734Z,4.00
2019-03-24T04:24:20.967Z,4.00
2019-03-24T04:25:20.713Z,4.00
2019-03-24T04:26:20.704Z,4.00
2019-03-24T04:27:20.694Z,4.00
2019-03-24T04:28:20.694Z,4.00
2019-03-24T04:29:20.670Z,4.00
2019-03-24T04:30:20.753Z,4.00
2019-03-24T04:31:20.650Z,4.00
2019-03-24T04:32:20.640Z,4.00
2019-03-24T04:33:20.629Z,4.00
2019-03-24T04:34:20.618Z,4.00
2019-03-24T04:35:20.606Z,4.00
2019-03-24T04:36:20.763Z,4.00
2019-03-24T04:37:20.589Z,4.00
2019-03-24T04:38:20.583Z,4.00
2019-03-24T04:39:20.605Z,4.00
2019-03-24T04:40:20.553Z,4.00
2019-03-24T04:41:20.541Z,8.00
2019-03-24T04:42:20.714Z,4.00
2019-03-24T04:43:20.523Z,4.00
2019-03-24T04:44:20.519Z,4.00
2019-03-24T04:45:20.499Z,4.00
2019-03-24T04:46:20.487Z,4.00
2019-03-24T04:47:20.478Z,4.00
2019-03-24T04:48:20.565Z,4.00
2019-03-24T04:49:20.454Z,4.00
2019-03-24T04:50:20.443Z,4.00
2019-03-24T04:51:20.432Z,4.00
2019-03-24T04:52:20.422Z,4.00
2019-03-24T04:53:20.866Z,4.00
2019-03-24T04:54:20.538Z,4.00
2019-03-24T04:55:20.389Z,4.00
2019-03-24T04:56:20.377Z,4.00
2019-03-24T04:57:20.373Z,8.00
2019-03-24T04:58:20.366Z,8.00
2019-03-24T04:59:20.364Z,8.00
2019-03-24T05:00:20.525Z,8.00
2019-03-24T05:01:20.324Z,4.00
2019-03-24T05:02:20.319Z,8.00
2019-03-24T05:03:20.309Z,8.00
2019-03-24T05:04:20.293Z,8.00
2019-03-24T05:05:20.280Z,4.00
2019-03-24T05:06:20.393Z,8.00
2019-03-24T05:07:20.258Z,8.00
2019-03-24T05:08:20.251Z,8.00
2019-03-24T05:09:20.237Z,8.00
2019-03-24T05:10:20.227Z,8.00
2019-03-24T05:11:20.214Z,8.00
2019-03-24T05:12:20.371Z,8.00
2019-03-24T05:13:20.196Z,8.00
2019-03-24T05:14:20.183Z,8.00
2019-03-24T05:15:20.175Z,8.00
2019-03-24T05:16:20.162Z,12.00
2019-03-24T05:17:26.962Z,8.00
2019-03-24T05:18:21.249Z,8.00
2019-03-24T05:19:20.134Z,12.00
2019-03-24T05:20:20.126Z,12.00
2019-03-24T05:21:20.112Z,8.00
2019-03-24T05:22:20.096Z,8.00
2019-03-24T05:23:20.086Z,8.00
2019-03-24T05:24:20.215Z,12.00
2019-03-24T05:25:20.062Z,12.00
2019-03-24T05:26:20.051Z,16.00
2019-03-24T05:27:20.042Z,12.00
2019-03-24T05:28:20.033Z,12.00
2019-03-24T05:29:20.020Z,12.00
2019-03-24T05:30:20.256Z,16.00
2019-03-24T05:31:19.998Z,12.00
2019-03-24T05:32:19.989Z,12.00
2019-03-24T05:33:19.984Z,16.00
2019-03-24T05:34:19.967Z,16.00
2019-03-24T05:35:19.957Z,16.00
2019-03-24T05:36:20.192Z,16.00
2019-03-24T05:37:19.937Z,16.00
2019-03-24T05:38:19.921Z,16.00
2019-03-24T05:39:19.917Z,16.00
2019-03-24T05:40:19.908Z,16.00
2019-03-24T05:41:19.907Z,16.00
2019-03-24T05:42:19.991Z,16.00
2019-03-24T05:43:19.867Z,16.00
2019-03-24T05:44:19.860Z,16.00
2019-03-24T05:45:19.857Z,16.00
2019-03-24T05:46:19.846Z,16.00
2019-03-24T05:47:19.823Z,20.00
2019-03-24T05:48:19.991Z,16.00
2019-03-24T05:49:19.808Z,16.00
2019-03-24T05:50:20.456Z,16.00
2019-03-24T05:51:19.794Z,16.00
2019-03-24T05:52:19.775Z,20.00
2019-03-24T05:53:19.760Z,16.00
2019-03-24T05:54:19.858Z,20.00
2019-03-24T05:55:19.742Z,16.00
2019-03-24T05:56:19.730Z,20.00
2019-03-24T05:57:19.717Z,20.00
2019-03-24T05:58:19.709Z,20.00
2019-03-24T05:59:19.722Z,16.00
2019-03-24T06:00:19.785Z,16.00
2019-03-24T06:01:19.683Z,16.00
2019-03-24T06:02:19.684Z,12.00
2019-03-24T06:03:19.657Z,16.00
2019-03-24T06:04:19.644Z,12.00
2019-03-24T06:05:19.629Z,12.00
2019-03-24T06:06:19.894Z,12.00
2019-03-24T06:07:19.608Z,12.00
2019-03-24T06:08:19.598Z,12.00
2019-03-24T06:09:19.586Z,8.00
2019-03-24T06:10:19.574Z,8.00
2019-03-24T06:11:19.563Z,12.00
2019-03-24T06:12:19.728Z,8.00
2019-03-24T06:13:19.545Z,12.00
2019-03-24T06:14:19.533Z,12.00
2019-03-24T06:15:19.521Z,8.00
2019-03-24T06:16:19.512Z,8.00
2019-03-24T06:17:19.504Z,8.00
2019-03-24T06:18:19.614Z,12.00
2019-03-24T06:19:19.496Z,8.00
2019-03-24T06:20:19.467Z,12.00
2019-03-24T06:21:19.456Z,8.00
2019-03-24T06:22:19.453Z,12.00
2019-03-24T06:23:19.443Z,12.00
2019-03-24T06:24:19.621Z,12.00
2019-03-24T06:25:19.417Z,12.00
2019-03-24T06:26:19.403Z,16.00
2019-03-24T06:27:19.390Z,12.00
2019-03-24T06:28:19.383Z,12.00
2019-03-24T06:29:19.373Z,16.00
2019-03-24T06:30:19.452Z,12.00
2019-03-24T06:31:19.348Z,12.00
2019-03-24T06:32:19.340Z,12.00
2019-03-24T06:33:19.332Z,12.00
2019-03-24T06:34:19.318Z,8.00
2019-03-24T06:35:19.307Z,12.00
2019-03-24T06:36:19.596Z,8.00
2019-03-24T06:37:19.284Z,8.00
2019-03-24T06:38:19.276Z,8.00
2019-03-24T06:39:19.270Z,8.00
2019-03-24T06:40:19.885Z,8.00
2019-03-24T06:41:19.240Z,4.00
2019-03-24T06:42:19.337Z,8.00
2019-03-24T06:43:19.226Z,8.00
2019-03-24T06:44:19.204Z,4.00
2019-03-24T06:45:27.913Z,4.00
2019-03-24T06:46:20.182Z,8.00
2019-03-24T06:47:19.175Z,8.00
2019-03-24T06:48:19.417Z,8.00
2019-03-24T06:49:19.167Z,8.00
2019-03-24T06:50:19.145Z,8.00
2019-03-24T06:51:19.137Z,4.00
2019-03-24T06:52:19.119Z,4.00
2019-03-24T06:53:19.112Z,8.00
2019-03-24T06:54:19.286Z,8.00
2019-03-24T06:55:19.093Z,8.00
2019-03-24T06:56:19.081Z,4.00
2019-03-24T06:57:19.067Z,8.00
2019-03-24T06:58:19.059Z,8.00
2019-03-24T06:59:19.054Z,8.00
2019-03-24T07:00:19.127Z,8.00
2019-03-24T07:01:19.033Z,8.00
2019-03-24T07:02:19.014Z,8.00
2019-03-24T07:03:19.000Z,12.00
2019-03-24T07:04:18.995Z,8.00
2019-03-24T07:05:18.977Z,12.00
2019-03-24T07:06:19.069Z,12.00
2019-03-24T07:07:18.959Z,12.00
2019-03-24T07:08:18.947Z,16.00
2019-03-24T07:09:18.934Z,12.00
2019-03-24T07:10:18.935Z,12.00
2019-03-24T07:11:18.942Z,12.00
2019-03-24T07:12:19.092Z,16.00
2019-03-24T07:13:18.894Z,12.00
2019-03-24T07:14:18.899Z,16.00
2019-03-24T07:15:18.873Z,16.00
2019-03-24T07:16:18.868Z,16.00
2019-03-24T07:17:18.852Z,16.00
2019-03-24T07:18:18.946Z,12.00
2019-03-24T07:19:18.842Z,12.00
2019-03-24T07:20:18.823Z,12.00
2019-03-24T07:21:18.811Z,12.00
2019-03-24T07:22:18.801Z,12.00
2019-03-24T07:23:18.784Z,12.00
2019-03-24T07:24:18.867Z,12.00
2019-03-24T07:25:18.762Z,12.00
2019-03-24T07:26:18.753Z,12.00
2019-03-24T07:27:19.426Z,12.00
2019-03-24T07:28:18.733Z,12.00
2019-03-24T07:29:18.719Z,12.00
2019-03-24T07:30:18.891Z,12.00
2019-03-24T07:31:18.697Z,12.00
2019-03-24T07:32:18.691Z,16.00
2019-03-24T07:33:18.676Z,16.00
2019-03-24T07:34:18.668Z,16.00
2019-03-24T07:35:18.656Z,16.00
2019-03-24T07:36:18.879Z,16.00
2019-03-24T07:37:18.635Z,16.00
2019-03-24T07:38:18.627Z,16.00
2019-03-24T07:39:18.613Z,16.00
2019-03-24T07:40:18.603Z,20.00
2019-03-24T07:41:18.597Z,16.00
2019-03-24T07:42:18.704Z,16.00
2019-03-24T07:43:19.428Z,16.00
2019-03-24T07:44:18.554Z,20.00
2019-03-24T07:45:18.542Z,20.00
2019-03-24T07:46:18.538Z,16.00
2019-03-24T07:47:18.533Z,20.00
2019-03-24T07:48:19.488Z,20.00
2019-03-24T07:49:18.502Z,20.00
2019-03-24T07:50:18.499Z,20.00
2019-03-24T07:51:18.479Z,20.00
2019-03-24T07:52:18.470Z,20.00
2019-03-24T07:53:18.460Z,20.00
2019-03-24T07:54:18.646Z,24.00
2019-03-24T07:55:18.436Z,20.00
2019-03-24T07:56:18.432Z,24.00
2019-03-24T07:57:18.417Z,24.00
2019-03-24T07:58:18.410Z,24.00
2019-03-24T07:59:18.396Z,28.00
2019-03-24T08:00:19.357Z,28.00
2019-03-24T08:01:18.374Z,28.00
2019-03-24T08:02:18.364Z,28.00
2019-03-24T08:03:18.351Z,28.00
2019-03-24T08:04:18.341Z,32.00
2019-03-24T08:05:18.330Z,32.00
2019-03-24T08:06:18.424Z,28.00
2019-03-24T08:07:18.310Z,28.00
2019-03-24T08:08:18.296Z,28.00
2019-03-24T08:09:18.284Z,32.00
2019-03-24T08:10:18.274Z,32.00
2019-03-24T08:11:18.264Z,36.00
2019-03-24T08:12:18.456Z,36.00
2019-03-24T08:13:18.242Z,32.00
2019-03-24T08:14:18.234Z,36.00
2019-03-24T08:15:18.219Z,36.00
2019-03-24T08:16:18.212Z,36.00
2019-03-24T08:17:18.201Z,36.00
2019-03-24T08:18:18.285Z,36.00
2019-03-24T08:19:18.189Z,36.00
2019-03-24T08:20:18.174Z,36.00
2019-03-24T08:21:18.154Z,36.00
2019-03-24T08:22:18.145Z,40.00
2019-03-24T08:23:18.140Z,40.00
2019-03-24T08:24:18.431Z,44.00
2019-03-24T08:25:19.129Z,44.00
2019-03-24T08:26:18.104Z,40.00
2019-03-24T08:27:18.117Z,44.00
2019-03-24T08:28:18.082Z,44.00
2019-03-24T08:29:18.078Z,40.00
2019-03-24T08:30:18.932Z,40.00
2019-03-24T08:31:18.047Z,40.00
2019-03-24T08:32:18.038Z,44.00
2019-03-24T08:33:18.035Z,40.00
2019-03-24T08:34:18.017Z,40.00
2019-03-24T08:35:18.004Z,40.00
2019-03-24T08:36:18.090Z,40.00
2019-03-24T08:37:17.982Z,40.00
2019-03-24T08:38:17.970Z,40.00
2019-03-24T08:39:17.959Z,40.00
2019-03-24T08:40:17.954Z,40.00
2019-03-24T08:41:17.940Z,40.00
2019-03-24T08:42:18.204Z,36.00
2019-03-24T08:43:17.915Z,36.00
2019-03-24T08:44:17.906Z,40.00
2019-03-24T08:45:17.893Z,40.00
2019-03-24T08:46:17.885Z,36.00
2019-03-24T08:47:17.872Z,40.00
2019-03-24T08:48:17.966Z,40.00
2019-03-24T08:49:17.855Z,40.00
2019-03-24T08:50:17.840Z,40.00
2019-03-24T08:51:17.828Z,36.00
2019-03-24T08:52:17.825Z,44.00
2019-03-24T08:53:17.809Z,44.00
2019-03-24T08:54:17.893Z,44.00
2019-03-24T08:55:17.793Z,44.00
2019-03-24T08:56:17.779Z,44.00
2019-03-24T08:57:17.805Z,44.00
2019-03-24T08:58:17.755Z,44.00
2019-03-24T08:59:17.746Z,48.00
2019-03-24T09:00:17.936Z,44.00
2019-03-24T09:01:17.729Z,48.00
2019-03-24T09:02:17.714Z,48.00
2019-03-24T09:03:17.699Z,48.00
2019-03-24T09:04:17.692Z,48.00
2019-03-24T09:05:17.684Z,48.00
2019-03-24T09:06:17.866Z,48.00
2019-03-24T09:07:17.659Z,48.00
2019-03-24T09:08:17.647Z,52.00
2019-03-24T09:09:17.709Z,48.00
2019-03-24T09:10:17.628Z,48.00
2019-03-24T09:11:17.616Z,52.00
2019-03-24T09:12:17.855Z,52.00
2019-03-24T09:13:17.592Z,56.00
2019-03-24T09:14:17.580Z,60.00
2019-03-24T09:15:17.569Z,60.00
2019-03-24T09:16:17.571Z,60.00
2019-03-24T09:17:17.545Z,60.00
2019-03-24T09:18:17.635Z,60.00
2019-03-24T09:19:17.527Z,64.00
2019-03-24T09:20:17.517Z,64.00
2019-03-24T09:21:19.526Z,60.00
2019-03-24T09:22:17.498Z,60.00
2019-03-24T09:23:17.487Z,60.00
2019-03-24T09:24:17.646Z,64.00
2019-03-24T09:25:17.506Z,64.00
2019-03-24T09:26:17.453Z,64.00
2019-03-24T09:27:17.443Z,64.00
2019-03-24T09:28:17.434Z,64.00
2019-03-24T09:29:17.422Z,60.00
2019-03-24T09:30:17.597Z,60.00
2019-03-24T09:31:17.405Z,60.00
2019-03-24T09:32:17.387Z,60.00
2019-03-24T09:33:17.378Z,60.00
2019-03-24T09:34:17.380Z,60.00
2019-03-24T09:35:17.357Z,60.00
2019-03-24T09:36:17.442Z,60.00
2019-03-24T09:37:17.333Z,60.00
2019-03-24T09:38:17.321Z,56.00
2019-03-24T09:39:17.314Z,56.00
2019-03-24T09:40:18.701Z,56.00
2019-03-24T09:41:17.305Z,52.00
2019-03-24T09:42:17.550Z,56.00
2019-03-24T09:43:17.269Z,52.00
2019-03-24T09:44:17.266Z,52.00
2019-03-24T09:45:17.245Z,52.00
2019-03-24T09:46:17.235Z,52.00
2019-03-24T09:47:17.233Z,52.00
2019-03-24T09:48:17.440Z,52.00
2019-03-24T09:49:17.210Z,48.00
2019-03-24T09:50:17.191Z,52.00
2019-03-24T09:51:17.179Z,48.00
2019-03-24T09:52:17.170Z,48.00
2019-03-24T09:53:17.159Z,48.00
2019-03-24T09:54:17.273Z,44.00
2019-03-24T09:55:17.136Z,44.00
2019-03-24T09:56:17.125Z,48.00
2019-03-24T09:57:17.115Z,48.00
2019-03-24T09:58:17.105Z,48.00
2019-03-24T09:59:17.095Z,48.00
2019-03-24T10:00:17.177Z,44.00
2019-03-24T10:01:17.072Z,44.00
2019-03-24T10:02:17.061Z,44.00
2019-03-24T10:03:17.057Z,48.00
2019-03-24T10:04:17.045Z,48.00
2019-03-24T10:05:17.037Z,48.00
2019-03-24T10:06:17.178Z,48.00
2019-03-24T10:07:17.005Z,48.00
2019-03-24T10:08:16.996Z,48.00
2019-03-24T10:09:16.985Z,52.00
2019-03-24T10:10:16.976Z,48.00
2019-03-24T10:11:16.962Z,52.00
2019-03-24T10:12:17.268Z,48.00
2019-03-24T10:13:16.946Z,52.00
2019-03-24T10:14:16.929Z,52.00
2019-03-24T10:15:16.932Z,48.00
2019-03-24T10:16:16.925Z,52.00
2019-03-24T10:17:16.896Z,48.00
2019-03-24T10:18:16.993Z,52.00
2019-03-24T10:19:16.877Z,52.00
2019-03-24T10:20:16.867Z,52.00
2019-03-24T10:21:16.855Z,56.00
2019-03-24T10:22:16.847Z,56.00
2019-03-24T10:23:16.836Z,56.00
2019-03-24T10:24:16.914Z,56.00
2019-03-24T10:25:16.811Z,60.00
2019-03-24T10:26:16.800Z,60.00
2019-03-24T10:27:16.792Z,64.00
2019-03-24T10:28:16.779Z,64.00
2019-03-24T10:29:16.770Z,64.00
2019-03-24T10:30:17.037Z,64.00
2019-03-24T10:31:16.758Z,68.00
2019-03-24T10:32:16.737Z,72.00
2019-03-24T10:33:16.734Z,72.00
2019-03-24T10:34:16.714Z,72.00
2019-03-24T10:35:16.703Z,72.00
2019-03-24T10:36:16.787Z,72.00
2019-03-24T10:37:16.681Z,72.00
2019-03-24T10:38:16.669Z,72.00
2019-03-24T10:39:16.660Z,72.00
2019-03-24T10:40:16.650Z,80.00
2019-03-24T10:41:16.638Z,80.00
2019-03-24T10:42:16.722Z,80.00
2019-03-24T10:43:16.615Z,80.00
2019-03-24T10:44:16.605Z,84.00
2019-03-24T10:45:16.601Z,92.00
2019-03-24T10:46:16.591Z,96.00
2019-03-24T10:47:16.572Z,88.00
2019-03-24T10:48:16.726Z,80.00
2019-03-24T10:49:24.513Z,72.00
2019-03-24T10:50:17.546Z,72.00
2019-03-24T10:51:16.528Z,80.00
2019-03-24T10:52:16.519Z,100.00
2019-03-24T10:53:16.508Z,100.00
2019-03-24T10:54:16.628Z,100.00
2019-03-24T10:55:16.485Z,100.00
2019-03-24T10:56:16.480Z,92.00
2019-03-24T10:57:16.469Z,96.00
2019-03-24T10:58:16.458Z,92.00
2019-03-24T10:59:16.442Z,88.00
2019-03-24T11:00:16.602Z,84.00
2019-03-24T11:01:16.428Z,100.00
2019-03-24T11:02:16.409Z,108.00
2019-03-24T11:03:16.401Z,104.00
2019-03-24T11:04:16.391Z,112.00
2019-03-24T11:05:16.378Z,104.00
2019-03-24T11:06:16.573Z,116.00
2019-03-24T11:07:16.364Z,116.00
2019-03-24T11:08:16.345Z,128.00
2019-03-24T11:09:16.333Z,124.00
2019-03-24T11:10:16.322Z,124.00
2019-03-24T11:11:16.312Z,120.00
2019-03-24T11:12:16.412Z,132.00
2019-03-24T11:13:16.290Z,108.00
2019-03-24T11:14:16.281Z,124.00
2019-03-24T11:15:16.268Z,116.00
2019-03-24T11:16:16.262Z,116.00
2019-03-24T11:17:16.248Z,108.00
2019-03-24T11:18:16.427Z,84.00
2019-03-24T11:19:16.226Z,80.00
2019-03-24T11:20:16.216Z,76.00
2019-03-24T11:21:16.204Z,72.00
2019-03-24T11:22:16.196Z,72.00
2019-03-24T11:23:16.185Z,72.00
2019-03-24T11:24:16.269Z,76.00
2019-03-24T11:25:16.164Z,72.00
2019-03-24T11:26:16.151Z,68.00
2019-03-24T11:27:16.139Z,72.00
2019-03-24T11:28:16.131Z,64.00
2019-03-24T11:29:16.118Z,64.00
2019-03-24T11:30:16.274Z,64.00
2019-03-24T11:31:16.095Z,64.00
2019-03-24T11:32:16.083Z,60.00
2019-03-24T11:33:16.076Z,60.00
2019-03-24T11:34:16.065Z,60.00
2019-03-24T11:35:16.058Z,64.00
2019-03-24T11:36:16.297Z,68.00
2019-03-24T11:37:16.030Z,68.00
2019-03-24T11:38:16.020Z,76.00
2019-03-24T11:39:16.009Z,84.00
2019-03-24T11:40:15.998Z,80.00
2019-03-24T11:41:15.987Z,84.00
2019-03-24T11:42:16.068Z,84.00
2019-03-24T11:43:15.969Z,88.00
2019-03-24T11:44:15.958Z,104.00
2019-03-24T11:45:15.946Z,96.00
2019-03-24T11:46:15.935Z,84.00
2019-03-24T11:47:26.035Z,84.00
2019-03-24T11:48:17.213Z,84.00
2019-03-24T11:49:15.902Z,116.00
2019-03-24T11:50:15.889Z,100.00
2019-03-24T11:51:15.879Z,100.00
2019-03-24T11:52:15.872Z,80.00
2019-03-24T11:53:15.864Z,80.00
2019-03-24T11:54:15.943Z,84.00
2019-03-24T11:55:15.838Z,84.00
2019-03-24T11:56:15.824Z,88.00
2019-03-24T11:57:15.815Z,92.00
2019-03-24T11:58:15.808Z,104.00
2019-03-24T11:59:15.792Z,92.00
2019-03-24T12:00:15.886Z,120.00
2019-03-24T12:01:15.771Z,128.00
2019-03-24T12:02:15.759Z,120.00
2019-03-24T12:03:15.753Z,104.00
2019-03-24T12:04:15.737Z,88.00
2019-03-24T12:05:15.735Z,80.00
2019-03-24T12:06:16.027Z,80.00
2019-03-24T12:07:15.705Z,76.00
2019-03-24T12:08:15.706Z,72.00
2019-03-24T12:09:15.692Z,92.00
2019-03-24T12:10:16.440Z,96.00
2019-03-24T12:11:15.665Z,96.00
2019-03-24T12:12:15.758Z,128.00
2019-03-24T12:13:15.640Z,128.00
2019-03-24T12:14:15.632Z,132.00
2019-03-24T12:15:15.632Z,116.00
2019-03-24T12:16:15.610Z,96.00
2019-03-24T12:17:16.759Z,108.00
2019-03-24T12:18:15.591Z,104.00
2019-03-24T12:19:15.580Z,120.00
2019-03-24T12:20:15.565Z,116.00
2019-03-24T12:21:15.556Z,104.00
2019-03-24T12:22:15.547Z,112.00
2019-03-24T12:23:15.632Z,112.00
2019-03-24T12:24:15.524Z,116.00
2019-03-24T12:25:15.514Z,108.00
2019-03-24T12:26:15.502Z,124.00
2019-03-24T12:27:15.493Z,120.00
2019-03-24T12:28:15.477Z,116.00
2019-03-24T12:29:15.571Z,116.00
2019-03-24T12:30:15.458Z,116.00
2019-03-24T12:31:15.464Z,120.00
2019-03-24T12:32:15.657Z,120.00
2019-03-24T12:33:15.427Z,116.00
2019-03-24T12:34:15.418Z,116.00
2019-03-24T12:35:15.591Z,116.00
2019-03-24T12:36:15.393Z,124.00
2019-03-24T12:37:15.381Z,116.00
2019-03-24T12:38:15.370Z,112.00
2019-03-24T12:39:15.361Z,120.00
2019-03-24T12:40:15.384Z,116.00
2019-03-24T12:41:15.501Z,116.00
2019-03-24T12:42:15.328Z,112.00
2019-03-24T12:43:19.766Z,124.00
2019-03-24T12:44:15.305Z,124.00
2019-03-24T12:45:15.310Z,128.00
2019-03-24T12:46:15.289Z,120.00
2019-03-24T12:47:16.392Z,124.00
2019-03-24T12:48:15.351Z,120.00
2019-03-24T12:49:15.253Z,96.00
2019-03-24T12:50:15.241Z,116.00
2019-03-24T12:51:15.293Z,92.00
2019-03-24T12:52:15.221Z,76.00
2019-03-24T12:53:15.413Z,92.00
2019-03-24T12:54:15.197Z,124.00
2019-03-24T12:55:15.206Z,112.00
2019-03-24T12:56:15.175Z,116.00
2019-03-24T12:57:15.164Z,100.00
2019-03-24T12:58:15.156Z,100.00
2019-03-24T12:59:15.241Z,120.00
2019-03-24T13:00:15.133Z,132.00
2019-03-24T13:01:15.131Z,116.00