createdAt,value
2023-02-06T00:00:54.796Z,27.33
2023-02-06T00:03:24.479Z,26.50
2023-02-06T00:05:56.726Z,27.80
2023-02-06T00:08:26.499Z,28.80
2023-02-06T00:10:55.044Z,29.20
2023-02-06T00:13:24.302Z,28.57
2023-02-06T00:15:52.737Z,28.33
2023-02-06T00:18:21.211Z,25.40
2023-02-06T00:20:50.998Z,27.97
2023-02-06T00:23:19.924Z,29.20
2023-02-06T00:25:48.324Z,25.17
2023-02-06T00:28:16.814Z,28.23
2023-02-06T00:30:48.337Z,28.10
2023-02-06T00:33:16.768Z,26.80
2023-02-06T00:35:45.328Z,29.23
2023-02-06T00:38:15.841Z,29.80
2023-02-06T00:40:46.224Z,27.47
2023-02-06T00:43:14.585Z,25.53
2023-02-06T00:45:43.137Z,24.87
2023-02-06T00:48:16.352Z,25.90
2023-02-06T00:50:44.877Z,25.70
2023-02-06T00:53:13.268Z,25.27
2023-02-06T00:55:43.079Z,26.10
2023-02-06T00:58:11.567Z,25.23
2023-02-06T01:00:39.950Z,24.37
2023-02-06T01:03:08.640Z,25.90
2023-02-06T01:05:37.828Z,24.50
2023-02-06T01:08:06.474Z,25.13
2023-02-06T01:10:34.918Z,25.60
2023-02-06T01:13:04.633Z,22.13
2023-02-06T01:15:33.254Z,21.80
2023-02-06T01:18:02.771Z,26.03
2023-02-06T01:20:31.640Z,24.87
2023-02-06T01:23:00.038Z,22.97
2023-02-06T01:25:28.485Z,25.13
2023-02-06T01:27:56.886Z,22.57
2023-02-06T01:30:26.825Z,22.67
2023-02-06T01:32:55.269Z,22.13
2023-02-06T01:35:23.647Z,20.93
2023-02-06T01:37:52.025Z,22.87
2023-02-06T01:40:20.596Z,22.17
2023-02-06T01:42:48.991Z,20.23
2023-02-06T01:45:42.519Z,20.60
2023-02-06T01:48:13.054Z,19.97
2023-02-06T01:50:43.613Z,18.30
2023-02-06T01:53:13.463Z,18.70
2023-02-06T01:55:42.745Z,16.83
2023-02-06T01:58:13.143Z,17.97
2023-02-06T02:00:43.226Z,17.63
2023-02-06T02:03:11.757Z,17.37
2023-02-06T02:05:40.394Z,18.13
2023-02-06T02:08:12.180Z,16.20
2023-02-06T02:10:40.916Z,16.07
2023-02-06T02:13:09.282Z,15.33
2023-02-06T02:15:42.063Z,17.47
2023-02-06T02:18:20.891Z,16.63
2023-02-06T02:20:55.596Z,16.20
2023-02-06T02:23:31.253Z,16.77
2023-02-06T02:26:14.410Z,17.80
2023-02-06T02:29:06.699Z,15.83
2023-02-06T02:31:58.728Z,15.83
2023-02-06T02:34:48.925Z,16.43
2023-02-06T02:37:24.332Z,17.67
2023-02-06T02:39:56.836Z,18.57
2023-02-06T02:42:28.222Z,17.37
2023-02-06T02:44:58.900Z,17.17
2023-02-06T02:47:30.927Z,16.50
2023-02-06T02:50:00.380Z,17.43
2023-02-06T02:52:30.755Z,16.83
2023-02-06T02:54:59.223Z,17.73
2023-02-06T02:57:30.437Z,16.57
2023-02-06T03:00:00.661Z,18.07
2023-02-06T03:02:33.730Z,18.30
2023-02-06T03:05:04.445Z,18.07
2023-02-06T03:07:38.529Z,17.17
2023-02-06T03:10:10.701Z,18.57
2023-02-06T03:12:41.752Z,18.67
2023-02-06T03:15:15.444Z,17.73
2023-02-06T03:17:45.807Z,17.20
2023-02-06T03:20:16.293Z,16.30
2023-02-06T03:22:49.255Z,16.97
2023-02-06T03:25:20.588Z,17.80
2023-02-06T03:27:49.459Z,16.90
2023-02-06T03:30:19.405Z,16.67
2023-02-06T03:32:48.912Z,17.33
2023-02-06T03:35:18.986Z,15.37
2023-02-06T03:37:49.276Z,14.87
2023-02-06T03:40:18.671Z,16.03
2023-02-06T03:42:50.349Z,15.80
2023-02-06T03:45:21.600Z,15.83
2023-02-06T03:47:51.158Z,15.67
2023-02-06T03:50:19.933Z,15.70
2023-02-06T03:52:51.078Z,15.33
2023-02-06T03:55:21.227Z,15.60
2023-02-06T03:57:51.729Z,16.03
2023-02-06T04:00:20.412Z,15.97
2023-02-06T04:02:49.860Z,15.33
2023-02-06T04:05:19.724Z,15.33
2023-02-06T04:07:48.156Z,14.70
2023-02-06T04:10:18.072Z,15.40
2023-02-06T04:12:46.546Z,14.00
2023-02-06T04:15:15.027Z,14.77
2023-02-06T04:17:58.963Z,14.87
2023-02-06T04:20:28.184Z,15.20
2023-02-06T04:22:56.586Z,14.73
2023-02-06T04:25:26.489Z,15.77
2023-02-06T04:27:55.166Z,14.97
2023-02-06T04:30:23.727Z,15.37
2023-02-06T04:32:52.185Z,15.27
2023-02-06T04:35:20.652Z,15.40
2023-02-06T04:37:49.098Z,16.13
2023-02-06T04:40:17.617Z,15.80
2023-02-06T04:42:47.390Z,15.50
2023-02-06T04:45:15.832Z,15.90
2023-02-06T04:47:44.290Z,17.80
2023-02-06T04:50:13.905Z,15.93
2023-02-06T04:52:42.345Z,16.67
2023-02-06T04:55:11.040Z,15.90
2023-02-06T04:57:40.874Z,15.70
2023-02-06T05:00:11.558Z,16.47
2023-02-06T05:02:40.225Z,17.07
2023-02-06T05:05:09.952Z,16.43
2023-02-06T05:07:38.465Z,15.23
2023-02-06T05:10:08.985Z,14.90
2023-02-06T05:12:37.949Z,16.33
2023-02-06T05:15:06.586Z,16.23
2023-02-06T05:17:36.371Z,16.60
2023-02-06T05:20:05.248Z,16.60
2023-02-06T05:22:33.839Z,17.07
2023-02-06T05:25:02.641Z,17.60
2023-02-06T05:27:31.195Z,16.20
2023-02-06T05:29:59.667Z,17.37
2023-02-06T05:32:28.167Z,18.03
2023-02-06T05:34:58.271Z,18.40
2023-02-06T05:37:26.696Z,16.07
2023-02-06T05:39:55.154Z,18.10
2023-02-06T05:42:23.631Z,18.73
2023-02-06T05:44:52.091Z,17.90
2023-02-06T05:47:20.568Z,17.60
2023-02-06T05:49:49.297Z,17.27
2023-02-06T05:52:19.218Z,16.93
2023-02-06T05:54:47.733Z,17.67
2023-02-06T05:57:16.304Z,18.63
2023-02-06T05:59:44.935Z,16.67
2023-02-06T06:02:13.392Z,19.47
2023-02-06T06:04:41.907Z,18.50
2023-02-06T06:07:10.545Z,20.00
2023-02-06T06:09:40.457Z,18.33
2023-02-06T06:12:09.030Z,17.50
2023-02-06T06:14:37.483Z,18.33
2023-02-06T06:17:05.934Z,19.67
2023-02-06T06:19:34.820Z,19.33
2023-02-06T06:22:03.283Z,20.03
2023-02-06T06:24:31.727Z,20.07
2023-02-06T06:27:01.513Z,20.70
2023-02-06T06:29:30.284Z,19.67
2023-02-06T06:31:58.807Z,20.33
2023-02-06T06:34:27.896Z,20.47
2023-02-06T06:36:56.335Z,20.17
2023-02-06T06:39:24.841Z,19.17
2023-02-06T06:41:53.352Z,19.83
2023-02-06T06:44:23.311Z,19.50
2023-02-06T06:46:51.964Z,20.63
2023-02-06T06:49:20.748Z,20.33
2023-02-06T06:51:49.284Z,20.17
2023-02-06T06:54:19.570Z,18.70
2023-02-06T06:56:48.370Z,18.40
2023-02-06T06:59:16.944Z,18.03
2023-02-06T07:01:48.761Z,18.80
2023-02-06T07:04:17.187Z,18.20
2023-02-06T07:06:45.697Z,17.40
2023-02-06T07:09:14.140Z,19.13
2023-02-06T07:11:42.997Z,19.80
2023-02-06T07:14:11.511Z,19.50
2023-02-06T07:16:39.929Z,19.67
2023-02-06T07:19:09.803Z,19.10
2023-02-06T07:21:38.495Z,17.93
2023-02-06T07:24:07.472Z,17.17
2023-02-06T07:26:36.179Z,17.10
2023-02-06T07:29:04.655Z,15.70
2023-02-06T07:31:33.681Z,16.53
2023-02-06T07:34:02.827Z,16.20
2023-02-06T07:36:32.676Z,16.03
2023-02-06T07:39:01.087Z,15.67
2023-02-06T07:41:29.527Z,16.20
2023-02-06T07:43:57.955Z,15.30
2023-02-06T07:46:26.463Z,15.93
2023-02-06T07:48:54.863Z,14.40
2023-02-06T07:51:23.334Z,12.93
2023-02-06T07:53:53.639Z,12.27
2023-02-06T07:56:23.646Z,10.77
2023-02-06T07:58:52.654Z,9.90
2023-02-06T08:01:21.539Z,9.33
2023-02-06T08:03:50.995Z,10.10
2023-02-06T08:06:19.720Z,9.33
2023-02-06T08:08:48.541Z,9.57
2023-02-06T08:11:19.833Z,9.87
2023-02-06T08:13:48.882Z,9.63
2023-02-06T08:16:18.985Z,10.47
2023-02-06T08:18:47.453Z,9.70
2023-02-06T08:21:17.358Z,11.27
2023-02-06T08:23:46.242Z,10.53
2023-02-06T08:26:15.731Z,11.13
2023-02-06T08:28:46.805Z,10.30
2023-02-06T08:31:16.304Z,11.00
2023-02-06T08:33:45.094Z,11.20
2023-02-06T08:36:14.179Z,10.73
2023-02-06T08:38:42.914Z,11.67
2023-02-06T08:41:17.514Z,10.77
2023-02-06T08:43:47.484Z,11.07
2023-02-06T08:46:16.413Z,10.00
2023-02-06T08:48:45.120Z,9.90
2023-02-06T08:51:13.942Z,9.90
2023-02-06T08:53:42.829Z,8.50
2023-02-06T08:56:13.579Z,8.10
2023-02-06T08:58:42.084Z,8.23
2023-02-06T09:01:13.783Z,8.23
2023-02-06T09:03:42.902Z,8.17
2023-02-06T09:06:12.035Z,7.30
2023-02-06T09:08:41.234Z,7.13
2023-02-06T09:11:10.295Z,8.87
2023-02-06T09:13:39.013Z,8.67
2023-02-06T09:16:08.334Z,9.53
2023-02-06T09:18:38.465Z,9.43
2023-02-06T09:21:07.927Z,8.97
2023-02-06T09:23:36.620Z,9.50
2023-02-06T09:26:05.146Z,9.50
2023-02-06T09:28:33.616Z,8.63
2023-02-06T09:31:02.263Z,8.03
2023-02-06T09:33:30.772Z,8.40
2023-02-06T09:36:08.663Z,7.97
2023-02-06T09:38:40.056Z,6.90
2023-02-06T09:41:13.408Z,8.30
2023-02-06T09:43:43.525Z,7.50
2023-02-06T09:46:16.563Z,6.70
2023-02-06T09:48:45.188Z,7.10
2023-02-06T09:51:17.864Z,6.93
2023-02-06T09:53:49.855Z,7.10
2023-02-06T09:56:31.702Z,6.67
2023-02-06T09:59:05.776Z,7.10
2023-02-06T10:01:40.841Z,6.87
2023-02-06T10:04:41.347Z,7.80
2023-02-06T10:07:23.543Z,7.60
2023-02-06T10:09:57.398Z,7.87
2023-02-06T10:12:38.427Z,7.43
2023-02-06T10:15:14.097Z,7.93
2023-02-06T10:17:49.902Z,6.77
2023-02-06T10:20:25.022Z,7.70
2023-02-06T10:23:04.750Z,7.60
2023-02-06T10:25:37.178Z,7.63
2023-02-06T10:28:16.364Z,6.93
2023-02-06T10:31:10.096Z,7.67
2023-02-06T10:33:45.935Z,7.43
2023-02-06T10:36:30.336Z,7.77
2023-02-06T10:39:20.461Z,7.87
2023-02-06T10:41:57.075Z,6.93
2023-02-06T10:44:30.833Z,7.80
2023-02-06T10:47:00.334Z,8.30
2023-02-06T10:49:31.450Z,8.00
2023-02-06T10:52:01.959Z,7.60
2023-02-06T10:54:33.515Z,7.77
2023-02-06T10:57:02.462Z,7.53
2023-02-06T10:59:33.368Z,8.43
2023-02-06T11:02:14.574Z,7.97
2023-02-06T11:04:45.448Z,7.53
2023-02-06T11:07:16.882Z,6.03
2023-02-06T11:09:46.870Z,5.80
2023-02-06T11:12:28.174Z,6.70
2023-02-06T11:14:57.244Z,7.03
2023-02-06T11:17:28.267Z,6.00
2023-02-06T11:20:02.477Z,6.33
2023-02-06T11:22:38.902Z,7.40
2023-02-06T11:25:39.731Z,7.10
2023-02-06T11:28:14.296Z,7.23
2023-02-06T11:30:44.275Z,7.80
2023-02-06T11:33:20.666Z,6.93
2023-02-06T11:35:50.963Z,7.47
2023-02-06T11:38:20.604Z,7.00
2023-02-06T11:40:57.795Z,7.07
2023-02-06T11:43:27.422Z,7.20
2023-02-06T11:46:07.742Z,6.43
2023-02-06T11:48:38.136Z,7.20
2023-02-06T11:51:06.976Z,7.70
2023-02-06T11:53:36.205Z,7.47
2023-02-06T11:56:08.418Z,7.60
2023-02-06T11:58:37.127Z,7.70
2023-02-06T12:01:06.696Z,8.57
2023-02-06T12:03:36.866Z,8.13
2023-02-06T12:06:08.737Z,7.33
2023-02-06T12:08:41.044Z,7.13
2023-02-06T12:11:13.740Z,7.03
2023-02-06T12:13:45.274Z,8.37
2023-02-06T12:16:15.665Z,8.97
2023-02-06T12:18:45.654Z,7.17
2023-02-06T12:21:16.393Z,7.83
2023-02-06T12:23:47.113Z,7.23
2023-02-06T12:26:19.745Z,7.80
2023-02-06T12:28:52.891Z,7.77
2023-02-06T12:31:23.962Z,8.10
2023-02-06T12:33:55.114Z,8.53
2023-02-06T12:36:25.643Z,8.03
2023-02-06T12:38:57.586Z,8.40
2023-02-06T12:41:36.900Z,7.43
2023-02-06T12:44:08.113Z,7.53
2023-02-06T12:46:36.572Z,7.37
2023-02-06T12:49:08.646Z,7.77
2023-02-06T12:51:40.400Z,7.97
2023-02-06T12:54:13.342Z,8.20
2023-02-06T12:56:45.648Z,8.20
2023-02-06T12:59:26.414Z,7.47
2023-02-06T13:01:58.803Z,8.07
2023-02-06T13:04:28.332Z,8.77
2023-02-06T13:06:58.280Z,8.43
2023-02-06T13:09:28.712Z,8.17
2023-02-06T13:12:08.191Z,8.73
2023-02-06T13:14:38.744Z,9.10
2023-02-06T13:17:11.560Z,9.73
2023-02-06T13:19:53.554Z,9.23
2023-02-06T13:22:45.879Z,9.20
2023-02-06T13:25:33.104Z,9.30
2023-02-06T13:28:06.057Z,9.07
2023-02-06T13:30:47.977Z,9.50
2023-02-06T13:33:17.433Z,9.20
2023-02-06T13:35:56.475Z,9.50
2023-02-06T13:38:37.375Z,9.90
2023-02-06T13:41:24.399Z,9.03
2023-02-06T13:43:57.312Z,7.07
2023-02-06T13:46:29.518Z,7.43
2023-02-06T13:49:16.291Z,6.87
2023-02-06T13:51:48.439Z,7.13
2023-02-06T13:54:29.590Z,7.20
2023-02-06T13:57:18.230Z,6.70
2023-02-06T13:59:50.140Z,6.57
2023-02-06T14:02:31.162Z,5.50
2023-02-06T14:05:00.324Z,5.63
2023-02-06T14:07:36.501Z,5.50
2023-02-06T14:10:24.907Z,6.20
2023-02-06T14:12:58.864Z,6.60
2023-02-06T14:15:32.592Z,6.30
2023-02-06T14:18:09.733Z,5.90
2023-02-06T14:20:43.108Z,5.07
2023-02-06T14:23:16.289Z,4.97
2023-02-06T14:25:57.448Z,6.50
2023-02-06T14:28:31.701Z,6.60
2023-02-06T14:31:06.481Z,6.23
2023-02-06T14:33:45.774Z,5.97
2023-02-06T14:36:20.692Z,6.67
2023-02-06T14:39:03.967Z,7.53
2023-02-06T14:41:33.212Z,7.40
2023-02-06T14:44:02.175Z,7.80
2023-02-06T14:46:33.008Z,7.03
2023-02-06T14:49:01.930Z,7.10
2023-02-06T14:51:31.500Z,7.70
2023-02-06T14:54:01.509Z,7.53
2023-02-06T14:56:31.506Z,7.83
2023-02-06T14:59:09.401Z,8.33
2023-02-06T15:01:40.621Z,8.10
2023-02-06T15:04:12.778Z,7.10
2023-02-06T15:06:42.161Z,6.33
2023-02-06T15:09:23.652Z,7.17
2023-02-06T15:11:52.659Z,7.77
2023-02-06T15:14:23.228Z,7.73
2023-02-06T15:16:56.841Z,7.67
2023-02-06T15:19:26.215Z,7.40
2023-02-06T15:21:56.680Z,8.27
2023-02-06T15:24:39.960Z,7.87
2023-02-06T15:27:12.796Z,8.10
2023-02-06T15:29:41.254Z,8.03
2023-02-06T15:32:20.239Z,8.90
2023-02-06T15:34:48.734Z,8.83
2023-02-06T15:37:24.450Z,9.07
2023-02-06T15:39:53.525Z,9.20
2023-02-06T15:42:22.550Z,9.50
2023-02-06T15:44:51.427Z,8.67
2023-02-06T15:47:22.123Z,9.90
2023-02-06T15:49:51.555Z,9.50
2023-02-06T15:52:34.442Z,9.90
2023-02-06T15:55:02.882Z,9.10
2023-02-06T15:57:33.278Z,9.10
2023-02-06T16:00:02.205Z,9.67
2023-02-06T16:02:42.059Z,10.00
2023-02-06T16:05:11.073Z,10.80
2023-02-06T16:07:39.474Z,10.83
2023-02-06T16:10:19.869Z,11.10
2023-02-06T16:12:48.428Z,11.07
2023-02-06T16:15:27.671Z,10.67
2023-02-06T16:17:58.382Z,11.07
2023-02-06T16:20:28.635Z,11.07
2023-02-06T16:23:13.509Z,11.73
2023-02-06T16:25:41.952Z,11.53
2023-02-06T16:28:20.575Z,10.00
2023-02-06T16:30:55.579Z,11.27
2023-02-06T16:33:31.230Z,11.17
2023-02-06T16:35:59.658Z,11.83
2023-02-06T16:38:28.041Z,10.90
2023-02-06T16:40:56.497Z,10.63
2023-02-06T16:43:24.992Z,10.97
2023-02-06T16:45:53.571Z,10.37
2023-02-06T16:48:24.727Z,10.70
2023-02-06T16:50:54.465Z,10.33
2023-02-06T16:53:24.370Z,10.87
2023-02-06T16:55:53.189Z,10.43
2023-02-06T16:58:22.895Z,10.87
2023-02-06T17:00:51.416Z,12.23
2023-02-06T17:03:19.817Z,11.90
2023-02-06T17:05:50.227Z,12.47
2023-02-06T17:08:21.757Z,12.37
2023-02-06T17:10:50.701Z,12.33
2023-02-06T17:13:19.746Z,13.90
2023-02-06T17:15:49.226Z,14.33
2023-02-06T17:18:18.793Z,15.30
2023-02-06T17:20:48.890Z,14.77
2023-02-06T17:23:17.453Z,14.03
2023-02-06T17:25:47.800Z,13.67
2023-02-06T17:28:17.360Z,13.73
2023-02-06T17:30:46.587Z,14.67
2023-02-06T17:33:15.081Z,15.63
2023-02-06T17:35:43.499Z,16.00
2023-02-06T17:38:11.950Z,16.33
2023-02-06T17:40:41.294Z,16.23
2023-02-06T17:43:11.410Z,16.53
2023-02-06T17:45:40.838Z,16.40
2023-02-06T17:48:09.656Z,16.87
2023-02-06T17:50:38.799Z,16.23
2023-02-06T17:53:07.395Z,16.70
2023-02-06T17:55:36.822Z,16.53
2023-02-06T17:58:05.482Z,17.23
2023-02-06T18:00:35.577Z,18.57
2023-02-06T18:03:05.174Z,18.17
2023-02-06T18:05:34.563Z,17.73
2023-02-06T18:08:03.368Z,18.30
2023-02-06T18:10:31.869Z,18.67
2023-02-06T18:13:00.279Z,17.80
2023-02-06T18:15:30.903Z,19.83
2023-02-06T18:18:01.788Z,17.80
2023-02-06T18:20:30.208Z,20.50
2023-02-06T18:22:58.591Z,20.23
2023-02-06T18:25:27.030Z,18.47
2023-02-06T18:27:55.438Z,17.30
2023-02-06T18:30:24.148Z,21.10
2023-02-06T18:32:52.521Z,22.60
2023-02-06T18:35:22.247Z,21.57
2023-02-06T18:37:51.212Z,24.43
2023-02-06T18:40:19.767Z,22.57
2023-02-06T18:42:57.322Z,22.53
2023-02-06T18:45:31.162Z,23.23
2023-02-06T18:47:59.896Z,23.07
2023-02-06T18:50:29.755Z,24.17
2023-02-06T18:52:58.580Z,24.23
2023-02-06T18:55:27.139Z,21.40
2023-02-06T18:57:55.503Z,20.07
2023-02-06T19:00:24.927Z,21.67
2023-02-06T19:02:53.460Z,20.43
2023-02-06T19:05:22.084Z,22.13
2023-02-06T19:07:52.298Z,22.43
2023-02-06T19:10:21.381Z,22.90
2023-02-06T19:12:49.801Z,23.43
2023-02-06T19:15:18.556Z,20.43
2023-02-06T19:17:46.959Z,19.90
2023-02-06T19:20:15.364Z,20.30
2023-02-06T19:22:44.211Z,22.07
2023-02-06T19:25:14.682Z,21.90
2023-02-06T19:27:43.744Z,21.77
2023-02-06T19:30:13.069Z,22.73
2023-02-06T19:32:41.511Z,23.23
2023-02-06T19:35:12.006Z,22.90
2023-02-06T19:37:40.509Z,22.53
2023-02-06T19:40:09.160Z,22.20
2023-02-06T19:42:39.933Z,24.30
2023-02-06T19:45:08.558Z,24.00
2023-02-06T19:47:37.280Z,23.97
2023-02-06T19:50:06.089Z,22.67
2023-02-06T19:52:35.290Z,23.17
2023-02-06T19:55:03.834Z,24.53
2023-02-06T19:57:32.552Z,21.77
2023-02-06T20:00:02.302Z,20.37
2023-02-06T20:02:33.709Z,23.50
2023-02-06T20:05:02.856Z,21.57
2023-02-06T20:07:31.918Z,22.80
2023-02-06T20:10:00.322Z,25.43
2023-02-06T20:12:29.192Z,25.07
2023-02-06T20:14:57.635Z,24.03
2023-02-06T20:17:27.975Z,23.30
2023-02-06T20:19:56.507Z,22.83
2023-02-06T20:22:25.021Z,24.67
2023-02-06T20:24:53.520Z,23.83
2023-02-06T20:27:22.067Z,25.10
2023-02-06T20:29:50.480Z,23.97
2023-02-06T20:32:19.528Z,25.03
2023-02-06T20:34:49.321Z,23.10
2023-02-06T20:37:17.928Z,26.20
2023-02-06T20:39:46.564Z,26.27
2023-02-06T20:42:16.186Z,26.60
2023-02-06T20:44:44.595Z,27.20
2023-02-06T20:47:13.083Z,27.57
2023-02-06T20:49:41.971Z,29.27
2023-02-06T20:52:11.983Z,28.37
2023-02-06T20:54:40.797Z,29.47
2023-02-06T20:57:09.218Z,28.93
2023-02-06T20:59:37.937Z,27.87
2023-02-06T21:02:06.403Z,29.87
2023-02-06T21:04:34.922Z,28.57
2023-02-06T21:07:03.980Z,28.47
2023-02-06T21:09:34.305Z,28.87
2023-02-06T21:12:02.813Z,28.73
2023-02-06T21:14:31.257Z,28.93
2023-02-06T21:16:59.660Z,29.63
2023-02-06T21:19:29.208Z,31.03
2023-02-06T21:21:57.796Z,29.57
2023-02-06T21:24:26.270Z,28.40
2023-02-06T21:26:56.209Z,27.93
2023-02-06T21:29:24.629Z,29.10
2023-02-06T21:32:07.156Z,25.83
2023-02-06T21:34:40.923Z,26.17
2023-02-06T21:37:09.883Z,28.73
2023-02-06T21:39:40.901Z,27.77
2023-02-06T21:42:11.465Z,27.83
2023-02-06T21:44:39.915Z,27.43
2023-02-06T21:47:09.839Z,25.97
2023-02-06T21:49:38.367Z,25.87
2023-02-06T21:52:06.825Z,26.50
2023-02-06T21:54:35.214Z,25.83
2023-02-06T21:57:03.664Z,24.13
2023-02-06T21:59:34.209Z,23.50
2023-02-06T22:02:02.704Z,24.17
2023-02-06T22:04:31.194Z,24.90
2023-02-06T22:06:59.796Z,23.10
2023-02-06T22:09:28.251Z,21.97
2023-02-06T22:11:56.772Z,20.67
2023-02-06T22:14:25.230Z,19.93
2023-02-06T22:16:55.056Z,20.07
2023-02-06T22:19:23.513Z,19.33
2023-02-06T22:21:52.018Z,17.33
2023-02-06T22:24:20.694Z,18.87
2023-02-06T22:26:49.139Z,16.93
2023-02-06T22:29:18.238Z,17.93
2023-02-06T22:31:48.435Z,18.47
2023-02-06T22:34:19.139Z,18.40
2023-02-06T22:36:47.589Z,17.00
2023-02-06T22:39:17.385Z,17.50
2023-02-06T22:41:46.556Z,16.33
2023-02-06T22:44:16.620Z,17.37
2023-02-06T22:46:46.280Z,17.07
2023-02-06T22:49:14.756Z,15.50
2023-02-06T22:51:44.806Z,16.77
2023-02-06T22:54:13.649Z,16.17
2023-02-06T22:56:42.554Z,16.87
2023-02-06T22:59:12.019Z,15.50
2023-02-06T23:01:42.014Z,16.43
2023-02-06T23:04:12.747Z,16.53
2023-02-06T23:06:41.598Z,16.10
2023-02-06T23:09:13.611Z,17.77
2023-02-06T23:11:42.045Z,17.33
2023-02-06T23:14:10.617Z,18.97
2023-02-06T23:16:39.085Z,17.27
2023-02-06T23:19:08.518Z,17.60
2023-02-06T23:21:38.383Z,16.90
2023-02-06T23:24:07.880Z,18.43
2023-02-06T23:26:37.894Z,17.73
2023-02-06T23:29:08.277Z,17.27
2023-02-06T23:31:37.520Z,17.47
2023-02-06T23:34:06.291Z,17.40
2023-02-06T23:36:34.821Z,17.33
2023-02-06T23:39:03.631Z,18.10
2023-02-06T23:41:32.305Z,18.47
2023-02-06T23:44:03.378Z,18.90
2023-02-06T23:46:32.928Z,18.53
2023-02-06T23:49:01.426Z,18.37
2023-02-06T23:51:30.103Z,18.60
2023-02-06T23:53:58.522Z,19.83
2023-02-06T23:56:28.193Z,18.63
2023-02-06T23:58:57.596Z,20.20
