createdAt,value
2022-11-26T00:03:18.341Z,97.06
2022-11-26T00:07:01.167Z,97.07
2022-11-26T00:10:43.968Z,96.98
2022-11-26T00:14:28.849Z,96.61
2022-11-26T00:18:13.033Z,96.80
2022-11-26T00:21:55.769Z,96.70
2022-11-26T00:25:41.214Z,95.74
2022-11-26T00:29:23.979Z,96.34
2022-11-26T00:33:08.408Z,96.29
2022-11-26T00:36:51.290Z,95.34
2022-11-26T00:40:34.695Z,95.45
2022-11-26T00:44:20.004Z,96.25
2022-11-26T00:48:02.793Z,96.85
2022-11-26T00:51:47.722Z,96.01
2022-11-26T00:55:33.452Z,95.83
2022-11-26T00:59:20.319Z,95.95
2022-11-26T01:03:03.468Z,95.85
2022-11-26T01:06:47.636Z,95.44
2022-11-26T01:10:32.145Z,95.70
2022-11-26T01:14:17.047Z,96.31
2022-11-26T01:17:59.739Z,96.16
2022-11-26T01:21:42.617Z,95.51
2022-11-26T01:25:27.873Z,95.75
2022-11-26T01:29:16.274Z,95.88
2022-11-26T01:33:00.830Z,95.75
2022-11-26T01:36:44.459Z,95.25
2022-11-26T01:40:36.728Z,96.08
2022-11-26T01:44:21.395Z,95.50
2022-11-26T01:48:07.177Z,95.20
2022-11-26T01:51:52.557Z,95.25
2022-11-26T01:55:39.493Z,94.23
2022-11-26T01:59:25.560Z,94.75
2022-11-26T02:03:08.991Z,94.30
2022-11-26T02:06:52.690Z,94.61
2022-11-26T02:10:36.690Z,95.05
2022-11-26T02:14:22.455Z,93.74
2022-11-26T02:18:09.189Z,93.93
2022-11-26T02:21:57.534Z,92.99
2022-11-26T02:26:18.375Z,93.71
2022-11-26T02:30:10.316Z,93.39
2022-11-26T02:33:56.597Z,93.50
2022-11-26T02:37:44.026Z,92.93
2022-11-26T02:41:33.819Z,91.73
2022-11-26T02:45:19.915Z,91.30
2022-11-26T02:49:03.606Z,90.97
2022-11-26T02:52:46.552Z,90.81
2022-11-26T02:56:30.520Z,90.93
2022-11-26T03:00:14.372Z,91.19
2022-11-26T03:04:01.121Z,91.50
2022-11-26T03:07:44.759Z,91.49
2022-11-26T03:11:27.750Z,92.50
2022-11-26T03:15:11.379Z,91.78
2022-11-26T03:18:56.852Z,92.47
2022-11-26T03:22:40.925Z,92.01
2022-11-26T03:26:23.573Z,92.54
2022-11-26T03:30:07.622Z,91.85
2022-11-26T03:33:50.311Z,92.00
2022-11-26T03:37:33.323Z,92.00
2022-11-26T03:41:17.372Z,92.26
2022-11-26T03:45:00.121Z,92.20
2022-11-26T03:48:42.816Z,92.35
2022-11-26T03:52:25.545Z,92.75
2022-11-26T03:56:08.895Z,93.26
2022-11-26T03:59:52.879Z,94.40
2022-11-26T04:03:35.736Z,94.04
2022-11-26T04:07:18.509Z,93.18
2022-11-26T04:11:01.565Z,93.77
2022-11-26T04:14:44.274Z,94.83
2022-11-26T04:18:28.246Z,95.30
2022-11-26T04:22:11.179Z,94.41
2022-11-26T04:25:53.875Z,95.11
2022-11-26T04:29:37.407Z,96.06
2022-11-26T04:33:20.282Z,96.13
2022-11-26T04:37:04.425Z,95.56
2022-11-26T04:40:48.080Z,94.11
2022-11-26T04:44:30.798Z,94.48
2022-11-26T04:48:13.593Z,94.20
2022-11-26T04:51:56.305Z,94.33
2022-11-26T04:55:40.322Z,94.67
2022-11-26T04:59:22.995Z,94.51
2022-11-26T05:03:05.853Z,94.09
2022-11-26T05:06:48.638Z,94.88
2022-11-26T05:10:31.393Z,94.00
2022-11-26T05:14:15.612Z,94.25
2022-11-26T05:17:58.305Z,93.51
2022-11-26T05:21:41.224Z,93.13
2022-11-26T05:25:23.969Z,92.73
2022-11-26T05:29:06.909Z,93.01
2022-11-26T05:32:51.053Z,93.39
2022-11-26T05:36:33.800Z,93.83
2022-11-26T05:40:16.493Z,93.79
2022-11-26T05:43:59.236Z,91.94
2022-11-26T05:47:41.933Z,89.67
2022-11-26T05:51:25.990Z,89.40
2022-11-26T05:55:10.150Z,89.84
2022-11-26T05:58:53.285Z,89.47
2022-11-26T06:02:36.134Z,89.00
2022-11-26T06:06:18.935Z,89.49
2022-11-26T06:10:03.153Z,89.66
2022-11-26T06:13:46.131Z,88.95
2022-11-26T06:17:28.894Z,90.42
2022-11-26T06:21:11.712Z,90.17
2022-11-26T06:24:54.416Z,90.27
2022-11-26T06:28:38.918Z,89.79
2022-11-26T06:32:23.826Z,88.97
2022-11-26T06:36:07.269Z,89.74
2022-11-26T06:39:49.894Z,90.40
2022-11-26T06:43:33.155Z,90.12
2022-11-26T06:47:17.404Z,89.62
2022-11-26T06:51:04.445Z,90.18
2022-11-26T06:54:47.096Z,90.89
2022-11-26T06:58:29.818Z,90.34
2022-11-26T07:02:12.654Z,89.56
2022-11-26T07:05:57.077Z,88.84
2022-11-26T07:09:40.094Z,89.55
2022-11-26T07:13:22.833Z,89.89
2022-11-26T07:17:05.512Z,89.39
2022-11-26T07:20:48.274Z,88.61
2022-11-26T07:24:32.284Z,88.65
2022-11-26T07:28:15.017Z,88.96
2022-11-26T07:31:57.799Z,88.49
2022-11-26T07:35:43.606Z,87.77
2022-11-26T07:39:26.275Z,87.47
2022-11-26T07:43:10.401Z,87.77
2022-11-26T07:46:53.045Z,86.73
2022-11-26T07:50:35.694Z,86.92
2022-11-26T07:54:18.382Z,86.70
2022-11-26T07:58:01.059Z,86.66
2022-11-26T08:01:45.187Z,86.97
2022-11-26T08:05:27.985Z,86.77
2022-11-26T08:09:13.944Z,87.18
2022-11-26T08:12:56.571Z,86.54
2022-11-26T08:16:39.709Z,86.88
2022-11-26T08:20:28.683Z,85.97
2022-11-26T08:24:15.552Z,86.06
2022-11-26T08:27:58.332Z,86.91
2022-11-26T08:31:45.507Z,87.49
2022-11-26T08:35:51.123Z,87.30
2022-11-26T08:39:34.638Z,86.60
2022-11-26T08:43:17.331Z,86.62
2022-11-26T08:47:00.079Z,86.43
2022-11-26T08:50:46.551Z,85.88
2022-11-26T08:54:29.363Z,86.17
2022-11-26T08:58:12.065Z,85.50
2022-11-26T09:01:54.937Z,83.16
2022-11-26T09:05:37.632Z,83.57
2022-11-26T09:09:21.722Z,83.42
2022-11-26T09:13:04.439Z,82.37
2022-11-26T09:16:47.713Z,82.38
2022-11-26T09:20:33.259Z,82.42
2022-11-26T09:24:17.188Z,82.78
2022-11-26T09:28:01.250Z,82.03
2022-11-26T09:32:07.529Z,81.99
2022-11-26T09:35:47.207Z,82.22
2022-11-26T09:39:30.686Z,81.55
2022-11-26T09:43:23.115Z,80.93
2022-11-26T09:47:13.107Z,82.05
2022-11-26T09:51:01.381Z,81.48
2022-11-26T09:54:45.384Z,82.42
2022-11-26T09:58:34.498Z,82.17
2022-11-26T10:02:17.326Z,81.95
2022-11-26T10:06:03.732Z,81.70
2022-11-26T10:09:57.688Z,81.18
2022-11-26T10:13:47.890Z,80.77
2022-11-26T10:17:38.959Z,80.69
2022-11-26T10:21:37.736Z,80.67
2022-11-26T10:25:29.697Z,80.64
2022-11-26T10:29:21.884Z,81.42
2022-11-26T10:33:08.257Z,81.23
2022-11-26T10:36:52.164Z,82.28
2022-11-26T10:40:35.120Z,81.58
2022-11-26T10:44:34.704Z,81.58
2022-11-26T10:48:23.078Z,82.40
2022-11-26T10:52:09.208Z,83.59
2022-11-26T10:55:55.376Z,83.60
2022-11-26T10:59:42.622Z,83.26
2022-11-26T11:03:51.863Z,83.06
2022-11-26T11:07:32.061Z,84.63
2022-11-26T11:11:21.253Z,84.07
2022-11-26T11:15:23.976Z,83.39
2022-11-26T11:19:11.262Z,83.65
2022-11-26T11:22:59.369Z,85.55
2022-11-26T11:26:44.589Z,85.20
2022-11-26T11:30:30.985Z,85.36
2022-11-26T11:34:20.629Z,86.75
2022-11-26T11:38:03.322Z,88.03
2022-11-26T11:41:47.600Z,85.25
2022-11-26T11:45:34.851Z,84.57
2022-11-26T11:49:24.849Z,82.81
2022-11-26T11:53:19.482Z,81.81
2022-11-26T11:57:08.707Z,80.66
2022-11-26T12:00:57.074Z,80.90
2022-11-26T12:04:49.470Z,80.69
2022-11-26T12:08:40.392Z,80.65
2022-11-26T12:12:24.957Z,81.31
2022-11-26T12:16:11.656Z,82.02
2022-11-26T12:19:57.229Z,79.54
2022-11-26T12:23:46.795Z,79.50
2022-11-26T12:27:34.648Z,79.53
2022-11-26T12:31:21.735Z,79.07
2022-11-26T12:35:08.904Z,79.31
2022-11-26T12:38:54.147Z,77.64
2022-11-26T12:42:42.118Z,78.90
2022-11-26T12:46:28.728Z,79.48
2022-11-26T12:50:17.685Z,79.45
2022-11-26T12:54:06.448Z,79.89
2022-11-26T12:57:52.514Z,75.62
2022-11-26T13:01:36.779Z,75.79
2022-11-26T13:05:21.880Z,75.99
2022-11-26T13:09:10.089Z,75.87
2022-11-26T13:12:57.083Z,76.77
2022-11-26T13:16:46.885Z,76.66
2022-11-26T13:20:56.754Z,75.26
2022-11-26T13:24:50.491Z,74.64
2022-11-26T13:28:46.247Z,74.58
2022-11-26T13:33:06.577Z,73.47
2022-11-26T13:37:17.628Z,74.79
2022-11-26T13:41:21.614Z,74.39
2022-11-26T13:45:50.479Z,73.95
2022-11-26T13:49:38.272Z,72.12
2022-11-26T13:53:26.944Z,70.36
2022-11-26T13:57:14.132Z,70.84
2022-11-26T14:00:57.440Z,72.68
2022-11-26T14:04:54.867Z,71.43
2022-11-26T14:08:39.857Z,73.69
2022-11-26T14:12:23.192Z,75.02
2022-11-26T14:16:07.077Z,73.32
2022-11-26T14:20:11.541Z,73.28
2022-11-26T14:23:58.675Z,74.91
2022-11-26T14:27:43.615Z,74.86
2022-11-26T14:31:32.395Z,76.05
2022-11-26T14:35:20.504Z,76.39
2022-11-26T14:39:08.159Z,76.41
2022-11-26T14:42:51.128Z,76.54
2022-11-26T14:46:33.887Z,77.90
2022-11-26T14:50:19.889Z,76.84
2022-11-26T14:54:02.788Z,73.64
2022-11-26T14:57:50.078Z,72.73
2022-11-26T15:01:33.784Z,71.98
2022-11-26T15:05:20.523Z,73.32
2022-11-26T15:09:07.973Z,73.30
2022-11-26T15:12:52.698Z,73.57
2022-11-26T15:16:37.928Z,73.43
2022-11-26T15:20:22.316Z,74.30
2022-11-26T15:24:09.225Z,75.00
2022-11-26T15:27:59.022Z,76.35
2022-11-26T15:31:41.865Z,76.80
2022-11-26T15:35:26.020Z,78.15
2022-11-26T15:39:27.476Z,78.84
2022-11-26T15:43:20.482Z,78.70
2022-11-26T15:47:03.476Z,78.87
2022-11-26T15:50:48.284Z,78.36
2022-11-26T15:54:49.737Z,79.44
2022-11-26T15:58:37.436Z,83.28
2022-11-26T16:02:23.485Z,82.52
2022-11-26T16:06:10.522Z,81.75
2022-11-26T16:10:10.293Z,81.21
2022-11-26T16:13:52.956Z,82.45
2022-11-26T16:17:36.368Z,83.15
2022-11-26T16:21:24.335Z,84.01
2022-11-26T16:25:09.170Z,84.24
2022-11-26T16:28:52.035Z,82.80
2022-11-26T16:32:34.962Z,81.89
2022-11-26T16:36:24.181Z,82.22
2022-11-26T16:40:14.280Z,82.08
2022-11-26T16:43:58.567Z,81.40
2022-11-26T16:47:43.266Z,81.78
2022-11-26T16:51:27.249Z,83.07
2022-11-26T16:55:14.371Z,84.29
2022-11-26T16:58:59.023Z,85.54
2022-11-26T17:02:41.943Z,85.62
2022-11-26T17:06:29.271Z,86.44
2022-11-26T17:10:15.041Z,86.90
2022-11-26T17:13:57.923Z,88.02
2022-11-26T17:17:40.859Z,88.78
2022-11-26T17:21:23.665Z,90.41
2022-11-26T17:25:10.186Z,89.91
2022-11-26T17:28:52.962Z,87.20
2022-11-26T17:32:35.627Z,86.50
2022-11-26T17:36:19.914Z,87.53
2022-11-26T17:40:02.848Z,87.21
2022-11-26T17:43:47.286Z,88.01
2022-11-26T17:47:30.021Z,88.94
2022-11-26T17:51:14.488Z,89.37
2022-11-26T17:54:57.182Z,92.19
2022-11-26T17:58:42.890Z,95.23
2022-11-26T18:02:26.969Z,98.96
2022-11-26T18:06:11.142Z,99.98
2022-11-26T18:09:53.830Z,99.66
2022-11-26T18:13:36.682Z,98.44
2022-11-26T18:17:19.383Z,96.73
2022-11-26T18:21:03.623Z,97.83
2022-11-26T18:24:56.498Z,96.71
2022-11-26T18:28:39.752Z,94.29
2022-11-26T18:32:22.421Z,95.14
2022-11-26T18:36:07.574Z,96.46
2022-11-26T18:39:50.305Z,95.84
2022-11-26T18:43:36.660Z,96.95
2022-11-26T18:47:19.324Z,94.15
2022-11-26T18:51:02.193Z,91.26
2022-11-26T18:54:46.237Z,91.10
2022-11-26T18:58:28.927Z,89.64
2022-11-26T19:02:12.147Z,89.37
2022-11-26T19:05:57.963Z,88.40
2022-11-26T19:09:40.990Z,87.79
2022-11-26T19:13:25.475Z,87.32
2022-11-26T19:17:08.181Z,86.37
2022-11-26T19:20:52.935Z,86.52
2022-11-26T19:24:36.071Z,87.05
2022-11-26T19:28:18.836Z,87.36
2022-11-26T19:32:02.915Z,85.68
2022-11-26T19:35:45.552Z,85.97
2022-11-26T19:39:30.743Z,87.03
2022-11-26T19:43:13.628Z,86.65
2022-11-26T19:46:56.299Z,87.56
2022-11-26T19:50:40.293Z,87.76
2022-11-26T19:54:23.343Z,87.09
2022-11-26T19:58:06.012Z,88.53
2022-11-26T20:01:48.814Z,85.95
2022-11-26T20:05:31.694Z,84.65
2022-11-26T20:09:16.106Z,85.19
2022-11-26T20:12:58.829Z,84.48
2022-11-26T20:16:43.180Z,83.40
2022-11-26T20:20:25.896Z,81.48
2022-11-26T20:24:12.502Z,82.51
2022-11-26T20:27:58.414Z,84.33
2022-11-26T20:31:44.512Z,85.57
2022-11-26T20:35:27.198Z,86.69
2022-11-26T20:39:13.598Z,85.73
2022-11-26T20:42:57.650Z,85.33
2022-11-26T20:46:40.720Z,83.26
2022-11-26T20:50:23.395Z,83.37
2022-11-26T20:54:06.246Z,82.86
2022-11-26T20:57:49.551Z,82.95
2022-11-26T21:01:33.720Z,83.27
2022-11-26T21:05:16.774Z,84.19
2022-11-26T21:09:01.161Z,83.42
2022-11-26T21:12:43.876Z,83.29
2022-11-26T21:16:26.888Z,83.15
2022-11-26T21:20:12.248Z,83.52
2022-11-26T21:23:55.279Z,83.27
2022-11-26T21:27:37.950Z,82.29
2022-11-26T21:31:21.306Z,83.08
2022-11-26T21:35:04.387Z,82.48
2022-11-26T21:38:50.292Z,82.13
2022-11-26T21:42:32.982Z,81.07
2022-11-26T21:46:17.795Z,81.01
2022-11-26T21:50:00.567Z,80.36
2022-11-26T21:53:43.932Z,79.08
2022-11-26T21:57:31.599Z,78.39
2022-11-26T22:01:15.724Z,78.14
2022-11-26T22:04:58.440Z,78.70
2022-11-26T22:08:41.681Z,79.31
2022-11-26T22:12:27.011Z,79.39
2022-11-26T22:16:12.014Z,78.99
2022-11-26T22:19:54.745Z,79.76
2022-11-26T22:23:37.461Z,79.81
2022-11-26T22:27:20.141Z,79.25
2022-11-26T22:31:12.317Z,79.39
2022-11-26T22:34:55.063Z,78.04
2022-11-26T22:38:38.513Z,78.46
2022-11-26T22:42:21.266Z,78.18
2022-11-26T22:46:05.362Z,78.65
2022-11-26T22:49:50.013Z,79.01
2022-11-26T22:53:33.308Z,78.58
2022-11-26T22:57:18.797Z,79.45
2022-11-26T23:01:08.816Z,78.85
2022-11-26T23:04:54.528Z,78.96
2022-11-26T23:08:37.761Z,79.09
2022-11-26T23:12:20.472Z,78.16
2022-11-26T23:16:03.215Z,77.88
2022-11-26T23:19:46.008Z,78.77
2022-11-26T23:23:30.115Z,79.06
2022-11-26T23:27:12.995Z,79.37
2022-11-26T23:31:01.371Z,79.16
2022-11-26T23:34:44.084Z,79.30
2022-11-26T23:38:26.846Z,79.01
2022-11-26T23:42:10.875Z,78.81
2022-11-26T23:46:00.899Z,79.18
2022-11-26T23:49:43.631Z,78.77
2022-11-26T23:53:26.291Z,78.92
2022-11-26T23:57:14.848Z,78.78
