createdAt,value
2023-01-09T11:13:26.266Z,99230.13
2023-01-09T11:16:07.237Z,99240.53
2023-01-09T11:18:51.460Z,99239.72
2023-01-09T11:21:34.287Z,99231.97
2023-01-09T11:24:30.011Z,99231.97
2023-01-09T11:27:14.431Z,99231.19
2023-01-09T11:29:44.542Z,99232.94
2023-01-09T11:32:25.168Z,99226.06
2023-01-09T11:34:54.565Z,99224.34
2023-01-09T11:37:31.782Z,99228.66
2023-01-09T11:40:02.710Z,99225.19
2023-01-09T11:42:50.162Z,99215.78
2023-01-09T11:45:28.405Z,99220.06
2023-01-09T11:47:57.670Z,99225.25
2023-01-09T11:50:30.126Z,99218.38
2023-01-09T11:53:19.894Z,99233.00
2023-01-09T11:56:04.849Z,99222.72
2023-01-09T11:58:36.033Z,99227.00
2023-01-09T12:01:16.669Z,99230.47
2023-01-09T12:04:07.132Z,99233.91
2023-01-09T12:07:00.500Z,99223.63
2023-01-09T12:09:49.236Z,99234.78
2023-01-09T12:12:18.479Z,99230.47
2023-01-09T12:15:03.591Z,99233.94
2023-01-09T12:17:57.669Z,99236.47
2023-01-09T12:20:29.559Z,99232.16
2023-01-09T12:23:13.621Z,99230.41
2023-01-09T12:26:08.313Z,99233.84
2023-01-09T12:29:02.936Z,99239.88
2023-01-09T12:31:56.849Z,99247.63
2023-01-09T12:34:34.594Z,99253.59
2023-01-09T12:37:35.869Z,99250.16
2023-01-09T12:40:15.556Z,99245.00
2023-01-09T12:43:03.790Z,99250.09
2023-01-09T12:45:48.752Z,99248.41
2023-01-09T12:48:24.105Z,99244.06
2023-01-09T12:51:17.324Z,99246.66
2023-01-09T12:54:01.187Z,99252.66
2023-01-09T12:56:46.901Z,99256.09
2023-01-09T12:59:16.269Z,99259.47
2023-01-09T13:01:49.757Z,99263.78
2023-01-09T13:04:44.097Z,99256.97
2023-01-09T13:07:23.563Z,99255.19
2023-01-09T13:10:03.604Z,99260.31
2023-01-09T13:12:39.710Z,99261.16
2023-01-09T13:15:36.635Z,99262.88
2023-01-09T13:18:29.067Z,99258.56
2023-01-09T13:20:58.856Z,99272.22
2023-01-09T13:23:35.267Z,99276.56
2023-01-09T13:26:10.230Z,99276.53
2023-01-09T13:28:48.243Z,99283.41
2023-01-09T13:31:39.658Z,99289.41
2023-01-09T13:34:22.460Z,99289.34
2023-01-09T13:36:55.155Z,99295.28
2023-01-09T13:39:28.185Z,99303.84
2023-01-09T13:42:38.894Z,99313.28
2023-01-09T13:45:19.385Z,99315.69
2023-01-09T13:48:09.141Z,99323.31
2023-01-09T13:50:40.171Z,99330.19
2023-01-09T13:53:21.338Z,99340.50
2023-01-09T13:56:00.039Z,99339.59
2023-01-09T13:58:52.366Z,99337.88
2023-01-09T14:01:38.251Z,99336.25
2023-01-09T14:04:19.815Z,99337.94
2023-01-09T14:07:26.784Z,99331.06
2023-01-09T14:10:03.338Z,99331.03
2023-01-09T14:12:41.628Z,99324.09
2023-01-09T14:15:29.015Z,99324.97
2023-01-09T14:18:20.427Z,99331.75
2023-01-09T14:20:59.655Z,99322.22
2023-01-09T14:23:50.491Z,99326.47
2023-01-09T14:26:25.373Z,99330.72
2023-01-09T14:29:32.602Z,99343.63
2023-01-09T14:32:23.290Z,99347.03
2023-01-09T14:35:00.959Z,99341.91
2023-01-09T14:37:31.674Z,99339.28
2023-01-09T14:40:01.539Z,99342.69
2023-01-09T14:42:34.003Z,99346.09
2023-01-09T14:45:07.987Z,99353.06
2023-01-09T14:47:45.798Z,99345.25
2023-01-09T14:50:52.034Z,99348.78
2023-01-09T14:53:42.850Z,99348.75
2023-01-09T14:56:30.513Z,99353.88
2023-01-09T14:59:08.892Z,99352.91
2023-01-09T15:01:38.450Z,99357.94
2023-01-09T15:04:41.276Z,99354.59
2023-01-09T15:07:23.155Z,99364.91
2023-01-09T15:09:52.745Z,99368.16
2023-01-09T15:12:25.009Z,99364.66
2023-01-09T15:15:00.622Z,99361.31
2023-01-09T15:17:33.483Z,99363.78
2023-01-09T15:20:06.863Z,99362.06
2023-01-09T15:22:38.749Z,99367.06
2023-01-09T15:25:40.805Z,99356.78
2023-01-09T15:28:32.901Z,99374.75
2023-01-09T15:31:16.450Z,99373.09
2023-01-09T15:33:48.475Z,99377.16
2023-01-09T15:36:31.985Z,99377.19
2023-01-09T15:39:01.548Z,99381.34
2023-01-09T15:41:50.364Z,99383.94
2023-01-09T15:44:31.456Z,99377.97
2023-01-09T15:47:02.281Z,99383.78
2023-01-09T15:49:33.315Z,99372.59
2023-01-09T15:52:03.724Z,99374.38
2023-01-09T15:54:36.276Z,99377.72
2023-01-09T15:57:26.509Z,99377.94
2023-01-09T15:59:56.708Z,99383.72
2023-01-09T16:02:45.625Z,99375.88
2023-01-09T16:05:17.754Z,99389.56
2023-01-09T16:07:52.179Z,99395.56
2023-01-09T16:10:37.462Z,99401.47
2023-01-09T16:13:07.356Z,99407.31
2023-01-09T16:15:36.882Z,99413.44
2023-01-09T16:18:18.579Z,99410.09
2023-01-09T16:20:48.335Z,99418.59
2023-01-09T16:23:30.890Z,99418.75
2023-01-09T16:26:21.107Z,99423.75
2023-01-09T16:28:50.562Z,99417.66
2023-01-09T16:31:31.592Z,99410.09
2023-01-09T16:34:14.512Z,99407.50
2023-01-09T16:36:43.739Z,99410.75
2023-01-09T16:39:16.274Z,99405.78
2023-01-09T16:42:05.299Z,99402.31
2023-01-09T16:44:34.644Z,99404.00
2023-01-09T16:47:03.899Z,99397.06
2023-01-09T16:49:34.252Z,99399.66
2023-01-09T16:52:04.176Z,99397.06
2023-01-09T16:54:32.954Z,99396.19
2023-01-09T16:57:03.776Z,99392.88
2023-01-09T16:59:33.352Z,99392.00
2023-01-09T17:02:02.646Z,99393.56
2023-01-09T17:04:31.692Z,99402.84
2023-01-09T17:07:00.781Z,99398.09
2023-01-09T17:09:29.897Z,99393.25
2023-01-09T17:11:58.633Z,99389.16
2023-01-09T17:14:29.941Z,99388.34
2023-01-09T17:16:59.800Z,99389.78
2023-01-09T17:19:29.309Z,99385.88
2023-01-09T17:21:58.251Z,99389.41
2023-01-09T17:24:45.553Z,99388.53
2023-01-09T17:27:32.586Z,99393.69
2023-01-09T17:30:05.663Z,99394.56
2023-01-09T17:32:42.815Z,99392.78
2023-01-09T17:35:14.344Z,99391.19
2023-01-09T17:37:44.178Z,99394.41
2023-01-09T17:40:24.452Z,99388.50
2023-01-09T17:42:54.058Z,99394.28
2023-01-09T17:45:22.914Z,99392.63
2023-01-09T17:47:51.941Z,99399.56
2023-01-09T17:50:22.905Z,99403.91
2023-01-09T17:52:52.052Z,99411.44
2023-01-09T17:55:21.317Z,99411.56
2023-01-09T17:57:50.571Z,99412.31
2023-01-09T18:00:27.414Z,99412.38
2023-01-09T18:02:58.420Z,99408.06
2023-01-09T18:05:28.882Z,99425.81
2023-01-09T18:07:58.073Z,99420.09
2023-01-09T18:10:30.861Z,99418.44
2023-01-09T18:13:00.030Z,99410.31
2023-01-09T18:15:28.980Z,99404.28
2023-01-09T18:17:58.288Z,99397.19
2023-01-09T18:20:27.416Z,99404.19
2023-01-09T18:22:56.771Z,99404.22
2023-01-09T18:25:25.629Z,99412.75
2023-01-09T18:27:54.470Z,99406.09
2023-01-09T18:30:23.403Z,99409.94
2023-01-09T18:32:52.391Z,99408.50
2023-01-09T18:35:21.851Z,99402.56
2023-01-09T18:37:50.919Z,99401.25
2023-01-09T18:40:20.494Z,99406.53
2023-01-09T18:42:49.409Z,99395.53
2023-01-09T18:45:18.504Z,99393.63
2023-01-09T18:47:47.473Z,99389.63
2023-01-09T18:50:16.248Z,99380.22
2023-01-09T18:52:45.619Z,99376.66
2023-01-09T18:55:14.690Z,99381.94
2023-01-09T18:57:43.557Z,99385.38
2023-01-09T19:00:13.805Z,99379.97
2023-01-09T19:02:42.985Z,99383.22
2023-01-09T19:05:12.188Z,99387.28
2023-01-09T19:07:41.321Z,99389.03
2023-01-09T19:10:12.304Z,99397.19
2023-01-09T19:12:42.031Z,99394.72
2023-01-09T19:15:12.479Z,99387.22
2023-01-09T19:17:42.343Z,99399.19
2023-01-09T19:20:12.288Z,99398.38
2023-01-09T19:22:41.420Z,99394.72
2023-01-09T19:25:13.079Z,99392.97
2023-01-09T19:27:42.219Z,99390.38
2023-01-09T19:30:13.377Z,99392.16
2023-01-09T19:32:42.808Z,99396.31
2023-01-09T19:35:11.721Z,99393.03
2023-01-09T19:37:40.973Z,99393.78
2023-01-09T19:40:11.442Z,99397.28
2023-01-09T19:42:40.427Z,99393.84
2023-01-09T19:45:09.841Z,99396.41
2023-01-09T19:47:39.042Z,99397.28
2023-01-09T19:50:09.346Z,99396.28
2023-01-09T19:52:38.430Z,99406.47
2023-01-09T19:55:08.160Z,99399.56
2023-01-09T19:57:37.321Z,99397.44
2023-01-09T20:00:06.732Z,99399.38
2023-01-09T20:02:41.768Z,99400.53
2023-01-09T20:05:11.780Z,99386.94
2023-01-09T20:07:40.553Z,99392.84
2023-01-09T20:10:10.630Z,99396.66
2023-01-09T20:12:39.858Z,99402.16
2023-01-09T20:15:13.854Z,99401.31
2023-01-09T20:17:43.672Z,99405.47
2023-01-09T20:20:12.831Z,99403.22
2023-01-09T20:22:42.146Z,99413.19
2023-01-09T20:25:11.361Z,99399.31
2023-01-09T20:27:40.253Z,99402.56
2023-01-09T20:30:10.495Z,99395.84
2023-01-09T20:32:39.727Z,99396.19
2023-01-09T20:35:09.172Z,99390.09
2023-01-09T20:37:39.385Z,99397.03
2023-01-09T20:40:08.652Z,99390.09
2023-01-09T20:42:37.782Z,99394.25
2023-01-09T20:45:07.577Z,99397.78
2023-01-09T20:47:36.769Z,99403.91
2023-01-09T20:50:05.926Z,99398.78
2023-01-09T20:52:35.126Z,99384.88
2023-01-09T20:55:05.463Z,99384.19
2023-01-09T20:57:35.057Z,99378.34
2023-01-09T21:00:05.574Z,99368.09
2023-01-09T21:02:35.775Z,99364.75
2023-01-09T21:05:05.757Z,99369.88
2023-01-09T21:07:35.066Z,99372.97
2023-01-09T21:10:03.960Z,99373.25
2023-01-09T21:12:37.316Z,99371.16
2023-01-09T21:15:10.737Z,99362.72
2023-01-09T21:17:41.897Z,99374.91
2023-01-09T21:20:15.110Z,99378.34
2023-01-09T21:22:44.500Z,99377.28
2023-01-09T21:25:13.689Z,99380.06
2023-01-09T21:27:45.211Z,99380.16
2023-01-09T21:30:14.411Z,99390.47
2023-01-09T21:32:43.779Z,99394.09
2023-01-09T21:35:13.125Z,99398.25
2023-01-09T21:37:42.090Z,99396.72
2023-01-09T21:40:17.935Z,99388.16
2023-01-09T21:43:05.245Z,99377.22
2023-01-09T21:45:52.981Z,99368.28
2023-01-09T21:48:24.507Z,99363.16
2023-01-09T21:50:53.730Z,99359.69
2023-01-09T21:53:22.698Z,99350.19
2023-01-09T21:55:53.966Z,99353.91
2023-01-09T21:58:24.467Z,99353.13
2023-01-09T22:00:58.581Z,99358.91
2023-01-09T22:03:28.309Z,99358.66
2023-01-09T22:05:57.182Z,99363.03
2023-01-09T22:08:26.454Z,99359.53
2023-01-09T22:10:56.978Z,99353.59
2023-01-09T22:13:30.703Z,99347.16
2023-01-09T22:16:05.566Z,99345.66
2023-01-09T22:18:35.463Z,99328.50
2023-01-09T22:21:05.292Z,99315.00
2023-01-09T22:23:34.291Z,99311.63
2023-01-09T22:26:15.694Z,99310.19
2023-01-09T22:28:46.181Z,99304.59
2023-01-09T22:31:21.311Z,99316.00
2023-01-09T22:33:53.215Z,99314.19
2023-01-09T22:36:23.004Z,99314.88
2023-01-09T22:38:58.534Z,99322.69
2023-01-09T22:41:30.798Z,99323.47
2023-01-09T22:44:00.710Z,99330.38
2023-01-09T22:46:29.620Z,99319.03
2023-01-09T22:48:59.038Z,99321.75
2023-01-09T22:51:28.193Z,99331.75
2023-01-09T22:53:57.679Z,99337.03
2023-01-09T22:56:26.702Z,99328.59
2023-01-09T22:58:59.358Z,99333.91
2023-01-09T23:01:28.943Z,99330.38
2023-01-09T23:03:58.011Z,99333.78
2023-01-09T23:06:29.658Z,99339.59
2023-01-09T23:08:58.929Z,99338.44
2023-01-09T23:11:49.503Z,99330.06
2023-01-09T23:14:19.488Z,99330.38
2023-01-09T23:16:48.627Z,99329.25
2023-01-09T23:19:17.869Z,99323.06
2023-01-09T23:21:47.812Z,99321.66
2023-01-09T23:24:18.871Z,99310.59
2023-01-09T23:26:49.191Z,99302.94
2023-01-09T23:29:18.329Z,99298.59
2023-01-09T23:31:47.354Z,99294.25
2023-01-09T23:34:24.644Z,99290.97
2023-01-09T23:36:55.239Z,99302.00
2023-01-09T23:39:24.948Z,99304.69
2023-01-09T23:42:12.056Z,99303.31
2023-01-09T23:44:41.628Z,99298.22
2023-01-09T23:47:10.673Z,99303.69
2023-01-09T23:49:40.081Z,99307.97
2023-01-09T23:52:09.859Z,99317.31
2023-01-09T23:54:39.155Z,99318.13
2023-01-09T23:57:08.191Z,99312.19
2023-01-09T23:59:37.660Z,99314.75
