createdAt,value
2019-03-15T00:00:46.923Z,0.00
2019-03-15T00:01:46.892Z,0.00
2019-03-15T00:02:46.875Z,0.00
2019-03-15T00:03:46.899Z,0.00
2019-03-15T00:04:46.857Z,0.00
2019-03-15T00:05:46.919Z,0.00
2019-03-15T00:06:46.858Z,0.00
2019-03-15T00:07:46.796Z,0.00
2019-03-15T00:08:46.809Z,0.00
2019-03-15T00:09:46.776Z,0.00
2019-03-15T00:10:46.768Z,0.00
2019-03-15T00:11:46.797Z,0.00
2019-03-15T00:12:47.278Z,0.00
2019-03-15T00:13:46.739Z,0.00
2019-03-15T00:14:46.742Z,0.00
2019-03-15T00:15:46.731Z,0.00
2019-03-15T00:16:46.730Z,0.00
2019-03-15T00:17:46.768Z,0.00
2019-03-15T00:18:47.047Z,0.00
2019-03-15T00:19:46.716Z,0.00
2019-03-15T00:20:46.682Z,0.00
2019-03-15T00:21:46.685Z,0.00
2019-03-15T00:22:46.650Z,0.00
2019-03-15T00:23:46.671Z,0.00
2019-03-15T00:24:46.652Z,0.00
2019-03-15T00:25:46.621Z,0.00
2019-03-15T00:26:46.669Z,0.00
2019-03-15T00:27:46.620Z,0.00
2019-03-15T00:28:46.625Z,0.00
2019-03-15T00:29:46.569Z,0.00
2019-03-15T00:30:46.544Z,0.00
2019-03-15T00:31:46.611Z,0.00
2019-03-15T00:32:46.568Z,0.00
2019-03-15T00:33:46.532Z,0.00
2019-03-15T00:34:46.610Z,0.00
2019-03-15T00:35:46.545Z,0.00
2019-03-15T00:36:46.513Z,0.00
2019-03-15T00:37:46.516Z,0.00
2019-03-15T00:38:46.485Z,0.00
2019-03-15T00:39:47.480Z,0.00
2019-03-15T00:40:46.617Z,0.00
2019-03-15T00:41:46.467Z,0.00
2019-03-15T00:42:46.441Z,0.00
2019-03-15T00:43:49.206Z,0.00
2019-03-15T00:44:46.461Z,0.00
2019-03-15T00:45:46.440Z,0.00
2019-03-15T00:46:46.480Z,0.00
2019-03-15T00:47:46.429Z,0.00
2019-03-15T00:48:46.423Z,0.00
2019-03-15T00:49:47.086Z,0.00
2019-03-15T00:50:46.345Z,0.00
2019-03-15T00:51:46.333Z,0.00
2019-03-15T00:52:46.384Z,0.00
2019-03-15T00:53:46.313Z,0.00
2019-03-15T00:54:46.303Z,0.00
2019-03-15T00:55:46.285Z,0.00
2019-03-15T00:56:46.263Z,0.00
2019-03-15T00:57:46.290Z,0.00
2019-03-15T00:58:46.343Z,0.00
2019-03-15T00:59:46.268Z,0.00
2019-03-15T01:00:46.278Z,0.00
2019-03-15T01:01:46.248Z,0.00
2019-03-15T01:02:46.212Z,0.00
2019-03-15T01:03:46.273Z,0.00
2019-03-15T01:04:46.213Z,0.00
2019-03-15T01:05:46.200Z,0.00
2019-03-15T01:06:46.150Z,0.00
2019-03-15T01:07:46.184Z,0.00
2019-03-15T01:08:46.214Z,0.00
2019-03-15T01:09:46.133Z,0.00
2019-03-15T01:10:46.154Z,0.00
2019-03-15T01:11:46.114Z,0.00
2019-03-15T01:12:46.106Z,0.00
2019-03-15T01:13:46.100Z,0.00
2019-03-15T01:14:46.141Z,0.00
2019-03-15T01:15:46.078Z,0.00
2019-03-15T01:16:46.068Z,0.00
2019-03-15T01:17:46.059Z,0.00
2019-03-15T01:18:46.068Z,0.00
2019-03-15T01:19:46.031Z,0.00
2019-03-15T01:20:46.055Z,0.00
2019-03-15T01:21:46.051Z,0.00
2019-03-15T01:22:46.011Z,0.00
2019-03-15T01:23:46.012Z,0.00
2019-03-15T01:24:45.971Z,0.00
2019-03-15T01:25:45.986Z,0.00
2019-03-15T01:26:45.965Z,0.00
2019-03-15T01:27:45.963Z,0.00
2019-03-15T01:28:45.922Z,0.00
2019-03-15T01:29:45.955Z,0.00
2019-03-15T01:30:45.896Z,0.00
2019-03-15T01:31:45.917Z,0.00
2019-03-15T01:32:45.952Z,0.00
2019-03-15T01:33:45.906Z,0.00
2019-03-15T01:34:45.907Z,0.00
2019-03-15T01:35:45.884Z,0.00
2019-03-15T01:36:45.869Z,0.00
2019-03-15T01:37:45.862Z,0.00
2019-03-15T01:38:45.830Z,0.00
2019-03-15T01:39:45.865Z,0.00
2019-03-15T01:40:48.670Z,0.00
2019-03-15T01:41:45.790Z,0.00
2019-03-15T01:42:45.802Z,0.00
2019-03-15T01:43:45.792Z,0.00
2019-03-15T01:44:45.755Z,0.00
2019-03-15T01:45:45.777Z,0.00
2019-03-15T01:46:45.737Z,0.00
2019-03-15T01:47:45.736Z,0.00
2019-03-15T01:48:45.763Z,0.00
2019-03-15T01:49:45.763Z,0.00
2019-03-15T01:50:45.729Z,0.00
2019-03-15T01:51:45.688Z,0.00
2019-03-15T01:52:45.697Z,0.00
2019-03-15T01:53:45.658Z,0.00
2019-03-15T01:54:45.741Z,0.00
2019-03-15T01:55:45.651Z,0.00
2019-03-15T01:56:45.636Z,0.00
2019-03-15T01:57:45.623Z,0.00
2019-03-15T01:58:45.615Z,0.00
2019-03-15T01:59:45.652Z,0.00
2019-03-15T02:00:45.613Z,0.00
2019-03-15T02:01:45.585Z,0.00
2019-03-15T02:02:45.548Z,0.00
2019-03-15T02:03:45.545Z,0.00
2019-03-15T02:04:45.566Z,0.00
2019-03-15T02:05:45.582Z,0.00
2019-03-15T02:06:45.528Z,0.00
2019-03-15T02:07:45.496Z,0.00
2019-03-15T02:08:45.517Z,0.00
2019-03-15T02:09:45.544Z,0.00
2019-03-15T02:10:45.506Z,0.00
2019-03-15T02:11:45.468Z,0.00
2019-03-15T02:12:45.470Z,0.00
2019-03-15T02:13:45.442Z,0.00
2019-03-15T02:14:45.488Z,0.00
2019-03-15T02:15:45.441Z,0.00
2019-03-15T02:16:45.433Z,0.00
2019-03-15T02:17:45.402Z,0.00
2019-03-15T02:18:45.413Z,0.00
2019-03-15T02:19:45.374Z,0.00
2019-03-15T02:20:45.395Z,0.00
2019-03-15T02:21:45.407Z,0.00
2019-03-15T02:22:45.388Z,0.00
2019-03-15T02:23:45.397Z,0.00
2019-03-15T02:24:45.388Z,0.00
2019-03-15T02:25:45.342Z,0.00
2019-03-15T02:26:45.331Z,0.00
2019-03-15T02:27:45.321Z,0.00
2019-03-15T02:28:45.371Z,0.00
2019-03-15T02:29:45.359Z,0.00
2019-03-15T02:30:45.314Z,0.00
2019-03-15T02:31:45.285Z,0.00
2019-03-15T02:32:45.289Z,0.00
2019-03-15T02:33:45.285Z,0.00
2019-03-15T02:34:45.320Z,0.00
2019-03-15T02:35:47.048Z,0.00
2019-03-15T02:36:45.176Z,0.00
2019-03-15T02:37:45.177Z,0.00
2019-03-15T02:38:45.164Z,0.00
2019-03-15T02:39:46.068Z,0.00
2019-03-15T02:40:45.134Z,0.00
2019-03-15T02:41:45.144Z,0.00
2019-03-15T02:42:45.394Z,0.00
2019-03-15T02:43:45.874Z,0.00
2019-03-15T02:44:45.162Z,0.00
2019-03-15T02:45:45.099Z,0.00
2019-03-15T02:46:45.096Z,0.00
2019-03-15T02:47:46.442Z,0.00
2019-03-15T02:48:45.074Z,0.00
2019-03-15T02:49:45.088Z,0.00
2019-03-15T02:50:45.040Z,0.00
2019-03-15T02:51:45.034Z,0.00
2019-03-15T02:52:45.023Z,0.00
2019-03-15T02:53:45.037Z,0.00
2019-03-15T02:54:45.059Z,0.00
2019-03-15T02:55:44.997Z,0.00
2019-03-15T02:56:44.984Z,0.00
2019-03-15T02:57:44.969Z,0.00
2019-03-15T02:58:44.967Z,0.00
2019-03-15T02:59:44.959Z,0.00
2019-03-15T03:00:44.946Z,0.00
2019-03-15T03:01:44.953Z,0.00
2019-03-15T03:02:44.921Z,0.00
2019-03-15T03:03:44.908Z,0.00
2019-03-15T03:04:44.965Z,0.00
2019-03-15T03:05:44.902Z,0.00
2019-03-15T03:06:44.872Z,0.00
2019-03-15T03:07:44.866Z,0.00
2019-03-15T03:08:44.856Z,0.00
2019-03-15T03:09:44.846Z,0.00
2019-03-15T03:10:44.880Z,0.00
2019-03-15T03:11:44.830Z,0.00
2019-03-15T03:12:44.815Z,0.00
2019-03-15T03:13:44.799Z,0.00
2019-03-15T03:14:44.825Z,0.00
2019-03-15T03:15:44.811Z,0.00
2019-03-15T03:16:46.086Z,0.00
2019-03-15T03:17:44.770Z,0.00
2019-03-15T03:18:44.750Z,0.00
2019-03-15T03:19:44.792Z,0.00
2019-03-15T03:20:44.771Z,0.00
2019-03-15T03:21:44.747Z,0.00
2019-03-15T03:22:44.682Z,0.00
2019-03-15T03:23:44.712Z,0.00
2019-03-15T03:24:44.705Z,0.00
2019-03-15T03:25:44.836Z,0.00
2019-03-15T03:26:44.676Z,0.00
2019-03-15T03:27:44.652Z,0.00
2019-03-15T03:28:44.635Z,0.00
2019-03-15T03:29:44.663Z,0.00
2019-03-15T03:30:46.609Z,0.00
2019-03-15T03:31:45.586Z,0.00
2019-03-15T03:32:44.966Z,0.00
2019-03-15T03:33:44.594Z,0.00
2019-03-15T03:34:44.570Z,0.00
2019-03-15T03:35:44.603Z,0.00
2019-03-15T03:36:44.541Z,0.00
2019-03-15T03:37:45.132Z,0.00
2019-03-15T03:38:44.507Z,0.00
2019-03-15T03:39:44.513Z,0.00
2019-03-15T03:40:44.505Z,0.00
2019-03-15T03:41:44.524Z,0.00
2019-03-15T03:42:44.482Z,0.00
2019-03-15T03:43:44.465Z,0.00
2019-03-15T03:44:44.464Z,0.00
2019-03-15T03:45:44.467Z,0.00
2019-03-15T03:46:44.471Z,0.00
2019-03-15T03:47:44.445Z,0.00
2019-03-15T03:48:44.408Z,0.00
2019-03-15T03:49:44.387Z,0.00
2019-03-15T03:50:44.462Z,0.00
2019-03-15T03:51:44.487Z,0.00
2019-03-15T03:52:44.376Z,0.00
2019-03-15T03:53:44.384Z,0.00
2019-03-15T03:54:44.373Z,0.00
2019-03-15T03:55:44.353Z,0.00
2019-03-15T03:56:44.650Z,0.00
2019-03-15T03:57:44.364Z,0.00
2019-03-15T03:58:44.304Z,0.00
2019-03-15T03:59:44.294Z,0.00
2019-03-15T04:00:44.291Z,0.00
2019-03-15T04:01:44.252Z,0.00
2019-03-15T04:02:44.306Z,0.00
2019-03-15T04:03:44.310Z,0.00
2019-03-15T04:04:44.343Z,0.00
2019-03-15T04:05:44.229Z,0.00
2019-03-15T04:06:44.306Z,0.00
2019-03-15T04:07:44.203Z,0.00
2019-03-15T04:08:44.253Z,0.00
2019-03-15T04:09:44.210Z,0.00
2019-03-15T04:10:44.231Z,0.00
2019-03-15T04:11:54.628Z,0.00
2019-03-15T04:12:45.184Z,0.00
2019-03-15T04:13:44.172Z,0.00
2019-03-15T04:14:44.172Z,0.00
2019-03-15T04:15:44.195Z,0.00
2019-03-15T04:16:44.135Z,0.00
2019-03-15T04:17:44.115Z,0.00
2019-03-15T04:18:44.106Z,0.00
2019-03-15T04:19:44.081Z,0.00
2019-03-15T04:20:44.085Z,0.00
2019-03-15T04:21:44.082Z,0.00
2019-03-15T04:22:44.059Z,0.00
2019-03-15T04:23:44.023Z,0.00
2019-03-15T04:24:44.039Z,0.00
2019-03-15T04:25:44.095Z,0.00
2019-03-15T04:26:43.994Z,0.00
2019-03-15T04:27:43.981Z,0.00
2019-03-15T04:28:43.972Z,0.00
2019-03-15T04:29:43.961Z,0.00
2019-03-15T04:30:44.021Z,0.00
2019-03-15T04:31:44.076Z,0.00
2019-03-15T04:32:43.906Z,0.00
2019-03-15T04:33:43.920Z,0.00
2019-03-15T04:34:43.895Z,0.00
2019-03-15T04:35:43.935Z,0.00
2019-03-15T04:36:43.876Z,0.00
2019-03-15T04:37:43.894Z,0.00
2019-03-15T04:38:43.859Z,0.00
2019-03-15T04:39:43.888Z,0.00
2019-03-15T04:40:43.914Z,0.00
2019-03-15T04:41:43.848Z,0.00
2019-03-15T04:42:43.836Z,0.00
2019-03-15T04:43:43.838Z,0.00
2019-03-15T04:44:43.811Z,0.00
2019-03-15T04:45:43.843Z,0.00
2019-03-15T04:46:43.761Z,0.00
2019-03-15T04:47:43.840Z,0.00
2019-03-15T04:48:43.759Z,0.00
2019-03-15T04:49:43.764Z,0.00
2019-03-15T04:50:43.725Z,0.00
2019-03-15T04:51:43.765Z,0.00
2019-03-15T04:52:43.786Z,0.00
2019-03-15T04:53:43.685Z,0.00
2019-03-15T04:54:43.673Z,0.00
2019-03-15T04:55:43.696Z,0.00
2019-03-15T04:56:43.647Z,0.00
2019-03-15T04:57:43.666Z,0.00
2019-03-15T04:58:43.697Z,0.00
2019-03-15T04:59:43.650Z,0.00
2019-03-15T05:00:43.620Z,0.00
2019-03-15T05:01:43.631Z,0.00
2019-03-15T05:02:43.606Z,0.00
2019-03-15T05:03:43.591Z,0.00
2019-03-15T05:04:43.635Z,0.00
2019-03-15T05:05:43.585Z,0.00
2019-03-15T05:06:43.571Z,0.00
2019-03-15T05:07:43.564Z,0.00
2019-03-15T05:08:43.545Z,0.00
2019-03-15T05:09:43.534Z,0.00
2019-03-15T05:10:43.527Z,0.00
2019-03-15T05:11:43.513Z,0.00
2019-03-15T05:12:43.518Z,0.00
2019-03-15T05:13:43.495Z,0.00
2019-03-15T05:14:43.482Z,0.00
2019-03-15T05:15:43.744Z,0.00
2019-03-15T05:16:43.459Z,0.00
2019-03-15T05:17:43.431Z,0.00
2019-03-15T05:18:43.439Z,0.00
2019-03-15T05:19:43.401Z,0.00
2019-03-15T05:20:43.417Z,0.00
2019-03-15T05:21:43.449Z,0.00
2019-03-15T05:22:43.370Z,0.00
2019-03-15T05:23:43.378Z,0.00
2019-03-15T05:24:43.379Z,0.00
2019-03-15T05:25:43.366Z,0.00
2019-03-15T05:26:43.349Z,0.00
2019-03-15T05:27:43.363Z,0.00
2019-03-15T05:28:43.296Z,0.00
2019-03-15T05:29:43.290Z,0.00
2019-03-15T05:30:43.280Z,0.00
2019-03-15T05:31:43.269Z,0.00
2019-03-15T05:32:43.302Z,0.00
2019-03-15T05:33:43.242Z,0.00
2019-03-15T05:34:43.230Z,0.00
2019-03-15T05:35:43.219Z,0.00
2019-03-15T05:36:43.239Z,0.00
2019-03-15T05:37:43.229Z,0.00
2019-03-15T05:38:43.185Z,0.00
2019-03-15T05:39:43.172Z,0.00
2019-03-15T05:40:43.165Z,0.00
2019-03-15T05:41:43.185Z,0.00
2019-03-15T05:42:43.153Z,0.00
2019-03-15T05:43:43.155Z,0.00
2019-03-15T05:44:43.147Z,0.00
2019-03-15T05:45:43.105Z,0.00
2019-03-15T05:46:43.187Z,0.00
2019-03-15T05:47:43.141Z,0.00
2019-03-15T05:48:43.128Z,0.00
2019-03-15T05:49:43.107Z,0.00
2019-03-15T05:50:43.068Z,0.00
2019-03-15T05:51:43.075Z,0.00
2019-03-15T05:52:43.086Z,0.00
2019-03-15T05:53:43.057Z,0.00
2019-03-15T05:54:43.015Z,0.00
2019-03-15T05:55:43.037Z,0.00
2019-03-15T05:56:43.089Z,0.00
2019-03-15T05:57:42.993Z,0.00
2019-03-15T05:58:42.984Z,0.00
2019-03-15T05:59:42.977Z,0.00
2019-03-15T06:00:42.965Z,0.00
2019-03-15T06:01:42.972Z,0.00
2019-03-15T06:02:42.918Z,0.00
2019-03-15T06:03:48.357Z,0.00
2019-03-15T06:04:43.897Z,0.00
2019-03-15T06:05:42.888Z,0.00
2019-03-15T06:06:42.875Z,0.00
2019-03-15T06:07:42.859Z,0.00
2019-03-15T06:08:42.850Z,0.00
2019-03-15T06:09:42.867Z,0.00
2019-03-15T06:10:42.830Z,0.00
2019-03-15T06:11:43.226Z,0.00
2019-03-15T06:12:42.831Z,0.00
2019-03-15T06:13:42.795Z,0.00
2019-03-15T06:14:42.797Z,0.00
2019-03-15T06:15:42.794Z,0.00
2019-03-15T06:16:42.780Z,0.00
2019-03-15T06:17:42.848Z,0.00
2019-03-15T06:18:42.776Z,0.00
2019-03-15T06:19:42.757Z,5.62
2019-03-15T06:20:42.725Z,5.62
2019-03-15T06:21:42.725Z,5.62
2019-03-15T06:22:42.731Z,5.62
2019-03-15T06:23:42.669Z,5.62
2019-03-15T06:24:42.660Z,5.62
2019-03-15T06:25:42.669Z,5.62
2019-03-15T06:26:42.696Z,5.62
2019-03-15T06:27:42.641Z,5.62
2019-03-15T06:28:42.683Z,5.62
2019-03-15T06:29:42.623Z,5.62
2019-03-15T06:30:42.617Z,5.62
2019-03-15T06:31:42.640Z,5.62
2019-03-15T06:32:42.605Z,5.62
2019-03-15T06:33:42.603Z,5.62
2019-03-15T06:34:42.584Z,5.62
2019-03-15T06:35:42.558Z,5.62
2019-03-15T06:36:42.568Z,5.62
2019-03-15T06:37:42.555Z,5.62
2019-03-15T06:38:42.600Z,5.62
2019-03-15T06:39:42.509Z,5.62
2019-03-15T06:40:42.527Z,5.62
2019-03-15T06:41:42.489Z,5.62
2019-03-15T06:42:42.480Z,11.25
2019-03-15T06:43:42.474Z,11.25
2019-03-15T06:44:42.527Z,11.25
2019-03-15T06:45:42.461Z,11.25
2019-03-15T06:46:42.470Z,11.25
2019-03-15T06:47:42.725Z,11.25
2019-03-15T06:48:45.055Z,11.25
2019-03-15T06:49:42.424Z,11.25
2019-03-15T06:50:42.411Z,11.25
2019-03-15T06:51:42.372Z,11.25
2019-03-15T06:52:42.404Z,11.25
2019-03-15T06:53:42.379Z,11.25
2019-03-15T06:54:42.344Z,11.25
2019-03-15T06:55:42.385Z,11.25
2019-03-15T06:56:42.331Z,11.25
2019-03-15T06:57:42.306Z,11.25
2019-03-15T06:58:42.316Z,11.25
2019-03-15T06:59:42.342Z,11.25
2019-03-15T07:00:42.269Z,11.25
2019-03-15T07:01:42.263Z,11.25
2019-03-15T07:02:42.331Z,11.25
2019-03-15T07:03:42.252Z,11.25
2019-03-15T07:04:42.257Z,11.25
2019-03-15T07:05:42.251Z,11.25
2019-03-15T07:06:42.901Z,11.25
2019-03-15T07:07:42.232Z,11.25
2019-03-15T07:08:42.199Z,11.25
2019-03-15T07:09:42.206Z,11.25
2019-03-15T07:10:44.153Z,11.25
2019-03-15T07:11:42.135Z,11.25
2019-03-15T07:12:42.146Z,11.25
2019-03-15T07:13:42.111Z,11.25
2019-03-15T07:14:42.472Z,11.25
2019-03-15T07:15:44.369Z,11.25
2019-03-15T07:16:42.099Z,16.88
2019-03-15T07:17:42.090Z,16.88
2019-03-15T07:18:42.085Z,16.88
2019-03-15T07:19:42.047Z,16.88
2019-03-15T07:20:42.039Z,16.88
2019-03-15T07:21:42.024Z,16.88
2019-03-15T07:22:42.059Z,16.88
2019-03-15T07:23:42.003Z,16.88
2019-03-15T07:24:43.685Z,16.88
2019-03-15T07:25:42.062Z,16.88
2019-03-15T07:26:43.690Z,16.88
2019-03-15T07:27:43.010Z,16.88
2019-03-15T07:28:41.976Z,16.88
2019-03-15T07:29:41.988Z,16.88
2019-03-15T07:30:41.978Z,16.88
2019-03-15T07:31:41.940Z,16.88
2019-03-15T07:32:41.932Z,16.88
2019-03-15T07:33:41.940Z,16.88
2019-03-15T07:34:41.961Z,16.88
2019-03-15T07:35:41.891Z,16.88
2019-03-15T07:36:42.681Z,16.88
2019-03-15T07:37:45.140Z,16.88
2019-03-15T07:38:41.863Z,16.88
2019-03-15T07:39:41.900Z,16.88
2019-03-15T07:40:41.864Z,16.88
2019-03-15T07:41:41.824Z,16.88
2019-03-15T07:42:41.847Z,16.88
2019-03-15T07:43:41.782Z,16.88
2019-03-15T07:44:41.840Z,16.88
2019-03-15T07:45:41.762Z,16.88
2019-03-15T07:46:41.771Z,16.88
2019-03-15T07:47:41.768Z,16.88
2019-03-15T07:48:41.730Z,16.88
2019-03-15T07:49:41.719Z,16.88
2019-03-15T07:50:41.762Z,16.88
2019-03-15T07:51:41.711Z,16.88
2019-03-15T07:52:41.693Z,16.88
2019-03-15T07:53:41.683Z,16.88
2019-03-15T07:54:41.665Z,16.88
2019-03-15T07:55:41.658Z,16.88
2019-03-15T07:56:41.687Z,16.88
2019-03-15T07:57:41.646Z,16.88
2019-03-15T07:58:41.620Z,16.88
2019-03-15T07:59:41.619Z,16.88
2019-03-15T08:00:41.604Z,16.88
2019-03-15T08:01:41.583Z,16.88
2019-03-15T08:02:41.609Z,16.88
2019-03-15T08:03:41.586Z,16.88
2019-03-15T08:04:41.553Z,16.88
2019-03-15T08:05:41.568Z,16.88
2019-03-15T08:06:41.536Z,16.88
2019-03-15T08:07:45.219Z,16.88
2019-03-15T08:08:41.610Z,16.88
2019-03-15T08:09:41.533Z,16.88
2019-03-15T08:10:41.508Z,16.88
2019-03-15T08:11:41.535Z,16.88
2019-03-15T08:12:41.491Z,16.88
2019-03-15T08:13:41.456Z,16.88
2019-03-15T08:14:41.468Z,16.88
2019-03-15T08:15:41.462Z,22.50
2019-03-15T08:16:41.426Z,22.50
2019-03-15T08:17:41.479Z,22.50
2019-03-15T08:18:41.398Z,22.50
2019-03-15T08:19:41.394Z,22.50
2019-03-15T08:20:41.399Z,16.88
2019-03-15T08:21:41.376Z,16.88
2019-03-15T08:22:41.368Z,16.88
2019-03-15T08:23:41.344Z,16.88
2019-03-15T08:24:50.950Z,16.88
2019-03-15T08:25:42.373Z,16.88
2019-03-15T08:26:41.313Z,16.88
2019-03-15T08:27:41.352Z,16.88
2019-03-15T08:28:41.326Z,16.88
2019-03-15T08:29:41.281Z,22.50
2019-03-15T08:30:41.284Z,22.50
2019-03-15T08:31:41.261Z,16.88
2019-03-15T08:32:43.297Z,16.88
2019-03-15T08:33:41.244Z,16.88
2019-03-15T08:34:41.265Z,16.88
2019-03-15T08:35:41.265Z,16.88
2019-03-15T08:36:41.203Z,16.88
2019-03-15T08:37:41.195Z,16.88
2019-03-15T08:38:47.387Z,16.88
2019-03-15T08:39:42.294Z,11.25
2019-03-15T08:40:41.265Z,16.88
2019-03-15T08:41:41.149Z,16.88
2019-03-15T08:42:41.139Z,16.88
2019-03-15T08:43:41.155Z,16.88
2019-03-15T08:44:41.117Z,16.88
2019-03-15T08:45:41.143Z,16.88
2019-03-15T08:46:41.098Z,16.88
2019-03-15T08:47:41.078Z,16.88
2019-03-15T08:48:41.095Z,11.25
2019-03-15T08:49:41.058Z,16.88
2019-03-15T08:50:41.051Z,11.25
2019-03-15T08:51:41.066Z,11.25
2019-03-15T08:52:42.213Z,16.88
2019-03-15T08:53:41.062Z,16.88
2019-03-15T08:54:41.006Z,16.88
2019-03-15T08:55:41.063Z,11.25
2019-03-15T08:56:40.986Z,11.25
2019-03-15T08:57:40.985Z,16.88
2019-03-15T08:58:40.963Z,11.25
2019-03-15T08:59:52.781Z,16.88
2019-03-15T09:00:41.949Z,22.50
2019-03-15T09:01:40.924Z,33.75
2019-03-15T09:02:40.918Z,33.75
2019-03-15T09:03:40.956Z,28.12
2019-03-15T09:04:40.900Z,33.75
2019-03-15T09:05:40.888Z,33.75
2019-03-15T09:06:41.234Z,28.12
2019-03-15T09:07:40.884Z,28.12
2019-03-15T09:08:40.907Z,22.50
2019-03-15T09:09:40.884Z,22.50
2019-03-15T09:10:40.853Z,28.12
2019-03-15T09:11:40.821Z,22.50
2019-03-15T09:12:40.832Z,22.50
2019-03-15T09:13:40.821Z,16.88
2019-03-15T09:14:40.787Z,11.25
2019-03-15T09:15:40.799Z,22.50
2019-03-15T09:16:40.797Z,22.50
2019-03-15T09:17:40.776Z,22.50
2019-03-15T09:18:40.797Z,28.12
2019-03-15T09:19:40.761Z,22.50
2019-03-15T09:20:40.749Z,22.50
2019-03-15T09:21:40.751Z,22.50
2019-03-15T09:22:40.694Z,22.50
2019-03-15T09:23:40.725Z,16.88
2019-03-15T09:24:40.723Z,16.88
2019-03-15T09:25:40.664Z,22.50
2019-03-15T09:26:40.693Z,22.50
2019-03-15T09:27:40.705Z,22.50
2019-03-15T09:28:40.703Z,28.12
2019-03-15T09:29:40.623Z,33.75
2019-03-15T09:30:40.609Z,33.75
2019-03-15T09:31:47.657Z,33.75
2019-03-15T09:32:41.586Z,28.12
2019-03-15T09:33:40.593Z,22.50
2019-03-15T09:34:40.667Z,16.88
2019-03-15T09:35:40.669Z,11.25
2019-03-15T09:36:49.894Z,11.25
2019-03-15T09:37:41.534Z,11.25
2019-03-15T09:38:40.604Z,16.88
2019-03-15T09:39:40.524Z,16.88
2019-03-15T09:40:40.500Z,22.50
2019-03-15T09:41:40.529Z,39.38
2019-03-15T09:42:40.484Z,39.38
2019-03-15T09:43:40.488Z,39.38
2019-03-15T09:44:40.452Z,45.00
2019-03-15T09:45:40.466Z,45.00
2019-03-15T09:46:40.508Z,45.00
2019-03-15T09:47:40.423Z,33.75
2019-03-15T09:48:43.540Z,33.75
2019-03-15T09:49:40.397Z,33.75
2019-03-15T09:50:51.018Z,39.38
2019-03-15T09:51:41.373Z,28.12
2019-03-15T09:52:40.365Z,22.50
2019-03-15T09:53:40.393Z,16.88
2019-03-15T09:54:40.345Z,11.25
2019-03-15T09:55:40.339Z,11.25
2019-03-15T09:56:40.351Z,11.25
2019-03-15T09:57:40.316Z,5.62
2019-03-15T09:58:40.308Z,5.62
2019-03-15T09:59:40.315Z,11.25
2019-03-15T10:00:40.280Z,22.50
2019-03-15T10:01:40.287Z,22.50
2019-03-15T10:02:40.279Z,16.88
2019-03-15T10:03:40.301Z,22.50
2019-03-15T10:04:40.285Z,22.50
2019-03-15T10:05:40.236Z,22.50
2019-03-15T10:06:40.224Z,16.88
2019-03-15T10:07:43.142Z,22.50
2019-03-15T10:08:40.219Z,16.88
2019-03-15T10:09:45.718Z,16.88
2019-03-15T10:10:41.166Z,16.88
2019-03-15T10:11:40.166Z,16.88
2019-03-15T10:12:40.158Z,16.88
2019-03-15T10:13:40.174Z,22.50
2019-03-15T10:14:40.149Z,16.88
2019-03-15T10:15:40.247Z,16.88
2019-03-15T10:16:40.178Z,11.25
2019-03-15T10:17:40.099Z,16.88
2019-03-15T10:18:40.091Z,11.25
2019-03-15T10:19:40.107Z,16.88
2019-03-15T10:20:40.086Z,16.88
2019-03-15T10:21:40.051Z,16.88
2019-03-15T10:22:40.045Z,16.88
2019-03-15T10:23:40.050Z,16.88
2019-03-15T10:24:40.027Z,16.88
2019-03-15T10:25:46.634Z,22.50
2019-03-15T10:26:40.999Z,16.88
2019-03-15T10:27:40.001Z,22.50
2019-03-15T10:28:40.006Z,22.50
2019-03-15T10:29:39.987Z,16.88
2019-03-15T10:30:39.961Z,16.88
2019-03-15T10:31:39.961Z,16.88
2019-03-15T10:32:39.933Z,16.88
2019-03-15T10:33:49.899Z,16.88
2019-03-15T10:34:40.926Z,11.25
2019-03-15T10:35:39.898Z,16.88
2019-03-15T10:36:39.886Z,11.25
2019-03-15T10:37:39.891Z,16.88
2019-03-15T10:38:39.910Z,22.50
2019-03-15T10:39:39.860Z,16.88
2019-03-15T10:40:39.847Z,16.88
2019-03-15T10:41:39.831Z,16.88
2019-03-15T10:42:39.861Z,16.88
2019-03-15T10:43:39.857Z,16.88
2019-03-15T10:44:39.853Z,16.88
2019-03-15T10:45:39.813Z,16.88
2019-03-15T10:46:40.619Z,22.50
2019-03-15T10:47:42.288Z,22.50
2019-03-15T10:48:39.903Z,16.88
2019-03-15T10:49:39.743Z,22.50
2019-03-15T10:50:39.760Z,16.88
2019-03-15T10:51:39.740Z,16.88
2019-03-15T10:52:39.786Z,11.25
2019-03-15T10:53:39.772Z,11.25
2019-03-15T10:54:39.769Z,16.88
2019-03-15T10:55:39.749Z,16.88
2019-03-15T10:56:39.703Z,22.50
2019-03-15T10:57:39.678Z,16.88
2019-03-15T10:58:39.670Z,16.88
2019-03-15T10:59:39.743Z,16.88
2019-03-15T11:00:39.755Z,16.88
2019-03-15T11:01:39.710Z,22.50
2019-03-15T11:02:39.673Z,22.50
2019-03-15T11:03:39.636Z,28.12
2019-03-15T11:04:39.611Z,22.50
2019-03-15T11:05:39.572Z,22.50
2019-03-15T11:06:39.620Z,22.50
2019-03-15T11:07:39.549Z,22.50
2019-03-15T11:08:39.578Z,16.88
2019-03-15T11:09:39.553Z,28.12
2019-03-15T11:10:39.515Z,28.12
2019-03-15T11:11:39.534Z,39.38
2019-03-15T11:12:39.514Z,50.62
2019-03-15T11:13:39.571Z,45.00
2019-03-15T11:14:39.471Z,50.62
2019-03-15T11:15:39.504Z,45.00
2019-03-15T11:16:39.451Z,45.00
2019-03-15T11:17:39.667Z,56.25
2019-03-15T11:18:39.516Z,56.25
2019-03-15T11:19:39.414Z,56.25
2019-03-15T11:20:39.465Z,56.25
2019-03-15T11:21:39.398Z,50.62
2019-03-15T11:22:39.383Z,45.00
2019-03-15T11:23:39.405Z,39.38
2019-03-15T11:24:39.383Z,33.75
2019-03-15T11:25:39.347Z,33.75
2019-03-15T11:26:39.391Z,33.75
2019-03-15T11:27:39.350Z,33.75
2019-03-15T11:28:39.348Z,33.75
2019-03-15T11:29:39.357Z,28.12
2019-03-15T11:30:39.346Z,33.75
2019-03-15T11:31:39.318Z,39.38
2019-03-15T11:32:39.284Z,33.75
2019-03-15T11:33:39.266Z,33.75
2019-03-15T11:34:39.298Z,28.12
2019-03-15T11:35:39.242Z,28.12
2019-03-15T11:36:39.269Z,28.12
2019-03-15T11:37:39.224Z,33.75
2019-03-15T11:38:39.253Z,39.38
2019-03-15T11:39:39.218Z,33.75
2019-03-15T11:40:39.213Z,33.75
2019-03-15T11:41:39.216Z,39.38
2019-03-15T11:42:39.186Z,45.00
2019-03-15T11:43:39.170Z,50.62
2019-03-15T11:44:39.179Z,56.25
2019-03-15T11:45:39.147Z,56.25
2019-03-15T11:46:39.150Z,61.88
2019-03-15T11:47:56.371Z,61.88
2019-03-15T11:48:40.152Z,61.88
2019-03-15T11:49:39.134Z,73.12
2019-03-15T11:50:39.101Z,84.38
2019-03-15T11:51:42.328Z,84.38
2019-03-15T11:52:39.055Z,84.38
2019-03-15T11:53:39.055Z,84.38
2019-03-15T11:54:39.083Z,90.00
2019-03-15T11:55:39.069Z,90.00
2019-03-15T11:56:39.009Z,84.38
2019-03-15T11:57:39.001Z,90.00
2019-03-15T11:58:38.989Z,90.00
2019-03-15T11:59:39.041Z,84.38
2019-03-15T12:00:38.966Z,84.38
2019-03-15T12:01:38.976Z,84.38
2019-03-15T12:02:38.949Z,84.38
2019-03-15T12:03:52.113Z,61.88
2019-03-15T12:04:39.943Z,61.88
2019-03-15T12:05:38.938Z,67.50
2019-03-15T12:06:38.901Z,61.88
2019-03-15T12:07:38.942Z,67.50
2019-03-15T12:08:38.878Z,78.75
2019-03-15T12:09:41.004Z,84.38
2019-03-15T12:10:38.908Z,78.75
2019-03-15T12:11:38.861Z,73.12
2019-03-15T12:12:38.862Z,73.12
2019-03-15T12:13:38.824Z,67.50
2019-03-15T12:14:41.181Z,61.88
2019-03-15T12:15:38.802Z,45.00
2019-03-15T12:16:38.805Z,45.00
2019-03-15T12:17:39.640Z,45.00
2019-03-15T12:18:38.809Z,50.62
2019-03-15T12:19:38.771Z,56.25
2019-03-15T12:20:38.776Z,50.62
2019-03-15T12:21:38.757Z,33.75
2019-03-15T12:22:38.769Z,33.75
2019-03-15T12:23:38.738Z,39.38
2019-03-15T12:24:38.790Z,39.38
2019-03-15T12:25:38.715Z,28.12
2019-03-15T12:26:40.423Z,28.12
2019-03-15T12:27:38.722Z,22.50
2019-03-15T12:28:38.949Z,33.75
2019-03-15T12:29:38.679Z,50.62
2019-03-15T12:30:38.656Z,39.38
2019-03-15T12:31:38.647Z,39.38
2019-03-15T12:32:38.634Z,28.12
2019-03-15T12:33:38.748Z,33.75
2019-03-15T12:34:38.668Z,33.75
2019-03-15T12:35:38.650Z,28.12
2019-03-15T12:36:38.614Z,28.12
2019-03-15T12:37:38.561Z,22.50
2019-03-15T12:38:38.628Z,28.12
2019-03-15T12:39:39.127Z,28.12
2019-03-15T12:40:38.584Z,33.75
2019-03-15T12:41:38.574Z,33.75
2019-03-15T12:42:38.565Z,33.75
2019-03-15T12:43:38.492Z,50.62
2019-03-15T12:44:38.548Z,39.38
2019-03-15T12:45:38.491Z,45.00
2019-03-15T12:46:38.471Z,39.38
2019-03-15T12:47:38.525Z,28.12
2019-03-15T12:48:38.474Z,28.12
2019-03-15T12:49:38.428Z,28.12
2019-03-15T12:50:38.468Z,28.12
2019-03-15T12:51:38.440Z,28.12
2019-03-15T12:52:47.192Z,28.12
2019-03-15T12:53:39.412Z,33.75
2019-03-15T12:54:38.436Z,39.38
2019-03-15T12:55:38.474Z,45.00
2019-03-15T12:56:38.359Z,39.38
2019-03-15T12:57:38.392Z,45.00
2019-03-15T12:58:38.330Z,39.38
2019-03-15T12:59:38.321Z,39.38
2019-03-15T13:00:38.312Z,39.38
2019-03-15T13:01:38.358Z,39.38
2019-03-15T13:02:38.313Z,50.62
2019-03-15T13:03:38.276Z,50.62
2019-03-15T13:04:38.261Z,50.62
2019-03-15T13:05:38.295Z,45.00