createdAt,value
2022-07-25T00:02:01.392Z,41.93
2022-07-25T00:04:30.069Z,42.31
2022-07-25T00:06:57.975Z,42.05
2022-07-25T00:09:25.752Z,42.29
2022-07-25T00:11:53.556Z,42.30
2022-07-25T00:14:21.413Z,42.50
2022-07-25T00:16:49.171Z,42.38
2022-07-25T00:19:17.382Z,42.40
2022-07-25T00:21:45.527Z,42.55
2022-07-25T00:24:13.330Z,42.64
2022-07-25T00:26:41.135Z,42.58
2022-07-25T00:29:09.109Z,42.85
2022-07-25T00:31:37.066Z,42.83
2022-07-25T00:34:05.357Z,42.97
2022-07-25T00:36:33.444Z,43.04
2022-07-25T00:39:01.256Z,42.93
2022-07-25T00:41:29.152Z,43.19
2022-07-25T00:43:57.121Z,43.39
2022-07-25T00:46:25.003Z,42.94
2022-07-25T00:48:54.923Z,43.15
2022-07-25T00:51:32.063Z,43.27
2022-07-25T00:54:00.498Z,43.09
2022-07-25T00:56:28.565Z,43.23
2022-07-25T00:58:56.855Z,43.07
2022-07-25T01:01:25.029Z,43.05
2022-07-25T01:03:53.129Z,43.33
2022-07-25T01:06:22.296Z,43.33
2022-07-25T01:08:54.203Z,43.39
2022-07-25T01:11:22.753Z,43.53
2022-07-25T01:13:50.623Z,43.57
2022-07-25T01:16:18.627Z,43.76
2022-07-25T01:18:46.536Z,43.87
2022-07-25T01:21:14.610Z,43.89
2022-07-25T01:23:43.043Z,44.08
2022-07-25T01:26:10.872Z,44.17
2022-07-25T01:28:38.675Z,44.51
2022-07-25T01:31:06.717Z,44.53
2022-07-25T01:33:34.750Z,44.64
2022-07-25T01:36:02.547Z,44.68
2022-07-25T01:38:30.323Z,44.88
2022-07-25T01:40:58.109Z,44.88
2022-07-25T01:43:25.902Z,45.05
2022-07-25T01:45:53.778Z,45.01
2022-07-25T01:48:21.682Z,45.00
2022-07-25T01:50:49.522Z,45.09
2022-07-25T01:53:17.714Z,44.98
2022-07-25T01:55:46.944Z,45.19
2022-07-25T01:58:14.793Z,45.05
2022-07-25T02:00:42.675Z,45.19
2022-07-25T02:03:28.981Z,45.17
2022-07-25T02:06:08.127Z,45.05
2022-07-25T02:08:36.086Z,45.48
2022-07-25T02:11:04.138Z,45.57
2022-07-25T02:13:31.977Z,45.58
2022-07-25T02:16:00.027Z,45.73
2022-07-25T02:18:27.792Z,45.62
2022-07-25T02:20:55.567Z,45.99
2022-07-25T02:23:29.248Z,45.98
2022-07-25T02:25:57.015Z,46.32
2022-07-25T02:28:24.937Z,46.27
2022-07-25T02:30:52.882Z,46.47
2022-07-25T02:33:20.714Z,46.44
2022-07-25T02:35:48.568Z,46.64
2022-07-25T02:38:19.826Z,46.68
2022-07-25T02:40:49.702Z,46.68
2022-07-25T02:43:19.031Z,46.90
2022-07-25T02:45:47.182Z,46.94
2022-07-25T02:48:15.099Z,46.78
2022-07-25T02:50:42.959Z,46.94
2022-07-25T02:53:10.924Z,46.84
2022-07-25T02:55:38.743Z,46.88
2022-07-25T02:58:06.832Z,46.79
2022-07-25T03:00:34.887Z,47.07
2022-07-25T03:03:02.772Z,47.14
2022-07-25T03:05:32.176Z,47.25
2022-07-25T03:07:59.976Z,47.23
2022-07-25T03:10:27.903Z,47.06
2022-07-25T03:12:55.654Z,47.12
2022-07-25T03:15:23.473Z,47.00
2022-07-25T03:17:51.323Z,47.20
2022-07-25T03:20:19.297Z,47.15
2022-07-25T03:22:48.182Z,47.28
2022-07-25T03:25:21.799Z,47.46
2022-07-25T03:27:50.349Z,47.30
2022-07-25T03:30:18.359Z,47.68
2022-07-25T03:32:46.233Z,47.45
2022-07-25T03:35:14.047Z,47.44
2022-07-25T03:37:42.354Z,47.51
2022-07-25T03:40:10.958Z,47.79
2022-07-25T03:42:38.763Z,47.82
2022-07-25T03:45:07.430Z,48.29
2022-07-25T03:47:35.244Z,48.44
2022-07-25T03:50:03.440Z,48.52
2022-07-25T03:52:31.263Z,48.73
2022-07-25T03:54:59.071Z,49.09
2022-07-25T03:57:26.827Z,48.82
2022-07-25T03:59:54.647Z,48.77
2022-07-25T04:02:22.616Z,49.15
2022-07-25T04:04:50.446Z,48.99
2022-07-25T04:07:19.249Z,48.86
2022-07-25T04:09:47.056Z,48.96
2022-07-25T04:12:14.893Z,49.17
2022-07-25T04:14:42.776Z,49.30
2022-07-25T04:17:10.873Z,49.45
2022-07-25T04:19:38.741Z,49.18
2022-07-25T04:22:06.621Z,49.05
2022-07-25T04:24:34.460Z,49.20
2022-07-25T04:27:02.401Z,49.22
2022-07-25T04:29:30.214Z,49.15
2022-07-25T04:31:58.191Z,49.05
2022-07-25T04:34:26.297Z,49.21
2022-07-25T04:36:54.046Z,49.33
2022-07-25T04:39:21.931Z,48.76
2022-07-25T04:41:49.740Z,49.14
2022-07-25T04:44:17.536Z,49.06
2022-07-25T04:46:45.287Z,48.63
2022-07-25T04:49:13.205Z,48.61
2022-07-25T04:51:41.047Z,48.38
2022-07-25T04:54:09.946Z,48.35
2022-07-25T04:56:38.106Z,48.27
2022-07-25T04:59:07.180Z,48.54
2022-07-25T05:01:35.906Z,48.31
2022-07-25T05:04:04.128Z,48.37
2022-07-25T05:06:33.211Z,48.12
2022-07-25T05:09:01.066Z,47.91
2022-07-25T05:11:28.858Z,47.78
2022-07-25T05:13:56.706Z,47.78
2022-07-25T05:16:24.607Z,47.58
2022-07-25T05:18:52.664Z,47.25
2022-07-25T05:21:20.522Z,47.48
2022-07-25T05:23:48.390Z,46.81
2022-07-25T05:26:16.669Z,46.69
2022-07-25T05:28:44.506Z,46.64
2022-07-25T05:31:12.378Z,46.39
2022-07-25T05:33:40.170Z,45.90
2022-07-25T05:36:09.141Z,46.00
2022-07-25T05:38:37.199Z,45.96
2022-07-25T05:41:05.528Z,45.78
2022-07-25T05:43:34.764Z,45.79
2022-07-25T05:46:05.230Z,45.76
2022-07-25T05:48:33.109Z,45.72
2022-07-25T05:51:00.962Z,45.72
2022-07-25T05:53:29.049Z,45.48
2022-07-25T05:55:57.105Z,45.43
2022-07-25T05:58:29.610Z,44.99
2022-07-25T06:00:58.965Z,44.91
2022-07-25T06:03:27.177Z,44.76
2022-07-25T06:05:56.836Z,44.81
2022-07-25T06:08:25.015Z,44.64
2022-07-25T06:10:52.958Z,44.85
2022-07-25T06:13:21.132Z,44.60
2022-07-25T06:15:51.437Z,44.73
2022-07-25T06:18:19.428Z,44.44
2022-07-25T06:20:47.342Z,44.56
2022-07-25T06:23:16.064Z,44.33
2022-07-25T06:25:50.022Z,44.38
2022-07-25T06:28:18.521Z,44.60
2022-07-25T06:30:48.602Z,44.39
2022-07-25T06:33:17.511Z,44.15
2022-07-25T06:35:46.062Z,44.35
2022-07-25T06:38:13.844Z,44.40
2022-07-25T06:40:41.936Z,43.85
2022-07-25T06:43:10.219Z,44.18
2022-07-25T06:45:38.417Z,43.62
2022-07-25T06:48:06.999Z,43.22
2022-07-25T06:50:34.847Z,43.79
2022-07-25T06:53:02.613Z,43.53
2022-07-25T06:55:31.386Z,43.54
2022-07-25T06:57:59.465Z,43.67
2022-07-25T07:00:27.598Z,43.58
2022-07-25T07:02:59.746Z,43.69
2022-07-25T07:05:32.066Z,43.47
2022-07-25T07:08:00.680Z,43.72
2022-07-25T07:10:29.529Z,43.87
2022-07-25T07:13:10.455Z,43.83
2022-07-25T07:15:39.642Z,43.72
2022-07-25T07:18:07.661Z,43.45
2022-07-25T07:20:35.690Z,43.54
2022-07-25T07:23:03.622Z,43.44
2022-07-25T07:25:31.579Z,43.45
2022-07-25T07:27:59.370Z,43.48
2022-07-25T07:30:52.090Z,43.41
2022-07-25T07:33:15.420Z,43.68
2022-07-25T07:35:46.457Z,43.02
2022-07-25T07:38:14.880Z,43.44
2022-07-25T07:40:42.763Z,43.17
2022-07-25T07:43:11.034Z,42.94
2022-07-25T07:45:38.881Z,42.61
2022-07-25T07:48:07.345Z,42.31
2022-07-25T07:50:35.584Z,42.75
2022-07-25T07:53:04.041Z,42.66
2022-07-25T07:55:48.953Z,41.99
2022-07-25T07:58:19.104Z,42.00
2022-07-25T08:00:49.477Z,42.26
2022-07-25T08:03:21.882Z,42.04
2022-07-25T08:05:51.852Z,42.16
2022-07-25T08:08:19.994Z,41.52
2022-07-25T08:10:49.720Z,41.47
2022-07-25T08:13:28.934Z,40.38
2022-07-25T08:16:01.092Z,40.20
2022-07-25T08:18:30.288Z,39.66
2022-07-25T08:20:58.754Z,40.09
2022-07-25T08:23:27.823Z,40.11
2022-07-25T08:25:55.685Z,39.80
2022-07-25T08:28:23.473Z,39.77
2022-07-25T08:30:51.550Z,39.58
2022-07-25T08:33:19.897Z,39.64
2022-07-25T08:35:54.740Z,38.83
2022-07-25T08:38:24.860Z,39.00
2022-07-25T08:40:54.955Z,38.72
2022-07-25T08:43:23.206Z,38.97
2022-07-25T08:45:54.676Z,38.70
2022-07-25T08:48:26.578Z,39.11
2022-07-25T08:50:57.305Z,38.57
2022-07-25T08:53:34.886Z,37.85
2022-07-25T08:56:14.834Z,37.90
2022-07-25T08:58:45.327Z,38.43
2022-07-25T09:01:14.388Z,38.21
2022-07-25T09:03:43.832Z,37.77
2022-07-25T09:06:20.935Z,36.77
2022-07-25T09:09:00.641Z,37.01
2022-07-25T09:11:36.559Z,37.29
2022-07-25T09:14:15.067Z,37.65
2022-07-25T09:16:45.505Z,37.42
2022-07-25T09:19:22.641Z,36.39
2022-07-25T09:22:07.049Z,36.88
2022-07-25T09:24:45.501Z,35.17
2022-07-25T09:27:13.361Z,35.32
2022-07-25T09:29:45.426Z,35.93
2022-07-25T09:32:22.839Z,35.03
2022-07-25T09:34:51.423Z,34.86
2022-07-25T09:37:26.445Z,33.28
2022-07-25T09:39:54.404Z,34.29
2022-07-25T09:42:32.476Z,33.97
2022-07-25T09:45:13.184Z,32.33
2022-07-25T09:47:57.778Z,33.15
2022-07-25T09:50:28.701Z,33.36
2022-07-25T09:53:00.749Z,32.53
2022-07-25T09:55:30.621Z,32.58
2022-07-25T09:57:58.792Z,32.61
2022-07-25T10:00:29.297Z,31.97
2022-07-25T10:03:18.533Z,30.99
2022-07-25T10:06:14.906Z,31.66
2022-07-25T10:08:43.487Z,31.45
2022-07-25T10:11:28.078Z,31.12
2022-07-25T10:13:56.742Z,30.40
2022-07-25T10:16:27.144Z,30.32
2022-07-25T10:18:58.998Z,29.64
2022-07-25T10:21:28.560Z,29.65
2022-07-25T10:24:11.522Z,28.05
2022-07-25T10:26:51.103Z,27.33
2022-07-25T10:29:18.908Z,28.13
2022-07-25T10:31:51.187Z,28.64
2022-07-25T10:34:33.552Z,27.99
2022-07-25T10:37:16.708Z,28.05
2022-07-25T10:39:45.822Z,28.92
2022-07-25T10:42:16.601Z,28.90
2022-07-25T10:44:49.231Z,27.58
2022-07-25T10:47:18.035Z,27.46
2022-07-25T10:50:14.423Z,26.70
2022-07-25T10:52:42.590Z,27.74
2022-07-25T10:55:10.581Z,27.37
2022-07-25T10:57:45.350Z,28.09
2022-07-25T11:00:22.976Z,28.34
2022-07-25T11:02:50.814Z,26.93
2022-07-25T11:05:18.868Z,27.27
2022-07-25T11:08:20.226Z,27.34
2022-07-25T11:10:52.727Z,27.78
2022-07-25T11:13:20.855Z,27.27
2022-07-25T11:15:48.855Z,27.18
2022-07-25T11:18:18.515Z,26.78
2022-07-25T11:20:46.401Z,26.97
2022-07-25T11:23:22.209Z,26.64
2022-07-25T11:25:51.494Z,26.64
2022-07-25T11:28:19.397Z,26.80
2022-07-25T11:30:47.602Z,26.60
2022-07-25T11:33:17.686Z,26.08
2022-07-25T11:35:46.502Z,25.91
2022-07-25T11:38:15.647Z,26.45
2022-07-25T11:40:45.007Z,26.50
2022-07-25T11:43:22.206Z,26.25
2022-07-25T11:46:06.938Z,26.60
2022-07-25T11:48:37.684Z,26.55
2022-07-25T11:51:19.163Z,26.64
2022-07-25T11:53:51.118Z,26.30
2022-07-25T11:56:41.858Z,26.90
2022-07-25T11:59:11.335Z,26.67
2022-07-25T12:01:43.861Z,26.97
2022-07-25T12:04:17.760Z,26.94
2022-07-25T12:06:48.823Z,26.76
2022-07-25T12:09:21.191Z,27.27
2022-07-25T12:11:50.703Z,27.17
2022-07-25T12:14:18.759Z,27.28
2022-07-25T12:16:46.670Z,27.46
2022-07-25T12:19:23.118Z,27.38
2022-07-25T12:21:50.922Z,26.72
2022-07-25T12:24:18.690Z,26.92
2022-07-25T12:26:46.589Z,26.96
2022-07-25T12:29:14.369Z,26.97
2022-07-25T12:31:42.177Z,27.31
2022-07-25T12:34:09.949Z,27.37
2022-07-25T12:36:44.064Z,27.95
2022-07-25T12:39:12.274Z,27.45
2022-07-25T12:41:42.582Z,27.64
2022-07-25T12:44:10.689Z,27.70
2022-07-25T12:46:40.346Z,27.87
2022-07-25T12:49:08.633Z,27.74
2022-07-25T12:51:36.726Z,27.93
2022-07-25T12:54:04.990Z,27.83
2022-07-25T12:56:33.051Z,27.37
2022-07-25T12:59:02.515Z,27.18
2022-07-25T13:01:30.338Z,27.00
2022-07-25T13:03:58.085Z,25.98
2022-07-25T13:06:25.937Z,26.41
2022-07-25T13:08:53.673Z,26.29
2022-07-25T13:11:21.471Z,26.82
2022-07-25T13:13:49.315Z,26.58
2022-07-25T13:16:17.323Z,26.40
2022-07-25T13:18:45.326Z,25.91
2022-07-25T13:21:15.280Z,25.43
2022-07-25T13:23:43.849Z,25.79
2022-07-25T13:26:11.675Z,25.71
2022-07-25T13:28:39.566Z,26.28
2022-07-25T13:31:08.005Z,25.93
2022-07-25T13:33:35.765Z,26.06
2022-07-25T13:36:03.966Z,25.84
2022-07-25T13:38:31.766Z,26.04
2022-07-25T13:40:59.603Z,26.05
2022-07-25T13:43:27.462Z,25.81
2022-07-25T13:45:55.423Z,26.58
2022-07-25T13:48:30.834Z,26.20
2022-07-25T13:50:59.688Z,26.16
2022-07-25T13:53:30.329Z,26.86
2022-07-25T13:56:00.910Z,27.25
2022-07-25T13:58:29.320Z,27.15
2022-07-25T14:00:57.162Z,28.93
2022-07-25T14:03:24.995Z,41.31
2022-07-25T14:05:52.886Z,48.97
2022-07-25T14:08:20.783Z,53.56
2022-07-25T14:10:48.592Z,54.68
2022-07-25T14:13:16.378Z,57.01
2022-07-25T14:16:35.002Z,56.92
2022-07-25T14:19:02.959Z,57.31
2022-07-25T14:21:31.321Z,57.12
2022-07-25T14:23:59.363Z,57.22
2022-07-25T14:26:28.361Z,57.90
2022-07-25T14:28:56.550Z,57.68
2022-07-25T14:31:24.487Z,57.18
2022-07-25T14:33:52.566Z,52.65
2022-07-25T14:36:20.428Z,51.31
2022-07-25T14:38:48.468Z,49.14
2022-07-25T14:41:16.473Z,44.98
2022-07-25T14:43:44.318Z,42.51
2022-07-25T14:46:12.278Z,44.06
2022-07-25T14:48:40.147Z,40.12
2022-07-25T14:51:08.357Z,40.66
2022-07-25T14:53:37.044Z,39.82
2022-07-25T14:56:07.654Z,40.19
2022-07-25T14:58:36.143Z,38.16
2022-07-25T15:01:04.287Z,38.56
2022-07-25T15:03:32.172Z,37.33
2022-07-25T15:06:00.336Z,37.04
2022-07-25T15:08:29.395Z,36.96
2022-07-25T15:10:57.365Z,36.76
2022-07-25T15:13:32.859Z,36.56
2022-07-25T15:16:03.078Z,36.72
2022-07-25T15:18:31.826Z,36.64
2022-07-25T15:20:59.833Z,36.89
2022-07-25T15:23:30.358Z,37.07
2022-07-25T15:26:02.333Z,36.89
2022-07-25T15:28:34.029Z,36.78
2022-07-25T15:31:02.205Z,36.84
2022-07-25T15:33:30.322Z,36.69
2022-07-25T15:35:58.872Z,35.92
2022-07-25T15:38:27.264Z,34.49
2022-07-25T15:40:55.090Z,33.65
2022-07-25T15:43:23.329Z,33.39
2022-07-25T15:45:51.805Z,32.63
2022-07-25T15:48:19.747Z,32.64
2022-07-25T15:50:51.678Z,32.71
2022-07-25T15:53:20.216Z,31.76
2022-07-25T15:55:48.099Z,32.22
2022-07-25T15:58:16.015Z,32.28
2022-07-25T16:00:44.391Z,31.99
2022-07-25T16:03:13.821Z,31.14
2022-07-25T16:05:43.229Z,31.61
2022-07-25T16:08:11.211Z,30.29
2022-07-25T16:10:39.085Z,29.29
2022-07-25T16:13:07.517Z,29.42
2022-07-25T16:15:35.309Z,29.43
2022-07-25T16:18:03.418Z,29.35
2022-07-25T16:20:33.368Z,29.71
2022-07-25T16:23:02.178Z,29.56
2022-07-25T16:25:30.650Z,29.42
2022-07-25T16:27:59.918Z,29.33
2022-07-25T16:30:28.652Z,29.61
2022-07-25T16:32:56.449Z,29.24
2022-07-25T16:35:24.785Z,29.23
2022-07-25T16:37:52.894Z,29.48
2022-07-25T16:40:20.770Z,29.86
2022-07-25T16:42:50.273Z,29.69
2022-07-25T16:45:18.061Z,29.51
2022-07-25T16:47:45.868Z,30.28
2022-07-25T16:50:13.945Z,29.92
2022-07-25T16:52:41.697Z,30.49
2022-07-25T16:55:10.041Z,30.70
2022-07-25T16:57:38.940Z,30.85
2022-07-25T17:00:09.531Z,31.09
2022-07-25T17:02:37.726Z,31.38
2022-07-25T17:05:06.200Z,31.74
2022-07-25T17:07:34.907Z,32.24
2022-07-25T17:10:04.534Z,32.64
2022-07-25T17:12:32.495Z,32.15
2022-07-25T17:15:00.335Z,32.14
2022-07-25T17:17:28.379Z,32.15
2022-07-25T17:19:59.892Z,32.15
2022-07-25T17:22:28.017Z,32.30
2022-07-25T17:24:55.862Z,32.11
2022-07-25T17:27:25.922Z,31.51
2022-07-25T17:29:53.705Z,31.72
2022-07-25T17:32:24.953Z,31.52
2022-07-25T17:34:55.530Z,31.72
2022-07-25T17:37:24.464Z,31.66
2022-07-25T17:39:52.325Z,31.99
2022-07-25T17:42:22.401Z,31.83
2022-07-25T17:44:52.617Z,31.95
2022-07-25T17:47:20.607Z,32.30
2022-07-25T17:49:51.487Z,32.57
2022-07-25T17:52:19.346Z,32.90
2022-07-25T17:54:47.145Z,32.84
2022-07-25T17:57:14.992Z,33.50
2022-07-25T17:59:42.810Z,33.56
2022-07-25T18:02:10.664Z,33.72
2022-07-25T18:04:38.507Z,34.07
2022-07-25T18:07:06.481Z,34.13
2022-07-25T18:09:34.308Z,34.08
2022-07-25T18:12:02.735Z,34.96
2022-07-25T18:14:31.410Z,34.65
2022-07-25T18:16:59.475Z,34.87
2022-07-25T18:19:27.278Z,34.79
2022-07-25T18:21:55.052Z,34.62
2022-07-25T18:24:28.825Z,34.12
2022-07-25T18:26:59.505Z,34.25
2022-07-25T18:29:27.508Z,34.22
2022-07-25T18:31:55.461Z,33.85
2022-07-25T18:34:23.246Z,34.32
2022-07-25T18:36:51.119Z,33.89
2022-07-25T18:39:19.030Z,33.95
2022-07-25T18:41:46.867Z,33.99
2022-07-25T18:44:14.759Z,33.62
2022-07-25T18:46:45.750Z,33.72
2022-07-25T18:49:14.005Z,33.92
2022-07-25T18:51:41.948Z,33.83
2022-07-25T18:54:10.080Z,33.88
2022-07-25T18:56:38.338Z,34.05
2022-07-25T18:59:06.399Z,33.89
2022-07-25T19:01:35.838Z,34.13
2022-07-25T19:04:04.120Z,34.02
2022-07-25T19:06:32.432Z,34.33
2022-07-25T19:09:00.255Z,34.73
2022-07-25T19:11:28.076Z,34.76
2022-07-25T19:13:55.840Z,34.77
2022-07-25T19:16:25.566Z,34.98
2022-07-25T19:18:53.666Z,35.20
2022-07-25T19:21:21.472Z,35.19
2022-07-25T19:23:51.268Z,35.15
2022-07-25T19:26:21.070Z,35.45
2022-07-25T19:28:50.296Z,35.75
2022-07-25T19:31:18.276Z,35.89
2022-07-25T19:33:46.263Z,35.55
2022-07-25T19:36:14.580Z,35.50
2022-07-25T19:38:42.683Z,36.07
2022-07-25T19:41:10.580Z,35.83
2022-07-25T19:43:38.447Z,36.18
2022-07-25T19:46:06.902Z,35.82
2022-07-25T19:48:34.974Z,36.49
2022-07-25T19:51:03.222Z,36.66
2022-07-25T19:53:32.200Z,36.12
2022-07-25T19:56:00.294Z,36.21
2022-07-25T19:58:28.191Z,36.45
2022-07-25T20:00:56.144Z,36.84
2022-07-25T20:03:24.002Z,36.71
2022-07-25T20:05:52.177Z,36.54
2022-07-25T20:08:20.047Z,37.16
2022-07-25T20:10:48.478Z,36.63
2022-07-25T20:13:16.414Z,36.69
2022-07-25T20:15:44.698Z,37.02
2022-07-25T20:18:18.797Z,36.98
2022-07-25T20:20:47.735Z,37.40
2022-07-25T20:23:15.623Z,37.00
2022-07-25T20:25:43.516Z,37.31
2022-07-25T20:28:11.460Z,37.46
2022-07-25T20:30:39.664Z,37.60
2022-07-25T20:33:09.550Z,37.87
2022-07-25T20:35:38.661Z,37.97
2022-07-25T20:38:08.982Z,37.83
2022-07-25T20:40:49.281Z,38.15
2022-07-25T20:43:18.791Z,37.80
2022-07-25T20:45:47.454Z,38.35
2022-07-25T20:48:15.952Z,38.35
2022-07-25T20:50:44.583Z,38.19
2022-07-25T20:53:13.127Z,37.98
2022-07-25T20:55:41.029Z,38.00
2022-07-25T20:58:08.868Z,38.24
2022-07-25T21:00:36.734Z,38.19
2022-07-25T21:03:05.190Z,38.22
2022-07-25T21:05:40.462Z,38.07
2022-07-25T21:08:08.370Z,38.57
2022-07-25T21:10:36.495Z,38.21
2022-07-25T21:13:04.317Z,38.27
2022-07-25T21:15:32.439Z,38.77
2022-07-25T21:18:00.816Z,38.52
2022-07-25T21:20:28.954Z,38.88
2022-07-25T21:22:56.847Z,38.64
2022-07-25T21:25:24.797Z,38.54
2022-07-25T21:27:52.715Z,38.42
2022-07-25T21:30:20.555Z,38.62
2022-07-25T21:32:48.364Z,38.58
2022-07-25T21:35:16.233Z,38.71
2022-07-25T21:37:44.274Z,38.69
2022-07-25T21:40:12.232Z,38.81
2022-07-25T21:42:39.989Z,38.91
2022-07-25T21:45:08.509Z,38.76
2022-07-25T21:47:36.395Z,38.61
2022-07-25T21:50:25.112Z,39.25
2022-07-25T21:52:53.978Z,39.00
2022-07-25T21:55:22.526Z,38.89
2022-07-25T21:57:51.481Z,39.31
2022-07-25T22:00:20.360Z,39.47
2022-07-25T22:02:48.368Z,39.42
2022-07-25T22:05:18.888Z,39.45
2022-07-25T22:07:47.346Z,39.50
2022-07-25T22:10:18.256Z,39.49
2022-07-25T22:12:46.632Z,39.73
2022-07-25T22:15:14.849Z,39.61
2022-07-25T22:17:48.481Z,39.59
2022-07-25T22:20:19.643Z,39.74
2022-07-25T22:22:48.715Z,39.74
2022-07-25T22:25:17.520Z,40.15
2022-07-25T22:27:45.384Z,40.03
2022-07-25T22:30:18.806Z,40.29
2022-07-25T22:32:50.546Z,40.27
2022-07-25T22:35:18.743Z,40.34
2022-07-25T22:37:46.840Z,40.42
2022-07-25T22:40:14.862Z,40.33
2022-07-25T22:42:42.846Z,40.44
2022-07-25T22:45:11.141Z,40.61
2022-07-25T22:47:39.211Z,40.51
2022-07-25T22:50:08.843Z,40.48
2022-07-25T22:52:36.699Z,40.67
2022-07-25T22:55:05.024Z,40.78
2022-07-25T22:57:36.766Z,40.95
2022-07-25T23:00:11.952Z,41.06
2022-07-25T23:02:40.467Z,40.83
2022-07-25T23:05:09.378Z,40.90
2022-07-25T23:07:37.653Z,41.12
2022-07-25T23:10:07.057Z,41.25
2022-07-25T23:12:35.279Z,41.28
2022-07-25T23:15:03.829Z,41.35
2022-07-25T23:17:31.674Z,41.90
2022-07-25T23:19:59.575Z,41.87
2022-07-25T23:22:28.987Z,42.10
2022-07-25T23:24:58.515Z,42.31
2022-07-25T23:27:26.653Z,42.92
2022-07-25T23:29:54.486Z,42.87
2022-07-25T23:32:22.322Z,43.04
2022-07-25T23:34:50.238Z,43.57
2022-07-25T23:37:18.095Z,43.50
2022-07-25T23:39:45.884Z,43.84
2022-07-25T23:42:13.730Z,43.99
2022-07-25T23:44:42.217Z,43.66
2022-07-25T23:47:12.480Z,43.96
2022-07-25T23:49:41.040Z,43.94
2022-07-25T23:52:08.926Z,43.72
2022-07-25T23:54:38.311Z,43.89
2022-07-25T23:57:07.241Z,43.71
2022-07-25T23:59:36.205Z,43.76
