createdAt,value
2023-01-27T00:00:49.084Z,7.50
2023-01-27T00:03:20.446Z,6.70
2023-01-27T00:05:51.868Z,7.20
2023-01-27T00:08:22.760Z,6.90
2023-01-27T00:11:13.418Z,6.40
2023-01-27T00:13:44.120Z,6.20
2023-01-27T00:16:14.819Z,7.00
2023-01-27T00:18:45.716Z,5.20
2023-01-27T00:21:33.977Z,6.50
2023-01-27T00:24:37.174Z,7.10
2023-01-27T00:27:10.666Z,6.10
2023-01-27T00:29:42.610Z,7.50
2023-01-27T00:32:31.283Z,6.90
2023-01-27T00:35:02.031Z,5.80
2023-01-27T00:37:33.003Z,6.90
2023-01-27T00:40:03.716Z,7.20
2023-01-27T00:42:36.603Z,7.00
2023-01-27T00:45:27.043Z,4.80
2023-01-27T00:47:57.649Z,5.60
2023-01-27T00:50:28.471Z,6.20
2023-01-27T00:53:02.372Z,6.60
2023-01-27T00:55:33.126Z,7.20
2023-01-27T00:58:04.285Z,7.20
2023-01-27T01:00:35.174Z,6.50
2023-01-27T01:03:06.174Z,6.90
2023-01-27T01:05:36.872Z,6.70
2023-01-27T01:08:07.691Z,7.50
2023-01-27T01:10:40.075Z,8.00
2023-01-27T01:13:11.899Z,6.00
2023-01-27T01:15:43.691Z,7.20
2023-01-27T01:18:14.782Z,5.60
2023-01-27T01:20:47.741Z,7.20
2023-01-27T01:23:19.079Z,7.20
2023-01-27T01:25:57.204Z,7.10
2023-01-27T01:28:28.297Z,6.30
2023-01-27T01:31:04.627Z,6.40
2023-01-27T01:33:37.123Z,6.60
2023-01-27T01:36:10.720Z,7.50
2023-01-27T01:38:41.966Z,6.70
2023-01-27T01:41:15.647Z,6.00
2023-01-27T01:43:46.309Z,6.20
2023-01-27T01:46:17.366Z,5.80
2023-01-27T01:48:51.976Z,5.70
2023-01-27T01:51:26.874Z,4.80
2023-01-27T01:54:04.448Z,6.50
2023-01-27T01:56:39.800Z,5.60
2023-01-27T01:59:14.257Z,3.40
2023-01-27T02:01:45.434Z,6.00
2023-01-27T02:04:20.238Z,6.40
2023-01-27T02:06:57.375Z,5.10
2023-01-27T02:09:28.598Z,4.40
2023-01-27T02:12:00.523Z,6.00
2023-01-27T02:14:31.610Z,6.30
2023-01-27T02:17:04.559Z,6.80
2023-01-27T02:19:51.232Z,6.70
2023-01-27T02:22:31.343Z,7.00
2023-01-27T02:25:08.052Z,6.30
2023-01-27T02:27:38.968Z,5.80
2023-01-27T02:30:12.314Z,6.70
2023-01-27T02:32:44.402Z,6.70
2023-01-27T02:35:21.222Z,7.10
2023-01-27T02:37:53.541Z,7.40
2023-01-27T02:40:26.045Z,6.90
2023-01-27T02:42:58.548Z,6.90
2023-01-27T02:45:30.005Z,8.00
2023-01-27T02:48:00.822Z,6.80
2023-01-27T02:50:31.643Z,6.50
2023-01-27T02:53:02.565Z,7.10
2023-01-27T02:55:33.264Z,7.10
2023-01-27T02:58:04.000Z,6.20
2023-01-27T03:00:57.111Z,6.70
2023-01-27T03:03:27.933Z,6.80
2023-01-27T03:05:58.716Z,7.30
2023-01-27T03:08:29.453Z,6.90
2023-01-27T03:11:00.269Z,7.70
2023-01-27T03:13:31.095Z,8.40
2023-01-27T03:16:20.297Z,7.00
2023-01-27T03:18:51.340Z,8.70
2023-01-27T03:21:22.306Z,6.70
2023-01-27T03:23:53.333Z,6.80
2023-01-27T03:26:25.811Z,7.40
2023-01-27T03:29:12.770Z,6.10
2023-01-27T03:31:46.197Z,8.50
2023-01-27T03:34:17.995Z,8.50
2023-01-27T03:37:09.838Z,6.70
2023-01-27T03:39:58.204Z,6.70
2023-01-27T03:42:46.705Z,6.10
2023-01-27T03:45:35.005Z,6.40
2023-01-27T03:48:06.311Z,6.10
2023-01-27T03:50:38.581Z,5.80
2023-01-27T03:53:09.307Z,6.90
2023-01-27T03:55:40.532Z,6.40
2023-01-27T03:58:20.412Z,7.60
2023-01-27T04:00:53.260Z,3.80
2023-01-27T04:03:43.659Z,5.80
2023-01-27T04:06:33.812Z,5.00
2023-01-27T04:09:05.412Z,5.80
2023-01-27T04:11:54.214Z,5.10
2023-01-27T04:14:26.731Z,5.50
2023-01-27T04:16:59.464Z,4.20
2023-01-27T04:19:30.325Z,5.70
2023-01-27T04:22:02.549Z,4.80
2023-01-27T04:24:33.730Z,4.30
2023-01-27T04:27:06.208Z,5.50
2023-01-27T04:29:39.268Z,6.70
2023-01-27T04:32:12.030Z,6.10
2023-01-27T04:34:43.560Z,6.00
2023-01-27T04:37:14.349Z,5.30
2023-01-27T04:39:46.083Z,6.20
2023-01-27T04:42:16.780Z,6.40
2023-01-27T04:44:47.569Z,5.50
2023-01-27T04:47:18.205Z,4.80
2023-01-27T04:49:48.777Z,5.90
2023-01-27T04:52:19.441Z,5.80
2023-01-27T04:54:52.569Z,6.00
2023-01-27T04:57:23.275Z,6.50
2023-01-27T04:59:53.958Z,5.10
2023-01-27T05:02:26.429Z,6.40
2023-01-27T05:04:57.031Z,5.90
2023-01-27T05:07:27.882Z,4.50
2023-01-27T05:09:59.397Z,6.40
2023-01-27T05:12:30.171Z,5.30
2023-01-27T05:15:00.853Z,3.80
2023-01-27T05:17:35.419Z,5.20
2023-01-27T05:20:06.841Z,4.40
2023-01-27T05:22:37.557Z,5.10
2023-01-27T05:25:09.755Z,5.90
2023-01-27T05:27:40.759Z,5.30
2023-01-27T05:30:14.075Z,6.90
2023-01-27T05:32:44.793Z,6.10
2023-01-27T05:35:15.877Z,4.80
2023-01-27T05:37:46.625Z,4.70
2023-01-27T05:40:18.138Z,5.00
2023-01-27T05:42:48.876Z,4.90
2023-01-27T05:45:20.158Z,6.20
2023-01-27T05:47:52.728Z,5.60
2023-01-27T05:50:23.529Z,5.50
2023-01-27T05:52:54.390Z,5.50
2023-01-27T05:55:25.121Z,4.80
2023-01-27T05:57:57.044Z,7.00
2023-01-27T06:00:28.713Z,6.10
2023-01-27T06:02:59.383Z,4.30
2023-01-27T06:05:30.045Z,5.60
2023-01-27T06:08:00.952Z,5.90
2023-01-27T06:10:32.341Z,7.00
2023-01-27T06:13:03.049Z,6.90
2023-01-27T06:15:33.919Z,6.40
2023-01-27T06:18:04.764Z,6.30
2023-01-27T06:20:35.449Z,6.10
2023-01-27T06:23:06.965Z,5.40
2023-01-27T06:25:40.772Z,5.30
2023-01-27T06:28:23.336Z,5.50
2023-01-27T06:31:05.570Z,5.30
2023-01-27T06:33:36.746Z,4.50
2023-01-27T06:36:10.754Z,6.00
2023-01-27T06:38:41.891Z,6.60
2023-01-27T06:41:12.950Z,6.50
2023-01-27T06:43:43.630Z,5.70
2023-01-27T06:46:15.022Z,5.30
2023-01-27T06:48:45.838Z,4.70
2023-01-27T06:51:16.886Z,3.40
2023-01-27T06:53:47.610Z,4.60
2023-01-27T06:56:18.203Z,4.60
2023-01-27T06:58:48.860Z,5.20
2023-01-27T07:01:19.671Z,4.40
2023-01-27T07:03:50.368Z,4.50
2023-01-27T07:06:21.379Z,4.30
2023-01-27T07:08:53.639Z,3.70
2023-01-27T07:11:25.613Z,4.10
2023-01-27T07:13:56.209Z,4.00
2023-01-27T07:16:26.893Z,4.60
2023-01-27T07:18:57.666Z,5.00
2023-01-27T07:21:28.792Z,4.70
2023-01-27T07:23:59.705Z,4.20
2023-01-27T07:26:30.382Z,6.40
2023-01-27T07:29:01.377Z,5.80
2023-01-27T07:31:32.149Z,5.30
2023-01-27T07:34:02.881Z,4.60
2023-01-27T07:36:33.545Z,5.60
2023-01-27T07:39:04.211Z,5.10
2023-01-27T07:41:35.224Z,6.20
2023-01-27T07:44:06.252Z,6.30
2023-01-27T07:46:37.848Z,5.50
2023-01-27T07:49:09.298Z,6.40
2023-01-27T07:51:39.937Z,6.20
2023-01-27T07:54:10.725Z,5.60
2023-01-27T07:56:41.362Z,4.20
2023-01-27T07:59:13.243Z,5.50
2023-01-27T08:01:45.195Z,6.20
2023-01-27T08:04:17.232Z,5.40
2023-01-27T08:06:47.816Z,7.10
2023-01-27T08:09:18.762Z,7.00
2023-01-27T08:11:49.536Z,7.70
2023-01-27T08:14:20.419Z,5.30
2023-01-27T08:16:51.180Z,5.80
2023-01-27T08:19:22.221Z,5.90
2023-01-27T08:21:52.943Z,6.80
2023-01-27T08:24:23.726Z,5.70
2023-01-27T08:26:54.520Z,5.30
2023-01-27T08:29:25.452Z,5.90
2023-01-27T08:31:56.096Z,5.20
2023-01-27T08:34:27.114Z,5.30
2023-01-27T08:36:57.789Z,5.50
2023-01-27T08:39:28.561Z,6.50
2023-01-27T08:41:59.265Z,5.30
2023-01-27T08:44:30.009Z,5.60
2023-01-27T08:47:00.678Z,4.30
2023-01-27T08:49:31.442Z,4.80
2023-01-27T08:52:02.181Z,5.10
2023-01-27T08:54:33.037Z,4.60
2023-01-27T08:57:03.687Z,5.40
2023-01-27T08:59:34.308Z,5.10
2023-01-27T09:02:04.951Z,5.30
2023-01-27T09:04:41.330Z,5.70
2023-01-27T09:07:12.426Z,5.70
2023-01-27T09:09:43.366Z,5.80
2023-01-27T09:12:14.226Z,5.10
2023-01-27T09:14:45.157Z,5.30
2023-01-27T09:17:19.604Z,6.50
2023-01-27T09:19:50.341Z,5.70
2023-01-27T09:22:21.160Z,4.40
2023-01-27T09:24:51.747Z,5.60
2023-01-27T09:27:33.478Z,4.80
2023-01-27T09:30:12.231Z,4.10
2023-01-27T09:32:43.820Z,5.30
2023-01-27T09:35:14.896Z,5.10
2023-01-27T09:37:48.933Z,4.50
2023-01-27T09:40:33.034Z,5.80
2023-01-27T09:43:27.295Z,6.00
2023-01-27T09:46:37.325Z,4.70
2023-01-27T09:49:24.011Z,5.80
2023-01-27T09:52:09.499Z,6.20
2023-01-27T09:54:54.371Z,5.70
2023-01-27T09:57:36.353Z,5.90
2023-01-27T10:00:21.936Z,6.00
2023-01-27T10:03:17.953Z,6.30
2023-01-27T10:06:05.388Z,6.50
2023-01-27T10:08:54.875Z,5.60
2023-01-27T10:11:32.789Z,6.60
2023-01-27T10:14:17.567Z,6.50
2023-01-27T10:17:18.875Z,5.80
2023-01-27T10:20:03.241Z,6.70
2023-01-27T10:22:48.179Z,6.20
2023-01-27T10:25:32.794Z,7.60
2023-01-27T10:28:13.089Z,7.60
2023-01-27T10:30:52.433Z,6.80
2023-01-27T10:33:28.658Z,7.20
2023-01-27T10:36:06.314Z,9.30
2023-01-27T10:38:46.447Z,7.70
2023-01-27T10:41:27.737Z,7.30
2023-01-27T10:44:22.210Z,8.10
2023-01-27T10:47:01.904Z,7.20
2023-01-27T10:49:38.303Z,7.10
2023-01-27T10:52:14.495Z,6.40
2023-01-27T10:54:49.321Z,7.00
2023-01-27T10:57:26.465Z,6.50
2023-01-27T11:00:33.916Z,7.20
2023-01-27T11:03:06.083Z,7.50
2023-01-27T11:05:42.843Z,7.40
2023-01-27T11:08:18.994Z,7.80
2023-01-27T11:11:08.341Z,8.10
2023-01-27T11:13:40.587Z,7.80
2023-01-27T11:16:17.289Z,5.90
2023-01-27T11:18:55.280Z,7.90
2023-01-27T11:21:31.291Z,8.10
2023-01-27T11:24:17.270Z,7.90
2023-01-27T11:26:55.614Z,5.30
2023-01-27T11:29:38.879Z,6.40
2023-01-27T11:32:20.590Z,8.90
2023-01-27T11:35:03.054Z,7.30
2023-01-27T11:37:36.590Z,8.50
2023-01-27T11:40:18.105Z,8.40
2023-01-27T11:42:50.506Z,8.90
2023-01-27T11:45:23.425Z,8.90
2023-01-27T11:47:58.291Z,9.20
2023-01-27T11:50:32.829Z,7.80
2023-01-27T11:53:18.397Z,8.00
2023-01-27T11:55:53.024Z,5.10
2023-01-27T11:58:27.414Z,8.20
2023-01-27T12:01:01.882Z,9.30
2023-01-27T12:03:46.610Z,9.10
2023-01-27T12:06:23.883Z,10.00
2023-01-27T12:08:56.531Z,10.50
2023-01-27T12:11:29.037Z,9.40
2023-01-27T12:14:01.671Z,9.40
2023-01-27T12:16:45.622Z,10.10
2023-01-27T12:19:26.309Z,8.70
2023-01-27T12:22:02.298Z,7.60
2023-01-27T12:24:35.840Z,8.60
2023-01-27T12:27:08.047Z,9.70
2023-01-27T12:29:43.778Z,9.90
2023-01-27T12:32:23.285Z,8.70
2023-01-27T12:34:57.014Z,8.10
2023-01-27T12:37:32.217Z,9.70
2023-01-27T12:40:04.871Z,9.20
2023-01-27T12:42:39.974Z,7.80
2023-01-27T12:45:26.520Z,9.30
2023-01-27T12:48:02.952Z,8.20
2023-01-27T12:50:36.270Z,8.40
2023-01-27T12:53:15.553Z,8.50
2023-01-27T12:58:39.437Z,7.00
2023-01-27T13:01:24.705Z,7.10
2023-01-27T13:03:58.615Z,7.80
2023-01-27T13:06:43.528Z,7.00
2023-01-27T13:09:32.048Z,6.40
2023-01-27T13:12:05.819Z,7.20
2023-01-27T13:14:43.557Z,7.20
2023-01-27T13:17:30.215Z,7.20
2023-01-27T13:20:04.226Z,7.20
2023-01-27T13:22:44.804Z,6.90
2023-01-27T13:27:51.276Z,7.40
2023-01-27T13:30:29.696Z,7.30
2023-01-27T13:33:06.668Z,8.10
2023-01-27T13:35:43.126Z,7.40
2023-01-27T13:38:20.581Z,6.00
2023-01-27T13:40:51.999Z,7.40
2023-01-27T13:43:27.928Z,6.90
2023-01-27T13:46:03.619Z,6.40
2023-01-27T13:48:38.372Z,7.40
2023-01-27T13:51:12.389Z,7.90
2023-01-27T13:53:44.474Z,6.20
2023-01-27T13:56:29.968Z,6.50
2023-01-27T13:59:15.011Z,5.50
2023-01-27T14:02:10.978Z,7.00
2023-01-27T14:05:06.840Z,6.60
2023-01-27T14:07:48.775Z,6.60
2023-01-27T14:10:35.852Z,6.80
2023-01-27T14:13:23.309Z,6.40
2023-01-27T14:16:02.454Z,5.30
2023-01-27T14:18:40.609Z,6.90
2023-01-27T14:21:40.286Z,7.60
2023-01-27T14:24:32.835Z,6.40
2023-01-27T14:27:14.002Z,6.30
2023-01-27T14:29:52.854Z,6.70
2023-01-27T14:32:33.470Z,5.40
2023-01-27T14:35:30.246Z,6.00
2023-01-27T14:41:12.852Z,6.00
2023-01-27T14:43:58.317Z,5.80
2023-01-27T14:46:59.610Z,6.10
2023-01-27T14:49:45.264Z,5.20
2023-01-27T14:52:26.821Z,6.00
2023-01-27T14:55:16.523Z,6.60
2023-01-27T14:57:54.814Z,7.00
2023-01-27T15:00:41.132Z,6.30
2023-01-27T15:03:33.060Z,7.10
2023-01-27T15:06:11.725Z,5.60
2023-01-27T15:08:49.492Z,5.50
2023-01-27T15:11:52.534Z,6.10
2023-01-27T15:14:43.543Z,6.30
2023-01-27T15:17:33.040Z,6.30
2023-01-27T15:20:29.405Z,7.10
2023-01-27T15:23:13.292Z,8.20
2023-01-27T15:25:49.720Z,7.60
2023-01-27T15:28:24.676Z,8.10
2023-01-27T15:31:24.141Z,7.20
2023-01-27T15:33:58.036Z,6.50
2023-01-27T15:36:37.439Z,7.60
2023-01-27T15:39:25.960Z,6.90
2023-01-27T15:42:16.741Z,6.70
2023-01-27T15:47:45.392Z,7.80
2023-01-27T15:50:24.725Z,7.00
2023-01-27T15:53:03.636Z,8.70
2023-01-27T15:55:38.180Z,8.50
2023-01-27T15:58:30.031Z,8.80
2023-01-27T16:01:03.039Z,10.40
2023-01-27T16:03:37.833Z,8.50
2023-01-27T16:06:12.349Z,9.20
2023-01-27T16:08:46.122Z,7.70
2023-01-27T16:11:39.932Z,8.40
2023-01-27T16:14:46.929Z,6.50
2023-01-27T16:17:26.585Z,7.50
2023-01-27T16:20:05.814Z,6.50
2023-01-27T16:22:41.555Z,4.90
2023-01-27T16:25:25.896Z,4.90
2023-01-27T16:28:01.682Z,5.10
2023-01-27T16:30:36.839Z,4.30
2023-01-27T16:33:16.209Z,5.10
2023-01-27T16:35:53.117Z,6.10
2023-01-27T16:38:27.527Z,5.90
2023-01-27T16:41:01.587Z,5.60
2023-01-27T16:43:42.034Z,6.50
2023-01-27T16:46:28.339Z,6.20
2023-01-27T16:48:59.546Z,4.80
2023-01-27T16:51:31.302Z,6.10
2023-01-27T16:54:03.394Z,5.20
2023-01-27T16:56:36.356Z,5.20
2023-01-27T16:59:10.251Z,4.30
2023-01-27T17:01:44.606Z,4.20
2023-01-27T17:04:22.072Z,4.50
2023-01-27T17:06:54.340Z,4.00
2023-01-27T17:09:26.827Z,5.80
2023-01-27T17:11:57.697Z,4.70
2023-01-27T17:14:33.911Z,4.30
2023-01-27T17:17:06.564Z,3.40
2023-01-27T17:19:38.724Z,5.40
2023-01-27T17:22:20.520Z,5.30
2023-01-27T17:24:56.236Z,5.60
2023-01-27T17:27:30.078Z,5.80
2023-01-27T17:30:15.207Z,6.40
2023-01-27T17:32:51.362Z,5.90
2023-01-27T17:35:27.628Z,5.10
2023-01-27T17:38:12.257Z,6.00
2023-01-27T17:40:47.342Z,7.80
2023-01-27T17:43:36.128Z,5.60
2023-01-27T17:46:21.569Z,6.50
2023-01-27T17:48:55.858Z,5.40
2023-01-27T17:51:28.460Z,7.70
2023-01-27T17:53:59.737Z,7.10
2023-01-27T17:56:33.700Z,5.90
2023-01-27T17:59:07.739Z,4.30
2023-01-27T18:01:39.154Z,6.20
2023-01-27T18:04:11.377Z,8.70
2023-01-27T18:06:44.340Z,7.00
2023-01-27T18:09:21.265Z,7.20
2023-01-27T18:11:58.193Z,6.50
2023-01-27T18:14:33.213Z,6.80
2023-01-27T18:17:23.086Z,5.20
2023-01-27T18:19:56.603Z,6.70
2023-01-27T18:22:27.664Z,7.30
2023-01-27T18:25:03.819Z,7.20
2023-01-27T18:27:37.756Z,8.50
2023-01-27T18:30:15.990Z,7.80
2023-01-27T18:32:48.763Z,7.30
2023-01-27T18:35:29.156Z,8.60
2023-01-27T18:38:01.850Z,9.10
2023-01-27T18:40:34.634Z,9.00
2023-01-27T18:43:06.873Z,7.10
2023-01-27T18:45:38.068Z,8.10
2023-01-27T18:48:14.591Z,8.90
2023-01-27T18:50:48.667Z,7.60
2023-01-27T18:53:21.925Z,7.50
2023-01-27T18:55:53.780Z,9.20
2023-01-27T18:58:29.153Z,9.80
2023-01-27T19:01:01.788Z,8.00
2023-01-27T19:03:35.487Z,7.10
2023-01-27T19:06:12.991Z,8.20
2023-01-27T19:08:44.498Z,9.50
2023-01-27T19:11:21.915Z,8.80
2023-01-27T19:13:56.677Z,6.70
2023-01-27T19:16:34.001Z,8.10
2023-01-27T19:19:12.307Z,8.10
2023-01-27T19:21:45.315Z,8.60
2023-01-27T19:24:17.443Z,7.10
2023-01-27T19:26:49.039Z,6.10
2023-01-27T19:29:22.844Z,7.00
2023-01-27T19:31:53.549Z,9.60
2023-01-27T19:34:24.540Z,7.50
2023-01-27T19:36:55.295Z,8.30
2023-01-27T19:39:26.972Z,7.90
2023-01-27T19:41:57.681Z,9.30
2023-01-27T19:44:28.420Z,10.00
2023-01-27T19:46:59.218Z,9.40
2023-01-27T19:49:30.169Z,6.50
2023-01-27T19:52:01.462Z,10.20
2023-01-27T19:54:33.333Z,10.00
2023-01-27T19:57:06.086Z,7.50
2023-01-27T19:59:45.691Z,9.50
2023-01-27T20:02:16.436Z,10.30
2023-01-27T20:04:47.270Z,10.10
2023-01-27T20:07:17.980Z,8.30
2023-01-27T20:09:48.632Z,8.60
2023-01-27T20:12:20.229Z,9.90
2023-01-27T20:14:51.194Z,6.70
2023-01-27T20:17:21.961Z,10.90
2023-01-27T20:19:52.574Z,8.00
2023-01-27T20:22:26.020Z,8.50
2023-01-27T20:24:56.831Z,11.90
2023-01-27T20:27:27.569Z,12.70
2023-01-27T20:29:58.579Z,12.80
2023-01-27T20:32:29.365Z,10.90
2023-01-27T20:35:00.259Z,10.90
2023-01-27T20:37:31.039Z,12.10
2023-01-27T20:40:01.779Z,6.70
2023-01-27T20:42:32.480Z,8.60
2023-01-27T20:45:03.317Z,9.30
2023-01-27T20:47:33.939Z,12.00
2023-01-27T20:50:05.690Z,9.90
2023-01-27T20:52:37.671Z,9.50
2023-01-27T20:55:09.909Z,8.90
2023-01-27T20:57:41.123Z,10.10
2023-01-27T21:00:16.307Z,10.20
2023-01-27T21:02:47.565Z,5.20
2023-01-27T21:05:19.240Z,10.00
2023-01-27T21:07:49.965Z,7.80
2023-01-27T21:10:23.448Z,9.90
2023-01-27T21:12:54.184Z,12.80
2023-01-27T21:15:24.745Z,10.30
2023-01-27T21:17:55.867Z,7.90
2023-01-27T21:20:26.619Z,10.10
2023-01-27T21:22:57.262Z,9.80
2023-01-27T21:25:29.589Z,11.20
2023-01-27T21:28:00.284Z,6.00
2023-01-27T21:30:31.033Z,11.20
2023-01-27T21:33:01.942Z,11.00
2023-01-27T21:35:33.064Z,10.90
2023-01-27T21:38:03.734Z,11.90
2023-01-27T21:40:34.753Z,11.20
2023-01-27T21:43:23.045Z,9.60
2023-01-27T21:46:00.151Z,11.50
2023-01-27T21:48:31.008Z,10.90
2023-01-27T21:51:01.618Z,8.50
2023-01-27T21:53:33.621Z,10.00
2023-01-27T21:56:09.424Z,11.50
2023-01-27T21:58:40.720Z,9.80
2023-01-27T22:01:13.180Z,10.10
2023-01-27T22:03:44.485Z,11.10
2023-01-27T22:06:15.665Z,12.80
2023-01-27T22:08:50.397Z,12.70
2023-01-27T22:11:21.521Z,11.30
2023-01-27T22:13:52.224Z,8.30
2023-01-27T22:16:25.837Z,10.00
2023-01-27T22:18:57.516Z,11.20
2023-01-27T22:21:28.412Z,11.10
2023-01-27T22:24:01.738Z,10.50
2023-01-27T22:26:32.769Z,10.70
2023-01-27T22:29:03.553Z,11.90
2023-01-27T22:31:34.563Z,11.30
2023-01-27T22:34:05.255Z,10.20
2023-01-27T22:36:36.446Z,10.30
2023-01-27T22:39:07.228Z,10.90
2023-01-27T22:41:38.719Z,9.40
2023-01-27T22:44:12.391Z,11.80
2023-01-27T22:46:43.724Z,9.40
2023-01-27T22:49:14.382Z,10.10
2023-01-27T22:51:47.770Z,8.90
2023-01-27T22:54:19.665Z,10.20
2023-01-27T22:56:50.444Z,10.80
2023-01-27T22:59:21.436Z,9.40
2023-01-27T23:01:52.344Z,10.80
2023-01-27T23:04:25.777Z,9.20
2023-01-27T23:06:56.695Z,9.40
2023-01-27T23:09:27.463Z,9.70
2023-01-27T23:11:58.153Z,10.00
2023-01-27T23:14:28.925Z,10.70
2023-01-27T23:16:59.838Z,9.30
2023-01-27T23:19:31.068Z,9.50
2023-01-27T23:22:01.898Z,10.50
2023-01-27T23:24:33.174Z,10.00
2023-01-27T23:27:04.084Z,9.70
2023-01-27T23:29:35.097Z,8.00
2023-01-27T23:32:06.036Z,9.10
2023-01-27T23:34:36.857Z,7.20
2023-01-27T23:37:09.215Z,5.80
2023-01-27T23:39:45.738Z,5.50
2023-01-27T23:42:16.713Z,4.30
2023-01-27T23:44:47.769Z,4.40
2023-01-27T23:47:18.911Z,5.30
2023-01-27T23:49:49.560Z,2.50
2023-01-27T23:52:20.675Z,4.00
2023-01-27T23:54:51.350Z,3.40
2023-01-27T23:57:22.373Z,3.90
2023-01-27T23:59:53.070Z,3.70
