createdAt,value
2022-08-14T00:05:28.632Z,51.30
2022-08-14T00:08:16.363Z,51.61
2022-08-14T00:11:56.997Z,51.92
2022-08-14T00:18:30.561Z,52.20
2022-08-14T00:21:18.948Z,52.30
2022-08-14T00:38:09.916Z,52.66
2022-08-14T00:44:36.534Z,52.97
2022-08-14T00:47:10.994Z,53.15
2022-08-14T00:52:31.146Z,53.52
2022-08-14T00:55:26.823Z,53.50
2022-08-14T01:01:54.467Z,53.71
2022-08-14T01:25:08.663Z,54.42
2022-08-14T01:35:20.411Z,55.16
2022-08-14T01:39:34.073Z,55.18
2022-08-14T01:51:19.114Z,55.57
2022-08-14T01:55:02.557Z,56.08
2022-08-14T02:01:28.836Z,56.00
2022-08-14T02:38:04.420Z,57.53
2022-08-14T02:48:10.423Z,57.97
2022-08-14T02:51:02.259Z,57.75
2022-08-14T03:24:31.126Z,59.21
2022-08-14T03:45:27.291Z,59.61
2022-08-14T03:51:24.563Z,60.56
2022-08-14T03:57:40.526Z,60.61
2022-08-14T04:00:46.724Z,60.49
2022-08-14T04:17:51.305Z,61.54
2022-08-14T04:20:35.352Z,61.34
2022-08-14T04:24:09.829Z,61.39
2022-08-14T04:26:58.069Z,61.45
2022-08-14T04:34:05.123Z,62.11
2022-08-14T04:47:39.208Z,62.55
2022-08-14T04:54:01.383Z,62.28
2022-08-14T05:17:43.974Z,62.86
2022-08-14T05:21:55.107Z,63.04
2022-08-14T05:24:17.622Z,63.28
2022-08-14T05:47:21.149Z,63.93
2022-08-14T05:50:06.905Z,63.70
2022-08-14T05:53:15.184Z,63.62
2022-08-14T05:56:07.205Z,63.79
2022-08-14T05:59:38.824Z,63.64
2022-08-14T06:02:06.520Z,63.80
2022-08-14T06:05:15.309Z,63.85
2022-08-14T07:53:44.892Z,60.78
2022-08-14T07:56:44.101Z,60.44
2022-08-14T07:59:03.928Z,60.14
2022-08-14T08:01:36.025Z,60.10
2022-08-14T08:04:04.281Z,59.97
2022-08-14T08:06:45.702Z,59.55
2022-08-14T08:09:12.584Z,59.62
2022-08-14T08:11:41.885Z,59.64
2022-08-14T08:14:10.303Z,59.46
2022-08-14T08:16:44.112Z,58.57
2022-08-14T08:19:12.726Z,58.67
2022-08-14T08:21:43.741Z,58.61
2022-08-14T08:24:18.453Z,57.73
2022-08-14T08:26:47.304Z,57.94
2022-08-14T08:29:20.193Z,57.84
2022-08-14T08:31:53.528Z,57.19
2022-08-14T08:34:23.572Z,56.34
2022-08-14T08:36:51.252Z,56.64
2022-08-14T08:39:22.249Z,56.03
2022-08-14T08:41:53.615Z,55.32
2022-08-14T08:44:32.045Z,55.05
2022-08-14T08:47:01.163Z,55.03
2022-08-14T08:49:36.519Z,54.69
2022-08-14T08:52:15.183Z,54.83
2022-08-14T08:54:54.695Z,53.73
2022-08-14T08:57:21.747Z,53.77
2022-08-14T08:59:48.852Z,53.00
2022-08-14T09:02:22.374Z,53.31
2022-08-14T09:04:53.674Z,53.11
2022-08-14T09:07:26.771Z,52.35
2022-08-14T09:09:59.933Z,52.44
2022-08-14T09:12:36.142Z,51.69
2022-08-14T09:15:11.294Z,51.12
2022-08-14T09:17:52.753Z,50.75
2022-08-14T09:20:29.475Z,51.18
2022-08-14T09:23:01.996Z,51.44
2022-08-14T09:25:48.298Z,50.55
2022-08-14T09:28:21.961Z,49.92
2022-08-14T09:30:54.349Z,50.06
2022-08-14T09:33:55.799Z,50.11
2022-08-14T09:36:37.047Z,49.30
2022-08-14T09:39:21.108Z,48.79
2022-08-14T09:42:21.049Z,45.26
2022-08-14T09:45:08.978Z,45.99
2022-08-14T09:47:51.741Z,45.38
2022-08-14T09:50:21.907Z,43.33
2022-08-14T09:52:56.903Z,41.29
2022-08-14T09:55:27.791Z,40.49
2022-08-14T09:58:08.486Z,37.57
2022-08-14T10:00:45.340Z,38.14
2022-08-14T10:03:12.942Z,38.03
2022-08-14T10:05:40.467Z,37.22
2022-08-14T10:08:26.169Z,34.45
2022-08-14T10:11:02.328Z,35.65
2022-08-14T10:13:52.505Z,34.92
2022-08-14T10:16:21.889Z,34.28
2022-08-14T10:19:07.054Z,33.10
2022-08-14T10:21:38.669Z,32.93
2022-08-14T10:24:36.285Z,33.35
2022-08-14T10:27:17.450Z,30.59
2022-08-14T10:29:51.034Z,32.62
2022-08-14T10:32:28.676Z,31.30
2022-08-14T10:35:14.615Z,30.47
2022-08-14T10:37:46.384Z,30.22
2022-08-14T10:40:38.803Z,29.86
2022-08-14T10:43:02.321Z,29.88
2022-08-14T10:45:35.845Z,30.11
2022-08-14T10:48:24.442Z,29.46
2022-08-14T10:51:01.882Z,29.11
2022-08-14T10:53:30.878Z,28.60
2022-08-14T10:56:03.780Z,28.66
2022-08-14T10:58:34.137Z,27.92
2022-08-14T11:01:03.871Z,28.39
2022-08-14T11:03:56.226Z,28.24
2022-08-14T11:06:28.976Z,27.72
2022-08-14T11:08:56.600Z,27.34
2022-08-14T11:11:36.993Z,27.35
2022-08-14T11:14:10.791Z,26.28
2022-08-14T11:16:40.697Z,26.08
2022-08-14T11:19:21.176Z,25.94
2022-08-14T11:22:55.518Z,25.73
2022-08-14T11:25:43.455Z,26.18
2022-08-14T13:14:39.603Z,25.64
2022-08-14T13:40:27.071Z,26.22
2022-08-14T13:46:47.180Z,27.57
2022-08-14T13:49:58.053Z,28.20
2022-08-14T13:59:02.718Z,30.00
2022-08-14T14:01:52.009Z,30.29
2022-08-14T14:04:35.398Z,29.39
2022-08-14T14:07:32.530Z,30.61
2022-08-14T14:10:48.359Z,30.24
2022-08-14T14:13:57.872Z,29.26
2022-08-14T14:20:15.240Z,28.32
2022-08-14T14:23:19.541Z,28.11
2022-08-14T14:36:12.355Z,27.65
2022-08-14T14:51:29.868Z,27.11
2022-08-14T14:55:07.091Z,27.76
2022-08-14T14:58:15.574Z,27.20
2022-08-14T15:33:02.152Z,29.59
2022-08-14T15:35:59.301Z,29.80
2022-08-14T15:45:53.537Z,28.24
2022-08-14T15:48:34.673Z,28.63
2022-08-14T15:51:36.271Z,28.64
2022-08-14T15:57:08.307Z,28.72
2022-08-14T15:59:48.656Z,28.86
2022-08-14T16:09:19.325Z,29.04
2022-08-14T16:18:07.250Z,29.32
2022-08-14T16:20:55.370Z,29.22
2022-08-14T16:23:41.718Z,30.00
2022-08-14T16:26:51.783Z,30.40
2022-08-14T16:29:34.756Z,30.81
2022-08-14T16:32:55.498Z,31.06
2022-08-14T16:37:55.835Z,32.08
2022-08-14T16:40:25.408Z,32.11
2022-08-14T16:43:23.092Z,31.45
2022-08-14T16:45:53.836Z,31.45
2022-08-14T16:48:54.816Z,31.04
2022-08-14T16:51:11.640Z,31.89
2022-08-14T16:53:45.434Z,31.85
2022-08-14T16:56:17.311Z,31.90
2022-08-14T16:59:07.284Z,32.01
2022-08-14T17:01:40.609Z,32.31
2022-08-14T17:04:34.463Z,32.14
2022-08-14T17:07:12.284Z,32.20
2022-08-14T17:09:45.269Z,32.71
2022-08-14T17:12:28.425Z,32.65
2022-08-14T17:15:10.870Z,33.21
2022-08-14T17:17:59.593Z,34.11
2022-08-14T17:20:54.541Z,34.58
2022-08-14T17:23:21.420Z,34.70
2022-08-14T17:25:58.348Z,34.60
2022-08-14T17:28:51.182Z,34.67
2022-08-14T17:31:20.196Z,35.13
2022-08-14T17:33:55.176Z,35.78
2022-08-14T17:36:25.337Z,35.79
2022-08-14T17:39:07.004Z,35.97
2022-08-14T17:41:43.729Z,37.24
2022-08-14T17:44:34.428Z,37.34
2022-08-14T17:47:20.320Z,38.84
2022-08-14T17:50:00.558Z,37.83
2022-08-14T17:52:41.371Z,38.55
2022-08-14T17:56:01.324Z,39.49
2022-08-14T18:01:46.084Z,39.96
2022-08-14T18:08:32.643Z,39.37
2022-08-14T18:11:04.982Z,39.98
2022-08-14T18:13:51.793Z,40.17
2022-08-14T18:16:34.706Z,40.43
2022-08-14T18:22:31.349Z,41.61
2022-08-14T18:25:18.338Z,41.45
2022-08-14T18:27:57.358Z,41.82
2022-08-14T18:30:58.319Z,41.65
2022-08-14T18:33:42.304Z,42.39
2022-08-14T18:36:48.565Z,42.24
2022-08-14T18:40:03.541Z,42.50
2022-08-14T18:42:52.423Z,42.98
2022-08-14T18:45:34.287Z,43.39
2022-08-14T18:48:50.714Z,43.61
2022-08-14T18:51:45.816Z,43.59
2022-08-14T18:54:40.952Z,43.85
2022-08-14T18:57:20.256Z,44.02
2022-08-14T18:59:52.582Z,44.07
2022-08-14T19:03:11.994Z,44.96
2022-08-14T19:06:09.167Z,45.11
2022-08-14T19:08:53.923Z,44.96
2022-08-14T19:11:58.336Z,45.02
2022-08-14T19:18:30.106Z,44.94
2022-08-14T19:21:17.262Z,45.46
2022-08-14T19:24:27.727Z,45.54
2022-08-14T19:27:26.413Z,46.13
2022-08-14T19:30:58.054Z,46.11
2022-08-14T19:34:06.672Z,46.76
2022-08-14T19:37:05.103Z,46.78
2022-08-14T19:40:00.782Z,46.94
2022-08-14T19:45:45.448Z,47.35
2022-08-14T19:48:22.284Z,46.94
2022-08-14T19:51:07.750Z,47.43
2022-08-14T19:54:13.582Z,47.40
2022-08-14T19:56:57.029Z,47.14
2022-08-14T19:59:36.707Z,47.66
2022-08-14T20:02:30.514Z,47.82
2022-08-14T20:05:14.330Z,47.46
2022-08-14T20:08:00.482Z,47.74
2022-08-14T20:11:15.866Z,47.57
2022-08-14T20:14:04.209Z,48.28
2022-08-14T20:16:43.881Z,48.14
2022-08-14T20:22:38.895Z,48.15
2022-08-14T20:25:18.290Z,48.40
2022-08-14T20:27:59.481Z,48.88
2022-08-14T20:30:49.618Z,49.84
2022-08-14T20:33:18.671Z,49.11
2022-08-14T20:35:53.775Z,49.14
2022-08-14T20:38:31.754Z,49.38
2022-08-14T20:44:09.848Z,49.73
2022-08-14T20:46:45.467Z,50.15
2022-08-14T20:49:22.572Z,50.13
2022-08-14T20:52:19.902Z,50.09
2022-08-14T20:55:01.748Z,50.33
2022-08-14T21:00:52.154Z,50.58
2022-08-14T21:03:56.673Z,50.86
2022-08-14T21:07:22.969Z,50.50
2022-08-14T21:10:05.017Z,50.59
2022-08-14T21:12:33.443Z,51.10
2022-08-14T21:15:03.378Z,50.30
2022-08-14T21:17:37.553Z,50.81
2022-08-14T21:20:26.845Z,50.14
2022-08-14T21:23:01.895Z,50.16
2022-08-14T21:25:42.500Z,50.83
2022-08-14T21:28:30.259Z,51.02
2022-08-14T21:33:46.720Z,50.71
2022-08-14T21:36:41.589Z,50.80
2022-08-14T21:39:24.462Z,50.88
2022-08-14T21:42:00.968Z,51.21
2022-08-14T21:44:43.685Z,51.45
2022-08-14T21:47:16.805Z,51.63
2022-08-14T21:49:47.849Z,51.59
2022-08-14T21:52:51.833Z,52.39
2022-08-14T21:55:10.035Z,52.14
2022-08-14T21:57:56.219Z,52.35
2022-08-14T22:00:36.061Z,52.80
2022-08-14T22:03:05.822Z,53.14
2022-08-14T22:05:33.352Z,53.34
2022-08-14T22:08:04.485Z,54.26
2022-08-14T22:10:37.770Z,54.59
2022-08-14T22:13:06.384Z,54.71
2022-08-14T22:15:38.848Z,54.85
2022-08-14T22:18:10.959Z,55.43
2022-08-14T22:20:53.637Z,55.69
2022-08-14T22:23:23.390Z,55.77
2022-08-14T22:25:51.249Z,55.88
2022-08-14T22:28:22.945Z,56.45
2022-08-14T22:30:55.219Z,56.41
2022-08-14T22:33:25.849Z,56.79
2022-08-14T22:35:56.157Z,56.56
2022-08-14T22:38:35.929Z,56.81
2022-08-14T22:41:25.076Z,57.40
2022-08-14T22:43:57.012Z,57.10
2022-08-14T22:46:26.434Z,57.55
2022-08-14T22:48:53.819Z,58.04
2022-08-14T22:51:22.695Z,58.21
2022-08-14T22:53:53.911Z,58.18
2022-08-14T22:56:22.045Z,59.63
2022-08-14T22:58:53.752Z,59.18
2022-08-14T23:01:55.753Z,58.97
2022-08-14T23:04:35.416Z,59.30
2022-08-14T23:07:05.021Z,59.44
2022-08-14T23:09:35.574Z,59.42
2022-08-14T23:12:04.200Z,59.71
2022-08-14T23:14:30.888Z,59.49
2022-08-14T23:16:57.728Z,59.31
2022-08-14T23:19:26.755Z,59.54
2022-08-14T23:22:03.317Z,59.59
2022-08-14T23:24:30.913Z,59.84
2022-08-14T23:26:59.099Z,60.21
2022-08-14T23:29:25.938Z,60.37
2022-08-14T23:31:59.213Z,60.54
2022-08-14T23:34:29.558Z,60.52
2022-08-14T23:36:57.325Z,61.02
2022-08-14T23:39:30.164Z,60.86
2022-08-14T23:42:04.004Z,60.91
2022-08-14T23:44:35.297Z,60.87
2022-08-14T23:47:11.036Z,61.22
2022-08-14T23:50:00.201Z,61.42
2022-08-14T23:52:56.087Z,61.57
2022-08-14T23:55:17.638Z,61.70
2022-08-14T23:57:57.697Z,61.29
