createdAt,value
2018-01-18T00:02:15.493Z,86.44
2018-01-18T00:04:43.028Z,86.15
2018-01-18T00:07:11.279Z,86.80
2018-01-18T00:09:38.903Z,86.66
2018-01-18T00:12:06.435Z,86.58
2018-01-18T00:14:34.018Z,86.77
2018-01-18T00:17:01.555Z,86.25
2018-01-18T00:19:29.090Z,85.93
2018-01-18T00:21:56.622Z,86.07
2018-01-18T00:24:24.170Z,86.10
2018-01-18T00:26:51.701Z,86.44
2018-01-18T00:29:20.198Z,86.29
2018-01-18T00:31:47.737Z,86.21
2018-01-18T00:34:15.271Z,85.50
2018-01-18T00:36:42.808Z,85.75
2018-01-18T00:39:10.350Z,85.56
2018-01-18T00:41:38.811Z,85.79
2018-01-18T00:44:07.202Z,85.21
2018-01-18T00:46:34.773Z,86.19
2018-01-18T00:49:02.306Z,86.23
2018-01-18T00:51:29.889Z,85.87
2018-01-18T00:53:57.421Z,86.00
2018-01-18T00:56:24.998Z,85.39
2018-01-18T00:58:52.530Z,85.63
2018-01-18T01:01:20.071Z,86.13
2018-01-18T01:03:48.372Z,86.33
2018-01-18T01:06:15.910Z,86.36
2018-01-18T01:08:44.231Z,86.55
2018-01-18T01:11:12.024Z,86.47
2018-01-18T01:13:39.543Z,87.21
2018-01-18T01:16:07.966Z,86.00
2018-01-18T01:18:36.550Z,86.39
2018-01-18T01:21:05.088Z,87.38
2018-01-18T01:23:33.419Z,86.86
2018-01-18T01:26:01.912Z,86.59
2018-01-18T01:28:30.328Z,86.33
2018-01-18T01:30:58.621Z,86.87
2018-01-18T01:33:26.160Z,86.45
2018-01-18T01:35:54.376Z,87.06
2018-01-18T01:38:21.908Z,86.48
2018-01-18T01:40:50.230Z,86.65
2018-01-18T01:43:17.758Z,87.12
2018-01-18T01:45:45.290Z,87.05
2018-01-18T01:48:12.866Z,87.51
2018-01-18T01:50:41.331Z,87.12
2018-01-18T01:53:08.898Z,87.10
2018-01-18T01:55:37.258Z,87.19
2018-01-18T01:58:04.830Z,87.26
2018-01-18T02:00:32.359Z,87.31
2018-01-18T02:02:59.990Z,87.50
2018-01-18T02:05:28.442Z,88.22
2018-01-18T02:07:55.971Z,88.72
2018-01-18T02:10:24.427Z,88.89
2018-01-18T02:12:51.955Z,89.64
2018-01-18T02:15:19.485Z,88.89
2018-01-18T02:17:47.914Z,89.13
2018-01-18T02:20:16.346Z,89.06
2018-01-18T02:22:43.882Z,87.86
2018-01-18T02:25:11.454Z,89.08
2018-01-18T02:27:39.027Z,89.66
2018-01-18T02:30:06.606Z,89.37
2018-01-18T02:32:34.133Z,89.53
2018-01-18T02:35:01.673Z,89.51
2018-01-18T02:37:29.328Z,89.10
2018-01-18T02:39:56.862Z,88.74
2018-01-18T02:42:24.397Z,89.52
2018-01-18T02:44:51.966Z,89.50
2018-01-18T02:47:19.495Z,89.16
2018-01-18T02:49:47.945Z,89.37
2018-01-18T02:52:15.518Z,88.98
2018-01-18T02:54:43.055Z,89.20
2018-01-18T02:57:10.590Z,88.98
2018-01-18T02:59:38.128Z,88.75
2018-01-18T03:02:05.661Z,88.46
2018-01-18T03:04:34.029Z,89.08
2018-01-18T03:07:01.569Z,88.63
2018-01-18T03:09:29.891Z,88.18
2018-01-18T03:11:57.434Z,88.66
2018-01-18T03:14:25.879Z,88.21
2018-01-18T03:16:54.438Z,88.79
2018-01-18T03:19:22.049Z,88.20
2018-01-18T03:21:49.597Z,88.42
2018-01-18T03:24:17.169Z,88.24
2018-01-18T03:26:44.706Z,87.30
2018-01-18T03:29:12.363Z,87.82
2018-01-18T03:31:39.901Z,88.34
2018-01-18T03:34:07.440Z,87.59
2018-01-18T03:36:34.982Z,87.64
2018-01-18T03:39:02.513Z,87.24
2018-01-18T03:41:30.044Z,87.59
2018-01-18T03:43:57.573Z,87.87
2018-01-18T03:46:25.109Z,86.66
2018-01-18T03:48:52.641Z,86.99
2018-01-18T03:51:20.958Z,86.89
2018-01-18T03:53:48.490Z,87.82
2018-01-18T03:56:16.027Z,87.98
2018-01-18T03:58:43.563Z,86.78
2018-01-18T04:01:11.098Z,86.02
2018-01-18T04:03:38.726Z,87.58
2018-01-18T04:06:06.261Z,86.66
2018-01-18T04:08:33.841Z,87.58
2018-01-18T04:11:01.422Z,87.91
2018-01-18T04:13:28.956Z,87.84
2018-01-18T04:15:56.498Z,88.48
2018-01-18T04:18:24.031Z,88.01
2018-01-18T04:20:51.568Z,87.16
2018-01-18T04:23:20.058Z,88.26
2018-01-18T04:25:48.516Z,86.93
2018-01-18T04:28:16.078Z,87.24
2018-01-18T04:30:43.609Z,88.08
2018-01-18T04:33:11.146Z,87.60
2018-01-18T04:35:38.729Z,87.14
2018-01-18T04:38:07.162Z,87.75
2018-01-18T04:40:35.396Z,88.52
2018-01-18T04:43:02.965Z,86.04
2018-01-18T04:45:30.497Z,86.40
2018-01-18T04:47:58.039Z,87.33
2018-01-18T04:50:25.573Z,87.42
2018-01-18T04:52:53.916Z,86.83
2018-01-18T04:55:21.460Z,87.14
2018-01-18T04:57:49.004Z,86.29
2018-01-18T05:00:16.550Z,86.51
2018-01-18T05:02:44.118Z,86.16
2018-01-18T05:05:11.654Z,85.01
2018-01-18T05:07:40.127Z,85.67
2018-01-18T05:10:08.517Z,85.98
2018-01-18T05:12:36.902Z,84.76
2018-01-18T05:15:04.435Z,85.24
2018-01-18T05:17:31.970Z,85.46
2018-01-18T05:19:59.507Z,85.74
2018-01-18T05:22:27.050Z,85.76
2018-01-18T05:24:54.619Z,86.52
2018-01-18T05:27:23.046Z,86.71
2018-01-18T05:29:50.635Z,85.63
2018-01-18T05:32:18.955Z,85.98
2018-01-18T05:34:46.487Z,86.41
2018-01-18T05:37:14.918Z,85.72
2018-01-18T05:39:43.367Z,85.49
2018-01-18T05:42:11.593Z,84.59
2018-01-18T05:44:39.131Z,84.76
2018-01-18T05:47:07.122Z,84.68
2018-01-18T05:49:34.664Z,84.83
2018-01-18T05:52:02.238Z,85.56
2018-01-18T05:54:29.781Z,85.12
2018-01-18T05:56:57.345Z,85.75
2018-01-18T05:59:24.927Z,86.34
2018-01-18T06:01:53.283Z,85.20
2018-01-18T06:04:21.657Z,86.13
2018-01-18T06:06:49.201Z,85.63
2018-01-18T06:09:16.729Z,86.49
2018-01-18T06:11:44.261Z,86.47
2018-01-18T06:14:11.852Z,87.21
2018-01-18T06:16:39.402Z,87.05
2018-01-18T06:19:07.988Z,87.60
2018-01-18T06:21:35.528Z,88.02
2018-01-18T06:24:03.062Z,88.25
2018-01-18T06:26:30.600Z,87.74
2018-01-18T06:28:58.154Z,88.25
2018-01-18T06:31:25.686Z,87.85
2018-01-18T06:33:53.214Z,88.29
2018-01-18T06:36:20.758Z,88.71
2018-01-18T06:38:48.400Z,88.62
2018-01-18T06:41:15.942Z,88.76
2018-01-18T06:43:43.482Z,88.65
2018-01-18T06:46:12.025Z,89.06
2018-01-18T06:48:39.563Z,88.82
2018-01-18T06:51:07.107Z,88.82
2018-01-18T06:53:34.642Z,88.07
2018-01-18T06:56:02.253Z,88.28
2018-01-18T06:58:29.793Z,87.71
2018-01-18T07:00:58.171Z,87.80
2018-01-18T07:03:25.722Z,87.65
2018-01-18T07:05:53.262Z,87.36
2018-01-18T07:08:20.925Z,87.52
2018-01-18T07:10:48.465Z,87.88
2018-01-18T07:13:15.999Z,86.93
2018-01-18T07:15:43.540Z,87.92
2018-01-18T07:18:11.862Z,87.26
2018-01-18T07:20:40.134Z,87.18
2018-01-18T07:23:08.458Z,86.96
2018-01-18T07:25:35.999Z,87.59
2018-01-18T07:28:03.536Z,87.33
2018-01-18T07:30:31.071Z,87.11
2018-01-18T07:32:58.610Z,86.97
2018-01-18T07:35:26.967Z,86.63
2018-01-18T07:37:54.507Z,86.89
2018-01-18T07:40:22.098Z,86.75
2018-01-18T07:42:50.826Z,86.83
2018-01-18T07:45:18.358Z,87.44
2018-01-18T07:47:46.374Z,86.26
2018-01-18T07:50:13.911Z,86.40
2018-01-18T07:52:42.250Z,86.55
2018-01-18T07:55:09.787Z,86.21
2018-01-18T07:57:38.151Z,86.86
2018-01-18T08:00:05.726Z,85.92
2018-01-18T08:02:33.945Z,85.94
2018-01-18T08:05:02.598Z,86.19
2018-01-18T08:07:30.970Z,85.28
2018-01-18T08:09:59.402Z,85.79
2018-01-18T08:12:27.854Z,85.95
2018-01-18T08:14:56.330Z,85.44
2018-01-18T08:17:24.705Z,86.42
2018-01-18T08:19:52.289Z,86.17
2018-01-18T08:22:20.742Z,86.90
2018-01-18T08:24:49.191Z,85.75
2018-01-18T08:27:17.517Z,84.94
2018-01-18T08:29:45.877Z,84.50
2018-01-18T08:32:14.533Z,85.02
2018-01-18T08:34:42.094Z,84.89
2018-01-18T08:37:09.630Z,84.50
2018-01-18T08:39:38.237Z,85.29
2018-01-18T08:42:05.804Z,84.64
2018-01-18T08:44:34.282Z,84.09
2018-01-18T08:47:03.049Z,84.93
2018-01-18T08:49:31.461Z,83.54
2018-01-18T08:51:58.998Z,84.24
2018-01-18T08:54:26.538Z,83.81
2018-01-18T08:56:54.082Z,83.57
2018-01-18T08:59:22.562Z,83.35
2018-01-18T09:01:50.894Z,83.56
2018-01-18T09:04:19.334Z,83.30
2018-01-18T09:06:46.938Z,82.52
2018-01-18T09:09:14.477Z,83.33
2018-01-18T09:11:42.058Z,83.42
2018-01-18T09:14:10.495Z,83.01
2018-01-18T09:16:38.818Z,83.25
2018-01-18T09:19:07.162Z,84.38
2018-01-18T09:21:35.603Z,84.52
2018-01-18T09:24:03.882Z,84.37
2018-01-18T09:26:31.426Z,84.97
2018-01-18T09:28:59.776Z,84.89
2018-01-18T09:31:28.094Z,85.31
2018-01-18T09:33:56.450Z,86.45
2018-01-18T09:36:24.803Z,87.30
2018-01-18T09:38:53.245Z,88.19
2018-01-18T09:41:20.821Z,88.07
2018-01-18T09:43:49.132Z,89.19
2018-01-18T09:46:16.675Z,90.47
2018-01-18T09:48:44.224Z,91.27
2018-01-18T09:51:12.662Z,91.44
2018-01-18T09:53:40.190Z,92.18
2018-01-18T09:56:07.730Z,92.85
2018-01-18T09:58:35.261Z,93.10
2018-01-18T10:01:02.842Z,93.53
2018-01-18T10:03:30.379Z,94.04
2018-01-18T10:05:58.019Z,94.00
2018-01-18T10:08:26.330Z,94.34
2018-01-18T10:10:53.971Z,94.17
2018-01-18T10:13:22.544Z,94.80
2018-01-18T10:15:50.791Z,95.38
2018-01-18T10:18:19.138Z,95.35
2018-01-18T10:20:46.689Z,95.71
2018-01-18T10:23:14.230Z,95.79
2018-01-18T10:25:41.765Z,95.67
2018-01-18T10:28:09.332Z,95.86
2018-01-18T10:30:37.668Z,96.15
2018-01-18T10:33:06.079Z,96.56
2018-01-18T10:35:33.657Z,96.46
2018-01-18T10:38:01.901Z,97.04
2018-01-18T10:40:30.293Z,97.12
2018-01-18T10:42:58.625Z,96.93
2018-01-18T10:45:26.969Z,96.91
2018-01-18T10:47:54.534Z,97.01
2018-01-18T10:50:22.873Z,96.82
2018-01-18T10:52:51.402Z,97.21
2018-01-18T10:55:18.933Z,96.98
2018-01-18T10:57:46.526Z,97.30
2018-01-18T11:00:14.099Z,97.36
2018-01-18T11:02:41.738Z,97.11
2018-01-18T11:05:09.276Z,96.98
2018-01-18T11:07:36.814Z,97.08
2018-01-18T11:10:04.563Z,97.00
2018-01-18T11:12:32.254Z,97.08
2018-01-18T11:14:59.982Z,96.98
2018-01-18T11:17:28.535Z,97.04
2018-01-18T11:19:57.093Z,97.39
2018-01-18T11:22:25.566Z,97.47
2018-01-18T11:24:53.164Z,97.34
2018-01-18T11:27:20.769Z,97.14
2018-01-18T11:29:48.467Z,97.12
2018-01-18T11:32:17.556Z,97.43
2018-01-18T11:34:45.357Z,97.23
2018-01-18T11:37:13.676Z,97.46
2018-01-18T11:39:42.122Z,97.56
2018-01-18T11:42:10.595Z,97.42
2018-01-18T11:44:39.066Z,97.50
2018-01-18T11:47:07.404Z,97.36
2018-01-18T11:49:35.842Z,97.55
2018-01-18T11:52:03.376Z,97.58
2018-01-18T11:54:31.746Z,97.17
2018-01-18T11:57:00.098Z,96.97
2018-01-18T11:59:29.050Z,96.93
2018-01-18T12:01:56.578Z,96.94
2018-01-18T12:04:24.157Z,97.28
2018-01-18T12:06:51.725Z,97.62
2018-01-18T12:09:19.255Z,97.47
2018-01-18T12:11:47.695Z,96.98
2018-01-18T12:14:24.625Z,97.16
2018-01-18T12:16:52.217Z,97.69
2018-01-18T12:19:20.594Z,97.38
2018-01-18T12:21:49.041Z,97.58
2018-01-18T12:24:16.642Z,97.64
2018-01-18T12:26:44.202Z,97.40
2018-01-18T12:29:11.769Z,97.10
2018-01-18T12:31:39.303Z,97.36
2018-01-18T12:34:06.878Z,97.49
2018-01-18T12:36:35.122Z,97.50
2018-01-18T12:39:03.639Z,97.31
2018-01-18T12:41:32.122Z,97.29
2018-01-18T12:43:59.659Z,97.24
2018-01-18T12:46:28.106Z,97.00
2018-01-18T12:48:56.518Z,96.98
2018-01-18T12:51:26.742Z,96.93
2018-01-18T12:53:55.888Z,96.88
2018-01-18T12:56:23.468Z,96.96
2018-01-18T12:58:51.050Z,97.05
2018-01-18T13:01:18.587Z,96.95
2018-01-18T13:03:46.206Z,96.69
2018-01-18T13:06:13.743Z,96.76
2018-01-18T13:08:41.274Z,96.64
2018-01-18T13:11:08.886Z,96.64
2018-01-18T13:13:36.445Z,96.67
2018-01-18T13:16:03.981Z,96.85
2018-01-18T13:18:31.510Z,96.88
2018-01-18T13:20:59.128Z,96.89
2018-01-18T13:23:26.657Z,96.99
2018-01-18T13:25:54.186Z,96.95
2018-01-18T13:28:21.718Z,97.04
2018-01-18T13:30:49.254Z,96.99
2018-01-18T13:33:17.724Z,96.80
2018-01-18T13:35:45.327Z,96.91
2018-01-18T13:38:12.869Z,97.21
2018-01-18T13:40:40.399Z,97.11
2018-01-18T13:43:07.934Z,97.15
2018-01-18T13:45:35.482Z,97.14
2018-01-18T13:48:03.061Z,96.82
2018-01-18T13:50:30.598Z,96.87
2018-01-18T13:52:58.234Z,97.16
2018-01-18T13:55:25.788Z,97.07
2018-01-18T13:57:56.589Z,96.85
2018-01-18T14:00:25.038Z,96.66
2018-01-18T14:02:53.623Z,97.02
2018-01-18T14:05:21.241Z,96.84
2018-01-18T14:07:48.794Z,96.87
2018-01-18T14:10:16.362Z,96.66
2018-01-18T14:12:43.941Z,96.55
2018-01-18T14:15:11.476Z,96.69
2018-01-18T14:17:39.041Z,96.71
2018-01-18T14:20:06.577Z,96.91
2018-01-18T14:22:34.368Z,96.79
2018-01-18T14:25:03.018Z,96.17
2018-01-18T14:27:30.584Z,95.58
2018-01-18T14:29:58.380Z,95.24
2018-01-18T14:32:25.963Z,94.75
2018-01-18T14:34:54.350Z,93.19
2018-01-18T14:37:21.971Z,92.10
2018-01-18T14:39:49.673Z,91.35
2018-01-18T14:42:17.985Z,91.99
2018-01-18T14:44:46.429Z,91.02
2018-01-18T14:47:14.922Z,90.22
2018-01-18T14:49:42.586Z,90.07
2018-01-18T14:52:10.123Z,90.73
2018-01-18T14:54:37.694Z,90.34
2018-01-18T14:57:05.235Z,91.42
2018-01-18T14:59:32.780Z,91.34
2018-01-18T15:02:00.306Z,91.89
2018-01-18T15:04:28.853Z,92.37
2018-01-18T15:06:56.422Z,92.35
2018-01-18T15:09:24.770Z,91.93
2018-01-18T15:11:52.368Z,92.20
2018-01-18T15:14:19.974Z,92.26
2018-01-18T15:16:47.582Z,91.77
2018-01-18T15:19:15.140Z,91.76
2018-01-18T15:21:42.809Z,92.78
2018-01-18T15:24:10.341Z,93.17
2018-01-18T15:26:38.079Z,93.15
2018-01-18T15:29:05.658Z,92.27
2018-01-18T15:31:33.203Z,92.85
2018-01-18T15:34:00.816Z,92.90
2018-01-18T15:36:28.454Z,93.75
2018-01-18T15:38:56.026Z,93.74
2018-01-18T15:41:23.600Z,93.86
2018-01-18T15:43:51.178Z,93.90
2018-01-18T15:46:19.658Z,94.60
2018-01-18T15:48:47.262Z,94.43
2018-01-18T15:51:14.836Z,93.40
2018-01-18T15:53:42.376Z,94.01
2018-01-18T15:56:09.950Z,93.29
2018-01-18T15:58:37.481Z,93.62
2018-01-18T16:01:05.840Z,93.62
2018-01-18T16:03:33.410Z,93.21
2018-01-18T16:06:01.720Z,93.27
2018-01-18T16:08:30.135Z,93.62
2018-01-18T16:10:58.379Z,93.33
2018-01-18T16:13:25.946Z,93.04
2018-01-18T16:15:54.671Z,92.75
2018-01-18T16:18:22.204Z,93.52
2018-01-18T16:20:50.710Z,93.13
2018-01-18T16:23:19.038Z,93.37
2018-01-18T16:25:46.574Z,92.65
2018-01-18T16:28:14.111Z,92.44
2018-01-18T16:30:41.651Z,92.73
2018-01-18T16:33:09.192Z,92.68
2018-01-18T16:35:36.786Z,92.77
2018-01-18T16:38:04.321Z,92.74
2018-01-18T16:40:31.909Z,91.83
2018-01-18T16:42:59.479Z,91.76
2018-01-18T16:45:27.845Z,92.41
2018-01-18T16:47:55.519Z,92.71
2018-01-18T16:50:23.155Z,92.83
2018-01-18T16:52:50.739Z,93.69
2018-01-18T16:55:18.275Z,92.63
2018-01-18T16:57:45.806Z,92.97
2018-01-18T17:00:13.340Z,93.21
2018-01-18T17:02:41.904Z,92.43
2018-01-18T17:05:09.436Z,92.41
2018-01-18T17:07:36.969Z,92.93
2018-01-18T17:10:04.501Z,93.14
2018-01-18T17:12:32.035Z,92.97
2018-01-18T17:14:59.573Z,93.30
2018-01-18T17:17:27.919Z,93.23
2018-01-18T17:19:55.506Z,93.56
2018-01-18T17:22:23.046Z,93.06
2018-01-18T17:24:50.644Z,93.53
2018-01-18T17:27:18.307Z,93.74
2018-01-18T17:29:45.843Z,93.22
2018-01-18T17:32:14.203Z,93.04
2018-01-18T17:34:42.689Z,93.75
2018-01-18T17:37:10.226Z,93.60
2018-01-18T17:39:37.872Z,93.63
2018-01-18T17:42:05.529Z,94.00
2018-01-18T17:44:34.065Z,93.96
2018-01-18T17:47:01.642Z,94.30
2018-01-18T17:49:30.014Z,94.79
2018-01-18T17:51:57.722Z,94.65
2018-01-18T17:54:25.252Z,94.63
2018-01-18T17:56:52.823Z,94.82
2018-01-18T17:59:20.513Z,94.83
2018-01-18T18:01:48.999Z,94.82
2018-01-18T18:04:16.706Z,94.80
2018-01-18T18:06:44.502Z,95.03
2018-01-18T18:09:12.389Z,94.73
2018-01-18T18:11:40.128Z,95.26
2018-01-18T18:14:07.901Z,95.50
2018-01-18T18:16:35.495Z,95.47
2018-01-18T18:19:03.333Z,95.12
2018-01-18T18:21:31.797Z,95.30
2018-01-18T18:23:59.330Z,94.85
2018-01-18T18:26:27.744Z,94.20
2018-01-18T18:28:55.318Z,93.91
2018-01-18T18:31:22.954Z,94.45
2018-01-18T18:33:51.405Z,94.21
2018-01-18T18:36:19.862Z,93.72
2018-01-18T18:38:47.391Z,94.09
2018-01-18T18:41:14.982Z,93.92
2018-01-18T18:43:43.433Z,94.27
2018-01-18T18:46:10.965Z,94.03
2018-01-18T18:48:39.443Z,94.14
2018-01-18T18:51:07.920Z,94.17
2018-01-18T18:53:35.538Z,94.59
2018-01-18T18:56:03.075Z,94.68
2018-01-18T18:58:30.650Z,94.41
2018-01-18T19:00:58.185Z,94.48
2018-01-18T19:03:25.783Z,94.53
2018-01-18T19:05:53.320Z,94.78
2018-01-18T19:08:20.853Z,94.57
2018-01-18T19:10:48.386Z,94.57
2018-01-18T19:13:16.021Z,94.64
2018-01-18T19:15:43.562Z,94.00
2018-01-18T19:18:11.105Z,94.24
2018-01-18T19:20:38.889Z,93.66
2018-01-18T19:23:06.471Z,93.36
2018-01-18T19:25:34.217Z,93.13
2018-01-18T19:28:01.785Z,93.01
2018-01-18T19:30:29.329Z,91.78
2018-01-18T19:32:56.971Z,91.55
2018-01-18T19:35:24.703Z,91.73
2018-01-18T19:37:52.505Z,92.02
2018-01-18T19:40:20.602Z,91.82
2018-01-18T19:42:48.360Z,91.37
2018-01-18T19:45:16.164Z,90.09
2018-01-18T19:47:44.024Z,90.47
2018-01-18T19:50:12.785Z,89.90
2018-01-18T19:52:40.626Z,90.11
2018-01-18T19:55:08.203Z,89.90
2018-01-18T19:57:35.750Z,90.39
2018-01-18T20:00:03.290Z,90.57
2018-01-18T20:02:31.110Z,90.27
2018-01-18T20:04:58.690Z,90.40
2018-01-18T20:07:26.224Z,90.08
2018-01-18T20:09:53.754Z,90.63
2018-01-18T20:12:22.186Z,91.03
2018-01-18T20:14:50.634Z,90.57
2018-01-18T20:17:18.254Z,90.37
2018-01-18T20:19:45.903Z,89.56
2018-01-18T20:22:13.754Z,89.96
2018-01-18T20:24:42.140Z,89.01
2018-01-18T20:27:10.908Z,89.15
2018-01-18T20:29:39.340Z,88.54
2018-01-18T20:32:06.873Z,88.47
2018-01-18T20:34:34.408Z,88.24
2018-01-18T20:37:01.947Z,88.05
2018-01-18T20:39:29.482Z,87.14
2018-01-18T20:41:57.946Z,87.56
2018-01-18T20:44:25.525Z,88.12
2018-01-18T20:46:53.053Z,87.64
2018-01-18T20:49:20.595Z,87.60
2018-01-18T20:51:48.125Z,87.32
2018-01-18T20:54:15.663Z,87.91
2018-01-18T20:56:44.096Z,88.06
2018-01-18T20:59:12.537Z,87.51
2018-01-18T21:01:40.111Z,88.01
2018-01-18T21:04:09.967Z,87.64
2018-01-18T21:06:37.594Z,87.45
2018-01-18T21:09:05.129Z,87.25
2018-01-18T21:11:32.657Z,87.38
2018-01-18T21:14:00.225Z,87.26
2018-01-18T21:16:27.766Z,87.46
2018-01-18T21:18:55.294Z,87.87
2018-01-18T21:21:22.837Z,87.51
2018-01-18T21:23:50.365Z,87.56
2018-01-18T21:26:17.914Z,87.57
2018-01-18T21:28:45.451Z,87.32
2018-01-18T21:31:13.792Z,87.12
2018-01-18T21:33:41.328Z,87.23
2018-01-18T21:36:09.662Z,87.30
2018-01-18T21:38:38.042Z,87.18
2018-01-18T21:41:06.398Z,86.91
2018-01-18T21:43:34.791Z,87.64
2018-01-18T21:46:02.322Z,87.11
2018-01-18T21:48:29.851Z,87.05
2018-01-18T21:50:58.178Z,87.26
2018-01-18T21:53:26.500Z,87.48
2018-01-18T21:55:54.039Z,86.90
2018-01-18T21:58:21.570Z,86.23
2018-01-18T22:00:49.109Z,85.89
2018-01-18T22:03:16.645Z,85.88
2018-01-18T22:05:44.177Z,85.58
2018-01-18T22:08:12.655Z,85.83
2018-01-18T22:10:40.196Z,85.43
2018-01-18T22:13:07.785Z,85.67
2018-01-18T22:15:35.329Z,86.06
2018-01-18T22:18:02.873Z,85.55
2018-01-18T22:20:31.210Z,86.11
2018-01-18T22:22:58.750Z,85.80
2018-01-18T22:25:26.320Z,85.67
2018-01-18T22:27:53.854Z,85.88
2018-01-18T22:30:21.427Z,84.85
2018-01-18T22:32:48.957Z,85.61
2018-01-18T22:35:16.495Z,85.61
2018-01-18T22:37:44.078Z,85.81
2018-01-18T22:40:11.608Z,85.43
2018-01-18T22:42:39.142Z,86.20
2018-01-18T22:45:06.678Z,86.37
2018-01-18T22:47:34.214Z,86.39
2018-01-18T22:50:01.759Z,86.41
2018-01-18T22:52:29.850Z,86.65
2018-01-18T22:54:58.205Z,86.45
2018-01-18T22:57:25.853Z,86.83
2018-01-18T22:59:53.386Z,87.01
2018-01-18T23:02:20.914Z,86.75
2018-01-18T23:04:48.445Z,86.58
2018-01-18T23:07:16.765Z,85.73
2018-01-18T23:09:44.297Z,86.26
2018-01-18T23:12:12.620Z,86.54
2018-01-18T23:14:40.186Z,86.56
2018-01-18T23:17:07.721Z,85.94
2018-01-18T23:19:35.307Z,86.37
2018-01-18T23:22:02.841Z,85.73
2018-01-18T23:24:30.377Z,85.89
2018-01-18T23:26:57.910Z,86.23
2018-01-18T23:29:25.442Z,85.94
2018-01-18T23:31:53.092Z,86.03
2018-01-18T23:34:21.559Z,86.27
2018-01-18T23:36:49.099Z,86.35
2018-01-18T23:39:16.639Z,86.30
2018-01-18T23:41:44.169Z,86.26
2018-01-18T23:44:11.703Z,86.20
2018-01-18T23:46:39.239Z,86.57
2018-01-18T23:49:06.781Z,86.24
2018-01-18T23:51:34.309Z,85.80
2018-01-18T23:54:01.846Z,86.33
2018-01-18T23:56:29.379Z,86.36
2018-01-18T23:58:56.913Z,86.48
