createdAt,value
2022-10-28T00:00:32.974Z,94.50
2022-10-28T00:03:06.476Z,94.40
2022-10-28T00:05:35.521Z,94.20
2022-10-28T00:08:03.673Z,94.30
2022-10-28T00:33:20.341Z,93.40
2022-10-28T00:36:14.335Z,93.30
2022-10-28T00:39:04.897Z,93.20
2022-10-28T01:26:26.303Z,92.80
2022-10-28T01:30:20.642Z,92.70
2022-10-28T01:34:04.111Z,92.80
2022-10-28T04:05:59.794Z,95.00
2022-10-28T04:08:27.417Z,94.90
2022-10-28T04:11:12.058Z,95.00
2022-10-28T04:13:44.943Z,95.10
2022-10-28T04:19:04.161Z,95.00
2022-10-28T04:21:36.271Z,95.10
2022-10-28T04:24:25.069Z,95.10
2022-10-28T04:27:14.400Z,95.10
2022-10-28T04:29:52.651Z,95.20
2022-10-28T04:36:04.428Z,95.10
2022-10-28T04:39:02.001Z,95.10
2022-10-28T04:41:44.565Z,95.10
2022-10-28T04:44:43.064Z,95.20
2022-10-28T04:47:47.393Z,95.20
2022-10-28T04:51:00.689Z,95.10
2022-10-28T04:53:55.229Z,95.00
2022-10-28T04:56:28.973Z,95.00
2022-10-28T04:59:17.439Z,95.10
2022-10-28T05:02:21.718Z,95.20
2022-10-28T05:26:00.279Z,95.10
2022-10-28T05:28:33.629Z,95.20
2022-10-28T05:41:57.513Z,95.30
2022-10-28T06:48:21.381Z,95.40
2022-10-28T06:51:14.565Z,95.40
2022-10-28T06:53:59.672Z,95.30
2022-10-28T06:56:48.035Z,95.20
2022-10-28T07:02:25.807Z,95.20
2022-10-28T07:05:15.661Z,95.10
2022-10-28T07:08:00.613Z,95.00
2022-10-28T07:17:34.651Z,94.70
2022-10-28T07:20:07.647Z,94.40
2022-10-28T07:23:35.349Z,94.20
2022-10-28T07:26:06.927Z,94.00
2022-10-28T07:28:40.784Z,93.70
2022-10-28T07:31:15.056Z,93.70
2022-10-28T10:47:23.025Z,76.50
2022-10-28T10:51:46.442Z,73.30
2022-10-28T13:05:15.486Z,72.10
2022-10-28T13:31:46.404Z,76.40
2022-10-28T13:34:50.944Z,76.40
2022-10-28T13:38:05.128Z,76.60
2022-10-28T13:41:30.164Z,76.70
2022-10-28T13:46:07.276Z,76.90
2022-10-28T13:48:46.120Z,77.00
2022-10-28T13:52:26.051Z,76.30
2022-10-28T14:00:12.314Z,75.30
2022-10-28T14:11:36.277Z,74.70
2022-10-28T14:15:43.938Z,73.60
2022-10-28T14:27:51.204Z,73.20
2022-10-28T14:34:56.996Z,74.90
2022-10-28T14:38:26.851Z,75.30
2022-10-28T14:50:56.873Z,76.50
2022-10-28T14:53:55.852Z,76.80
2022-10-28T14:58:53.420Z,77.20
2022-10-28T15:19:32.322Z,79.60
2022-10-28T15:43:40.722Z,83.00
2022-10-28T15:46:17.638Z,83.20
2022-10-28T15:49:44.344Z,83.40
2022-10-28T15:52:19.189Z,83.70
2022-10-28T15:56:02.503Z,83.60
2022-10-28T15:59:02.283Z,83.60
2022-10-28T16:02:05.788Z,83.90
2022-10-28T16:04:58.489Z,83.70
2022-10-28T16:07:30.152Z,83.60
2022-10-28T16:10:44.693Z,84.00
2022-10-28T16:13:58.379Z,84.20
2022-10-28T16:17:02.619Z,84.50
2022-10-28T16:20:21.234Z,84.70
2022-10-28T16:23:34.062Z,85.00
2022-10-28T16:26:20.085Z,85.40
2022-10-28T16:28:59.037Z,85.50
2022-10-28T16:31:39.832Z,85.70
2022-10-28T16:34:30.264Z,86.00
2022-10-28T16:37:10.900Z,86.40
2022-10-28T16:40:30.753Z,86.50
2022-10-28T16:43:03.056Z,86.80
2022-10-28T16:45:45.412Z,87.10
2022-10-28T16:48:39.828Z,87.40
2022-10-28T16:51:22.376Z,87.60
2022-10-28T16:53:56.031Z,87.90
2022-10-28T16:56:24.824Z,88.30
2022-10-28T16:59:08.035Z,88.50
2022-10-28T17:01:40.194Z,88.70
2022-10-28T17:04:18.518Z,88.90
2022-10-28T17:07:07.360Z,89.20
2022-10-28T17:09:40.986Z,89.30
2022-10-28T17:12:18.788Z,89.60
2022-10-28T17:14:57.153Z,89.60
2022-10-28T17:17:37.593Z,89.70
2022-10-28T17:20:19.909Z,89.80
2022-10-28T17:23:01.175Z,89.90
2022-10-28T17:25:31.938Z,89.90
2022-10-28T17:28:19.508Z,90.00
2022-10-28T17:30:53.435Z,90.10
2022-10-28T17:33:22.033Z,90.10
2022-10-28T17:36:03.224Z,90.20
2022-10-28T17:38:33.112Z,90.20
2022-10-28T17:41:01.726Z,90.30
2022-10-28T17:44:13.267Z,90.40
2022-10-28T17:46:58.046Z,90.30
2022-10-28T17:49:32.122Z,90.40
2022-10-28T17:52:22.722Z,90.40
2022-10-28T17:55:03.446Z,90.80
2022-10-28T17:57:40.240Z,90.70
2022-10-28T18:00:11.936Z,90.80
2022-10-28T18:03:04.682Z,91.00
2022-10-28T18:05:48.913Z,91.20
2022-10-28T18:08:28.442Z,91.40
2022-10-28T18:11:15.195Z,91.50
2022-10-28T18:13:55.606Z,91.70
2022-10-28T18:16:40.149Z,91.80
2022-10-28T18:19:21.349Z,92.00
2022-10-28T18:21:52.390Z,92.20
2022-10-28T18:24:26.209Z,92.50
2022-10-28T18:26:56.145Z,92.40
2022-10-28T18:29:27.795Z,92.40
2022-10-28T18:31:57.041Z,92.40
2022-10-28T18:34:27.704Z,92.40
2022-10-28T18:36:56.722Z,92.30
2022-10-28T18:39:24.616Z,92.10
2022-10-28T18:41:52.252Z,92.00
2022-10-28T18:44:25.182Z,91.90
2022-10-28T18:47:02.816Z,91.80
2022-10-28T18:49:30.652Z,91.70
2022-10-28T18:52:04.228Z,91.70
2022-10-28T18:54:36.568Z,91.80
2022-10-28T18:57:04.208Z,91.80
2022-10-28T19:08:51.705Z,92.10
2022-10-28T19:21:23.823Z,92.40
2022-10-28T19:49:35.570Z,93.20
2022-10-28T20:52:07.408Z,94.30
2022-10-28T20:54:34.496Z,94.70
2022-10-28T20:57:01.646Z,94.70
2022-10-28T20:59:29.261Z,94.80
2022-10-28T21:01:57.119Z,94.90
2022-10-28T21:04:24.850Z,94.90
2022-10-28T21:06:54.566Z,95.10
2022-10-28T21:09:22.889Z,94.90
2022-10-28T21:11:50.534Z,95.00
2022-10-28T21:14:17.712Z,95.10
2022-10-28T21:16:45.111Z,95.10
2022-10-28T21:19:12.680Z,95.20
2022-10-28T21:21:40.114Z,95.20
2022-10-28T21:24:07.948Z,95.40
2022-10-28T21:26:35.282Z,95.50
2022-10-28T21:29:02.568Z,95.50
2022-10-28T21:31:30.169Z,95.60
2022-10-28T21:34:01.810Z,95.70
2022-10-28T21:36:34.776Z,95.70
2022-10-28T21:39:02.509Z,95.70
2022-10-28T21:41:30.095Z,95.90
2022-10-28T21:43:58.048Z,96.10
2022-10-28T21:46:28.949Z,96.00
2022-10-28T21:48:57.034Z,96.00
2022-10-28T21:51:32.508Z,96.00
2022-10-28T21:54:02.904Z,96.00
2022-10-28T21:56:35.184Z,96.00
2022-10-28T21:59:03.559Z,96.00
2022-10-28T22:01:44.056Z,96.10
2022-10-28T22:04:59.972Z,96.20
2022-10-28T22:07:44.164Z,96.30
2022-10-28T22:10:22.624Z,96.50
2022-10-28T22:13:45.174Z,96.50
2022-10-28T22:16:42.427Z,96.60
2022-10-28T22:19:36.988Z,96.80
2022-10-28T22:22:30.453Z,96.80
2022-10-28T22:25:37.616Z,96.80
2022-10-28T22:28:14.469Z,96.90
2022-10-28T22:30:47.846Z,97.10
2022-10-28T22:33:21.845Z,97.00
2022-10-28T22:36:02.214Z,97.10
2022-10-28T22:38:32.585Z,97.30
2022-10-28T22:41:13.601Z,97.30
2022-10-28T22:43:43.613Z,97.40
2022-10-28T22:46:22.631Z,97.40
2022-10-28T22:48:53.998Z,97.50
2022-10-28T22:51:22.862Z,97.60
2022-10-28T22:53:52.031Z,97.70
2022-10-28T22:56:25.234Z,97.80
2022-10-28T22:59:03.694Z,97.80
2022-10-28T23:01:35.123Z,98.00
2022-10-28T23:04:13.409Z,97.80
2022-10-28T23:06:44.180Z,97.90
2022-10-28T23:09:11.620Z,98.00
2022-10-28T23:11:42.029Z,98.00
2022-10-28T23:14:12.454Z,97.90
2022-10-28T23:16:43.189Z,98.00
2022-10-28T23:19:10.875Z,98.00
2022-10-28T23:21:38.695Z,98.30
2022-10-28T23:24:06.943Z,98.10
2022-10-28T23:26:34.478Z,98.20
2022-10-28T23:29:14.352Z,98.10
2022-10-28T23:31:44.891Z,98.10
2022-10-28T23:34:15.954Z,98.20
2022-10-28T23:36:45.670Z,98.40
2022-10-28T23:39:13.444Z,98.60
2022-10-28T23:41:45.045Z,98.80
2022-10-28T23:44:12.920Z,99.00
2022-10-28T23:46:44.143Z,99.10
2022-10-28T23:49:11.497Z,99.20
2022-10-28T23:51:48.624Z,99.40
2022-10-28T23:54:18.799Z,99.40
2022-10-28T23:56:46.428Z,99.40
2022-10-28T23:59:17.358Z,99.30
