createdAt,value
2017-09-16T00:00:19.006Z,8.70
2017-09-16T00:02:46.543Z,8.60
2017-09-16T00:05:14.036Z,8.60
2017-09-16T00:07:42.311Z,8.60
2017-09-16T00:10:10.583Z,8.60
2017-09-16T00:12:38.887Z,8.60
2017-09-16T00:15:06.385Z,8.50
2017-09-16T00:17:33.875Z,8.50
2017-09-16T00:20:02.147Z,8.50
2017-09-16T00:22:30.408Z,8.50
2017-09-16T00:24:57.944Z,8.50
2017-09-16T00:27:25.435Z,8.50
2017-09-16T00:29:53.709Z,8.40
2017-09-16T00:32:21.991Z,8.40
2017-09-16T00:34:50.267Z,8.40
2017-09-16T00:37:18.527Z,8.40
2017-09-16T00:39:46.039Z,8.30
2017-09-16T00:42:13.523Z,8.30
2017-09-16T00:44:41.041Z,8.40
2017-09-16T00:47:08.552Z,8.40
2017-09-16T00:49:36.083Z,8.40
2017-09-16T00:52:03.579Z,8.30
2017-09-16T00:54:31.889Z,8.30
2017-09-16T00:56:59.417Z,8.30
2017-09-16T00:59:27.671Z,8.30
2017-09-16T01:01:55.194Z,8.30
2017-09-16T01:04:22.679Z,8.30
2017-09-16T01:06:50.173Z,8.30
2017-09-16T01:09:17.682Z,8.30
2017-09-16T01:11:45.163Z,8.30
2017-09-16T01:14:13.472Z,8.20
2017-09-16T01:16:40.955Z,8.20
2017-09-16T01:19:08.464Z,8.20
2017-09-16T01:21:35.975Z,8.20
2017-09-16T01:24:03.508Z,8.10
2017-09-16T01:26:31.041Z,8.10
2017-09-16T01:28:58.527Z,8.10
2017-09-16T01:31:26.048Z,8.10
2017-09-16T01:33:54.313Z,8.10
2017-09-16T01:36:22.597Z,8.10
2017-09-16T01:38:50.851Z,8.00
2017-09-16T01:41:18.388Z,8.00
2017-09-16T01:43:45.881Z,8.00
2017-09-16T01:46:14.150Z,8.00
2017-09-16T01:48:42.444Z,8.00
2017-09-16T01:51:10.688Z,8.00
2017-09-16T01:53:38.215Z,8.00
2017-09-16T01:56:05.756Z,8.00
2017-09-16T01:58:33.254Z,8.00
2017-09-16T02:01:00.750Z,7.90
2017-09-16T02:03:28.283Z,7.90
2017-09-16T02:05:56.545Z,7.90
2017-09-16T02:08:24.038Z,7.80
2017-09-16T02:10:51.566Z,7.90
2017-09-16T02:13:19.060Z,7.80
2017-09-16T02:15:46.556Z,7.80
2017-09-16T02:18:14.076Z,7.80
2017-09-16T02:20:41.577Z,7.80
2017-09-16T02:23:09.112Z,7.80
2017-09-16T02:25:36.600Z,7.70
2017-09-16T02:28:04.105Z,7.70
2017-09-16T02:30:31.631Z,7.70
2017-09-16T02:32:59.888Z,7.70
2017-09-16T02:35:27.418Z,7.70
2017-09-16T02:37:54.903Z,7.70
2017-09-16T02:40:22.397Z,7.70
2017-09-16T02:42:49.920Z,7.70
2017-09-16T02:45:17.409Z,7.70
2017-09-16T02:47:44.902Z,7.70
2017-09-16T02:50:12.425Z,7.70
2017-09-16T02:52:39.945Z,7.70
2017-09-16T02:55:07.468Z,7.70
2017-09-16T02:57:34.982Z,7.70
2017-09-16T03:00:03.274Z,7.60
2017-09-16T03:02:30.800Z,7.60
2017-09-16T03:04:58.319Z,7.60
2017-09-16T03:07:25.807Z,7.60
2017-09-16T03:09:54.074Z,7.60
2017-09-16T03:12:21.598Z,7.60
2017-09-16T03:14:49.101Z,7.60
2017-09-16T03:17:16.601Z,7.60
2017-09-16T03:19:44.120Z,7.60
2017-09-16T03:22:12.376Z,7.70
2017-09-16T03:24:39.910Z,7.70
2017-09-16T03:27:07.409Z,7.70
2017-09-16T03:29:35.669Z,7.80
2017-09-16T03:32:03.193Z,7.70
2017-09-16T03:34:30.690Z,7.80
2017-09-16T03:36:58.211Z,7.80
2017-09-16T03:39:25.713Z,7.80
2017-09-16T03:41:54.013Z,7.90
2017-09-16T03:44:21.514Z,7.80
2017-09-16T03:46:49.012Z,7.90
2017-09-16T03:49:17.633Z,7.90
2017-09-16T03:51:45.128Z,7.90
2017-09-16T03:54:12.627Z,7.90
2017-09-16T03:56:40.157Z,7.90
2017-09-16T03:59:08.453Z,7.90
2017-09-16T04:01:47.840Z,7.90
2017-09-16T04:04:15.435Z,7.90
2017-09-16T04:06:43.692Z,7.90
2017-09-16T04:09:11.953Z,7.90
2017-09-16T04:11:39.480Z,7.90
2017-09-16T04:14:07.004Z,7.90
2017-09-16T04:16:34.544Z,7.90
2017-09-16T04:19:02.810Z,7.90
2017-09-16T04:21:31.081Z,7.80
2017-09-16T04:23:58.614Z,7.80
2017-09-16T04:26:26.107Z,7.80
2017-09-16T04:28:54.392Z,7.70
2017-09-16T04:31:22.680Z,7.70
2017-09-16T04:33:50.207Z,7.70
2017-09-16T04:36:17.735Z,7.70
2017-09-16T04:38:45.229Z,7.70
2017-09-16T04:41:13.529Z,7.70
2017-09-16T04:43:41.037Z,7.60
2017-09-16T04:46:08.537Z,7.70
2017-09-16T04:48:36.056Z,7.60
2017-09-16T04:51:03.554Z,7.60
2017-09-16T04:53:31.089Z,7.60
2017-09-16T04:55:59.369Z,7.60
2017-09-16T04:58:27.659Z,7.60
2017-09-16T05:00:55.181Z,7.60
2017-09-16T05:03:22.671Z,7.60
2017-09-16T05:05:50.197Z,7.60
2017-09-16T05:08:17.685Z,7.60
2017-09-16T05:10:45.216Z,7.60
2017-09-16T05:13:12.717Z,7.60
2017-09-16T05:15:40.219Z,7.60
2017-09-16T05:18:07.741Z,7.60
2017-09-16T05:20:35.264Z,7.60
2017-09-16T05:23:02.761Z,7.60
2017-09-16T05:25:30.254Z,7.60
2017-09-16T05:27:57.789Z,7.60
2017-09-16T05:30:25.291Z,7.60
2017-09-16T05:32:52.790Z,7.60
2017-09-16T05:35:20.313Z,7.60
2017-09-16T05:37:47.845Z,7.50
2017-09-16T05:40:16.500Z,7.50
2017-09-16T05:42:43.997Z,7.50
2017-09-16T05:45:12.280Z,7.60
2017-09-16T05:47:39.773Z,7.50
2017-09-16T05:50:07.313Z,7.60
2017-09-16T05:52:34.808Z,7.60
2017-09-16T05:55:02.308Z,7.60
2017-09-16T05:57:29.835Z,7.70
2017-09-16T05:59:57.324Z,7.70
2017-09-16T06:02:24.811Z,7.80
2017-09-16T06:04:52.354Z,7.80
2017-09-16T06:07:19.844Z,7.90
2017-09-16T06:09:47.376Z,8.00
2017-09-16T06:12:14.896Z,8.00
2017-09-16T06:14:42.425Z,8.10
2017-09-16T06:17:09.921Z,8.20
2017-09-16T06:19:37.465Z,8.30
2017-09-16T06:22:05.733Z,8.40
2017-09-16T06:24:33.996Z,8.50
2017-09-16T06:27:01.518Z,8.50
2017-09-16T06:29:29.023Z,8.60
2017-09-16T06:31:57.317Z,8.70
2017-09-16T06:34:24.815Z,8.70
2017-09-16T06:36:52.314Z,8.80
2017-09-16T06:39:20.604Z,8.90
2017-09-16T06:41:48.101Z,8.90
2017-09-16T06:44:15.640Z,9.00
2017-09-16T06:46:43.135Z,9.10
2017-09-16T06:49:10.631Z,9.10
2017-09-16T06:51:38.169Z,9.20
2017-09-16T06:54:06.433Z,9.30
2017-09-16T06:56:33.935Z,9.30
2017-09-16T06:59:01.456Z,9.40
2017-09-16T07:01:29.740Z,9.50
2017-09-16T07:03:58.054Z,9.60
2017-09-16T07:06:25.534Z,9.60
2017-09-16T07:08:53.832Z,9.80
2017-09-16T07:11:21.353Z,9.80
2017-09-16T07:13:48.878Z,9.90
2017-09-16T07:16:16.373Z,10.00
2017-09-16T07:18:44.672Z,10.20
2017-09-16T07:21:12.247Z,10.20
2017-09-16T07:23:40.550Z,10.30
2017-09-16T07:26:08.056Z,10.30
2017-09-16T07:28:35.584Z,10.40
2017-09-16T07:31:03.072Z,10.40
2017-09-16T07:33:30.606Z,10.40
2017-09-16T07:35:58.098Z,10.50
2017-09-16T07:38:25.621Z,10.60
2017-09-16T07:40:53.119Z,10.60
2017-09-16T07:43:20.644Z,10.70
2017-09-16T07:45:48.137Z,10.80
2017-09-16T07:48:16.414Z,10.90
2017-09-16T07:50:44.708Z,11.00
2017-09-16T07:53:12.204Z,11.00
2017-09-16T07:55:39.696Z,11.10
2017-09-16T07:58:08.028Z,11.20
2017-09-16T08:00:35.523Z,11.20
2017-09-16T08:03:03.008Z,11.30
2017-09-16T08:05:30.529Z,11.30
2017-09-16T08:07:58.052Z,11.40
2017-09-16T08:10:25.543Z,11.40
2017-09-16T08:12:53.069Z,11.50
2017-09-16T08:15:20.568Z,11.50
2017-09-16T08:17:48.859Z,11.60
2017-09-16T08:20:17.581Z,11.70
2017-09-16T08:22:45.081Z,11.70
2017-09-16T08:25:12.593Z,11.70
2017-09-16T08:27:40.090Z,11.80
2017-09-16T08:30:07.614Z,11.80
2017-09-16T08:32:35.115Z,11.90
2017-09-16T08:35:03.409Z,12.00
2017-09-16T08:37:30.914Z,12.00
2017-09-16T08:39:58.444Z,12.00
2017-09-16T08:42:25.937Z,12.00
2017-09-16T08:44:53.465Z,12.10
2017-09-16T08:47:20.979Z,12.20
2017-09-16T08:49:49.301Z,12.30
2017-09-16T08:52:16.805Z,12.30
2017-09-16T08:54:45.086Z,12.30
2017-09-16T08:57:13.417Z,12.30
2017-09-16T08:59:40.913Z,12.30
2017-09-16T09:02:08.399Z,12.30
2017-09-16T09:04:35.917Z,12.30
2017-09-16T09:07:04.181Z,12.40
2017-09-16T09:09:31.701Z,12.30
2017-09-16T09:11:59.243Z,12.30
2017-09-16T09:14:26.748Z,12.30
2017-09-16T09:16:54.249Z,12.40
2017-09-16T09:19:21.793Z,12.30
2017-09-16T09:21:50.065Z,12.30
2017-09-16T09:24:18.332Z,12.30
2017-09-16T09:26:45.856Z,12.30
2017-09-16T09:29:13.356Z,12.30
2017-09-16T09:31:41.647Z,12.30
2017-09-16T09:34:09.901Z,12.30
2017-09-16T09:36:38.161Z,12.30
2017-09-16T09:39:06.588Z,12.30
2017-09-16T09:41:34.183Z,12.30
2017-09-16T09:44:02.616Z,12.30
2017-09-16T09:46:30.109Z,12.30
2017-09-16T09:48:57.633Z,12.30
2017-09-16T09:51:25.126Z,12.30
2017-09-16T09:53:52.651Z,12.30
2017-09-16T09:56:20.147Z,12.30
2017-09-16T09:58:47.652Z,12.40
2017-09-16T10:01:15.190Z,12.50
2017-09-16T10:03:42.679Z,12.60
2017-09-16T10:06:10.173Z,12.60
2017-09-16T10:08:37.698Z,12.70
2017-09-16T10:11:05.209Z,12.80
2017-09-16T10:13:32.720Z,12.90
2017-09-16T10:16:00.238Z,13.00
2017-09-16T10:18:28.535Z,13.20
2017-09-16T10:20:56.065Z,13.10
2017-09-16T10:23:23.672Z,13.20
2017-09-16T10:25:51.949Z,13.20
2017-09-16T10:28:19.447Z,13.20
2017-09-16T10:30:46.977Z,13.30
2017-09-16T10:33:14.472Z,13.20
2017-09-16T10:35:42.747Z,13.20
2017-09-16T10:38:11.039Z,13.20
2017-09-16T10:40:38.553Z,13.20
2017-09-16T10:43:06.084Z,13.20
2017-09-16T10:45:34.346Z,13.10
2017-09-16T10:48:02.651Z,13.10
2017-09-16T10:50:30.156Z,13.10
2017-09-16T10:52:58.420Z,13.10
2017-09-16T10:55:26.739Z,13.10
2017-09-16T10:57:56.081Z,13.00
2017-09-16T11:00:23.630Z,13.00
2017-09-16T11:02:51.239Z,13.10
2017-09-16T11:05:18.780Z,13.10
2017-09-16T11:07:47.048Z,13.10
2017-09-16T11:10:15.336Z,13.10
2017-09-16T11:12:42.921Z,13.10
2017-09-16T11:15:10.422Z,13.10
2017-09-16T11:17:37.920Z,13.10
2017-09-16T11:20:05.445Z,13.10
2017-09-16T11:22:33.755Z,13.10
2017-09-16T11:25:01.280Z,13.10
2017-09-16T11:27:29.577Z,13.10
2017-09-16T11:29:57.081Z,13.00
2017-09-16T11:32:25.516Z,13.00
2017-09-16T11:34:53.047Z,13.00
2017-09-16T11:37:21.317Z,13.00
2017-09-16T11:39:48.856Z,13.00
2017-09-16T11:42:16.349Z,12.90
2017-09-16T11:44:44.609Z,12.80
2017-09-16T11:47:12.137Z,12.80
2017-09-16T11:49:39.658Z,12.80
2017-09-16T11:52:07.157Z,12.70
2017-09-16T11:54:34.685Z,12.60
2017-09-16T11:57:02.193Z,12.60
2017-09-16T11:59:30.469Z,12.50
2017-09-16T12:01:58.786Z,12.50
2017-09-16T12:04:26.347Z,12.50
2017-09-16T12:06:53.913Z,12.50
2017-09-16T12:09:21.471Z,12.40
2017-09-16T12:11:48.985Z,12.40
2017-09-16T12:14:17.257Z,12.30
2017-09-16T12:16:45.551Z,12.30
2017-09-16T12:19:13.115Z,12.20
2017-09-16T12:21:40.604Z,12.20
2017-09-16T12:24:08.197Z,12.10
2017-09-16T12:26:36.473Z,12.00
2017-09-16T12:29:04.754Z,11.90
2017-09-16T12:31:33.053Z,11.90
2017-09-16T12:34:00.573Z,11.90
2017-09-16T12:36:28.868Z,11.80
2017-09-16T12:38:57.156Z,11.70
2017-09-16T12:41:24.645Z,11.70
2017-09-16T12:43:52.183Z,11.70
2017-09-16T12:46:19.682Z,11.60
2017-09-16T12:48:47.695Z,11.60
2017-09-16T12:51:15.301Z,11.50
2017-09-16T12:53:42.790Z,11.50
2017-09-16T12:56:11.081Z,11.50
2017-09-16T12:58:38.573Z,11.40
2017-09-16T13:01:06.109Z,11.40
2017-09-16T13:03:33.605Z,11.40
2017-09-16T13:06:01.106Z,11.40
2017-09-16T13:08:29.395Z,11.40
2017-09-16T13:10:56.893Z,11.40
2017-09-16T13:13:24.432Z,11.40
2017-09-16T13:15:51.926Z,11.50
2017-09-16T13:18:19.430Z,11.50
2017-09-16T13:20:46.962Z,11.50
2017-09-16T13:23:15.256Z,11.60
2017-09-16T13:25:42.771Z,11.60
2017-09-16T13:28:11.088Z,11.70
2017-09-16T13:30:38.592Z,11.70
2017-09-16T13:33:06.094Z,11.80
2017-09-16T13:35:33.627Z,11.80
2017-09-16T13:38:01.898Z,11.90
2017-09-16T13:40:30.548Z,12.00
2017-09-16T13:42:58.044Z,12.00
2017-09-16T13:45:26.351Z,12.30
2017-09-16T13:47:53.843Z,12.30
2017-09-16T13:50:21.351Z,12.60
2017-09-16T13:52:48.900Z,12.90
2017-09-16T13:55:16.410Z,13.20
2017-09-16T13:57:43.901Z,13.30
2017-09-16T14:00:12.201Z,13.40
2017-09-16T14:02:40.287Z,13.40
2017-09-16T14:05:07.789Z,13.50
2017-09-16T14:07:35.321Z,13.50
2017-09-16T14:10:02.824Z,13.60
2017-09-16T14:12:31.091Z,13.40
2017-09-16T14:14:59.400Z,13.40
2017-09-16T14:17:26.935Z,13.40
2017-09-16T14:19:55.241Z,13.30
2017-09-16T14:22:22.738Z,13.30
2017-09-16T14:24:50.267Z,13.20
2017-09-16T14:27:17.768Z,13.20
2017-09-16T14:29:46.049Z,13.20
2017-09-16T14:32:14.344Z,13.20
2017-09-16T14:34:41.850Z,13.20
2017-09-16T14:37:09.396Z,13.20
2017-09-16T14:39:36.894Z,13.20
2017-09-16T14:42:05.161Z,13.20
2017-09-16T14:44:33.040Z,13.20
2017-09-16T14:47:01.301Z,13.20
2017-09-16T14:49:28.828Z,13.20
2017-09-16T14:51:56.324Z,13.20
2017-09-16T14:54:24.592Z,13.10
2017-09-16T14:56:52.122Z,13.10
2017-09-16T14:59:19.620Z,13.10
2017-09-16T15:01:47.898Z,13.00
2017-09-16T15:04:15.614Z,13.00
2017-09-16T15:06:43.104Z,12.90
2017-09-16T15:09:11.398Z,12.90
2017-09-16T15:11:39.204Z,12.90
2017-09-16T15:14:07.019Z,12.90
2017-09-16T15:16:35.280Z,12.70
2017-09-16T15:19:03.590Z,12.70
2017-09-16T15:21:31.126Z,12.70
2017-09-16T15:23:59.518Z,12.60
2017-09-16T15:26:27.142Z,12.60
2017-09-16T15:28:55.503Z,12.50
2017-09-16T15:31:23.028Z,12.50
2017-09-16T15:33:50.853Z,12.50
2017-09-16T15:36:19.321Z,12.40
2017-09-16T15:38:46.840Z,12.40
2017-09-16T15:41:14.364Z,12.40
2017-09-16T15:43:42.619Z,12.30
2017-09-16T15:46:11.071Z,12.30
2017-09-16T15:48:38.585Z,12.30
2017-09-16T15:51:06.837Z,12.20
2017-09-16T15:53:35.309Z,12.20
2017-09-16T15:56:03.576Z,12.20
2017-09-16T15:58:31.323Z,12.20
2017-09-16T16:00:59.650Z,12.20
2017-09-16T16:03:27.188Z,12.20
2017-09-16T16:05:55.451Z,12.20
2017-09-16T16:08:22.947Z,12.10
2017-09-16T16:10:50.469Z,12.10
2017-09-16T16:13:18.788Z,12.10
2017-09-16T16:15:46.285Z,12.10
2017-09-16T16:18:13.784Z,12.10
2017-09-16T16:20:41.321Z,12.00
2017-09-16T16:23:09.586Z,11.90
2017-09-16T16:25:37.136Z,11.90
2017-09-16T16:28:04.625Z,11.90
2017-09-16T16:30:32.898Z,11.80
2017-09-16T16:33:00.429Z,11.80
2017-09-16T16:35:27.960Z,11.70
2017-09-16T16:37:56.680Z,11.70
2017-09-16T16:40:24.200Z,11.60
2017-09-16T16:42:51.696Z,11.60
2017-09-16T16:45:19.987Z,11.50
2017-09-16T16:47:47.484Z,11.50
2017-09-16T16:50:15.008Z,11.50
2017-09-16T16:52:42.580Z,11.50
2017-09-16T16:55:10.109Z,11.40
2017-09-16T16:57:38.360Z,11.30
2017-09-16T17:00:05.852Z,11.30
2017-09-16T17:02:33.376Z,11.30
2017-09-16T17:05:00.874Z,11.20
2017-09-16T17:07:28.398Z,11.20
2017-09-16T17:09:56.689Z,11.10
2017-09-16T17:12:24.949Z,11.00
2017-09-16T17:14:53.239Z,11.00
2017-09-16T17:17:21.503Z,11.00
2017-09-16T17:19:49.798Z,10.90
2017-09-16T17:22:17.296Z,10.90
2017-09-16T17:24:44.820Z,10.90
2017-09-16T17:27:12.340Z,10.90
2017-09-16T17:29:39.876Z,10.80
2017-09-16T17:32:07.373Z,10.80
2017-09-16T17:34:35.629Z,10.80
2017-09-16T17:37:03.935Z,10.70
2017-09-16T17:39:31.444Z,10.70
2017-09-16T17:41:58.956Z,10.70
2017-09-16T17:44:26.491Z,10.70
2017-09-16T17:46:54.788Z,10.60
2017-09-16T17:49:22.276Z,10.60
2017-09-16T17:51:49.772Z,10.60
2017-09-16T17:54:18.067Z,10.50
2017-09-16T17:56:45.573Z,10.50
2017-09-16T17:59:13.069Z,10.50
2017-09-16T18:01:41.363Z,10.50
2017-09-16T18:04:08.869Z,10.40
2017-09-16T18:06:36.377Z,10.40
2017-09-16T18:09:03.922Z,10.40
2017-09-16T18:11:31.471Z,10.40
2017-09-16T18:13:59.782Z,10.30
2017-09-16T18:16:27.273Z,10.30
2017-09-16T18:18:55.637Z,10.30
2017-09-16T18:21:23.168Z,10.20
2017-09-16T18:23:50.660Z,10.20
2017-09-16T18:26:18.230Z,10.10
2017-09-16T18:28:46.504Z,10.00
2017-09-16T18:31:14.073Z,10.00
2017-09-16T18:33:42.335Z,9.90
2017-09-16T18:36:09.860Z,9.80
2017-09-16T18:38:37.353Z,9.80
2017-09-16T18:41:05.615Z,9.70
2017-09-16T18:43:33.158Z,9.70
2017-09-16T18:46:00.691Z,9.70
2017-09-16T18:48:28.184Z,9.60
2017-09-16T18:50:55.733Z,9.60
2017-09-16T18:53:23.374Z,9.60
2017-09-16T18:55:50.897Z,9.60
2017-09-16T18:58:18.481Z,9.50
2017-09-16T19:00:45.978Z,9.50
2017-09-16T19:03:13.468Z,9.50
2017-09-16T19:05:41.047Z,9.50
2017-09-16T19:08:08.577Z,9.50
2017-09-16T19:10:36.923Z,9.50
2017-09-16T19:13:04.422Z,9.50
2017-09-16T19:15:31.945Z,9.60
2017-09-16T19:17:59.460Z,9.60
2017-09-16T19:20:26.961Z,9.60
2017-09-16T19:22:54.525Z,9.60
2017-09-16T19:25:22.013Z,9.60
2017-09-16T19:27:49.566Z,9.50
2017-09-16T19:30:17.069Z,9.50
2017-09-16T19:32:44.563Z,9.50
2017-09-16T19:35:12.868Z,9.50
2017-09-16T19:37:40.365Z,9.50
2017-09-16T19:40:07.892Z,9.50
2017-09-16T19:42:35.388Z,9.50
2017-09-16T19:45:02.944Z,9.50
2017-09-16T19:47:30.438Z,9.40
2017-09-16T19:49:57.945Z,9.40
2017-09-16T19:52:25.457Z,9.40
2017-09-16T19:54:52.990Z,9.40
2017-09-16T19:57:21.286Z,9.40
2017-09-16T19:59:48.788Z,9.40
2017-09-16T20:02:17.052Z,9.40
2017-09-16T20:04:44.801Z,9.40
2017-09-16T20:07:12.319Z,9.50
2017-09-16T20:09:39.843Z,9.50
2017-09-16T20:12:08.105Z,9.60
2017-09-16T20:14:36.381Z,9.60
2017-09-16T20:17:04.686Z,9.60
2017-09-16T20:19:32.295Z,9.60
2017-09-16T20:21:59.796Z,9.60
2017-09-16T20:24:29.044Z,9.70
2017-09-16T20:26:57.916Z,9.70
2017-09-16T20:29:25.470Z,9.70
2017-09-16T20:31:56.612Z,9.60
2017-09-16T20:34:27.112Z,9.60
2017-09-16T20:36:55.040Z,9.60
2017-09-16T20:39:23.890Z,9.50
2017-09-16T20:41:51.738Z,9.50
2017-09-16T20:44:19.312Z,9.50
2017-09-16T20:46:47.025Z,9.40
2017-09-16T20:49:15.351Z,9.30
2017-09-16T20:51:47.212Z,9.30
2017-09-16T20:54:14.784Z,9.30
2017-09-16T20:56:43.135Z,9.20
2017-09-16T20:59:10.633Z,9.20
2017-09-16T21:01:39.233Z,9.20
2017-09-16T21:04:11.964Z,9.10
2017-09-16T21:06:39.501Z,9.10
2017-09-16T21:09:07.037Z,9.10
2017-09-16T21:11:36.258Z,9.00
2017-09-16T21:14:04.583Z,9.00
2017-09-16T21:16:32.106Z,9.00
2017-09-16T21:18:59.635Z,9.00
2017-09-16T21:21:27.122Z,9.00
2017-09-16T21:23:54.611Z,9.00
2017-09-16T21:26:22.140Z,9.00
2017-09-16T21:28:49.624Z,9.00
2017-09-16T21:31:19.900Z,9.10
2017-09-16T21:33:47.441Z,9.10
2017-09-16T21:36:14.968Z,9.10
2017-09-16T21:38:42.462Z,9.10
2017-09-16T21:41:09.953Z,9.10
2017-09-16T21:43:37.483Z,9.10
2017-09-16T21:46:04.976Z,9.20
2017-09-16T21:48:32.468Z,9.20
2017-09-16T21:51:00.009Z,9.20
2017-09-16T21:53:27.532Z,9.20
2017-09-16T21:55:55.062Z,9.10
2017-09-16T21:58:22.564Z,9.10
2017-09-16T22:00:50.121Z,9.10
2017-09-16T22:03:17.644Z,9.20
2017-09-16T22:05:45.132Z,9.10
2017-09-16T22:08:12.669Z,9.10
2017-09-16T22:10:40.181Z,9.10
2017-09-16T22:13:07.693Z,9.00
2017-09-16T22:15:39.644Z,9.00
2017-09-16T22:18:11.084Z,9.00
2017-09-16T22:20:41.160Z,8.90
2017-09-16T22:23:08.752Z,8.90
2017-09-16T22:25:36.243Z,8.80
2017-09-16T22:28:03.772Z,8.80
2017-09-16T22:30:31.285Z,8.70
2017-09-16T22:32:59.541Z,8.60
2017-09-16T22:35:27.070Z,8.60
2017-09-16T22:37:55.535Z,8.60
2017-09-16T22:40:23.028Z,8.60
2017-09-16T22:42:50.559Z,8.50
2017-09-16T22:45:18.077Z,8.60
2017-09-16T22:47:45.569Z,8.60
2017-09-16T22:50:13.107Z,8.60
2017-09-16T22:52:40.600Z,8.60
2017-09-16T22:55:08.097Z,8.60
2017-09-16T22:57:36.384Z,8.60
2017-09-16T23:00:03.877Z,8.60
2017-09-16T23:02:31.404Z,8.60
2017-09-16T23:04:58.891Z,8.60
2017-09-16T23:07:26.389Z,8.60
2017-09-16T23:09:54.677Z,8.60
2017-09-16T23:12:22.937Z,8.60
2017-09-16T23:14:50.468Z,8.60
2017-09-16T23:17:17.973Z,8.60
2017-09-16T23:19:45.465Z,8.60
2017-09-16T23:22:12.988Z,8.60
2017-09-16T23:24:40.483Z,8.60
2017-09-16T23:27:08.010Z,8.50
2017-09-16T23:29:35.537Z,8.50
2017-09-16T23:32:03.036Z,8.50
2017-09-16T23:34:30.565Z,8.40
2017-09-16T23:36:58.853Z,8.30
2017-09-16T23:39:26.347Z,8.30
2017-09-16T23:41:53.886Z,8.30
2017-09-16T23:44:21.378Z,8.20
2017-09-16T23:46:48.871Z,8.20
2017-09-16T23:49:17.167Z,8.10
2017-09-16T23:51:44.661Z,8.10
2017-09-16T23:54:12.160Z,8.10
2017-09-16T23:56:39.700Z,8.10
2017-09-16T23:59:07.966Z,8.10
