createdAt,value
2018-02-24T00:00:18.154Z,62.02
2018-02-24T00:01:18.093Z,62.21
2018-02-24T00:02:18.038Z,62.40
2018-02-24T00:03:18.010Z,62.12
2018-02-24T00:04:17.932Z,63.54
2018-02-24T00:05:17.877Z,63.07
2018-02-24T00:06:17.821Z,63.07
2018-02-24T00:07:17.773Z,63.07
2018-02-24T00:08:17.739Z,61.93
2018-02-24T00:09:17.662Z,62.02
2018-02-24T00:10:17.615Z,61.74
2018-02-24T00:11:17.556Z,62.02
2018-02-24T00:12:17.509Z,61.93
2018-02-24T00:13:17.475Z,61.08
2018-02-24T00:14:17.393Z,61.08
2018-02-24T00:15:17.339Z,62.02
2018-02-24T00:16:17.287Z,61.46
2018-02-24T00:17:17.241Z,61.65
2018-02-24T00:18:17.221Z,61.08
2018-02-24T00:19:17.130Z,61.08
2018-02-24T00:20:17.072Z,61.65
2018-02-24T00:21:24.170Z,61.93
2018-02-24T00:22:16.962Z,62.21
2018-02-24T00:23:16.942Z,63.07
2018-02-24T00:24:16.865Z,62.31
2018-02-24T00:25:16.801Z,61.65
2018-02-24T00:26:16.784Z,61.93
2018-02-24T00:27:16.699Z,62.12
2018-02-24T00:28:16.723Z,62.59
2018-02-24T00:29:16.588Z,61.84
2018-02-24T00:30:16.534Z,61.46
2018-02-24T00:31:16.481Z,62.21
2018-02-24T00:32:16.433Z,62.50
2018-02-24T00:33:16.399Z,62.31
2018-02-24T00:34:16.317Z,62.21
2018-02-24T00:35:16.267Z,62.97
2018-02-24T00:36:16.216Z,63.16
2018-02-24T00:37:16.167Z,62.12
2018-02-24T00:38:16.130Z,61.93
2018-02-24T00:39:16.114Z,61.84
2018-02-24T00:40:15.998Z,62.12
2018-02-24T00:41:15.946Z,61.08
2018-02-24T00:42:15.933Z,62.02
2018-02-24T00:43:15.858Z,61.93
2018-02-24T00:44:15.784Z,61.93
2018-02-24T00:45:15.728Z,61.27
2018-02-24T00:46:15.678Z,61.36
2018-02-24T00:47:15.622Z,61.84
2018-02-24T00:48:15.692Z,62.02
2018-02-24T00:49:15.521Z,60.99
2018-02-24T00:50:15.464Z,61.27
2018-02-24T00:51:15.407Z,62.12
2018-02-24T00:52:15.351Z,62.50
2018-02-24T00:53:15.328Z,62.31
2018-02-24T00:54:15.251Z,61.93
2018-02-24T00:55:15.195Z,61.46
2018-02-24T00:56:15.136Z,61.74
2018-02-24T00:57:15.085Z,61.93
2018-02-24T00:58:15.057Z,62.12
2018-02-24T00:59:14.976Z,62.21
2018-02-24T01:00:14.925Z,62.02
2018-02-24T01:01:14.972Z,62.21
2018-02-24T01:02:14.818Z,62.69
2018-02-24T01:03:14.784Z,62.12
2018-02-24T01:04:14.722Z,62.21
2018-02-24T01:05:14.654Z,62.31
2018-02-24T01:06:14.609Z,63.07
2018-02-24T01:07:14.546Z,62.40
2018-02-24T01:08:14.547Z,62.31
2018-02-24T01:09:14.495Z,62.21
2018-02-24T01:10:14.403Z,62.40
2018-02-24T01:11:14.334Z,62.31
2018-02-24T01:12:14.275Z,61.93
2018-02-24T01:13:14.253Z,62.21
2018-02-24T01:14:14.167Z,61.93
2018-02-24T01:15:14.116Z,62.02
2018-02-24T01:16:14.063Z,62.21
2018-02-24T01:17:14.014Z,61.55
2018-02-24T01:18:14.002Z,61.46
2018-02-24T01:19:13.908Z,61.74
2018-02-24T01:20:13.846Z,62.02
2018-02-24T01:21:13.794Z,62.02
2018-02-24T01:22:13.740Z,62.21
2018-02-24T01:23:13.709Z,62.02
2018-02-24T01:24:13.673Z,61.84
2018-02-24T01:25:13.578Z,61.93
2018-02-24T01:26:13.525Z,61.84
2018-02-24T01:27:13.475Z,60.99
2018-02-24T01:28:13.439Z,62.02
2018-02-24T01:29:13.420Z,62.02
2018-02-24T01:30:13.308Z,62.40
2018-02-24T01:31:13.254Z,61.93
2018-02-24T01:32:13.202Z,62.12
2018-02-24T01:33:13.180Z,61.84
2018-02-24T01:34:13.098Z,61.55
2018-02-24T01:35:13.040Z,61.46
2018-02-24T01:36:12.984Z,60.99
2018-02-24T01:37:12.935Z,61.46
2018-02-24T01:38:12.927Z,61.84
2018-02-24T01:39:12.826Z,61.65
2018-02-24T01:40:12.771Z,62.02
2018-02-24T01:41:12.717Z,62.40
2018-02-24T01:42:12.662Z,62.50
2018-02-24T01:43:12.629Z,62.31
2018-02-24T01:44:12.554Z,62.59
2018-02-24T01:45:12.503Z,62.78
2018-02-24T01:46:12.451Z,62.31
2018-02-24T01:47:12.394Z,61.55
2018-02-24T01:48:12.368Z,62.21
2018-02-24T01:49:12.284Z,62.02
2018-02-24T01:50:12.266Z,63.07
2018-02-24T01:51:12.182Z,63.26
2018-02-24T01:52:12.123Z,63.35
2018-02-24T01:53:12.096Z,63.26
2018-02-24T01:54:12.018Z,62.12
2018-02-24T01:55:11.964Z,62.21
2018-02-24T01:56:11.916Z,63.35
2018-02-24T01:57:11.872Z,63.82
2018-02-24T01:58:11.902Z,63.82
2018-02-24T01:59:11.749Z,61.93
2018-02-24T02:00:11.693Z,62.31
2018-02-24T02:01:11.643Z,62.59
2018-02-24T02:02:11.585Z,62.21
2018-02-24T02:03:11.532Z,62.31
2018-02-24T02:04:11.499Z,61.93
2018-02-24T02:05:11.427Z,63.07
2018-02-24T02:06:11.369Z,63.07
2018-02-24T02:07:11.317Z,63.16
2018-02-24T02:08:11.260Z,63.35
2018-02-24T02:09:11.232Z,62.02
2018-02-24T02:10:11.158Z,61.84
2018-02-24T02:11:11.101Z,61.74
2018-02-24T02:12:11.045Z,61.55
2018-02-24T02:13:10.992Z,62.12
2018-02-24T02:14:10.963Z,62.21
2018-02-24T02:15:10.884Z,62.69
2018-02-24T02:16:10.831Z,63.35
2018-02-24T02:17:10.775Z,62.40
2018-02-24T02:18:10.720Z,61.84
2018-02-24T02:19:10.696Z,62.21
2018-02-24T02:20:10.616Z,61.93
2018-02-24T02:21:10.559Z,62.02
2018-02-24T02:22:10.507Z,62.12
2018-02-24T02:23:10.457Z,62.21
2018-02-24T02:24:10.428Z,62.97
2018-02-24T02:25:10.347Z,62.50
2018-02-24T02:26:10.298Z,62.09
2018-02-24T02:27:10.237Z,62.40
2018-02-24T02:28:10.182Z,63.07
2018-02-24T02:29:10.156Z,63.07
2018-02-24T02:30:10.077Z,62.09
2018-02-24T02:31:10.027Z,62.09
2018-02-24T02:32:09.968Z,62.50
2018-02-24T02:33:09.917Z,63.32
2018-02-24T02:34:09.890Z,62.94
2018-02-24T02:35:09.805Z,62.88
2018-02-24T02:36:09.756Z,62.31
2018-02-24T02:37:09.704Z,62.02
2018-02-24T02:38:09.679Z,62.02
2018-02-24T02:39:09.614Z,61.99
2018-02-24T02:40:09.539Z,61.90
2018-02-24T02:41:09.481Z,62.50
2018-02-24T02:42:09.432Z,62.21
2018-02-24T02:43:09.373Z,62.88
2018-02-24T02:44:09.343Z,62.78
2018-02-24T02:45:09.271Z,62.02
2018-02-24T02:46:09.210Z,62.21
2018-02-24T02:47:09.159Z,62.31
2018-02-24T02:48:09.149Z,62.88
2018-02-24T02:49:09.148Z,63.41
2018-02-24T02:50:09.000Z,64.01
2018-02-24T02:51:08.942Z,63.92
2018-02-24T02:52:08.888Z,63.35
2018-02-24T02:53:08.839Z,64.01
2018-02-24T02:54:08.800Z,63.26
2018-02-24T02:55:08.727Z,63.32
2018-02-24T02:56:08.675Z,63.16
2018-02-24T02:57:08.622Z,62.69
2018-02-24T02:58:08.569Z,63.16
2018-02-24T02:59:08.546Z,63.35
2018-02-24T03:00:08.456Z,63.89
2018-02-24T03:01:08.417Z,64.76
2018-02-24T03:02:08.350Z,64.48
2018-02-24T03:03:08.298Z,64.39
2018-02-24T03:04:08.380Z,64.20
2018-02-24T03:05:08.190Z,63.63
2018-02-24T03:06:08.147Z,63.22
2018-02-24T03:07:08.080Z,64.11
2018-02-24T03:08:08.024Z,63.89
2018-02-24T03:09:08.003Z,64.36
2018-02-24T03:10:07.924Z,63.92
2018-02-24T03:11:07.863Z,63.03
2018-02-24T03:12:07.910Z,63.70
2018-02-24T03:13:07.756Z,64.17
2018-02-24T03:14:07.812Z,63.98
2018-02-24T03:15:07.652Z,64.45
2018-02-24T03:16:07.596Z,64.26
2018-02-24T03:17:07.542Z,64.39
2018-02-24T03:18:07.486Z,65.30
2018-02-24T03:19:07.458Z,64.54
2018-02-24T03:20:07.378Z,65.30
2018-02-24T03:21:07.329Z,64.73
2018-02-24T03:22:07.277Z,64.64
2018-02-24T03:23:07.226Z,64.45
2018-02-24T03:24:07.189Z,64.17
2018-02-24T03:25:07.106Z,64.64
2018-02-24T03:26:07.051Z,65.01
2018-02-24T03:27:07.012Z,64.45
2018-02-24T03:28:06.951Z,63.98
2018-02-24T03:29:06.927Z,63.98
2018-02-24T03:30:06.840Z,64.17
2018-02-24T03:31:06.797Z,64.64
2018-02-24T03:32:06.733Z,64.73
2018-02-24T03:33:06.682Z,65.20
2018-02-24T03:34:06.645Z,64.58
2018-02-24T03:35:06.593Z,64.86
2018-02-24T03:36:06.516Z,65.30
2018-02-24T03:37:06.460Z,64.36
2018-02-24T03:38:06.404Z,63.98
2018-02-24T03:39:06.374Z,64.07
2018-02-24T03:40:06.298Z,64.54
2018-02-24T03:41:06.254Z,64.48
2018-02-24T03:42:06.189Z,64.54
2018-02-24T03:43:06.138Z,63.89
2018-02-24T03:44:06.109Z,64.36
2018-02-24T03:45:06.029Z,64.36
2018-02-24T03:46:05.972Z,64.45
2018-02-24T03:47:05.920Z,64.45
2018-02-24T03:48:05.867Z,64.45
2018-02-24T03:49:05.848Z,64.54
2018-02-24T03:50:05.760Z,65.86
2018-02-24T03:51:05.707Z,65.58
2018-02-24T03:52:05.653Z,65.58
2018-02-24T03:53:05.607Z,65.67
2018-02-24T03:54:05.562Z,65.58
2018-02-24T03:55:05.502Z,65.67
2018-02-24T03:56:05.440Z,65.96
2018-02-24T03:57:05.385Z,66.62
2018-02-24T03:58:05.331Z,66.52
2018-02-24T03:59:05.297Z,66.15
2018-02-24T04:00:05.221Z,66.90
2018-02-24T04:01:05.168Z,66.71
2018-02-24T04:02:05.109Z,65.96
2018-02-24T04:03:05.061Z,65.48
2018-02-24T04:04:05.024Z,66.34
2018-02-24T04:05:04.949Z,66.62
2018-02-24T04:06:04.901Z,67.19
2018-02-24T04:07:04.840Z,66.81
2018-02-24T04:08:04.787Z,66.81
2018-02-24T04:09:04.762Z,66.62
2018-02-24T04:10:04.681Z,66.15
2018-02-24T04:11:04.626Z,66.05
2018-02-24T04:12:04.568Z,65.77
2018-02-24T04:13:04.515Z,65.86
2018-02-24T04:14:04.484Z,65.67
2018-02-24T04:15:04.409Z,66.43
2018-02-24T04:16:04.358Z,66.43
2018-02-24T04:17:04.300Z,66.15
2018-02-24T04:18:04.242Z,66.43
2018-02-24T04:19:04.215Z,66.90
2018-02-24T04:20:04.135Z,67.09
2018-02-24T04:21:04.082Z,67.00
2018-02-24T04:22:04.032Z,67.00
2018-02-24T04:23:03.978Z,66.81
2018-02-24T04:24:03.947Z,65.58
2018-02-24T04:25:03.870Z,65.77
2018-02-24T04:26:03.818Z,66.15
2018-02-24T04:27:03.757Z,66.43
2018-02-24T04:28:03.785Z,67.09
2018-02-24T04:29:03.677Z,67.09
2018-02-24T04:30:03.597Z,67.19
2018-02-24T04:31:03.545Z,67.28
2018-02-24T04:32:03.493Z,67.28
2018-02-24T04:33:03.432Z,67.09
2018-02-24T04:34:03.459Z,67.09
2018-02-24T04:35:03.328Z,67.38
2018-02-24T04:36:03.275Z,67.28
2018-02-24T04:37:03.218Z,67.28
2018-02-24T04:38:03.163Z,67.38
2018-02-24T04:39:03.133Z,67.66
2018-02-24T04:40:03.058Z,67.47
2018-02-24T04:41:03.002Z,67.09
2018-02-24T04:42:02.946Z,66.71
2018-02-24T04:43:02.908Z,66.62
2018-02-24T04:44:02.866Z,66.34
2018-02-24T04:45:02.790Z,66.43
2018-02-24T04:46:02.731Z,67.38
2018-02-24T04:47:02.676Z,67.19
2018-02-24T04:48:02.624Z,66.43
2018-02-24T04:49:02.615Z,66.62
2018-02-24T04:50:02.516Z,66.43
2018-02-24T04:51:02.462Z,66.62
2018-02-24T04:52:02.406Z,66.52
2018-02-24T04:53:02.356Z,67.28
2018-02-24T04:54:02.301Z,66.81
2018-02-24T04:55:02.272Z,66.62
2018-02-24T04:56:02.191Z,66.15
2018-02-24T04:57:02.136Z,65.86
2018-02-24T04:58:09.914Z,66.71
2018-02-24T04:59:02.034Z,66.62
2018-02-24T05:00:02.000Z,66.05
2018-02-24T05:01:01.921Z,66.43
2018-02-24T05:02:01.866Z,66.90
2018-02-24T05:03:01.813Z,66.71
2018-02-24T05:04:01.757Z,67.00
2018-02-24T05:05:01.727Z,66.90
2018-02-24T05:06:01.669Z,66.24
2018-02-24T05:07:01.593Z,66.62
2018-02-24T05:08:01.546Z,66.90
2018-02-24T05:09:01.514Z,66.24
2018-02-24T05:10:01.458Z,66.05
2018-02-24T05:11:01.397Z,65.58
2018-02-24T05:12:01.323Z,65.39
2018-02-24T05:13:01.268Z,65.48
2018-02-24T05:14:01.232Z,65.86
2018-02-24T05:15:01.189Z,65.67
2018-02-24T05:16:01.107Z,66.15
2018-02-24T05:17:01.052Z,66.34
2018-02-24T05:18:01.000Z,66.15
2018-02-24T05:19:00.941Z,65.86
2018-02-24T05:20:00.924Z,65.96
2018-02-24T05:21:00.833Z,65.58
2018-02-24T05:22:00.805Z,65.67
2018-02-24T05:23:00.723Z,65.96
2018-02-24T05:24:00.671Z,66.15
2018-02-24T05:25:00.639Z,66.05
2018-02-24T05:26:00.564Z,65.96
2018-02-24T05:27:00.507Z,65.96
2018-02-24T05:28:00.451Z,65.77
2018-02-24T05:29:00.402Z,65.96
2018-02-24T05:30:00.366Z,65.58
2018-02-24T05:31:00.288Z,66.05
2018-02-24T05:32:00.235Z,65.77
2018-02-24T05:33:00.185Z,66.05
2018-02-24T05:34:00.126Z,66.15
2018-02-24T05:35:00.120Z,66.43
2018-02-24T05:36:00.018Z,66.43
2018-02-24T05:36:59.964Z,67.38
2018-02-24T05:37:59.908Z,66.81
2018-02-24T05:39:07.040Z,67.09
2018-02-24T05:39:59.824Z,66.52
2018-02-24T05:40:59.749Z,65.86
2018-02-24T05:41:59.691Z,66.52
2018-02-24T05:42:59.636Z,66.71
2018-02-24T05:43:59.580Z,66.81
2018-02-24T05:44:59.550Z,66.43
2018-02-24T05:45:59.477Z,66.34
2018-02-24T05:46:59.420Z,66.81
2018-02-24T05:47:59.365Z,67.38
2018-02-24T05:48:59.308Z,67.00
2018-02-24T05:49:59.277Z,67.66
2018-02-24T05:50:59.200Z,67.47
2018-02-24T05:51:59.148Z,67.57
2018-02-24T05:52:59.100Z,67.57
2018-02-24T05:53:59.042Z,67.66
2018-02-24T05:54:59.016Z,67.09
2018-02-24T05:55:58.954Z,67.28
2018-02-24T05:56:58.879Z,67.00
2018-02-24T05:57:58.822Z,66.62
2018-02-24T05:58:58.770Z,67.09
2018-02-24T05:59:58.733Z,66.90
2018-02-24T06:00:58.658Z,66.90
2018-02-24T06:01:58.600Z,66.90
2018-02-24T06:02:58.550Z,67.57
2018-02-24T06:03:58.505Z,66.71
2018-02-24T06:04:58.464Z,66.71
2018-02-24T06:05:58.385Z,66.62
2018-02-24T06:06:58.330Z,67.28
2018-02-24T06:07:58.276Z,67.38
2018-02-24T06:08:58.226Z,67.09
2018-02-24T06:09:58.192Z,67.38
2018-02-24T06:10:58.117Z,66.90
2018-02-24T06:11:58.062Z,67.19
2018-02-24T06:12:58.008Z,67.66
2018-02-24T06:13:57.952Z,67.19
2018-02-24T06:14:57.918Z,67.66
2018-02-24T06:15:57.845Z,67.19
2018-02-24T06:16:57.788Z,67.09
2018-02-24T06:17:57.731Z,67.19
2018-02-24T06:18:57.680Z,67.85
2018-02-24T06:19:57.650Z,67.38
2018-02-24T06:20:57.574Z,67.00
2018-02-24T06:21:57.517Z,67.47
2018-02-24T06:22:57.462Z,67.38
2018-02-24T06:23:57.409Z,68.51
2018-02-24T06:24:57.377Z,68.41
2018-02-24T06:25:57.300Z,67.85
2018-02-24T06:26:57.242Z,67.66
2018-02-24T06:27:57.189Z,67.85
2018-02-24T06:28:57.136Z,67.94
2018-02-24T06:29:57.101Z,68.23
2018-02-24T06:30:57.029Z,68.88
2018-02-24T06:31:56.973Z,68.70
2018-02-24T06:32:56.917Z,68.41
2018-02-24T06:33:56.863Z,67.85
2018-02-24T06:34:56.835Z,68.23
2018-02-24T06:35:56.759Z,68.13
2018-02-24T06:36:56.705Z,67.47
2018-02-24T06:37:56.647Z,67.75
2018-02-24T06:38:56.593Z,68.04
2018-02-24T06:39:56.564Z,68.23
2018-02-24T06:40:56.493Z,68.88
2018-02-24T06:41:56.430Z,68.98
2018-02-24T06:42:56.378Z,68.98
2018-02-24T06:43:56.329Z,68.79
2018-02-24T06:44:56.291Z,68.60
2018-02-24T06:45:56.212Z,69.17
2018-02-24T06:46:56.168Z,69.54
2018-02-24T06:47:56.105Z,68.98
2018-02-24T06:48:56.050Z,69.54
2018-02-24T06:49:56.026Z,69.73
2018-02-24T06:50:55.941Z,69.26
2018-02-24T06:51:55.892Z,68.41
2018-02-24T06:52:55.853Z,68.32
2018-02-24T06:53:55.782Z,68.51
2018-02-24T06:54:55.751Z,69.07
2018-02-24T06:55:55.672Z,68.70
2018-02-24T06:56:55.618Z,68.23
2018-02-24T06:57:55.565Z,68.04
2018-02-24T06:58:55.505Z,67.75
2018-02-24T06:59:55.525Z,67.75
2018-02-24T07:00:55.404Z,67.94
2018-02-24T07:01:55.347Z,67.66
2018-02-24T07:02:55.293Z,67.85
2018-02-24T07:03:55.241Z,67.57
2018-02-24T07:04:55.213Z,67.85
2018-02-24T07:05:55.131Z,67.47
2018-02-24T07:06:55.078Z,67.19
2018-02-24T07:07:55.029Z,67.00
2018-02-24T07:08:54.966Z,66.52
2018-02-24T07:09:54.934Z,67.09
2018-02-24T07:10:54.860Z,67.66
2018-02-24T07:11:54.806Z,67.00
2018-02-24T07:12:54.760Z,66.90
2018-02-24T07:13:54.696Z,66.90
2018-02-24T07:14:54.664Z,66.34
2018-02-24T07:15:54.588Z,65.96
2018-02-24T07:16:54.534Z,65.77
2018-02-24T07:17:54.483Z,64.92
2018-02-24T07:18:54.440Z,65.86
2018-02-24T07:19:54.398Z,65.20
2018-02-24T07:20:54.321Z,65.39
2018-02-24T07:21:54.271Z,65.67
2018-02-24T07:22:54.215Z,65.67
2018-02-24T07:23:54.159Z,65.39
2018-02-24T07:24:54.124Z,65.58
2018-02-24T07:25:54.048Z,64.17
2018-02-24T07:26:53.995Z,64.07
2018-02-24T07:27:53.940Z,63.63
2018-02-24T07:28:53.888Z,64.39
2018-02-24T07:29:53.869Z,64.58
2018-02-24T07:30:53.782Z,63.35
2018-02-24T07:31:53.726Z,63.07
2018-02-24T07:32:53.673Z,61.93
2018-02-24T07:33:53.619Z,61.55
2018-02-24T07:34:53.560Z,60.80
2018-02-24T07:35:53.533Z,60.89
2018-02-24T07:36:53.460Z,61.93
2018-02-24T07:37:53.403Z,61.93
2018-02-24T07:38:53.345Z,61.55
2018-02-24T07:39:53.294Z,61.46
2018-02-24T07:40:53.264Z,60.61
2018-02-24T07:41:53.189Z,60.33
2018-02-24T07:42:53.142Z,61.55
2018-02-24T07:43:53.080Z,62.02
2018-02-24T07:44:53.025Z,61.55
2018-02-24T07:45:52.993Z,60.52
2018-02-24T07:46:52.934Z,61.46
2018-02-24T07:47:52.861Z,61.46
2018-02-24T07:48:52.808Z,61.27
2018-02-24T07:49:52.756Z,60.99
2018-02-24T07:50:52.727Z,60.52
2018-02-24T07:51:52.649Z,60.42
2018-02-24T07:52:52.605Z,60.14
2018-02-24T07:53:52.544Z,59.86
2018-02-24T07:54:52.489Z,60.33
2018-02-24T07:55:52.459Z,60.24
2018-02-24T07:56:52.383Z,59.67
2018-02-24T07:57:52.337Z,59.48
2018-02-24T07:58:52.273Z,59.48
2018-02-24T07:59:52.236Z,59.86
2018-02-24T08:00:52.194Z,60.61
2018-02-24T08:01:52.122Z,59.67
2018-02-24T08:02:52.065Z,61.18
2018-02-24T08:03:52.011Z,60.42
2018-02-24T08:04:51.954Z,60.89
2018-02-24T08:05:51.929Z,59.89
2018-02-24T08:06:51.847Z,60.17
2018-02-24T08:07:51.797Z,60.17
2018-02-24T08:08:51.744Z,60.55
2018-02-24T08:09:51.689Z,60.46
2018-02-24T08:10:51.663Z,60.74
2018-02-24T08:11:51.623Z,60.27
2018-02-24T08:12:51.527Z,59.89
2018-02-24T08:13:51.480Z,59.98
2018-02-24T08:14:51.427Z,60.93
2018-02-24T08:15:51.393Z,60.46
2018-02-24T08:16:51.321Z,59.79
2018-02-24T08:17:51.261Z,59.70
2018-02-24T08:18:51.210Z,59.98
2018-02-24T08:19:51.155Z,59.98
2018-02-24T08:20:51.127Z,60.08
2018-02-24T08:21:51.050Z,59.98
2018-02-24T08:22:50.995Z,60.36
2018-02-24T08:23:50.943Z,59.89
2018-02-24T08:24:50.893Z,59.98
2018-02-24T08:25:50.870Z,60.55
2018-02-24T08:26:50.802Z,60.46
2018-02-24T08:27:50.730Z,60.46
2018-02-24T08:28:50.682Z,60.55
2018-02-24T08:29:50.627Z,60.83
2018-02-24T08:30:50.594Z,60.64
2018-02-24T08:31:50.522Z,61.58
2018-02-24T08:32:50.520Z,60.36
2018-02-24T08:33:50.415Z,60.36
2018-02-24T08:34:50.361Z,60.55
2018-02-24T08:35:50.337Z,60.74
2018-02-24T08:36:50.258Z,59.98
2018-02-24T08:37:50.202Z,60.46
2018-02-24T08:38:50.152Z,61.68
2018-02-24T08:39:50.097Z,60.86
2018-02-24T08:40:50.065Z,60.27
2018-02-24T08:41:49.994Z,60.11
2018-02-24T08:42:49.943Z,59.89
2018-02-24T08:43:49.888Z,60.55
2018-02-24T08:44:49.841Z,60.58
2018-02-24T08:45:49.813Z,60.86
2018-02-24T08:46:49.728Z,61.05
2018-02-24T08:47:49.677Z,60.49
2018-02-24T08:48:49.627Z,60.01
2018-02-24T08:49:49.572Z,60.96
2018-02-24T08:50:49.543Z,61.05
2018-02-24T08:51:49.469Z,61.24
2018-02-24T08:52:49.463Z,61.90
2018-02-24T08:53:49.362Z,61.15
2018-02-24T08:54:49.309Z,61.43
2018-02-24T08:55:49.289Z,60.77
2018-02-24T08:56:49.221Z,61.15
2018-02-24T08:57:49.152Z,60.39
2018-02-24T08:58:49.106Z,60.20
2018-02-24T08:59:49.047Z,60.77
2018-02-24T09:00:49.022Z,61.15
2018-02-24T09:01:48.944Z,60.77
2018-02-24T09:02:48.892Z,60.96
2018-02-24T09:03:48.843Z,60.67
2018-02-24T09:04:48.789Z,60.96
2018-02-24T09:05:48.758Z,60.58
2018-02-24T09:06:48.698Z,61.61
2018-02-24T09:07:48.655Z,61.33
2018-02-24T09:08:48.580Z,61.80
2018-02-24T09:09:48.526Z,61.33
2018-02-24T09:10:48.502Z,61.80
2018-02-24T09:11:48.424Z,61.74
2018-02-24T09:12:48.373Z,62.12
2018-02-24T09:13:48.324Z,62.02
2018-02-24T09:14:48.270Z,62.21
2018-02-24T09:15:48.248Z,61.74
2018-02-24T09:16:48.165Z,61.65
2018-02-24T09:17:48.117Z,61.83
2018-02-24T09:18:48.061Z,61.65
2018-02-24T09:19:48.010Z,62.12
2018-02-24T09:20:48.003Z,62.21
2018-02-24T09:21:47.910Z,62.02
2018-02-24T09:22:47.857Z,62.78
2018-02-24T09:23:47.804Z,62.21
2018-02-24T09:24:47.753Z,62.12
2018-02-24T09:25:47.723Z,62.31
2018-02-24T09:26:47.647Z,62.21
2018-02-24T09:27:47.597Z,62.88
2018-02-24T09:28:47.547Z,63.45
2018-02-24T09:29:47.496Z,62.78
2018-02-24T09:30:47.519Z,63.35
2018-02-24T09:31:47.399Z,63.45
2018-02-24T09:32:47.341Z,63.54
2018-02-24T09:33:47.286Z,63.54
2018-02-24T09:34:47.236Z,63.82
2018-02-24T09:35:47.208Z,63.64
2018-02-24T09:36:47.141Z,63.73
2018-02-24T09:37:47.084Z,63.92
2018-02-24T09:38:47.033Z,64.20
2018-02-24T09:39:46.989Z,64.11
2018-02-24T09:40:46.951Z,64.20
2018-02-24T09:41:46.873Z,64.29
2018-02-24T09:42:46.821Z,64.58
2018-02-24T09:43:46.774Z,64.39
2018-02-24T09:44:46.722Z,64.39
2018-02-24T09:45:46.693Z,63.92
2018-02-24T09:46:46.619Z,64.20
2018-02-24T09:47:46.565Z,64.58
2018-02-24T09:48:46.517Z,64.58
2018-02-24T09:49:46.461Z,64.67
2018-02-24T09:50:46.435Z,64.77
2018-02-24T09:51:46.366Z,64.39
2018-02-24T09:52:46.312Z,64.11
2018-02-24T09:53:46.255Z,64.77
2018-02-24T09:54:46.204Z,64.77
2018-02-24T09:55:46.177Z,64.96
2018-02-24T09:56:46.102Z,64.77
2018-02-24T09:57:46.049Z,65.24
2018-02-24T09:58:46.047Z,64.67
2018-02-24T09:59:45.950Z,64.11
2018-02-24T10:00:45.924Z,64.11
2018-02-24T10:01:45.843Z,64.29
2018-02-24T10:02:45.815Z,64.48
2018-02-24T10:03:45.742Z,65.15
2018-02-24T10:04:45.689Z,64.86
2018-02-24T10:05:45.663Z,64.29
2018-02-24T10:06:45.594Z,65.34
2018-02-24T10:07:45.544Z,65.24
2018-02-24T10:08:45.522Z,65.05
2018-02-24T10:09:45.435Z,65.34
2018-02-24T10:10:45.424Z,66.00
2018-02-24T10:11:45.332Z,65.81
2018-02-24T10:12:45.279Z,65.72
2018-02-24T10:13:45.234Z,65.72
2018-02-24T10:14:45.180Z,66.56
2018-02-24T10:15:45.124Z,65.91
2018-02-24T10:16:45.101Z,66.19
2018-02-24T10:17:45.027Z,65.91
2018-02-24T10:18:44.978Z,66.09
2018-02-24T10:19:44.924Z,65.72
2018-02-24T10:20:44.898Z,65.91
2018-02-24T10:21:44.882Z,65.62
2018-02-24T10:22:44.876Z,65.72
2018-02-24T10:23:44.717Z,65.75
2018-02-24T10:24:44.736Z,65.47
2018-02-24T10:25:44.609Z,64.80
2018-02-24T10:26:44.582Z,64.99
2018-02-24T10:27:44.512Z,64.23
2018-02-24T10:28:44.455Z,64.61
2018-02-24T10:29:44.400Z,64.71
2018-02-24T10:30:44.352Z,64.04
2018-02-24T10:31:44.325Z,64.04
2018-02-24T10:32:44.252Z,63.95
2018-02-24T10:33:44.198Z,64.33
2018-02-24T10:34:44.153Z,64.23
2018-02-24T10:35:44.097Z,63.95
2018-02-24T10:36:44.071Z,64.61
2018-02-24T10:37:43.993Z,64.42
2018-02-24T10:38:43.941Z,64.61
2018-02-24T10:39:43.890Z,64.42
2018-02-24T10:40:43.838Z,65.37
2018-02-24T10:41:43.812Z,66.03
2018-02-24T10:42:43.737Z,65.47
2018-02-24T10:43:43.690Z,65.56
2018-02-24T10:44:43.639Z,64.61
2018-02-24T10:45:43.588Z,64.80
2018-02-24T10:46:43.555Z,64.61
2018-02-24T10:47:43.544Z,65.47
2018-02-24T10:48:43.519Z,65.56
2018-02-24T10:49:43.894Z,66.03
2018-02-24T10:50:43.329Z,65.56
2018-02-24T10:51:43.302Z,65.18
2018-02-24T10:52:43.226Z,65.94
2018-02-24T10:53:43.179Z,65.84
2018-02-24T10:54:43.140Z,65.56
2018-02-24T10:55:43.078Z,64.71
2018-02-24T10:56:43.049Z,65.28
2018-02-24T10:57:42.980Z,65.84
2018-02-24T10:58:42.925Z,66.03
2018-02-24T10:59:42.888Z,65.37
2018-02-24T11:00:42.823Z,65.94
2018-02-24T11:01:42.795Z,65.56
2018-02-24T11:02:42.721Z,65.28
2018-02-24T11:03:42.673Z,65.69
2018-02-24T11:04:42.620Z,66.25
2018-02-24T11:05:42.576Z,65.59
2018-02-24T11:06:42.542Z,65.40
2018-02-24T11:07:42.473Z,65.59
2018-02-24T11:08:42.418Z,64.64
2018-02-24T11:09:42.371Z,64.64
2018-02-24T11:10:42.319Z,64.71
2018-02-24T11:11:42.292Z,65.59
2018-02-24T11:12:42.216Z,66.63
2018-02-24T11:13:42.170Z,66.25
2018-02-24T11:14:42.118Z,65.50
2018-02-24T11:15:42.067Z,65.78
2018-02-24T11:16:42.042Z,64.64
2018-02-24T11:17:41.966Z,64.74
2018-02-24T11:18:41.915Z,64.64
2018-02-24T11:19:41.871Z,64.83
2018-02-24T11:20:41.820Z,64.17
2018-02-24T11:21:41.790Z,64.45
2018-02-24T11:22:41.712Z,64.36
2018-02-24T11:23:41.664Z,64.04
2018-02-24T11:24:41.618Z,63.95
2018-02-24T11:25:41.563Z,64.23
2018-02-24T11:26:41.541Z,64.42
2018-02-24T11:27:41.463Z,63.95
2018-02-24T11:28:41.413Z,64.14
2018-02-24T11:29:41.361Z,64.14
2018-02-24T11:30:41.308Z,64.52
2018-02-24T11:31:41.283Z,64.14
2018-02-24T11:32:41.212Z,64.61
2018-02-24T11:33:41.159Z,64.33
2018-02-24T11:34:41.112Z,64.17
2018-02-24T11:35:41.061Z,64.42
2018-02-24T11:36:41.031Z,63.39
2018-02-24T11:37:40.955Z,63.48
2018-02-24T11:38:40.907Z,64.14
2018-02-24T11:39:40.850Z,63.95
2018-02-24T11:40:40.805Z,64.61
2018-02-24T11:41:40.777Z,64.61
2018-02-24T11:42:40.705Z,64.33
2018-02-24T11:43:40.651Z,64.80
2018-02-24T11:44:40.617Z,64.61
2018-02-24T11:45:40.552Z,64.23
2018-02-24T11:46:40.521Z,63.51
2018-02-24T11:47:40.451Z,63.89
2018-02-24T11:48:40.399Z,63.42
2018-02-24T11:49:40.344Z,62.94
2018-02-24T11:50:40.296Z,63.60
2018-02-24T11:51:40.277Z,62.53
2018-02-24T11:52:40.197Z,62.25
2018-02-24T11:53:40.143Z,61.80
2018-02-24T11:54:40.095Z,62.37
2018-02-24T11:55:40.050Z,63.23
2018-02-24T11:56:40.018Z,63.04
2018-02-24T11:57:39.944Z,63.13
2018-02-24T11:58:39.891Z,63.23
2018-02-24T11:59:39.843Z,62.75
2018-02-24T12:00:39.791Z,62.28
2018-02-24T12:01:39.773Z,61.80
2018-02-24T12:02:39.688Z,62.18
2018-02-24T12:03:39.643Z,61.80
2018-02-24T12:04:39.587Z,61.80
2018-02-24T12:05:39.531Z,61.90
2018-02-24T12:06:39.487Z,61.68
2018-02-24T12:07:39.457Z,62.06
2018-02-24T12:08:39.381Z,62.56
2018-02-24T12:09:39.333Z,62.28
2018-02-24T12:10:39.283Z,62.18
2018-02-24T12:11:39.230Z,62.37
2018-02-24T12:12:39.206Z,62.28
2018-02-24T12:13:39.133Z,63.04
2018-02-24T12:14:39.081Z,63.23
2018-02-24T12:15:39.029Z,62.75
2018-02-24T12:16:38.974Z,61.99
2018-02-24T12:17:38.949Z,61.21
2018-02-24T12:18:38.875Z,61.02
2018-02-24T12:19:38.824Z,60.93
2018-02-24T12:20:38.772Z,61.21
2018-02-24T12:21:38.718Z,60.64
2018-02-24T12:22:38.690Z,60.74
2018-02-24T12:23:38.620Z,60.55
2018-02-24T12:24:38.569Z,60.26
2018-02-24T12:25:38.519Z,61.05
2018-02-24T12:26:38.471Z,60.93
2018-02-24T12:27:38.440Z,60.67
2018-02-24T12:28:38.365Z,60.58
2018-02-24T12:29:38.314Z,60.86
2018-02-24T12:30:38.266Z,61.71
2018-02-24T12:31:38.216Z,61.71
2018-02-24T12:32:38.201Z,61.90
2018-02-24T12:33:38.112Z,61.05
2018-02-24T12:34:38.063Z,60.96
2018-02-24T12:35:38.013Z,61.15
2018-02-24T12:36:37.963Z,60.86
2018-02-24T12:37:37.935Z,61.24
2018-02-24T12:38:37.860Z,60.86
2018-02-24T12:39:37.811Z,60.29
2018-02-24T12:40:37.762Z,60.58
2018-02-24T12:41:37.713Z,60.83
2018-02-24T12:42:37.683Z,61.68
2018-02-24T12:43:37.628Z,61.49
2018-02-24T12:44:37.560Z,62.15
2018-02-24T12:45:37.507Z,62.06
2018-02-24T12:46:37.498Z,62.44
2018-02-24T12:47:37.430Z,62.44
2018-02-24T12:48:37.358Z,63.29
2018-02-24T12:49:37.349Z,63.39
2018-02-24T12:50:37.252Z,63.39
2018-02-24T12:51:37.205Z,63.20