createdAt,value
2022-08-03T00:01:49.977Z,100110.23
2022-08-03T00:06:53.003Z,100110.29
2022-08-03T00:11:55.385Z,100111.27
2022-08-03T00:16:58.132Z,100106.37
2022-08-03T00:22:00.719Z,100103.13
2022-08-03T00:27:03.034Z,100101.74
2022-08-03T00:32:07.880Z,100098.16
2022-08-03T00:37:14.022Z,100093.54
2022-08-03T00:42:17.370Z,100092.17
2022-08-03T00:47:20.263Z,100093.62
2022-08-03T00:52:24.185Z,100094.29
2022-08-03T00:57:29.246Z,100093.72
2022-08-03T01:02:32.532Z,100094.36
2022-08-03T01:07:43.054Z,100096.80
2022-08-03T01:13:07.217Z,100094.40
2022-08-03T01:18:48.793Z,100096.55
2022-08-03T01:24:16.301Z,100099.71
2022-08-03T01:29:34.667Z,100102.34
2022-08-03T01:34:44.500Z,100101.31
2022-08-03T01:39:49.155Z,100098.92
2022-08-03T01:44:52.784Z,100100.40
2022-08-03T01:49:58.249Z,100100.49
2022-08-03T01:55:04.428Z,100094.72
2022-08-03T02:00:09.843Z,100097.64
2022-08-03T02:05:15.116Z,100098.22
2022-08-03T02:10:34.383Z,100099.06
2022-08-03T02:15:41.791Z,100102.05
2022-08-03T02:20:44.865Z,100100.56
2022-08-03T02:25:55.265Z,100094.66
2022-08-03T02:31:01.614Z,100091.35
2022-08-03T02:36:04.907Z,100095.65
2022-08-03T02:41:13.556Z,100092.80
2022-08-03T02:46:20.204Z,100092.58
2022-08-03T02:51:24.944Z,100096.67
2022-08-03T02:56:28.334Z,100091.23
2022-08-03T03:01:32.089Z,100095.71
2022-08-03T03:06:35.765Z,100096.16
2022-08-03T03:11:40.825Z,100097.60
2022-08-03T03:16:45.328Z,100098.96
2022-08-03T03:21:55.633Z,100096.48
2022-08-03T03:26:58.523Z,100096.41
2022-08-03T03:32:04.093Z,100093.75
2022-08-03T03:37:11.959Z,100094.77
2022-08-03T03:42:14.764Z,100102.27
2022-08-03T03:47:17.651Z,100105.09
2022-08-03T03:52:35.233Z,100105.68
2022-08-03T03:57:37.617Z,100111.66
2022-08-03T04:02:40.026Z,100113.89
2022-08-03T04:08:33.873Z,100122.69
2022-08-03T04:13:46.420Z,100123.77
2022-08-03T04:18:54.042Z,100123.89
2022-08-03T04:24:01.562Z,100122.48
2022-08-03T04:29:05.220Z,100125.99
2022-08-03T04:34:07.834Z,100128.45
2022-08-03T04:39:32.870Z,100129.08
2022-08-03T04:44:38.524Z,100135.72
2022-08-03T04:49:41.206Z,100136.43
2022-08-03T04:54:50.968Z,100142.70
2022-08-03T05:00:02.451Z,100144.80
2022-08-03T05:05:05.990Z,100143.19
2022-08-03T05:10:14.735Z,100150.05
2022-08-03T05:15:18.537Z,100149.04
2022-08-03T05:20:21.349Z,100147.67
2022-08-03T05:25:27.290Z,100149.20
2022-08-03T05:30:34.180Z,100150.02
2022-08-03T05:36:00.983Z,100153.49
2022-08-03T05:41:22.906Z,100154.77
2022-08-03T05:46:26.362Z,100154.08
2022-08-03T05:51:28.637Z,100164.40
2022-08-03T05:56:30.857Z,100167.80
2022-08-03T06:01:33.580Z,100169.02
2022-08-03T06:06:36.158Z,100174.52
2022-08-03T06:11:42.191Z,100169.77
2022-08-03T06:16:45.646Z,100171.38
2022-08-03T06:21:48.880Z,100170.91
2022-08-03T06:26:55.324Z,100176.65
2022-08-03T06:31:58.601Z,100175.83
2022-08-03T06:37:02.337Z,100178.17
2022-08-03T06:42:04.909Z,100182.04
2022-08-03T06:47:06.924Z,100183.56
2022-08-03T06:52:10.114Z,100185.71
2022-08-03T06:57:13.135Z,100187.38
2022-08-03T07:02:19.369Z,100188.96
2022-08-03T07:07:23.274Z,100194.58
2022-08-03T07:12:29.957Z,100192.71
2022-08-03T07:17:34.917Z,100198.14
2022-08-03T07:22:38.029Z,100194.72
2022-08-03T07:27:51.618Z,100192.86
2022-08-03T07:32:55.487Z,100192.61
2022-08-03T07:37:58.809Z,100190.31
2022-08-03T07:43:03.594Z,100189.13
2022-08-03T07:48:11.941Z,100189.73
2022-08-03T07:53:16.750Z,100182.52
2022-08-03T07:58:24.186Z,100188.30
2022-08-03T08:03:27.679Z,100184.44
2022-08-03T08:08:51.555Z,100193.27
2022-08-03T08:13:54.464Z,100195.89
2022-08-03T08:18:57.653Z,100200.23
2022-08-03T08:24:01.111Z,100197.14
2022-08-03T08:29:06.456Z,100200.55
2022-08-03T08:34:10.435Z,100197.73
2022-08-03T08:39:13.381Z,100198.62
2022-08-03T08:44:21.943Z,100196.53
2022-08-03T08:49:28.564Z,100194.67
2022-08-03T08:54:32.954Z,100196.37
2022-08-03T08:59:48.262Z,100194.33
2022-08-03T09:04:53.169Z,100195.38
2022-08-03T09:10:12.343Z,100192.71
2022-08-03T09:15:29.760Z,100188.52
2022-08-03T09:20:36.723Z,100183.92
2022-08-03T09:25:42.178Z,100180.40
2022-08-03T09:30:59.464Z,100174.60
2022-08-03T09:36:01.915Z,100175.77
2022-08-03T09:41:17.743Z,100166.33
2022-08-03T09:46:23.074Z,100164.88
2022-08-03T09:52:28.939Z,100165.09
2022-08-03T09:56:49.369Z,100160.39
2022-08-03T10:01:53.192Z,100162.63
2022-08-03T10:07:23.260Z,100160.45
2022-08-03T10:12:26.939Z,100160.95
2022-08-03T10:17:36.164Z,100161.38
2022-08-03T10:22:41.893Z,100159.31
2022-08-03T10:27:48.065Z,100157.11
2022-08-03T10:33:02.818Z,100152.09
2022-08-03T10:38:10.357Z,100154.79
2022-08-03T10:43:22.552Z,100150.64
2022-08-03T10:48:25.862Z,100146.99
2022-08-03T10:53:36.109Z,100148.83
2022-08-03T10:58:56.913Z,100148.77
2022-08-03T11:04:03.837Z,100148.03
2022-08-03T11:09:11.293Z,100142.95
2022-08-03T11:14:20.725Z,100133.91
2022-08-03T11:19:28.123Z,100132.42
2022-08-03T11:24:37.555Z,100131.45
2022-08-03T11:29:53.801Z,100130.34
2022-08-03T11:35:21.557Z,100123.30
2022-08-03T11:40:46.729Z,100121.58
2022-08-03T11:46:14.171Z,100119.54
2022-08-03T11:51:32.390Z,100118.16
2022-08-03T11:56:48.268Z,100112.65
2022-08-03T12:01:50.865Z,100114.52
2022-08-03T12:07:03.307Z,100114.13
2022-08-03T12:12:05.884Z,100106.94
2022-08-03T12:17:10.404Z,100106.32
2022-08-03T12:22:13.241Z,100106.14
2022-08-03T12:27:26.160Z,100097.53
2022-08-03T12:32:32.789Z,100093.86
2022-08-03T12:37:35.507Z,100089.38
2022-08-03T12:42:39.526Z,100086.70
2022-08-03T12:47:58.007Z,100083.15
2022-08-03T12:53:02.089Z,100077.25
2022-08-03T12:58:07.747Z,100074.41
2022-08-03T13:08:32.236Z,100068.48
2022-08-03T13:13:40.526Z,100065.99
2022-08-03T13:18:43.189Z,100068.98
2022-08-03T13:23:46.822Z,100066.71
2022-08-03T13:28:49.289Z,100056.88
2022-08-03T13:33:51.746Z,100051.92
2022-08-03T13:38:54.761Z,100053.77
2022-08-03T13:44:26.190Z,100052.29
2022-08-03T13:49:21.308Z,100051.79
2022-08-03T13:54:25.465Z,100046.02
2022-08-03T13:59:28.009Z,100041.13
2022-08-03T14:04:30.406Z,100044.46
2022-08-03T14:09:32.469Z,100042.82
2022-08-03T14:14:34.732Z,100039.33
2022-08-03T14:19:52.726Z,100030.90
2022-08-03T14:24:58.873Z,100025.87
2022-08-03T14:30:07.563Z,100026.30
2022-08-03T14:35:10.458Z,100023.00
2022-08-03T14:40:13.437Z,100021.60
2022-08-03T14:45:19.958Z,100019.17
2022-08-03T14:50:40.052Z,100014.41
2022-08-03T14:55:50.264Z,100013.16
2022-08-03T15:00:54.915Z,100014.77
2022-08-03T15:05:57.193Z,100008.59
2022-08-03T15:10:59.979Z,100006.44
2022-08-03T15:16:05.275Z,100007.30
2022-08-03T15:21:20.776Z,99999.83
2022-08-03T15:26:41.601Z,99993.94
2022-08-03T15:31:44.898Z,99990.05
2022-08-03T15:36:47.803Z,99984.30
2022-08-03T15:41:50.821Z,99978.79
2022-08-03T15:46:53.525Z,99979.31
2022-08-03T15:51:55.815Z,99982.90
2022-08-03T15:56:58.617Z,99985.39
2022-08-03T16:02:01.256Z,99980.15
2022-08-03T16:07:04.522Z,99979.23
2022-08-03T16:12:16.217Z,99974.14
2022-08-03T16:17:20.341Z,99975.49
2022-08-03T16:22:26.057Z,99968.71
2022-08-03T16:27:56.754Z,99966.99
2022-08-03T16:32:54.705Z,99957.38
2022-08-03T16:38:02.824Z,99954.84
2022-08-03T16:43:18.581Z,99959.45
2022-08-03T16:48:22.756Z,99962.98
2022-08-03T16:53:51.702Z,99961.29
2022-08-03T16:58:53.739Z,99968.00
2022-08-03T17:04:04.579Z,99970.28
2022-08-03T17:09:12.254Z,99969.98
2022-08-03T17:14:23.707Z,99969.50
2022-08-03T17:19:32.569Z,99972.90
2022-08-03T17:24:42.362Z,99975.88
2022-08-03T17:29:48.522Z,99982.48
2022-08-03T17:34:51.616Z,99978.15
2022-08-03T17:39:59.402Z,99981.02
2022-08-03T17:45:03.854Z,99983.98
2022-08-03T17:50:24.780Z,99987.02
2022-08-03T17:55:57.429Z,99993.50
2022-08-03T18:02:02.054Z,100003.48
2022-08-03T18:06:56.167Z,100003.86
2022-08-03T18:12:05.447Z,100004.63
2022-08-03T18:17:16.384Z,100004.54
2022-08-03T18:22:27.306Z,100011.63
2022-08-03T18:27:45.517Z,100017.21
2022-08-03T18:33:00.829Z,100018.39
2022-08-03T18:38:20.244Z,100021.59
2022-08-03T18:43:46.252Z,100026.20
2022-08-03T18:49:11.410Z,100035.60
2022-08-03T18:54:55.712Z,100037.51
2022-08-03T18:59:58.930Z,100040.52
2022-08-03T19:05:08.595Z,100040.33
2022-08-03T19:10:15.887Z,100043.83
2022-08-03T19:15:36.698Z,100042.60
2022-08-03T19:20:46.733Z,100043.95
2022-08-03T19:25:51.171Z,100043.39
2022-08-03T19:31:00.211Z,100040.48
2022-08-03T19:36:10.493Z,100039.98
2022-08-03T19:41:16.609Z,100039.58
2022-08-03T19:46:21.127Z,100040.08
2022-08-03T19:52:01.057Z,100042.58
2022-08-03T19:56:55.158Z,100044.50
2022-08-03T20:01:58.108Z,100047.09
2022-08-03T20:07:02.464Z,100047.44
2022-08-03T20:12:08.883Z,100046.91
2022-08-03T20:17:15.482Z,100050.02
2022-08-03T20:22:36.487Z,100051.13
2022-08-03T20:28:08.047Z,100049.89
2022-08-03T20:33:10.969Z,100049.13
2022-08-03T20:38:14.156Z,100046.71
2022-08-03T20:43:25.522Z,100050.30
2022-08-03T20:48:32.319Z,100050.09
2022-08-03T20:53:57.304Z,100048.14
2022-08-03T20:59:06.172Z,100047.30
2022-08-03T21:04:11.144Z,100052.48
2022-08-03T21:09:20.446Z,100056.36
2022-08-03T21:14:41.433Z,100057.23
2022-08-03T21:19:52.107Z,100054.22
2022-08-03T21:24:56.976Z,100056.44
2022-08-03T21:30:04.515Z,100056.58
2022-08-03T21:35:10.878Z,100058.12
2022-08-03T21:40:16.001Z,100062.19
2022-08-03T21:45:19.022Z,100067.92
2022-08-03T21:50:22.096Z,100068.68
2022-08-03T21:55:27.108Z,100070.19
2022-08-03T22:00:29.942Z,100065.66
2022-08-03T22:05:43.482Z,100061.64
2022-08-03T22:10:49.008Z,100063.38
2022-08-03T22:15:51.959Z,100064.69
2022-08-03T22:20:56.122Z,100063.13
2022-08-03T22:26:03.512Z,100055.57
2022-08-03T22:31:57.763Z,100054.60
2022-08-03T22:36:29.611Z,100054.04
2022-08-03T22:41:31.998Z,100056.19
2022-08-03T22:46:37.499Z,100057.48
2022-08-03T22:51:41.026Z,100054.19
2022-08-03T22:56:50.136Z,100057.59
2022-08-03T23:02:00.538Z,100053.72
2022-08-03T23:07:11.205Z,100056.95
2022-08-03T23:12:20.306Z,100053.55
2022-08-03T23:17:23.996Z,100053.38
2022-08-03T23:22:30.289Z,100053.65
2022-08-03T23:27:39.591Z,100054.70
2022-08-03T23:32:44.240Z,100056.19
2022-08-03T23:38:22.189Z,100059.57
2022-08-03T23:43:14.064Z,100063.04
2022-08-03T23:48:37.547Z,100055.59
2022-08-03T23:54:01.897Z,100057.09
2022-08-03T23:59:26.918Z,100054.23
