createdAt,value
2019-03-04T00:02:22.098Z,10.50
2019-03-04T00:04:49.695Z,10.60
2019-03-04T00:07:17.306Z,10.60
2019-03-04T00:09:44.904Z,10.70
2019-03-04T00:12:12.481Z,10.80
2019-03-04T00:14:40.139Z,10.80
2019-03-04T00:17:08.105Z,10.80
2019-03-04T00:19:35.730Z,10.90
2019-03-04T00:22:03.749Z,10.90
2019-03-04T00:24:31.356Z,11.00
2019-03-04T00:26:58.988Z,11.00
2019-03-04T00:29:26.555Z,11.00
2019-03-04T00:31:54.139Z,11.00
2019-03-04T00:34:21.791Z,11.10
2019-03-04T00:36:49.435Z,11.10
2019-03-04T00:39:16.975Z,11.10
2019-03-04T00:41:44.663Z,11.10
2019-03-04T00:44:12.348Z,11.20
2019-03-04T00:46:39.940Z,11.20
2019-03-04T00:49:07.573Z,11.20
2019-03-04T00:51:35.179Z,11.20
2019-03-04T00:54:02.828Z,11.30
2019-03-04T00:56:30.423Z,11.30
2019-03-04T00:58:58.068Z,11.30
2019-03-04T01:01:25.676Z,11.30
2019-03-04T01:03:53.322Z,11.30
2019-03-04T01:06:20.916Z,11.30
2019-03-04T01:08:48.575Z,11.30
2019-03-04T01:11:16.193Z,11.30
2019-03-04T01:13:43.808Z,11.40
2019-03-04T01:16:11.404Z,11.40
2019-03-04T01:18:39.142Z,11.40
2019-03-04T01:21:06.745Z,11.40
2019-03-04T01:23:34.298Z,11.40
2019-03-04T01:26:01.958Z,11.40
2019-03-04T01:28:29.558Z,11.40
2019-03-04T01:30:57.182Z,11.40
2019-03-04T01:33:24.806Z,11.40
2019-03-04T01:35:52.413Z,11.40
2019-03-04T01:38:19.982Z,11.40
2019-03-04T01:40:47.618Z,11.50
2019-03-04T01:43:15.274Z,11.50
2019-03-04T01:45:42.851Z,11.50
2019-03-04T01:48:10.492Z,11.40
2019-03-04T01:50:38.127Z,11.50
2019-03-04T01:53:06.314Z,11.50
2019-03-04T01:55:33.910Z,11.50
2019-03-04T01:58:01.512Z,11.50
2019-03-04T02:00:29.323Z,11.50
2019-03-04T02:02:56.995Z,11.50
2019-03-04T02:05:24.576Z,11.50
2019-03-04T02:07:52.168Z,11.50
2019-03-04T02:10:19.842Z,11.50
2019-03-04T02:12:47.696Z,11.50
2019-03-04T02:15:16.473Z,11.50
2019-03-04T02:17:44.180Z,11.50
2019-03-04T02:20:13.838Z,11.50
2019-03-04T02:22:41.509Z,11.60
2019-03-04T02:25:10.887Z,11.60
2019-03-04T02:27:38.975Z,11.60
2019-03-04T02:30:11.025Z,11.60
2019-03-04T02:32:38.714Z,11.70
2019-03-04T02:35:06.407Z,11.70
2019-03-04T02:37:34.016Z,11.70
2019-03-04T02:40:01.612Z,11.70
2019-03-04T02:42:29.244Z,11.70
2019-03-04T02:44:56.931Z,11.70
2019-03-04T02:47:24.602Z,11.70
2019-03-04T02:49:52.343Z,11.80
2019-03-04T02:52:19.956Z,11.80
2019-03-04T02:54:47.571Z,11.80
2019-03-04T02:57:15.231Z,11.80
2019-03-04T02:59:42.851Z,11.90
2019-03-04T03:02:10.431Z,11.90
2019-03-04T03:04:38.036Z,11.90
2019-03-04T03:07:05.646Z,11.90
2019-03-04T03:09:33.253Z,11.90
2019-03-04T03:12:00.842Z,11.90
2019-03-04T03:14:28.487Z,11.80
2019-03-04T03:16:56.077Z,11.80
2019-03-04T03:19:23.699Z,11.80
2019-03-04T03:21:51.299Z,11.80
2019-03-04T03:24:18.927Z,11.80
2019-03-04T03:26:46.576Z,11.80
2019-03-04T03:29:14.149Z,11.90
2019-03-04T03:31:41.803Z,11.80
2019-03-04T03:34:09.458Z,11.80
2019-03-04T03:36:37.001Z,11.90
2019-03-04T03:39:05.529Z,11.80
2019-03-04T03:41:33.230Z,11.80
2019-03-04T03:44:00.827Z,11.80
2019-03-04T03:46:28.455Z,11.80
2019-03-04T03:48:56.025Z,11.70
2019-03-04T03:51:23.586Z,11.70
2019-03-04T03:53:51.176Z,11.70
2019-03-04T03:56:18.969Z,11.60
2019-03-04T03:58:46.682Z,11.60
2019-03-04T04:01:14.241Z,11.60
2019-03-04T04:03:41.803Z,11.50
2019-03-04T04:06:09.364Z,11.50
2019-03-04T04:08:36.951Z,11.50
2019-03-04T04:11:04.555Z,11.50
2019-03-04T04:13:32.101Z,11.50
2019-03-04T04:15:59.780Z,11.50
2019-03-04T04:18:27.407Z,11.50
2019-03-04T04:20:55.048Z,11.50
2019-03-04T04:23:22.673Z,11.40
2019-03-04T04:25:50.287Z,11.50
2019-03-04T04:28:17.835Z,11.50
2019-03-04T04:30:45.428Z,11.50
2019-03-04T04:33:13.032Z,11.50
2019-03-04T04:35:40.580Z,11.40
2019-03-04T04:38:08.254Z,11.40
2019-03-04T04:40:35.825Z,11.40
2019-03-04T04:43:03.462Z,11.30
2019-03-04T04:45:31.073Z,11.30
2019-03-04T04:47:58.732Z,11.30
2019-03-04T04:50:26.331Z,11.20
2019-03-04T04:52:53.960Z,11.20
2019-03-04T04:55:21.611Z,11.20
2019-03-04T04:57:49.177Z,11.20
2019-03-04T05:00:17.109Z,11.20
2019-03-04T05:02:44.715Z,11.20
2019-03-04T05:05:12.517Z,11.20
2019-03-04T05:07:40.183Z,11.20
2019-03-04T05:10:11.178Z,11.20
2019-03-04T05:12:38.783Z,11.20
2019-03-04T05:15:07.901Z,11.30
2019-03-04T05:17:35.522Z,11.30
2019-03-04T05:20:03.796Z,11.40
2019-03-04T05:22:31.393Z,11.50
2019-03-04T05:24:59.012Z,11.50
2019-03-04T05:27:26.635Z,11.50
2019-03-04T05:29:54.255Z,11.50
2019-03-04T05:32:21.866Z,11.50
2019-03-04T05:34:49.399Z,11.60
2019-03-04T05:37:17.017Z,11.60
2019-03-04T05:39:44.646Z,11.60
2019-03-04T05:42:14.522Z,11.70
2019-03-04T05:44:42.112Z,11.80
2019-03-04T05:47:09.746Z,11.80
2019-03-04T05:49:37.345Z,11.90
2019-03-04T05:52:05.025Z,11.90
2019-03-04T05:54:32.591Z,11.90
2019-03-04T05:57:00.217Z,11.90
2019-03-04T05:59:27.852Z,12.00
2019-03-04T06:02:09.096Z,12.00
2019-03-04T06:04:37.367Z,12.00
2019-03-04T06:07:30.331Z,12.00
2019-03-04T06:09:57.929Z,12.00
2019-03-04T06:12:25.524Z,12.10
2019-03-04T06:14:53.159Z,12.10
2019-03-04T06:17:20.804Z,12.10
2019-03-04T06:19:48.436Z,12.10
2019-03-04T06:22:16.109Z,12.10
2019-03-04T06:24:43.719Z,12.10
2019-03-04T06:27:11.354Z,12.20
2019-03-04T06:29:38.968Z,12.20
2019-03-04T06:32:06.587Z,12.20
2019-03-04T06:34:34.207Z,12.30
2019-03-04T06:37:01.853Z,12.30
2019-03-04T06:39:29.437Z,12.30
2019-03-04T06:41:57.035Z,12.40
2019-03-04T06:44:24.658Z,12.40
2019-03-04T06:46:52.325Z,12.40
2019-03-04T06:49:19.940Z,12.40
2019-03-04T06:51:49.363Z,12.40
2019-03-04T06:54:59.951Z,12.40
2019-03-04T06:57:40.742Z,12.40
2019-03-04T07:00:47.502Z,12.40
2019-03-04T07:03:21.935Z,12.40
2019-03-04T07:05:50.434Z,12.40
2019-03-04T07:09:04.567Z,12.40
2019-03-04T07:11:32.412Z,12.40
2019-03-04T07:14:00.009Z,12.40
2019-03-04T07:16:27.630Z,12.50
2019-03-04T07:18:55.456Z,12.50
2019-03-04T07:21:23.041Z,12.50
2019-03-04T07:23:50.715Z,12.50
2019-03-04T07:26:18.300Z,12.50
2019-03-04T07:28:45.924Z,12.50
2019-03-04T07:31:13.498Z,12.50
2019-03-04T07:33:41.279Z,12.50
2019-03-04T07:36:08.856Z,12.50
2019-03-04T07:39:03.993Z,12.50
2019-03-04T07:41:33.699Z,12.50
2019-03-04T07:44:01.349Z,12.30
2019-03-04T07:46:28.962Z,11.70
2019-03-04T07:48:56.600Z,10.40
2019-03-04T07:51:24.312Z,9.50
2019-03-04T07:53:51.922Z,8.80
2019-03-04T07:56:19.548Z,8.50
2019-03-04T07:58:47.312Z,8.30
2019-03-04T08:01:14.849Z,8.20
2019-03-04T08:03:42.491Z,8.20
2019-03-04T08:06:10.069Z,8.20
2019-03-04T08:08:43.619Z,8.20
2019-03-04T08:11:51.874Z,8.20
2019-03-04T08:14:19.511Z,8.20
2019-03-04T08:16:47.087Z,8.30
2019-03-04T08:19:14.655Z,8.30
2019-03-04T08:21:42.291Z,8.30
2019-03-04T08:24:09.932Z,8.40
2019-03-04T08:26:37.617Z,8.40
2019-03-04T08:29:06.149Z,8.40
2019-03-04T08:31:33.715Z,8.40
2019-03-04T08:34:01.325Z,8.40
2019-03-04T08:36:28.918Z,8.40
2019-03-04T08:38:56.543Z,8.40
2019-03-04T08:41:24.120Z,8.40
2019-03-04T08:43:51.760Z,8.50
2019-03-04T08:46:19.374Z,8.50
2019-03-04T08:48:47.008Z,8.60
2019-03-04T08:51:14.625Z,8.70
2019-03-04T08:53:42.188Z,8.80
2019-03-04T08:56:09.832Z,8.90
2019-03-04T08:58:37.416Z,9.10
2019-03-04T09:01:05.331Z,9.30
2019-03-04T09:03:32.971Z,9.50
2019-03-04T09:06:00.594Z,9.70
2019-03-04T09:08:28.267Z,9.70
2019-03-04T09:10:55.900Z,9.80
2019-03-04T09:13:23.500Z,9.80
2019-03-04T09:15:51.211Z,9.80
2019-03-04T09:18:18.864Z,9.90
2019-03-04T09:20:46.501Z,10.20
2019-03-04T09:23:14.213Z,10.40
2019-03-04T09:25:45.068Z,10.50
2019-03-04T09:28:12.678Z,10.50
2019-03-04T09:30:40.497Z,10.40
2019-03-04T09:33:08.100Z,10.30
2019-03-04T09:35:35.692Z,10.20
2019-03-04T09:38:04.072Z,10.10
2019-03-04T09:40:31.858Z,10.10
2019-03-04T09:42:59.510Z,10.00
2019-03-04T09:45:27.167Z,9.80
2019-03-04T09:47:54.799Z,9.70
2019-03-04T09:50:22.526Z,9.60
2019-03-04T09:52:50.117Z,9.80
2019-03-04T09:55:18.446Z,10.00
2019-03-04T09:57:46.084Z,10.10
2019-03-04T10:00:43.972Z,10.20
2019-03-04T10:03:34.866Z,10.40
2019-03-04T10:06:27.777Z,10.60
2019-03-04T10:09:48.277Z,10.80
2019-03-04T10:12:42.764Z,11.10
2019-03-04T10:15:26.234Z,11.20
2019-03-04T10:18:44.315Z,11.10
2019-03-04T10:21:42.603Z,11.10
2019-03-04T10:24:50.361Z,11.10
2019-03-04T10:27:48.079Z,11.00
2019-03-04T10:31:24.455Z,10.90
2019-03-04T10:34:29.111Z,10.90
2019-03-04T10:37:40.007Z,10.80
2019-03-04T10:40:43.235Z,10.90
2019-03-04T10:43:52.849Z,11.00
2019-03-04T10:46:53.918Z,11.20
2019-03-04T10:49:21.542Z,11.20
2019-03-04T10:51:49.178Z,11.50
2019-03-04T10:54:16.771Z,11.50
2019-03-04T10:56:44.387Z,11.70
2019-03-04T10:59:11.983Z,11.80
2019-03-04T11:01:39.630Z,12.10
2019-03-04T11:04:07.239Z,12.10
2019-03-04T11:06:34.844Z,12.20
2019-03-04T11:09:04.202Z,12.20
2019-03-04T11:11:31.792Z,12.00
2019-03-04T11:13:59.411Z,11.70
2019-03-04T11:16:27.038Z,11.20
2019-03-04T11:18:54.686Z,10.90
2019-03-04T11:21:22.240Z,10.80
2019-03-04T11:23:49.894Z,10.60
2019-03-04T11:26:17.628Z,10.30
2019-03-04T11:28:45.243Z,10.20
2019-03-04T11:31:12.856Z,10.20
2019-03-04T11:33:40.462Z,10.30
2019-03-04T11:36:08.153Z,10.40
2019-03-04T11:38:40.980Z,10.60
2019-03-04T11:41:10.218Z,10.70
2019-03-04T11:43:37.927Z,10.90
2019-03-04T11:46:05.676Z,11.00
2019-03-04T11:48:33.272Z,11.10
2019-03-04T11:51:00.828Z,11.20
2019-03-04T11:53:28.513Z,11.30
2019-03-04T11:55:56.145Z,11.30
2019-03-04T11:58:23.735Z,11.20
2019-03-04T12:00:59.395Z,11.10
2019-03-04T12:03:27.009Z,11.10
2019-03-04T12:05:54.585Z,11.00
2019-03-04T12:08:23.300Z,10.80
2019-03-04T12:10:50.973Z,10.60
2019-03-04T12:13:18.565Z,10.20
2019-03-04T12:15:46.211Z,9.10
2019-03-04T12:18:13.786Z,8.30
2019-03-04T12:20:42.480Z,7.70
2019-03-04T12:23:10.104Z,7.40
2019-03-04T12:25:37.824Z,7.20
2019-03-04T12:28:05.428Z,7.20
2019-03-04T12:30:33.012Z,7.20
2019-03-04T12:33:01.665Z,7.20
2019-03-04T12:35:29.330Z,7.20
2019-03-04T12:37:57.007Z,7.20
2019-03-04T12:40:25.179Z,7.20
2019-03-04T12:42:53.232Z,7.20
2019-03-04T12:45:20.835Z,7.20
2019-03-04T12:47:48.478Z,7.30
2019-03-04T12:50:18.255Z,7.30
2019-03-04T12:52:45.874Z,7.30
2019-03-04T12:55:13.433Z,7.30
2019-03-04T12:57:41.022Z,7.40
2019-03-04T13:00:11.916Z,7.40
2019-03-04T13:02:39.489Z,7.50
2019-03-04T13:05:08.139Z,7.60
2019-03-04T13:07:35.709Z,7.60
2019-03-04T13:10:03.859Z,7.70
2019-03-04T13:12:31.497Z,7.70
2019-03-04T13:14:59.125Z,7.80
2019-03-04T13:17:26.761Z,7.90
2019-03-04T13:19:54.428Z,8.00
2019-03-04T13:22:22.164Z,8.10
2019-03-04T13:24:50.206Z,8.20
2019-03-04T13:27:23.770Z,8.10
2019-03-04T13:29:47.960Z,8.20
2019-03-04T13:32:15.628Z,8.10
2019-03-04T13:34:43.165Z,8.20
2019-03-04T13:37:10.810Z,8.30
2019-03-04T13:39:38.688Z,8.30
2019-03-04T13:42:07.118Z,8.50
2019-03-04T13:44:34.809Z,8.50
2019-03-04T13:47:02.564Z,8.50
2019-03-04T13:49:30.181Z,8.60
2019-03-04T13:51:57.760Z,8.80
2019-03-04T13:54:25.367Z,8.90
2019-03-04T13:56:52.984Z,8.90
2019-03-04T13:59:20.790Z,9.00
2019-03-04T14:01:48.385Z,9.20
2019-03-04T14:04:16.055Z,9.20
2019-03-04T14:06:44.714Z,9.10
2019-03-04T14:09:14.272Z,9.10
2019-03-04T14:11:41.914Z,8.90
2019-03-04T14:14:09.467Z,8.80
2019-03-04T14:16:37.360Z,8.70
2019-03-04T14:19:05.922Z,8.70
2019-03-04T14:21:33.663Z,8.70
2019-03-04T14:24:02.452Z,8.60
2019-03-04T14:26:30.170Z,8.60
2019-03-04T14:28:57.823Z,8.50
2019-03-04T14:31:25.451Z,8.50
2019-03-04T14:33:53.027Z,8.40
2019-03-04T14:36:21.091Z,8.30
2019-03-04T14:38:50.078Z,8.30
2019-03-04T14:41:17.746Z,8.30
2019-03-04T14:43:45.379Z,8.40
2019-03-04T14:46:21.016Z,8.40
2019-03-04T14:48:48.662Z,8.30
2019-03-04T14:51:16.288Z,8.20
2019-03-04T14:53:43.843Z,8.30
2019-03-04T14:56:11.626Z,8.20
2019-03-04T14:58:39.222Z,8.10
2019-03-04T15:01:06.806Z,8.10
2019-03-04T15:03:34.426Z,8.00
2019-03-04T15:06:06.964Z,8.00
2019-03-04T15:08:31.412Z,8.00
2019-03-04T15:10:59.030Z,8.00
2019-03-04T15:13:26.653Z,8.00
2019-03-04T15:16:01.194Z,8.00
2019-03-04T15:18:23.738Z,8.00
2019-03-04T15:20:51.313Z,8.00
2019-03-04T15:23:18.954Z,8.00
2019-03-04T15:25:46.608Z,8.00
2019-03-04T15:28:16.317Z,8.10
2019-03-04T15:30:44.752Z,8.00
2019-03-04T15:33:17.991Z,8.00
2019-03-04T15:35:42.003Z,8.10
2019-03-04T15:38:10.496Z,8.00
2019-03-04T15:40:38.131Z,8.00
2019-03-04T15:43:05.710Z,8.00
2019-03-04T15:45:33.720Z,8.00
2019-03-04T15:48:01.413Z,8.00
2019-03-04T15:50:29.069Z,8.10
2019-03-04T15:52:56.647Z,8.00
2019-03-04T15:55:24.348Z,8.00
2019-03-04T15:57:52.002Z,8.00
2019-03-04T16:00:19.687Z,8.10
2019-03-04T16:02:48.881Z,8.00
2019-03-04T16:05:16.474Z,8.00
2019-03-04T16:07:44.096Z,8.00
2019-03-04T16:10:13.714Z,8.10
2019-03-04T16:12:41.721Z,8.00
2019-03-04T16:15:11.279Z,8.00
2019-03-04T16:17:39.079Z,8.00
2019-03-04T16:20:15.810Z,8.00
2019-03-04T16:22:37.976Z,8.00
2019-03-04T16:25:06.284Z,8.00
2019-03-04T16:27:33.915Z,8.00
2019-03-04T16:30:01.704Z,8.00
2019-03-04T16:32:29.340Z,8.00
2019-03-04T16:34:56.920Z,8.00
2019-03-04T16:37:24.545Z,8.00
2019-03-04T16:39:52.150Z,7.90
2019-03-04T16:42:19.796Z,7.90
2019-03-04T16:44:47.369Z,7.90
2019-03-04T16:47:14.903Z,7.90
2019-03-04T16:49:42.511Z,7.90
2019-03-04T16:52:10.080Z,7.90
2019-03-04T16:54:37.667Z,7.80
2019-03-04T16:57:10.867Z,7.70
2019-03-04T16:59:38.546Z,7.70
2019-03-04T17:02:06.229Z,7.60
2019-03-04T17:04:33.904Z,7.60
2019-03-04T17:07:01.481Z,7.50
2019-03-04T17:09:29.235Z,7.50
2019-03-04T17:11:57.021Z,7.40
2019-03-04T17:14:24.644Z,7.40
2019-03-04T17:16:52.288Z,7.40
2019-03-04T17:19:19.936Z,7.40
2019-03-04T17:21:47.647Z,7.40
2019-03-04T17:24:15.223Z,7.40
2019-03-04T17:26:42.913Z,7.40
2019-03-04T17:29:10.517Z,7.40
2019-03-04T17:31:38.322Z,7.40
2019-03-04T17:34:05.936Z,7.40
2019-03-04T17:36:33.581Z,7.40
2019-03-04T17:39:01.180Z,7.40
2019-03-04T17:41:28.924Z,7.40
2019-03-04T17:43:56.527Z,7.40
2019-03-04T17:46:24.318Z,7.40
2019-03-04T17:48:51.940Z,7.40
2019-03-04T17:51:19.559Z,7.40
2019-03-04T17:53:47.184Z,7.40
2019-03-04T17:56:15.314Z,7.40
2019-03-04T17:58:42.950Z,7.40
2019-03-04T18:01:10.547Z,7.40
2019-03-04T18:03:38.178Z,7.40
2019-03-04T18:06:05.747Z,7.40
2019-03-04T18:08:33.485Z,7.30
2019-03-04T18:11:01.030Z,7.30
2019-03-04T18:13:28.648Z,7.30
2019-03-04T18:15:56.270Z,7.30
2019-03-04T18:18:23.911Z,7.30
2019-03-04T18:20:51.529Z,7.30
2019-03-04T18:23:19.128Z,7.30
2019-03-04T18:25:54.622Z,7.30
2019-03-04T18:28:30.165Z,7.30
2019-03-04T18:31:14.951Z,7.30
2019-03-04T18:34:15.364Z,7.30
2019-03-04T18:37:04.369Z,7.20
2019-03-04T18:40:10.299Z,7.20
2019-03-04T18:42:46.016Z,7.20
2019-03-04T18:45:49.508Z,7.20
2019-03-04T18:48:57.785Z,7.20
2019-03-04T18:51:26.592Z,7.10
2019-03-04T18:53:56.248Z,7.10
2019-03-04T18:56:23.862Z,7.10
2019-03-04T18:58:51.504Z,7.00
2019-03-04T19:01:19.098Z,7.10
2019-03-04T19:03:46.864Z,7.00
2019-03-04T19:06:14.768Z,7.00
2019-03-04T19:08:42.364Z,6.90
2019-03-04T19:11:10.722Z,6.80
2019-03-04T19:13:38.411Z,6.70
2019-03-04T19:16:06.948Z,6.70
2019-03-04T19:18:34.546Z,6.60
2019-03-04T19:21:02.265Z,6.50
2019-03-04T19:23:29.921Z,6.50
2019-03-04T19:25:57.524Z,6.40
2019-03-04T19:28:25.196Z,6.40
2019-03-04T19:30:52.810Z,6.30
2019-03-04T19:33:20.385Z,6.30
2019-03-04T19:35:47.980Z,6.30
2019-03-04T19:38:15.599Z,6.20
2019-03-04T19:40:43.193Z,6.20
2019-03-04T19:43:10.995Z,6.20
2019-03-04T19:45:38.549Z,6.10
2019-03-04T19:48:06.227Z,6.10
2019-03-04T19:50:33.948Z,6.10
2019-03-04T19:53:01.552Z,6.10
2019-03-04T19:55:29.192Z,6.10
2019-03-04T19:57:56.732Z,6.20
2019-03-04T20:00:25.200Z,6.20
2019-03-04T20:02:53.323Z,6.20
2019-03-04T20:05:22.550Z,6.20
2019-03-04T20:07:50.276Z,6.30
2019-03-04T20:10:18.284Z,6.30
2019-03-04T20:12:45.907Z,6.40
2019-03-04T20:15:18.964Z,6.40
2019-03-04T20:17:46.610Z,6.40
2019-03-04T20:20:14.233Z,6.50
2019-03-04T20:22:41.906Z,6.50
2019-03-04T20:25:09.703Z,6.40
2019-03-04T20:27:37.322Z,6.40
2019-03-04T20:30:05.476Z,6.40
2019-03-04T20:32:33.094Z,6.40
2019-03-04T20:35:00.738Z,6.40
2019-03-04T20:37:28.450Z,6.30
2019-03-04T20:39:56.110Z,6.30
2019-03-04T20:42:23.711Z,6.20
2019-03-04T20:44:51.356Z,6.20
2019-03-04T20:47:18.915Z,6.20
2019-03-04T20:49:47.462Z,6.20
2019-03-04T20:52:15.061Z,6.10
2019-03-04T20:54:42.714Z,6.10
2019-03-04T20:57:10.344Z,6.10
2019-03-04T20:59:37.960Z,6.10
2019-03-04T21:02:05.837Z,6.10
2019-03-04T21:04:33.476Z,6.10
2019-03-04T21:07:01.077Z,6.00
2019-03-04T21:09:29.002Z,6.00
2019-03-04T21:11:56.631Z,5.90
2019-03-04T21:14:24.268Z,5.90
2019-03-04T21:16:51.820Z,5.90
2019-03-04T21:19:19.466Z,6.00
2019-03-04T21:21:47.566Z,6.00
2019-03-04T21:24:15.119Z,6.10
2019-03-04T21:26:45.706Z,6.10
2019-03-04T21:29:50.695Z,6.10
2019-03-04T21:32:45.227Z,6.10
2019-03-04T21:35:49.028Z,6.10
2019-03-04T21:38:17.443Z,6.10
2019-03-04T21:41:24.003Z,6.20
2019-03-04T21:44:08.945Z,6.20
2019-03-04T21:46:58.633Z,6.20
2019-03-04T21:49:28.076Z,6.20
2019-03-04T21:52:31.136Z,6.10
2019-03-04T21:54:58.955Z,6.10
2019-03-04T21:57:36.556Z,6.20
2019-03-04T22:00:08.277Z,6.20
2019-03-04T22:02:43.342Z,6.20
2019-03-04T22:05:12.454Z,6.20
2019-03-04T22:07:40.283Z,6.20
2019-03-04T22:10:09.595Z,6.20
2019-03-04T22:12:37.304Z,6.20
2019-03-04T22:15:05.205Z,6.20
2019-03-04T22:17:32.974Z,6.20
2019-03-04T22:20:00.678Z,6.20
2019-03-04T22:22:28.508Z,6.20
2019-03-04T22:24:56.126Z,6.20
2019-03-04T22:27:23.765Z,6.20
2019-03-04T22:29:51.402Z,6.20
2019-03-04T22:32:19.020Z,6.10
2019-03-04T22:34:46.657Z,6.10
2019-03-04T22:37:14.252Z,6.00
2019-03-04T22:39:41.905Z,6.00
2019-03-04T22:42:09.462Z,6.00
2019-03-04T22:44:37.079Z,6.00
2019-03-04T22:47:04.733Z,6.00
2019-03-04T22:49:32.317Z,6.00
2019-03-04T22:51:59.940Z,6.10
2019-03-04T22:54:27.583Z,6.20
2019-03-04T22:56:55.193Z,6.20
2019-03-04T22:59:22.851Z,6.20
2019-03-04T23:02:01.570Z,6.20
2019-03-04T23:04:53.511Z,6.30
2019-03-04T23:07:35.500Z,6.30
2019-03-04T23:10:31.664Z,6.40
2019-03-04T23:13:24.970Z,6.40
2019-03-04T23:15:53.460Z,6.40
2019-03-04T23:18:21.061Z,6.40
2019-03-04T23:20:48.628Z,6.40
2019-03-04T23:23:16.222Z,6.40
2019-03-04T23:25:43.804Z,6.40
2019-03-04T23:28:12.297Z,6.40
2019-03-04T23:30:39.871Z,6.40
2019-03-04T23:33:07.447Z,6.40
2019-03-04T23:35:35.064Z,6.40
2019-03-04T23:38:02.692Z,6.40
2019-03-04T23:40:30.288Z,6.40
2019-03-04T23:42:57.926Z,6.40
2019-03-04T23:45:25.473Z,6.30
2019-03-04T23:47:53.138Z,6.30
2019-03-04T23:50:21.826Z,6.30
2019-03-04T23:52:49.510Z,6.20
2019-03-04T23:55:17.183Z,6.20
2019-03-04T23:57:44.800Z,6.10
