createdAt,value
2023-01-13T00:00:32.120Z,990.617390364
2023-01-13T00:01:32.055Z,990.820573092
2023-01-13T00:02:32.258Z,990.617390364
2023-01-13T00:03:32.063Z,990.515799
2023-01-13T00:04:32.155Z,990.617390364
2023-01-13T00:05:32.088Z,990.617390364
2023-01-13T00:06:32.068Z,990.7189817279999
2023-01-13T00:07:32.079Z,990.7189817279999
2023-01-13T00:08:32.082Z,990.820573092
2023-01-13T00:09:32.133Z,990.820573092
2023-01-13T00:10:32.140Z,990.617390364
2023-01-13T00:11:32.063Z,990.515799
2023-01-13T00:12:32.560Z,990.7189817279999
2023-01-13T00:13:32.052Z,990.515799
2023-01-13T00:14:32.113Z,990.820573092
2023-01-13T00:15:32.082Z,990.820573092
2023-01-13T00:16:32.097Z,990.7189817279999
2023-01-13T00:17:32.058Z,990.7189817279999
2023-01-13T00:18:32.069Z,990.922164456
2023-01-13T00:19:32.053Z,990.820573092
2023-01-13T00:20:32.085Z,990.922164456
2023-01-13T00:21:32.064Z,990.820573092
2023-01-13T00:22:32.526Z,990.820573092
2023-01-13T00:23:32.073Z,990.922164456
2023-01-13T00:24:32.087Z,990.7189817279999
2023-01-13T00:25:32.145Z,990.922164456
2023-01-13T00:26:32.100Z,990.617390364
2023-01-13T00:27:32.067Z,990.7189817279999
2023-01-13T00:28:32.092Z,990.820573092
2023-01-13T00:29:32.066Z,990.922164456
2023-01-13T00:30:32.090Z,990.7189817279999
2023-01-13T00:31:32.151Z,990.922164456
2023-01-13T00:32:32.184Z,990.922164456
2023-01-13T00:33:32.036Z,990.922164456
2023-01-13T00:34:32.100Z,990.7189817279999
2023-01-13T00:35:32.067Z,990.820573092
2023-01-13T00:36:32.069Z,990.922164456
2023-01-13T00:37:32.061Z,990.922164456
2023-01-13T00:38:32.100Z,990.922164456
2023-01-13T00:39:32.081Z,990.922164456
2023-01-13T00:40:32.071Z,990.820573092
2023-01-13T00:41:32.070Z,990.922164456
2023-01-13T00:42:32.127Z,991.0237558200001
2023-01-13T00:43:32.076Z,990.820573092
2023-01-13T00:44:32.049Z,990.7189817279999
2023-01-13T00:45:32.073Z,990.820573092
2023-01-13T00:46:32.149Z,990.922164456
2023-01-13T00:47:32.242Z,990.820573092
2023-01-13T00:48:32.076Z,991.0237558200001
2023-01-13T00:49:32.105Z,991.0237558200001
2023-01-13T00:50:32.046Z,990.820573092
2023-01-13T00:51:32.077Z,991.0237558200001
2023-01-13T00:52:32.235Z,990.922164456
2023-01-13T00:53:32.096Z,991.0237558200001
2023-01-13T00:54:32.094Z,991.0237558200001
2023-01-13T00:55:32.078Z,990.820573092
2023-01-13T00:56:40.211Z,990.820573092
2023-01-13T00:57:32.121Z,990.922164456
2023-01-13T00:58:32.074Z,991.0237558200001
2023-01-13T00:59:32.063Z,990.922164456
2023-01-13T01:00:32.170Z,991.125347184
2023-01-13T01:01:32.248Z,990.820573092
2023-01-13T01:02:32.105Z,990.820573092
2023-01-13T01:03:32.105Z,991.0237558200001
2023-01-13T01:04:32.063Z,990.922164456
2023-01-13T01:05:32.089Z,990.820573092
2023-01-13T01:06:32.067Z,991.125347184
2023-01-13T01:07:32.076Z,991.0237558200001
2023-01-13T01:08:32.082Z,990.820573092
2023-01-13T01:09:32.121Z,990.820573092
2023-01-13T01:10:32.108Z,990.7189817279999
2023-01-13T01:11:32.067Z,990.922164456
2023-01-13T01:12:32.077Z,990.7189817279999
2023-01-13T01:13:32.107Z,990.922164456
2023-01-13T01:14:32.035Z,990.820573092
2023-01-13T01:15:32.072Z,990.820573092
2023-01-13T01:16:32.162Z,991.0237558200001
2023-01-13T01:17:32.092Z,991.125347184
2023-01-13T01:18:32.041Z,990.515799
2023-01-13T01:19:32.130Z,990.617390364
2023-01-13T01:20:32.050Z,990.820573092
2023-01-13T01:21:32.096Z,990.7189817279999
2023-01-13T01:22:32.086Z,990.922164456
2023-01-13T01:23:32.207Z,990.820573092
2023-01-13T01:24:32.078Z,990.617390364
2023-01-13T01:25:32.083Z,991.0237558200001
2023-01-13T01:26:32.060Z,990.820573092
2023-01-13T01:27:32.074Z,990.922164456
2023-01-13T01:28:32.088Z,990.820573092
2023-01-13T01:29:32.071Z,990.922164456
2023-01-13T01:30:32.061Z,990.7189817279999
2023-01-13T01:31:32.207Z,990.820573092
2023-01-13T01:32:32.048Z,990.820573092
2023-01-13T01:33:32.070Z,990.820573092
2023-01-13T01:34:32.043Z,990.820573092
2023-01-13T01:35:32.071Z,991.0237558200001
2023-01-13T01:36:32.055Z,990.7189817279999
2023-01-13T01:37:32.088Z,990.820573092
2023-01-13T01:38:32.147Z,990.7189817279999
2023-01-13T01:39:32.078Z,990.7189817279999
2023-01-13T01:40:32.234Z,990.922164456
2023-01-13T01:41:32.257Z,990.820573092
2023-01-13T01:42:32.178Z,991.0237558200001
2023-01-13T01:43:32.173Z,991.0237558200001
2023-01-13T01:44:32.212Z,990.922164456
2023-01-13T01:45:32.235Z,990.922164456
2023-01-13T01:46:32.295Z,990.820573092
2023-01-13T01:47:32.218Z,990.820573092
2023-01-13T01:48:32.250Z,990.7189817279999
2023-01-13T01:49:32.261Z,991.0237558200001
2023-01-13T01:50:32.222Z,991.0237558200001
2023-01-13T01:51:32.231Z,990.922164456
2023-01-13T01:52:32.220Z,990.820573092
2023-01-13T01:53:32.166Z,990.820573092
2023-01-13T01:54:32.250Z,991.125347184
2023-01-13T01:55:32.081Z,990.922164456
2023-01-13T01:56:32.025Z,990.820573092
2023-01-13T01:57:32.094Z,991.125347184
2023-01-13T01:58:32.068Z,990.7189817279999
2023-01-13T01:59:32.087Z,991.0237558200001
2023-01-13T02:00:32.186Z,991.0237558200001
2023-01-13T02:01:32.146Z,990.922164456
2023-01-13T02:02:32.256Z,991.226938548
2023-01-13T02:03:32.102Z,990.922164456
2023-01-13T02:04:32.065Z,990.820573092
2023-01-13T02:05:32.069Z,991.0237558200001
2023-01-13T02:06:32.056Z,990.820573092
2023-01-13T02:07:32.062Z,991.0237558200001
2023-01-13T02:08:32.040Z,990.820573092
2023-01-13T02:09:32.062Z,991.0237558200001
2023-01-13T02:10:32.075Z,990.820573092
2023-01-13T02:11:32.097Z,991.0237558200001
2023-01-13T02:12:32.224Z,990.922164456
2023-01-13T02:13:32.075Z,991.125347184
2023-01-13T02:14:32.064Z,991.0237558200001
2023-01-13T02:15:32.077Z,990.820573092
2023-01-13T02:16:32.166Z,991.125347184
2023-01-13T02:17:32.096Z,990.922164456
2023-01-13T02:18:32.043Z,991.0237558200001
2023-01-13T02:19:32.085Z,990.922164456
2023-01-13T02:20:32.049Z,990.922164456
2023-01-13T02:21:32.060Z,991.0237558200001
2023-01-13T02:22:32.400Z,990.922164456
2023-01-13T02:23:32.073Z,990.922164456
2023-01-13T02:24:32.104Z,990.922164456
2023-01-13T02:25:32.073Z,991.0237558200001
2023-01-13T02:26:32.096Z,990.7189817279999
2023-01-13T02:27:32.078Z,990.922164456
2023-01-13T02:28:32.035Z,990.922164456
2023-01-13T02:29:32.051Z,990.820573092
2023-01-13T02:30:32.039Z,990.922164456
2023-01-13T02:31:32.110Z,991.0237558200001
2023-01-13T02:32:32.031Z,990.7189817279999
2023-01-13T02:33:32.074Z,990.922164456
2023-01-13T02:34:32.052Z,990.820573092
2023-01-13T02:35:32.100Z,990.922164456
2023-01-13T02:36:32.041Z,990.515799
2023-01-13T02:37:32.085Z,990.922164456
2023-01-13T02:38:32.070Z,990.7189817279999
2023-01-13T02:39:32.077Z,990.617390364
2023-01-13T02:40:32.074Z,990.7189817279999
2023-01-13T02:41:32.048Z,991.0237558200001
2023-01-13T02:42:32.201Z,990.820573092
2023-01-13T02:43:32.086Z,990.617390364
2023-01-13T02:44:32.031Z,990.7189817279999
2023-01-13T02:45:32.108Z,991.0237558200001
2023-01-13T02:46:32.045Z,990.922164456
2023-01-13T02:47:32.058Z,990.820573092
2023-01-13T02:48:32.058Z,990.820573092
2023-01-13T02:49:32.078Z,990.7189817279999
2023-01-13T02:50:32.053Z,991.0237558200001
2023-01-13T02:51:32.075Z,990.922164456
2023-01-13T02:52:32.149Z,990.7189817279999
2023-01-13T02:53:32.061Z,990.922164456
2023-01-13T02:54:32.074Z,990.820573092
2023-01-13T02:55:32.072Z,990.922164456
2023-01-13T02:56:32.030Z,990.820573092
2023-01-13T02:57:32.066Z,990.820573092
2023-01-13T02:58:32.044Z,990.820573092
2023-01-13T02:59:32.147Z,990.820573092
2023-01-13T03:00:32.074Z,990.820573092
2023-01-13T03:01:32.242Z,990.7189817279999
2023-01-13T03:02:32.255Z,990.820573092
2023-01-13T03:03:32.165Z,991.226938548
2023-01-13T03:04:32.029Z,990.820573092
2023-01-13T03:05:32.132Z,991.0237558200001
2023-01-13T03:06:32.079Z,991.0237558200001
2023-01-13T03:07:32.052Z,990.7189817279999
2023-01-13T03:08:32.043Z,990.820573092
2023-01-13T03:09:32.100Z,990.820573092
2023-01-13T03:10:32.156Z,990.922164456
2023-01-13T03:11:32.204Z,990.617390364
2023-01-13T03:12:32.214Z,990.922164456
2023-01-13T03:13:32.143Z,991.125347184
2023-01-13T03:14:32.128Z,990.922164456
2023-01-13T03:15:32.057Z,991.226938548
2023-01-13T03:16:32.110Z,991.0237558200001
2023-01-13T03:17:32.214Z,991.0237558200001
2023-01-13T03:18:32.190Z,990.922164456
2023-01-13T03:19:32.220Z,991.125347184
2023-01-13T03:20:32.201Z,991.0237558200001
2023-01-13T03:21:32.170Z,991.0237558200001
2023-01-13T03:22:32.189Z,991.125347184
2023-01-13T03:23:32.180Z,991.0237558200001
2023-01-13T03:24:32.179Z,991.125347184
2023-01-13T03:25:32.255Z,990.922164456
2023-01-13T03:26:32.048Z,991.125347184
2023-01-13T03:27:32.121Z,991.125347184
2023-01-13T03:28:32.212Z,991.226938548
2023-01-13T03:29:32.086Z,991.226938548
2023-01-13T03:30:32.181Z,991.226938548
2023-01-13T03:31:32.162Z,991.226938548
2023-01-13T03:32:32.822Z,991.226938548
2023-01-13T03:33:32.223Z,991.125347184
2023-01-13T03:34:32.209Z,990.820573092
2023-01-13T03:35:32.219Z,991.125347184
2023-01-13T03:36:32.058Z,991.125347184
2023-01-13T03:37:32.062Z,991.0237558200001
2023-01-13T03:38:32.147Z,991.125347184
2023-01-13T03:39:32.282Z,991.226938548
2023-01-13T03:40:32.153Z,991.226938548
2023-01-13T03:41:32.214Z,991.0237558200001
2023-01-13T03:42:32.129Z,991.125347184
2023-01-13T03:43:32.200Z,990.922164456
2023-01-13T03:44:32.955Z,991.226938548
2023-01-13T03:45:32.072Z,991.125347184
2023-01-13T03:46:32.193Z,991.125347184
2023-01-13T03:47:32.074Z,991.0237558200001
2023-01-13T03:48:32.187Z,991.0237558200001
2023-01-13T03:49:32.087Z,990.820573092
2023-01-13T03:50:32.060Z,991.0237558200001
2023-01-13T03:51:32.070Z,990.922164456
2023-01-13T03:52:32.040Z,991.226938548
2023-01-13T03:53:32.062Z,991.0237558200001
2023-01-13T03:54:32.065Z,991.0237558200001
2023-01-13T03:55:32.095Z,991.226938548
2023-01-13T03:56:32.084Z,991.0237558200001
2023-01-13T03:57:32.078Z,991.125347184
2023-01-13T03:58:32.046Z,990.922164456
2023-01-13T03:59:32.065Z,991.226938548
2023-01-13T04:00:32.084Z,991.0237558200001
2023-01-13T04:01:32.182Z,991.0237558200001
2023-01-13T04:02:32.183Z,991.125347184
2023-01-13T04:03:32.113Z,990.922164456
2023-01-13T04:04:32.075Z,991.226938548
2023-01-13T04:05:32.083Z,991.125347184
2023-01-13T04:06:32.052Z,991.226938548
2023-01-13T04:07:32.059Z,991.0237558200001
2023-01-13T04:08:32.078Z,990.922164456
2023-01-13T04:09:32.063Z,990.820573092
2023-01-13T04:10:32.038Z,990.922164456
2023-01-13T04:11:32.073Z,990.7189817279999
2023-01-13T04:12:32.068Z,990.922164456
2023-01-13T04:13:32.074Z,991.0237558200001
2023-01-13T04:14:32.011Z,991.125347184
2023-01-13T04:15:32.169Z,991.0237558200001
2023-01-13T04:16:32.058Z,991.0237558200001
2023-01-13T04:17:32.073Z,990.7189817279999
2023-01-13T04:18:32.031Z,990.922164456
2023-01-13T04:19:32.066Z,990.7189817279999
2023-01-13T04:20:32.042Z,990.617390364
2023-01-13T04:21:32.109Z,990.922164456
2023-01-13T04:22:32.212Z,990.820573092
2023-01-13T04:23:32.089Z,990.922164456
2023-01-13T04:24:32.149Z,990.617390364
2023-01-13T04:25:32.072Z,990.7189817279999
2023-01-13T04:26:32.050Z,990.820573092
2023-01-13T04:27:32.068Z,990.820573092
2023-01-13T04:28:32.084Z,990.922164456
2023-01-13T04:29:32.086Z,990.7189817279999
2023-01-13T04:30:32.065Z,990.7189817279999
2023-01-13T04:31:32.060Z,990.820573092
2023-01-13T04:32:32.234Z,990.820573092
2023-01-13T04:33:32.053Z,990.617390364
2023-01-13T04:34:32.039Z,990.922164456
2023-01-13T04:35:32.058Z,990.820573092
2023-01-13T04:36:32.034Z,990.820573092
2023-01-13T04:37:32.069Z,990.922164456
2023-01-13T04:38:32.152Z,990.7189817279999
2023-01-13T04:39:32.050Z,991.0237558200001
2023-01-13T04:40:32.054Z,990.820573092
2023-01-13T04:41:32.057Z,990.820573092
2023-01-13T04:42:32.137Z,990.820573092
2023-01-13T04:43:32.026Z,990.922164456
2023-01-13T04:44:32.059Z,991.0237558200001
2023-01-13T04:45:32.165Z,990.820573092
2023-01-13T04:46:32.168Z,990.922164456
2023-01-13T04:47:32.059Z,990.922164456
2023-01-13T04:48:32.048Z,991.0237558200001
2023-01-13T04:49:32.033Z,990.922164456
2023-01-13T04:50:32.016Z,990.7189817279999
2023-01-13T04:51:32.063Z,990.820573092
2023-01-13T04:52:32.049Z,990.922164456
2023-01-13T04:53:32.049Z,990.922164456
2023-01-13T04:54:32.036Z,990.7189817279999
2023-01-13T04:55:32.196Z,991.0237558200001
2023-01-13T04:56:32.044Z,990.922164456
2023-01-13T04:57:32.030Z,990.922164456
2023-01-13T04:58:32.047Z,991.0237558200001
2023-01-13T04:59:34.470Z,990.820573092
2023-01-13T05:00:32.125Z,990.820573092
2023-01-13T05:01:32.171Z,990.922164456
2023-01-13T05:02:32.118Z,990.7189817279999
2023-01-13T05:03:32.095Z,990.617390364
2023-01-13T05:04:32.109Z,990.820573092
2023-01-13T05:05:32.077Z,990.820573092
2023-01-13T05:06:32.052Z,990.820573092
2023-01-13T05:07:32.092Z,990.617390364
2023-01-13T05:08:32.043Z,990.7189817279999
2023-01-13T05:09:32.039Z,990.820573092
2023-01-13T05:10:32.123Z,990.7189817279999
2023-01-13T05:11:32.085Z,990.820573092
2023-01-13T05:12:32.082Z,991.0237558200001
2023-01-13T05:13:32.035Z,990.922164456
2023-01-13T05:14:32.024Z,990.7189817279999
2023-01-13T05:15:32.048Z,990.820573092
2023-01-13T05:16:32.018Z,990.820573092
2023-01-13T05:17:32.180Z,991.125347184
2023-01-13T05:18:32.056Z,990.820573092
2023-01-13T05:19:32.049Z,990.922164456
2023-01-13T05:20:32.082Z,990.820573092
2023-01-13T05:21:32.138Z,990.820573092
2023-01-13T05:22:32.033Z,990.820573092
2023-01-13T05:23:32.104Z,990.820573092
2023-01-13T05:24:32.016Z,990.820573092
2023-01-13T05:25:32.057Z,990.922164456
2023-01-13T05:26:32.028Z,990.7189817279999
2023-01-13T05:27:32.063Z,990.515799
2023-01-13T05:28:32.031Z,990.820573092
2023-01-13T05:29:32.064Z,990.7189817279999
2023-01-13T05:30:32.037Z,990.820573092
2023-01-13T05:31:32.210Z,990.820573092
2023-01-13T05:32:32.212Z,990.7189817279999
2023-01-13T05:33:33.679Z,990.820573092
2023-01-13T05:34:32.003Z,990.617390364
2023-01-13T05:35:32.046Z,990.922164456
2023-01-13T05:36:32.039Z,990.7189817279999
2023-01-13T05:37:32.045Z,990.922164456
2023-01-13T05:38:32.066Z,990.820573092
2023-01-13T05:39:32.073Z,990.7189817279999
2023-01-13T05:40:32.034Z,990.7189817279999
2023-01-13T05:41:32.060Z,990.7189817279999
2023-01-13T05:42:32.073Z,990.922164456
2023-01-13T05:43:32.066Z,990.7189817279999
2023-01-13T05:44:32.071Z,990.4142076359999
2023-01-13T05:45:32.229Z,990.617390364
2023-01-13T05:46:32.092Z,990.617390364
2023-01-13T05:47:32.002Z,990.515799
2023-01-13T05:48:32.047Z,990.617390364
2023-01-13T05:49:33.051Z,990.4142076359999
2023-01-13T05:50:32.059Z,990.4142076359999
2023-01-13T05:51:32.019Z,990.312616272
2023-01-13T05:52:32.075Z,990.312616272
2023-01-13T05:53:32.062Z,990.7189817279999
2023-01-13T05:54:32.037Z,990.7189817279999
2023-01-13T05:55:32.027Z,990.617390364
2023-01-13T05:56:32.047Z,990.515799
2023-01-13T05:57:32.061Z,990.515799
2023-01-13T05:58:32.108Z,990.515799
2023-01-13T05:59:32.040Z,990.7189817279999
2023-01-13T06:00:32.045Z,990.7189817279999
2023-01-13T06:01:32.094Z,990.515799
2023-01-13T06:02:32.150Z,990.515799
2023-01-13T06:03:32.080Z,990.312616272
2023-01-13T06:04:32.068Z,990.515799
2023-01-13T06:05:32.023Z,990.4142076359999
2023-01-13T06:06:32.030Z,990.515799
2023-01-13T06:07:32.041Z,990.820573092
2023-01-13T06:08:32.068Z,990.820573092
2023-01-13T06:09:32.037Z,990.7189817279999
2023-01-13T06:10:32.039Z,990.4142076359999
2023-01-13T06:11:32.115Z,990.4142076359999
2023-01-13T06:12:32.069Z,990.515799
2023-01-13T06:13:32.064Z,990.4142076359999
2023-01-13T06:14:32.049Z,990.4142076359999
2023-01-13T06:15:32.064Z,990.4142076359999
2023-01-13T06:16:32.170Z,990.312616272
2023-01-13T06:17:32.052Z,990.515799
2023-01-13T06:18:32.025Z,990.312616272
2023-01-13T06:19:32.046Z,990.211024908
2023-01-13T06:20:32.129Z,990.4142076359999
2023-01-13T06:21:33.287Z,990.617390364
2023-01-13T06:22:32.107Z,990.515799
2023-01-13T06:23:32.039Z,990.312616272
2023-01-13T06:24:32.069Z,990.312616272
2023-01-13T06:25:32.061Z,990.4142076359999
2023-01-13T06:26:32.037Z,990.211024908
2023-01-13T06:27:32.065Z,990.312616272
2023-01-13T06:28:32.063Z,990.4142076359999
2023-01-13T06:29:32.045Z,990.211024908
2023-01-13T06:30:32.022Z,990.312616272
2023-01-13T06:31:32.081Z,990.4142076359999
2023-01-13T06:32:32.188Z,990.312616272
2023-01-13T06:33:32.042Z,990.211024908
2023-01-13T06:34:32.041Z,990.312616272
2023-01-13T06:35:32.042Z,990.312616272
2023-01-13T06:36:32.061Z,990.4142076359999
2023-01-13T06:37:32.131Z,990.4142076359999
2023-01-13T06:38:32.109Z,990.312616272
2023-01-13T06:39:32.112Z,990.515799
2023-01-13T06:40:32.104Z,990.515799
2023-01-13T06:41:32.054Z,990.00784218
2023-01-13T06:42:32.413Z,990.617390364
2023-01-13T06:43:32.025Z,990.617390364
2023-01-13T06:44:32.052Z,990.820573092
2023-01-13T06:45:32.052Z,990.617390364
2023-01-13T06:46:32.164Z,990.617390364
2023-01-13T06:47:32.046Z,990.820573092
2023-01-13T06:48:32.022Z,990.7189817279999
2023-01-13T06:49:32.082Z,990.7189817279999
2023-01-13T06:50:32.021Z,990.7189817279999
2023-01-13T06:51:32.038Z,990.617390364
2023-01-13T06:52:32.311Z,990.515799
2023-01-13T06:53:32.142Z,990.515799
2023-01-13T06:54:32.089Z,990.820573092
2023-01-13T06:55:32.049Z,990.617390364
2023-01-13T06:56:32.018Z,990.617390364
2023-01-13T06:57:32.030Z,990.617390364
2023-01-13T06:58:32.031Z,990.4142076359999
2023-01-13T06:59:32.042Z,990.617390364
2023-01-13T07:00:32.133Z,990.211024908
2023-01-13T07:01:32.190Z,990.4142076359999
2023-01-13T07:02:32.029Z,990.4142076359999
2023-01-13T07:03:32.036Z,989.8385232400001
2023-01-13T07:04:32.030Z,989.736931876
2023-01-13T07:05:32.132Z,989.736931876
2023-01-13T07:06:32.041Z,989.736931876
2023-01-13T07:07:32.053Z,989.635340512
2023-01-13T07:08:32.011Z,989.736931876
2023-01-13T07:09:32.096Z,989.635340512
2023-01-13T07:10:32.032Z,989.736931876
2023-01-13T07:11:32.014Z,989.8385232400001
2023-01-13T07:12:32.214Z,989.635340512
2023-01-13T07:13:32.057Z,989.736931876
2023-01-13T07:14:32.012Z,989.736931876
2023-01-13T07:15:32.101Z,989.432157784
2023-01-13T07:16:32.221Z,989.635340512
2023-01-13T07:17:32.074Z,989.5337491480001
2023-01-13T07:18:32.124Z,989.432157784
2023-01-13T07:19:32.051Z,989.736931876
2023-01-13T07:20:32.113Z,989.5337491480001
2023-01-13T07:21:32.079Z,989.432157784
2023-01-13T07:22:32.092Z,989.5337491480001
2023-01-13T07:23:32.045Z,989.5337491480001
2023-01-13T07:24:32.014Z,989.5337491480001
2023-01-13T07:25:32.076Z,989.2289750559999
2023-01-13T07:26:32.016Z,989.2289750559999
2023-01-13T07:27:32.032Z,989.33056642
2023-01-13T07:28:32.058Z,989.5337491480001
2023-01-13T07:29:32.063Z,989.33056642
2023-01-13T07:30:32.021Z,989.33056642
2023-01-13T07:31:32.111Z,989.127383692
2023-01-13T07:32:32.414Z,989.33056642
2023-01-13T07:33:32.044Z,989.33056642
2023-01-13T07:34:32.070Z,989.432157784
2023-01-13T07:35:32.061Z,989.736931876
2023-01-13T07:36:32.030Z,989.906250816
2023-01-13T07:37:32.080Z,990.1094335439999
2023-01-13T07:38:32.043Z,989.8385232400001
2023-01-13T07:39:32.069Z,989.8385232400001
2023-01-13T07:40:32.041Z,989.906250816
2023-01-13T07:41:32.221Z,989.8385232400001
2023-01-13T07:42:32.141Z,989.906250816
2023-01-13T07:43:32.047Z,989.906250816
2023-01-13T07:44:32.004Z,989.8385232400001
2023-01-13T07:45:32.184Z,990.00784218
2023-01-13T07:46:32.041Z,989.8385232400001
2023-01-13T07:47:32.048Z,989.8385232400001
2023-01-13T07:48:32.052Z,989.736931876
2023-01-13T07:49:32.005Z,989.8385232400001
2023-01-13T07:50:32.030Z,989.736931876
2023-01-13T07:51:32.066Z,989.8385232400001
2023-01-13T07:52:32.049Z,989.635340512
2023-01-13T07:53:32.013Z,989.906250816
2023-01-13T07:54:40.773Z,989.736931876
2023-01-13T07:55:32.058Z,989.432157784
2023-01-13T07:56:32.036Z,989.8385232400001
2023-01-13T07:57:32.041Z,989.736931876
2023-01-13T07:58:32.079Z,989.635340512
2023-01-13T07:59:32.060Z,989.635340512
2023-01-13T08:00:32.020Z,989.906250816
2023-01-13T08:01:32.347Z,989.8385232400001
2023-01-13T08:02:32.433Z,989.906250816
2023-01-13T08:03:32.052Z,989.736931876
2023-01-13T08:04:32.031Z,989.736931876
2023-01-13T08:05:32.033Z,989.8385232400001
2023-01-13T08:06:32.011Z,989.736931876
2023-01-13T08:07:32.059Z,989.736931876
2023-01-13T08:08:32.032Z,989.736931876
2023-01-13T08:09:32.031Z,989.5337491480001
2023-01-13T08:10:32.038Z,989.5337491480001
2023-01-13T08:11:32.058Z,989.5337491480001
2023-01-13T08:12:32.318Z,989.635340512
2023-01-13T08:13:32.062Z,989.432157784
2023-01-13T08:14:32.016Z,989.635340512
2023-01-13T08:15:32.063Z,989.5337491480001
2023-01-13T08:16:32.067Z,989.635340512
2023-01-13T08:17:32.073Z,989.2289750559999
2023-01-13T08:18:32.060Z,989.33056642
2023-01-13T08:19:32.093Z,989.2289750559999
2023-01-13T08:20:32.041Z,989.635340512
2023-01-13T08:21:32.105Z,989.2289750559999
2023-01-13T08:22:31.996Z,989.127383692
2023-01-13T08:23:32.037Z,989.2289750559999
2023-01-13T08:24:32.053Z,989.127383692
2023-01-13T08:25:32.057Z,989.025792328
2023-01-13T08:26:32.024Z,989.025792328
2023-01-13T08:27:32.044Z,989.025792328
2023-01-13T08:28:32.050Z,989.127383692
2023-01-13T08:29:32.118Z,989.127383692
2023-01-13T08:30:32.110Z,989.025792328
2023-01-13T08:31:32.046Z,989.025792328
2023-01-13T08:32:32.194Z,989.025792328
2023-01-13T08:33:32.053Z,989.127383692
2023-01-13T08:34:32.011Z,989.025792328
2023-01-13T08:35:32.046Z,989.025792328
2023-01-13T08:36:32.022Z,988.9242009639999
2023-01-13T08:37:32.025Z,989.2289750559999
2023-01-13T08:38:32.017Z,989.2289750559999
2023-01-13T08:39:32.046Z,989.127383692
2023-01-13T08:40:31.995Z,989.2289750559999
2023-01-13T08:41:32.102Z,988.9242009639999
2023-01-13T08:42:32.031Z,989.025792328
2023-01-13T08:43:32.060Z,989.33056642
2023-01-13T08:44:32.023Z,989.33056642
2023-01-13T08:45:32.042Z,989.432157784
2023-01-13T08:46:32.229Z,989.33056642
2023-01-13T08:47:32.006Z,989.025792328
2023-01-13T08:48:32.080Z,989.127383692
2023-01-13T08:49:32.001Z,989.127383692
2023-01-13T08:50:32.036Z,988.9242009639999
2023-01-13T08:51:32.088Z,989.2289750559999
2023-01-13T08:52:32.129Z,989.025792328
2023-01-13T08:53:32.095Z,989.127383692
2023-01-13T08:54:32.028Z,988.9242009639999
2023-01-13T08:55:32.011Z,988.9242009639999
2023-01-13T08:56:35.196Z,989.127383692
2023-01-13T08:57:32.073Z,989.025792328
2023-01-13T08:58:32.019Z,989.025792328
2023-01-13T08:59:31.997Z,988.8226096
2023-01-13T09:00:32.042Z,988.9242009639999
2023-01-13T09:01:32.136Z,988.721018236
2023-01-13T09:02:32.192Z,988.721018236
2023-01-13T09:03:32.006Z,988.721018236
2023-01-13T09:04:32.127Z,988.6194268719998
2023-01-13T09:05:32.019Z,988.8226096
2023-01-13T09:06:32.031Z,988.8226096
2023-01-13T09:07:32.028Z,988.9242009639999
2023-01-13T09:08:32.052Z,988.6194268719998
2023-01-13T09:09:32.048Z,988.721018236
2023-01-13T09:10:32.040Z,988.721018236
2023-01-13T09:11:32.057Z,988.6194268719998
2023-01-13T09:12:32.525Z,988.6194268719998
2023-01-13T09:13:32.022Z,988.6194268719998
2023-01-13T09:14:32.027Z,988.6194268719998
2023-01-13T09:15:32.101Z,988.6194268719998
2023-01-13T09:16:32.072Z,988.6194268719998
2023-01-13T09:17:32.023Z,988.517835508
2023-01-13T09:18:31.999Z,988.517835508
2023-01-13T09:19:32.022Z,988.517835508
2023-01-13T09:20:32.048Z,988.517835508
2023-01-13T09:21:32.003Z,988.6194268719998
2023-01-13T09:22:32.200Z,988.6194268719998
2023-01-13T09:23:32.071Z,988.6194268719998
2023-01-13T09:24:32.025Z,988.416244144
2023-01-13T09:25:32.066Z,988.721018236
2023-01-13T09:26:32.036Z,988.6194268719998
2023-01-13T09:27:32.028Z,988.517835508
2023-01-13T09:28:32.067Z,988.721018236
2023-01-13T09:29:32.176Z,988.517835508
2023-01-13T09:30:32.028Z,988.721018236
2023-01-13T09:31:32.089Z,988.721018236
2023-01-13T09:32:32.563Z,988.721018236
2023-01-13T09:33:32.054Z,988.6194268719998
2023-01-13T09:34:32.093Z,988.517835508
2023-01-13T09:35:32.014Z,988.517835508
2023-01-13T09:36:32.050Z,988.3146527799998
2023-01-13T09:37:32.031Z,988.416244144
2023-01-13T09:38:32.010Z,988.517835508
2023-01-13T09:39:32.009Z,988.6194268719998
2023-01-13T09:40:32.031Z,988.3146527799998
2023-01-13T09:41:32.044Z,988.3146527799998
2023-01-13T09:42:32.261Z,988.517835508
2023-01-13T09:43:32.025Z,988.416244144
2023-01-13T09:44:32.083Z,988.416244144
2023-01-13T09:45:32.119Z,988.3146527799998
2023-01-13T09:46:32.093Z,988.416244144
2023-01-13T09:47:31.996Z,988.416244144
2023-01-13T09:48:32.031Z,988.517835508
2023-01-13T09:49:32.030Z,988.416244144
2023-01-13T09:50:32.033Z,988.416244144
2023-01-13T09:51:32.098Z,988.213061416
2023-01-13T09:52:32.046Z,988.213061416
2023-01-13T09:53:32.010Z,988.213061416
2023-01-13T09:54:32.065Z,988.416244144
2023-01-13T09:55:32.033Z,988.213061416
2023-01-13T09:56:32.045Z,988.111470052