createdAt,value
2023-01-20T00:01:15.092Z,17.27
2023-01-20T00:03:42.921Z,10.32
2023-01-20T00:06:10.141Z,11.30
2023-01-20T00:08:37.218Z,9.07
2023-01-20T00:11:09.083Z,9.15
2023-01-20T00:13:37.583Z,10.38
2023-01-20T00:16:10.203Z,12.25
2023-01-20T00:18:37.908Z,10.43
2023-01-20T00:21:09.835Z,9.18
2023-01-20T00:23:37.227Z,10.50
2023-01-20T00:26:06.099Z,9.82
2023-01-20T00:28:33.968Z,8.35
2023-01-20T00:31:11.188Z,9.95
2023-01-20T00:33:38.121Z,9.82
2023-01-20T00:36:05.349Z,12.50
2023-01-20T00:38:32.214Z,8.88
2023-01-20T00:40:59.450Z,12.48
2023-01-20T00:43:26.448Z,12.20
2023-01-20T00:45:53.298Z,10.93
2023-01-20T00:48:20.138Z,11.15
2023-01-20T00:50:46.980Z,9.73
2023-01-20T00:53:14.024Z,8.45
2023-01-20T00:55:40.892Z,17.48
2023-01-20T00:58:07.721Z,9.65
2023-01-20T01:00:34.581Z,10.70
2023-01-20T01:03:01.910Z,10.15
2023-01-20T01:05:28.759Z,11.25
2023-01-20T01:07:55.575Z,11.23
2023-01-20T01:10:22.434Z,11.25
2023-01-20T01:12:49.322Z,9.90
2023-01-20T01:15:16.314Z,9.25
2023-01-20T01:17:44.964Z,11.70
2023-01-20T01:20:13.635Z,9.90
2023-01-20T01:22:40.857Z,8.95
2023-01-20T01:25:08.235Z,10.60
2023-01-20T01:27:35.558Z,12.68
2023-01-20T01:30:02.556Z,12.07
2023-01-20T01:32:29.395Z,9.45
2023-01-20T01:34:56.347Z,10.05
2023-01-20T01:37:23.246Z,12.70
2023-01-20T01:39:50.232Z,8.68
2023-01-20T01:42:22.335Z,11.60
2023-01-20T01:45:17.661Z,12.35
2023-01-20T01:48:03.131Z,10.35
2023-01-20T01:50:37.536Z,13.47
2023-01-20T01:53:06.020Z,12.13
2023-01-20T01:55:39.363Z,12.68
2023-01-20T01:58:09.640Z,12.38
2023-01-20T02:00:38.554Z,10.63
2023-01-20T02:03:06.849Z,11.25
2023-01-20T02:05:35.288Z,10.52
2023-01-20T02:08:03.171Z,12.30
2023-01-20T02:10:31.526Z,10.18
2023-01-20T02:13:00.358Z,13.18
2023-01-20T02:15:35.580Z,12.00
2023-01-20T02:18:26.210Z,14.32
2023-01-20T02:21:30.903Z,10.15
2023-01-20T02:24:33.998Z,12.15
2023-01-20T02:27:12.081Z,11.70
2023-01-20T02:30:03.449Z,11.15
2023-01-20T02:32:39.209Z,10.57
2023-01-20T02:35:13.840Z,13.80
2023-01-20T02:37:52.146Z,13.60
2023-01-20T02:40:31.459Z,11.98
2023-01-20T02:43:17.890Z,10.85
2023-01-20T02:48:48.697Z,10.10
2023-01-20T02:51:22.899Z,10.18
2023-01-20T02:54:05.296Z,10.93
2023-01-20T02:56:34.137Z,10.70
2023-01-20T02:59:14.868Z,9.38
2023-01-20T03:01:52.723Z,12.80
2023-01-20T03:04:25.199Z,13.60
2023-01-20T03:06:54.873Z,10.70
2023-01-20T03:09:30.491Z,10.00
2023-01-20T03:12:03.764Z,9.65
2023-01-20T03:14:30.918Z,12.10
2023-01-20T03:16:57.766Z,13.93
2023-01-20T03:19:24.884Z,12.23
2023-01-20T03:21:52.277Z,11.32
2023-01-20T03:24:19.706Z,10.80
2023-01-20T03:26:46.617Z,11.55
2023-01-20T03:29:15.273Z,11.05
2023-01-20T03:31:46.818Z,11.50
2023-01-20T03:34:17.957Z,11.40
2023-01-20T03:36:45.402Z,13.98
2023-01-20T03:39:12.551Z,9.05
2023-01-20T03:42:14.443Z,11.20
2023-01-20T03:44:56.230Z,10.75
2023-01-20T03:47:48.329Z,10.52
2023-01-20T03:51:11.780Z,9.40
2023-01-20T03:54:00.119Z,19.13
2023-01-20T03:56:36.635Z,11.70
2023-01-20T03:59:05.213Z,13.35
2023-01-20T04:01:37.022Z,11.63
2023-01-20T04:04:08.655Z,12.30
2023-01-20T04:06:37.103Z,11.23
2023-01-20T04:09:13.910Z,11.48
2023-01-20T04:11:41.047Z,10.57
2023-01-20T04:14:10.862Z,10.48
2023-01-20T04:16:37.939Z,11.75
2023-01-20T04:19:04.783Z,13.15
2023-01-20T04:21:31.970Z,16.75
2023-01-20T04:24:18.751Z,12.52
2023-01-20T04:26:45.828Z,10.23
2023-01-20T04:29:13.299Z,13.00
2023-01-20T04:31:40.401Z,10.63
2023-01-20T04:34:07.980Z,10.05
2023-01-20T04:36:35.583Z,10.90
2023-01-20T04:39:02.811Z,14.52
2023-01-20T04:41:30.111Z,12.15
2023-01-20T04:43:57.472Z,13.90
2023-01-20T04:46:24.928Z,12.55
2023-01-20T04:48:52.284Z,10.85
2023-01-20T04:51:19.168Z,14.52
2023-01-20T04:53:46.018Z,10.98
2023-01-20T04:56:15.254Z,13.90
2023-01-20T04:58:42.874Z,11.80
2023-01-20T05:01:09.903Z,20.13
2023-01-20T05:03:37.278Z,13.95
2023-01-20T05:06:06.270Z,11.57
2023-01-20T05:08:33.496Z,12.77
2023-01-20T05:11:00.383Z,12.65
2023-01-20T05:13:27.226Z,12.43
2023-01-20T05:15:54.465Z,11.05
2023-01-20T05:18:21.367Z,13.88
2023-01-20T05:20:49.450Z,11.50
2023-01-20T05:23:17.221Z,15.75
2023-01-20T05:25:53.453Z,13.23
2023-01-20T05:28:20.694Z,15.45
2023-01-20T05:30:48.616Z,15.40
2023-01-20T05:33:15.915Z,11.38
2023-01-20T05:35:42.807Z,15.05
2023-01-20T05:38:10.024Z,15.18
2023-01-20T05:40:37.251Z,12.73
2023-01-20T05:43:04.754Z,14.02
2023-01-20T05:45:32.478Z,13.90
2023-01-20T05:48:00.340Z,16.13
2023-01-20T05:50:28.767Z,13.75
2023-01-20T05:52:56.008Z,12.23
2023-01-20T05:55:22.895Z,12.18
2023-01-20T05:57:50.142Z,13.68
2023-01-20T06:00:18.920Z,17.20
2023-01-20T06:02:46.374Z,15.43
2023-01-20T06:05:14.053Z,12.63
2023-01-20T06:07:41.554Z,11.68
2023-01-20T06:10:08.995Z,9.48
2023-01-20T06:12:35.904Z,13.45
2023-01-20T06:15:03.248Z,13.23
2023-01-20T06:17:30.573Z,12.43
2023-01-20T06:19:58.552Z,13.75
2023-01-20T06:22:26.095Z,11.48
2023-01-20T06:24:53.486Z,15.15
2023-01-20T06:27:21.159Z,14.05
2023-01-20T06:29:47.984Z,15.02
2023-01-20T06:32:15.208Z,12.68
2023-01-20T06:34:42.031Z,16.58
2023-01-20T06:37:09.271Z,13.15
2023-01-20T06:39:36.080Z,12.70
2023-01-20T06:42:03.306Z,13.20
2023-01-20T06:44:31.081Z,13.45
2023-01-20T06:46:58.049Z,13.73
2023-01-20T06:49:25.282Z,14.45
2023-01-20T06:51:52.561Z,14.75
2023-01-20T06:54:19.458Z,15.38
2023-01-20T06:56:46.618Z,16.05
2023-01-20T06:59:13.929Z,14.45
2023-01-20T07:01:41.409Z,19.70
2023-01-20T07:04:08.864Z,17.65
2023-01-20T07:06:38.546Z,14.13
2023-01-20T07:09:07.528Z,16.33
2023-01-20T07:11:37.551Z,14.18
2023-01-20T07:14:05.146Z,15.02
2023-01-20T07:16:32.636Z,14.70
2023-01-20T07:18:59.690Z,17.98
2023-01-20T07:21:27.060Z,13.20
2023-01-20T07:23:54.349Z,15.20
2023-01-20T07:26:24.288Z,14.85
2023-01-20T07:28:51.997Z,17.63
2023-01-20T07:31:25.902Z,16.10
2023-01-20T07:33:54.416Z,13.70
2023-01-20T07:36:21.793Z,17.10
2023-01-20T07:38:50.211Z,15.45
2023-01-20T07:41:19.709Z,17.80
2023-01-20T07:43:48.611Z,14.30
2023-01-20T07:46:16.384Z,13.95
2023-01-20T07:48:43.396Z,13.45
2023-01-20T07:51:12.942Z,16.50
2023-01-20T07:53:43.583Z,15.45
2023-01-20T07:56:22.528Z,9.98
2023-01-20T07:58:50.737Z,15.07
2023-01-20T08:01:20.827Z,12.40
2023-01-20T08:03:48.842Z,15.98
2023-01-20T08:06:18.354Z,11.95
2023-01-20T08:08:45.894Z,13.23
2023-01-20T08:11:14.557Z,17.38
2023-01-20T08:13:42.489Z,15.95
2023-01-20T08:16:12.415Z,14.65
2023-01-20T08:18:40.077Z,14.70
2023-01-20T08:21:08.611Z,15.15
2023-01-20T08:23:36.500Z,12.77
2023-01-20T08:26:07.205Z,12.48
2023-01-20T08:28:36.026Z,13.60
2023-01-20T08:31:09.435Z,15.20
2023-01-20T08:33:37.049Z,15.65
2023-01-20T08:36:22.916Z,15.25
2023-01-20T08:38:50.071Z,12.75
2023-01-20T08:41:29.199Z,12.98
2023-01-20T08:43:57.815Z,12.88
2023-01-20T08:46:24.941Z,13.00
2023-01-20T08:48:52.656Z,16.92
2023-01-20T08:51:23.583Z,15.75
2023-01-20T08:53:51.005Z,14.82
2023-01-20T08:56:18.446Z,19.52
2023-01-20T08:58:46.100Z,13.93
2023-01-20T09:01:19.007Z,16.10
2023-01-20T09:04:03.056Z,15.90
2023-01-20T09:06:32.035Z,14.20
2023-01-20T09:08:58.969Z,13.50
2023-01-20T09:11:26.328Z,18.60
2023-01-20T09:13:54.597Z,16.33
2023-01-20T09:16:21.517Z,16.00
2023-01-20T09:18:48.398Z,15.75
2023-01-20T09:21:15.539Z,17.98
2023-01-20T09:23:43.459Z,16.65
2023-01-20T09:26:10.418Z,16.77
2023-01-20T09:28:37.377Z,15.73
2023-01-20T09:31:06.855Z,16.80
2023-01-20T09:33:36.265Z,16.70
2023-01-20T09:36:04.583Z,20.55
2023-01-20T09:38:50.354Z,13.93
2023-01-20T09:41:45.101Z,12.38
2023-01-20T09:44:20.334Z,15.27
2023-01-20T09:47:21.119Z,17.92
2023-01-20T09:50:16.714Z,20.38
2023-01-20T09:53:02.582Z,19.60
2023-01-20T09:55:55.342Z,10.93
2023-01-20T09:58:25.529Z,17.92
2023-01-20T10:01:07.615Z,20.45
2023-01-20T10:03:50.037Z,19.58
2023-01-20T10:06:26.674Z,15.55
2023-01-20T10:09:06.699Z,22.77
2023-01-20T10:11:41.150Z,16.23
2023-01-20T10:14:36.263Z,16.63
2023-01-20T10:17:19.657Z,22.25
2023-01-20T10:19:50.140Z,20.27
2023-01-20T10:22:37.215Z,20.63
2023-01-20T10:25:07.343Z,17.50
2023-01-20T10:27:39.408Z,18.38
2023-01-20T10:30:10.474Z,16.95
2023-01-20T10:32:42.108Z,18.17
2023-01-20T10:35:23.163Z,21.17
2023-01-20T10:41:01.933Z,16.02
2023-01-20T10:43:28.818Z,17.88
2023-01-20T10:46:22.466Z,18.20
2023-01-20T10:49:11.672Z,14.68
2023-01-20T10:52:09.142Z,15.57
2023-01-20T10:55:09.660Z,19.67
2023-01-20T10:57:37.234Z,13.82
2023-01-20T11:00:11.142Z,15.70
2023-01-20T11:02:38.159Z,13.45
2023-01-20T11:05:24.934Z,18.58
2023-01-20T11:07:54.042Z,17.58
2023-01-20T11:10:26.523Z,19.00
2023-01-20T11:12:56.867Z,17.30
2023-01-20T11:15:33.659Z,13.60
2023-01-20T11:18:15.953Z,16.95
2023-01-20T11:20:45.917Z,12.35
2023-01-20T11:23:35.172Z,11.68
2023-01-20T11:26:09.952Z,14.00
2023-01-20T11:29:14.519Z,14.23
2023-01-20T11:31:48.079Z,12.95
2023-01-20T11:34:31.795Z,17.48
2023-01-20T11:37:10.333Z,16.55
2023-01-20T11:39:43.745Z,16.63
2023-01-20T11:42:20.823Z,12.43
2023-01-20T11:44:48.693Z,13.75
2023-01-20T11:47:25.359Z,15.75
2023-01-20T11:50:04.520Z,11.50
2023-01-20T11:52:33.722Z,12.30
2023-01-20T11:55:14.871Z,21.15
2023-01-20T11:57:48.771Z,16.35
2023-01-20T12:00:24.191Z,14.13
2023-01-20T12:03:03.663Z,19.25
2023-01-20T12:05:44.087Z,15.68
2023-01-20T12:08:19.990Z,15.75
2023-01-20T12:10:47.995Z,14.68
2023-01-20T12:13:26.420Z,15.20
2023-01-20T12:15:56.207Z,13.48
2023-01-20T12:19:01.157Z,14.70
2023-01-20T12:21:41.171Z,12.88
2023-01-20T12:24:58.071Z,12.35
2023-01-20T12:27:28.252Z,13.75
2023-01-20T12:30:03.378Z,14.23
2023-01-20T12:32:33.172Z,12.70
2023-01-20T12:35:00.649Z,10.38
2023-01-20T12:37:39.382Z,14.35
2023-01-20T12:40:32.335Z,10.77
2023-01-20T12:43:22.156Z,9.13
2023-01-20T12:46:30.534Z,12.45
2023-01-20T12:49:06.203Z,15.75
2023-01-20T12:51:41.986Z,13.73
2023-01-20T12:54:48.362Z,10.30
2023-01-20T12:57:34.523Z,13.43
2023-01-20T13:00:20.814Z,10.65
2023-01-20T13:03:05.704Z,9.40
2023-01-20T13:05:32.561Z,11.38
2023-01-20T13:08:17.582Z,9.18
2023-01-20T13:11:23.930Z,12.30
2023-01-20T13:14:04.580Z,11.60
2023-01-20T13:16:47.625Z,10.10
2023-01-20T13:19:19.735Z,7.10
2023-01-20T13:21:59.518Z,7.82
2023-01-20T13:24:34.766Z,9.93
2023-01-20T13:27:02.535Z,9.00
2023-01-20T13:29:50.544Z,10.50
2023-01-20T13:32:32.261Z,10.63
2023-01-20T13:35:00.733Z,9.88
2023-01-20T13:37:29.581Z,10.48
2023-01-20T13:39:59.785Z,9.50
2023-01-20T13:42:38.650Z,8.43
2023-01-20T13:45:17.621Z,11.68
2023-01-20T13:48:03.512Z,11.57
2023-01-20T13:50:36.068Z,12.57
2023-01-20T13:53:04.084Z,13.38
2023-01-20T13:55:45.901Z,9.48
2023-01-20T13:58:30.358Z,11.88
2023-01-20T14:01:13.620Z,7.22
2023-01-20T14:03:41.151Z,13.90
2023-01-20T14:06:20.793Z,8.90
2023-01-20T14:08:49.680Z,7.00
2023-01-20T14:11:21.856Z,9.80
2023-01-20T14:13:52.716Z,8.65
2023-01-20T14:16:24.769Z,9.57
2023-01-20T14:19:00.269Z,12.40
2023-01-20T14:21:29.989Z,14.60
2023-01-20T14:23:57.082Z,11.20
2023-01-20T14:26:27.993Z,11.52
2023-01-20T14:29:00.555Z,8.80
2023-01-20T14:31:45.574Z,8.77
2023-01-20T14:34:32.966Z,10.77
2023-01-20T14:37:17.336Z,10.63
2023-01-20T14:39:49.486Z,7.60
2023-01-20T14:42:21.989Z,8.73
2023-01-20T14:44:50.979Z,7.63
2023-01-20T14:47:23.885Z,8.52
2023-01-20T14:49:52.555Z,8.15
2023-01-20T14:52:25.222Z,13.15
2023-01-20T14:54:54.703Z,8.93
2023-01-20T14:57:41.051Z,11.30
2023-01-20T15:00:20.372Z,7.22
2023-01-20T15:03:09.555Z,8.05
2023-01-20T15:06:01.389Z,8.18
2023-01-20T15:08:33.971Z,8.85
2023-01-20T15:11:18.982Z,10.50
2023-01-20T15:13:54.745Z,6.70
2023-01-20T15:16:36.412Z,8.05
2023-01-20T15:19:16.537Z,9.85
2023-01-20T15:21:48.839Z,7.47
2023-01-20T15:24:17.889Z,7.80
2023-01-20T15:26:46.042Z,6.90
2023-01-20T15:29:19.850Z,7.20
2023-01-20T15:31:46.705Z,7.63
2023-01-20T15:34:13.578Z,5.75
2023-01-20T15:36:40.817Z,8.65
2023-01-20T15:39:12.369Z,14.80
2023-01-20T15:41:39.376Z,11.35
2023-01-20T15:44:06.555Z,9.80
2023-01-20T15:46:34.226Z,9.02
2023-01-20T15:49:01.462Z,6.15
2023-01-20T15:51:28.767Z,6.68
2023-01-20T15:53:55.623Z,5.97
2023-01-20T15:56:27.658Z,5.65
2023-01-20T15:58:55.536Z,10.93
2023-01-20T16:01:25.161Z,7.25
2023-01-20T16:03:54.973Z,7.93
2023-01-20T16:06:26.268Z,6.75
2023-01-20T16:08:53.545Z,9.75
2023-01-20T16:11:20.739Z,9.57
2023-01-20T16:13:47.641Z,7.65
2023-01-20T16:16:17.805Z,7.07
2023-01-20T16:18:45.479Z,8.40
2023-01-20T16:21:14.128Z,9.65
2023-01-20T16:23:41.222Z,10.18
2023-01-20T16:26:27.854Z,9.05
2023-01-20T16:31:24.356Z,10.18
2023-01-20T16:33:52.971Z,8.85
2023-01-20T16:36:21.616Z,8.88
2023-01-20T16:38:49.693Z,10.02
2023-01-20T16:41:23.963Z,8.75
2023-01-20T16:43:52.145Z,7.38
2023-01-20T16:46:22.068Z,6.25
2023-01-20T16:48:49.063Z,10.38
2023-01-20T16:51:22.760Z,10.27
2023-01-20T16:53:49.619Z,8.65
2023-01-20T16:56:22.153Z,8.10
2023-01-20T17:01:32.116Z,10.27
2023-01-20T17:04:02.464Z,9.63
2023-01-20T17:06:31.854Z,10.57
2023-01-20T17:09:01.207Z,11.32
2023-01-20T17:11:30.835Z,8.82
2023-01-20T17:13:58.567Z,10.40
2023-01-20T17:16:26.318Z,8.55
2023-01-20T17:18:58.597Z,10.45
2023-01-20T17:21:27.496Z,8.25
2023-01-20T17:23:56.403Z,9.43
2023-01-20T17:26:24.544Z,19.42
2023-01-20T17:29:02.573Z,26.92
2023-01-20T17:31:31.850Z,15.80
2023-01-20T17:33:59.057Z,11.23
2023-01-20T17:36:26.051Z,13.80
2023-01-20T17:38:52.941Z,13.00
2023-01-20T17:41:19.801Z,8.07
2023-01-20T17:43:46.743Z,8.30
2023-01-20T17:46:25.617Z,7.57
2023-01-20T17:48:52.493Z,5.55
2023-01-20T17:51:22.037Z,5.90
2023-01-20T17:53:50.391Z,5.15
2023-01-20T17:56:18.671Z,7.78
2023-01-20T17:58:46.211Z,4.85
2023-01-20T18:01:25.714Z,4.63
2023-01-20T18:03:55.657Z,4.40
2023-01-20T18:06:24.069Z,8.23
2023-01-20T18:08:56.581Z,5.28
2023-01-20T18:11:24.768Z,4.10
2023-01-20T18:13:55.143Z,6.20
2023-01-20T18:16:24.079Z,4.57
2023-01-20T18:18:51.171Z,7.90
2023-01-20T18:21:20.664Z,5.05
2023-01-20T18:23:48.508Z,4.32
2023-01-20T18:26:18.648Z,5.45
2023-01-20T18:28:47.985Z,4.53
2023-01-20T18:31:20.260Z,6.07
2023-01-20T18:33:55.281Z,4.53
2023-01-20T18:36:25.429Z,6.35
2023-01-20T18:38:54.812Z,4.38
2023-01-20T18:41:22.172Z,4.85
2023-01-20T18:43:49.394Z,4.28
2023-01-20T18:46:16.979Z,4.13
2023-01-20T18:48:49.245Z,4.63
2023-01-20T18:51:17.954Z,4.90
2023-01-20T18:53:47.176Z,5.47
2023-01-20T18:56:15.460Z,4.72
2023-01-20T18:58:47.054Z,5.28
2023-01-20T19:01:19.518Z,6.68
2023-01-20T19:03:48.154Z,6.55
2023-01-20T19:06:19.226Z,6.18
2023-01-20T19:08:48.286Z,5.18
2023-01-20T19:11:20.854Z,6.82
2023-01-20T19:13:51.231Z,7.78
2023-01-20T19:16:20.412Z,8.50
2023-01-20T19:18:58.640Z,6.03
2023-01-20T19:21:26.442Z,5.65
2023-01-20T19:23:56.378Z,7.20
2023-01-20T19:26:25.004Z,5.80
2023-01-20T19:29:02.271Z,5.38
2023-01-20T19:31:35.066Z,4.75
2023-01-20T19:34:02.319Z,6.85
2023-01-20T19:36:29.769Z,6.03
2023-01-20T19:38:56.608Z,4.88
2023-01-20T19:41:27.836Z,4.80
2023-01-20T19:43:57.274Z,5.30
2023-01-20T19:46:26.713Z,4.55
2023-01-20T19:48:56.035Z,4.43
2023-01-20T19:51:23.753Z,5.10
2023-01-20T19:53:59.766Z,5.22
2023-01-20T19:58:55.407Z,3.78
2023-01-20T20:01:25.330Z,4.35
2023-01-20T20:03:54.402Z,4.40
2023-01-20T20:06:28.630Z,4.47
2023-01-20T20:09:04.482Z,5.32
2023-01-20T20:11:32.305Z,5.65
2023-01-20T20:14:01.288Z,4.35
2023-01-20T20:16:30.598Z,3.97
2023-01-20T20:18:58.405Z,4.07
2023-01-20T20:21:25.831Z,4.32
2023-01-20T20:23:54.704Z,4.82
2023-01-20T20:26:23.932Z,3.53
2023-01-20T20:28:51.433Z,5.18
2023-01-20T20:31:18.962Z,4.18
2023-01-20T20:33:46.810Z,3.53
2023-01-20T20:36:14.774Z,2.97
2023-01-20T20:38:41.854Z,3.85
2023-01-20T20:41:09.711Z,3.22
2023-01-20T20:43:38.481Z,3.55
2023-01-20T20:46:06.963Z,3.33
2023-01-20T20:48:35.347Z,3.45
2023-01-20T20:51:10.341Z,3.72
2023-01-20T20:53:37.212Z,3.30
2023-01-20T20:56:15.137Z,3.10
2023-01-20T20:58:59.799Z,4.53
2023-01-20T21:01:29.078Z,4.55
2023-01-20T21:03:57.798Z,37.92
2023-01-20T21:06:25.619Z,25.70
2023-01-20T21:08:53.122Z,13.10
2023-01-20T21:11:20.491Z,8.25
2023-01-20T21:13:51.235Z,7.30
2023-01-20T21:16:23.719Z,5.32
2023-01-20T21:18:57.792Z,6.75
2023-01-20T21:21:25.361Z,4.32
2023-01-20T21:23:54.668Z,4.47
2023-01-20T21:26:23.577Z,4.93
2023-01-20T21:28:50.531Z,4.50
2023-01-20T21:31:23.195Z,4.55
2023-01-20T21:33:55.171Z,4.38
2023-01-20T21:36:23.278Z,4.30
2023-01-20T21:38:50.903Z,5.10
2023-01-20T21:41:18.871Z,3.92
2023-01-20T21:44:05.703Z,4.05
2023-01-20T21:46:39.212Z,3.92
2023-01-20T21:49:28.658Z,3.97
2023-01-20T21:52:14.975Z,3.42
2023-01-20T21:54:44.867Z,5.65
2023-01-20T21:57:11.797Z,4.15
2023-01-20T21:59:39.268Z,3.90
2023-01-20T22:02:07.550Z,4.07
2023-01-20T22:04:34.532Z,4.82
2023-01-20T22:07:04.408Z,4.97
2023-01-20T22:09:31.547Z,5.88
2023-01-20T22:11:58.370Z,5.88
2023-01-20T22:14:25.360Z,5.90
2023-01-20T22:16:52.229Z,7.15
2023-01-20T22:19:19.061Z,6.07
2023-01-20T22:21:45.896Z,8.52
2023-01-20T22:24:12.865Z,7.50
2023-01-20T22:26:39.944Z,8.65
2023-01-20T22:29:06.949Z,6.78
2023-01-20T22:31:34.615Z,8.50
2023-01-20T22:34:04.531Z,7.82
2023-01-20T22:36:32.257Z,10.70
2023-01-20T22:38:59.593Z,7.80
2023-01-20T22:41:26.787Z,8.48
2023-01-20T22:43:55.461Z,8.23
2023-01-20T22:46:23.920Z,9.65
2023-01-20T22:48:51.079Z,8.63
2023-01-20T22:51:23.586Z,7.80
2023-01-20T22:53:56.715Z,6.95
2023-01-20T22:56:26.111Z,9.65
2023-01-20T22:58:53.638Z,8.32
2023-01-20T23:01:31.815Z,7.95
2023-01-20T23:04:01.202Z,7.72
2023-01-20T23:06:30.736Z,7.43
2023-01-20T23:08:57.633Z,6.85
2023-01-20T23:11:24.617Z,8.13
2023-01-20T23:13:52.374Z,8.52
2023-01-20T23:16:22.625Z,7.70
2023-01-20T23:18:51.555Z,8.25
2023-01-20T23:21:20.141Z,8.10
2023-01-20T23:23:49.309Z,8.57
2023-01-20T23:26:18.310Z,8.35
2023-01-20T23:28:46.586Z,10.20
2023-01-20T23:31:15.517Z,9.63
2023-01-20T23:33:44.041Z,9.48
2023-01-20T23:36:14.164Z,9.10
2023-01-20T23:38:42.377Z,9.02
2023-01-20T23:41:10.172Z,9.35
2023-01-20T23:43:37.045Z,8.40
2023-01-20T23:46:05.835Z,8.70
2023-01-20T23:48:33.741Z,8.48
2023-01-20T23:51:02.081Z,8.90
2023-01-20T23:53:31.069Z,11.15
2023-01-20T23:56:10.240Z,8.70
2023-01-20T23:58:37.077Z,9.07
