createdAt,value
2023-02-13T00:00:44.770Z,102535.88
2023-02-13T00:01:47.013Z,102535.03
2023-02-13T00:02:49.563Z,102542.19
2023-02-13T00:03:52.815Z,102541.16
2023-02-13T00:04:55.951Z,102537.41
2023-02-13T00:05:58.201Z,102540.16
2023-02-13T00:07:00.739Z,102541.00
2023-02-13T00:08:06.498Z,102538.25
2023-02-13T00:09:11.214Z,102541.00
2023-02-13T00:10:14.013Z,102528.16
2023-02-13T00:11:16.633Z,102533.63
2023-02-13T00:12:18.964Z,102531.75
2023-02-13T00:13:21.216Z,102534.47
2023-02-13T00:14:24.881Z,102532.63
2023-02-13T00:15:27.217Z,102523.50
2023-02-13T00:16:29.473Z,102530.72
2023-02-13T00:17:32.455Z,102527.97
2023-02-13T00:18:37.749Z,102528.63
2023-02-13T00:19:40.170Z,102521.47
2023-02-13T00:20:43.682Z,102522.31
2023-02-13T00:21:45.825Z,102520.41
2023-02-13T00:22:48.183Z,102520.41
2023-02-13T00:23:51.653Z,102526.75
2023-02-13T00:24:54.319Z,102524.88
2023-02-13T00:25:58.843Z,102523.00
2023-02-13T00:27:01.169Z,102523.00
2023-02-13T00:28:04.925Z,102531.03
2023-02-13T00:29:08.277Z,102531.88
2023-02-13T00:30:10.959Z,102523.66
2023-02-13T00:31:16.261Z,102523.66
2023-02-13T00:32:21.732Z,102526.41
2023-02-13T00:33:23.956Z,102524.34
2023-02-13T00:34:28.739Z,102521.59
2023-02-13T00:35:31.812Z,102526.06
2023-02-13T00:36:34.389Z,102523.34
2023-02-13T00:37:36.586Z,102529.66
2023-02-13T00:38:40.273Z,102533.94
2023-02-13T00:39:42.657Z,102530.34
2023-02-13T00:40:45.569Z,102519.38
2023-02-13T00:41:47.881Z,102524.69
2023-02-13T00:42:50.258Z,102521.94
2023-02-13T00:43:52.638Z,102524.69
2023-02-13T00:44:54.979Z,102529.16
2023-02-13T00:45:59.477Z,102539.94
2023-02-13T00:47:02.162Z,102526.41
2023-02-13T00:48:04.590Z,102528.97
2023-02-13T00:49:08.843Z,102523.66
2023-02-13T00:50:11.156Z,102525.34
2023-02-13T00:51:13.619Z,102530.00
2023-02-13T00:52:15.883Z,102523.47
2023-02-13T00:53:24.047Z,102528.97
2023-02-13T00:54:26.242Z,102524.31
2023-02-13T00:55:28.728Z,102520.56
2023-02-13T00:56:32.395Z,102524.13
2023-02-13T00:57:37.058Z,102520.56
2023-02-13T00:58:39.445Z,102521.38
2023-02-13T00:59:51.154Z,102525.84
2023-02-13T01:00:55.544Z,102525.84
2023-02-13T01:01:58.003Z,102529.47
2023-02-13T01:03:00.767Z,102525.66
2023-02-13T01:04:04.896Z,102531.00
2023-02-13T01:05:07.805Z,102525.53
2023-02-13T01:06:09.986Z,102533.75
2023-02-13T01:07:12.424Z,102522.78
2023-02-13T01:08:16.285Z,102530.81
2023-02-13T01:09:19.226Z,102531.84
2023-02-13T01:10:21.685Z,102534.41
2023-02-13T01:11:24.363Z,102526.19
2023-02-13T01:12:27.825Z,102533.38
2023-02-13T01:13:30.436Z,102524.31
2023-02-13T01:14:33.077Z,102525.81
2023-02-13T01:15:35.957Z,102532.19
2023-02-13T01:16:38.243Z,102532.19
2023-02-13T01:17:40.778Z,102531.16
2023-02-13T01:18:42.912Z,102527.53
2023-02-13T01:19:45.131Z,102531.16
2023-02-13T01:21:07.587Z,102530.09
2023-02-13T01:22:09.895Z,102524.59
2023-02-13T01:23:13.068Z,102525.47
2023-02-13T01:24:15.340Z,102532.00
2023-02-13T01:25:17.582Z,102529.06
2023-02-13T01:26:22.740Z,102527.84
2023-02-13T01:27:26.315Z,102521.72
2023-02-13T01:28:28.751Z,102529.75
2023-02-13T01:29:31.176Z,102525.28
2023-02-13T01:30:33.443Z,102518.78
2023-02-13T01:31:36.830Z,102525.13
2023-02-13T01:32:43.839Z,102530.59
2023-02-13T01:33:46.753Z,102522.38
2023-02-13T01:34:50.319Z,102521.53
2023-02-13T01:35:53.281Z,102524.94
2023-02-13T01:36:55.788Z,102520.50
2023-02-13T01:38:00.172Z,102515.84
2023-02-13T01:39:02.331Z,102515.84
2023-02-13T01:40:10.432Z,102523.06
2023-02-13T01:41:15.731Z,102512.09
2023-02-13T01:42:26.819Z,102516.53
2023-02-13T01:43:49.660Z,102512.94
2023-02-13T01:44:55.014Z,102515.47
2023-02-13T01:45:58.235Z,102515.47
2023-02-13T01:47:00.459Z,102516.34
2023-02-13T01:48:08.559Z,102522.69
2023-02-13T01:49:15.676Z,102512.59
2023-02-13T01:50:24.880Z,102515.34
2023-02-13T01:51:33.655Z,102519.94
2023-02-13T01:52:43.290Z,102510.88
2023-02-13T01:54:02.846Z,102511.53
2023-02-13T01:55:08.513Z,102507.94
2023-02-13T01:56:20.357Z,102510.69
2023-02-13T01:57:25.659Z,102518.75
2023-02-13T01:58:32.602Z,102513.25
2023-02-13T02:00:00.077Z,102516.88
2023-02-13T02:01:03.868Z,102515.16
2023-02-13T02:02:06.894Z,102512.22
2023-02-13T02:03:15.491Z,102507.94
2023-02-13T02:04:24.186Z,102508.78
2023-02-13T02:05:30.871Z,102512.22
2023-02-13T02:06:39.029Z,102514.13
2023-02-13T02:07:42.019Z,102514.13
2023-02-13T02:08:46.983Z,102512.22
2023-02-13T02:09:58.743Z,102514.78
2023-02-13T02:11:08.476Z,102506.72
2023-02-13T02:12:21.344Z,102509.47
2023-02-13T02:13:23.800Z,102509.28
2023-02-13T02:14:28.056Z,102510.16
2023-02-13T02:15:32.963Z,102503.81
2023-02-13T02:16:35.256Z,102506.53
2023-02-13T02:17:40.860Z,102503.63
2023-02-13T02:18:43.137Z,102502.78
2023-02-13T02:19:51.347Z,102513.56
2023-02-13T02:20:57.021Z,102499.84
2023-02-13T02:22:33.977Z,102501.75
2023-02-13T02:23:48.360Z,102497.97
2023-02-13T02:25:14.845Z,102505.16
2023-02-13T02:26:32.965Z,102500.53
2023-02-13T02:27:49.392Z,102502.41
2023-02-13T02:29:10.376Z,102501.56
2023-02-13T02:30:41.840Z,102504.31
2023-02-13T02:32:08.594Z,102498.81
2023-02-13T02:33:42.093Z,102501.56
2023-02-13T02:35:09.752Z,102500.72
2023-02-13T02:36:43.993Z,102502.59
2023-02-13T02:38:02.042Z,102501.75
2023-02-13T02:39:29.048Z,102497.09
2023-02-13T02:40:43.012Z,102498.13
2023-02-13T02:41:57.820Z,102493.50
2023-02-13T02:43:03.182Z,102494.53
2023-02-13T02:44:53.861Z,102496.25
2023-02-13T02:46:29.059Z,102502.59
2023-02-13T02:48:15.754Z,102500.03
2023-02-13T02:49:38.779Z,102498.13
2023-02-13T02:50:44.989Z,102501.94
2023-02-13T02:51:47.524Z,102502.97
2023-02-13T02:53:08.257Z,102504.69
2023-02-13T02:54:45.734Z,102506.53
2023-02-13T02:56:05.390Z,102505.72
2023-02-13T02:57:18.583Z,102505.53
2023-02-13T02:59:22.095Z,102502.97
2023-02-13T03:00:46.753Z,102501.94
2023-02-13T03:02:13.885Z,102507.41
2023-02-13T03:03:40.261Z,102511.19
2023-02-13T03:05:11.851Z,102513.94
2023-02-13T03:06:21.257Z,102520.28
2023-02-13T03:07:24.737Z,102514.78
2023-02-13T03:08:48.256Z,102509.28
2023-02-13T03:10:16.789Z,102508.44
2023-02-13T03:11:37.736Z,102506.53
2023-02-13T03:13:13.550Z,102512.03
2023-02-13T03:14:21.369Z,102510.31
2023-02-13T03:15:27.919Z,102511.19
2023-02-13T03:16:50.677Z,102509.47
2023-02-13T03:18:12.301Z,102506.72
2023-02-13T03:19:58.288Z,102504.84
2023-02-13T03:21:33.839Z,102513.94
2023-02-13T03:22:54.954Z,102510.31
2023-02-13T03:24:10.073Z,102504.00
2023-02-13T03:25:30.445Z,102516.00
2023-02-13T03:26:45.737Z,102506.72
2023-02-13T03:28:33.321Z,102511.38
2023-02-13T03:30:08.040Z,102509.66
2023-02-13T03:31:20.669Z,102507.75
2023-02-13T03:32:45.749Z,102508.63
2023-02-13T03:33:59.944Z,102516.88
2023-02-13T03:35:34.822Z,102511.38
2023-02-13T03:37:07.941Z,102508.63
2023-02-13T03:38:47.711Z,102514.28
2023-02-13T03:40:08.380Z,102517.91
2023-02-13T03:41:23.151Z,102514.28
2023-02-13T03:42:53.720Z,102506.03
2023-02-13T03:44:28.281Z,102513.44
2023-02-13T03:45:54.208Z,102511.72
2023-02-13T03:47:00.808Z,102524.41
2023-02-13T03:48:09.722Z,102520.81
2023-02-13T03:49:39.028Z,102523.56
2023-02-13T03:50:45.081Z,102521.84
2023-02-13T03:51:55.204Z,102525.44
2023-02-13T03:53:05.458Z,102526.31
2023-02-13T03:54:18.545Z,102517.19
2023-02-13T03:55:46.615Z,102522.69
2023-02-13T03:57:10.027Z,102521.84
2023-02-13T03:58:42.614Z,102519.94
2023-02-13T03:59:44.951Z,102522.50
2023-02-13T04:00:54.027Z,102517.03
2023-02-13T04:02:13.742Z,102519.94
2023-02-13T04:03:29.021Z,102510.88
2023-02-13T04:04:35.775Z,102517.19
2023-02-13T04:05:44.084Z,102519.94
2023-02-13T04:06:49.199Z,102519.94
2023-02-13T04:07:51.796Z,102524.59
2023-02-13T04:08:53.968Z,102527.34
2023-02-13T04:10:00.000Z,102529.22
2023-02-13T04:11:15.414Z,102526.47
2023-02-13T04:12:27.263Z,102522.88
2023-02-13T04:13:38.997Z,102520.97
2023-02-13T04:14:49.920Z,102523.72
2023-02-13T04:16:02.619Z,102520.97
2023-02-13T04:17:08.975Z,102511.91
2023-02-13T04:18:16.889Z,102528.38
2023-02-13T04:19:20.578Z,102520.13
2023-02-13T04:20:26.759Z,102520.31
2023-02-13T04:21:34.127Z,102525.63
2023-02-13T04:22:42.862Z,102518.41
2023-02-13T04:23:45.087Z,102523.06
2023-02-13T04:24:47.852Z,102527.53
2023-02-13T04:25:54.265Z,102527.69
2023-02-13T04:26:58.222Z,102531.28
2023-02-13T04:28:02.302Z,102526.66
2023-02-13T04:29:05.288Z,102525.81
2023-02-13T04:30:09.601Z,102529.56
2023-02-13T04:31:11.973Z,102519.44
2023-02-13T04:32:17.501Z,102526.84
2023-02-13T04:33:19.677Z,102527.69
2023-02-13T04:34:21.957Z,102524.94
2023-02-13T04:35:24.329Z,102521.53
2023-02-13T04:36:27.109Z,102515.00
2023-02-13T04:37:29.720Z,102516.03
2023-02-13T04:38:32.010Z,102524.94
2023-02-13T04:39:34.499Z,102524.28
2023-02-13T04:40:36.667Z,102516.88
2023-02-13T04:41:38.912Z,102518.78
2023-02-13T04:42:41.203Z,102517.91
2023-02-13T04:43:43.463Z,102517.91
2023-02-13T04:44:46.689Z,102517.06
2023-02-13T04:45:49.741Z,102523.41
2023-02-13T04:46:51.958Z,102517.06
2023-02-13T04:47:57.665Z,102516.22
2023-02-13T04:49:00.026Z,102516.22
2023-02-13T04:50:02.437Z,102518.97
2023-02-13T04:51:06.584Z,102511.75
2023-02-13T04:52:08.753Z,102509.84
2023-02-13T04:53:11.008Z,102517.25
2023-02-13T04:54:14.792Z,102514.50
2023-02-13T04:55:17.021Z,102516.38
2023-02-13T04:56:20.044Z,102507.28
2023-02-13T04:57:22.353Z,102511.06
2023-02-13T04:58:24.569Z,102500.97
2023-02-13T04:59:26.826Z,102512.97
2023-02-13T05:00:31.184Z,102509.34
2023-02-13T05:01:33.501Z,102509.34
2023-02-13T05:02:39.566Z,102512.09
2023-02-13T05:03:42.512Z,102513.16
2023-02-13T05:04:45.162Z,102516.09
2023-02-13T05:05:50.480Z,102509.53
2023-02-13T05:06:53.148Z,102509.72
2023-02-13T05:07:55.333Z,102508.00
2023-02-13T05:08:57.573Z,102512.47
2023-02-13T05:10:00.901Z,102509.72
2023-02-13T05:11:03.537Z,102505.25
2023-02-13T05:12:06.350Z,102509.91
2023-02-13T05:13:09.062Z,102517.09
2023-02-13T05:14:11.834Z,102503.56
2023-02-13T05:15:14.042Z,102511.81
2023-02-13T05:16:16.333Z,102511.94
2023-02-13T05:17:18.522Z,102507.34
2023-02-13T05:18:20.772Z,102509.22
2023-02-13T05:19:23.173Z,102513.84
2023-02-13T05:20:25.540Z,102511.94
2023-02-13T05:21:46.520Z,102519.16
2023-02-13T05:23:09.558Z,102521.91
2023-02-13T05:24:11.946Z,102515.75
2023-02-13T05:25:14.164Z,102518.50
2023-02-13T05:26:16.425Z,102525.66
2023-02-13T05:27:18.621Z,102515.75
2023-02-13T05:28:39.586Z,102522.94
2023-02-13T05:29:41.822Z,102518.50
2023-02-13T05:30:44.021Z,102523.09
2023-02-13T05:31:47.438Z,102525.00
2023-02-13T05:32:52.236Z,102522.25
2023-02-13T05:33:55.549Z,102518.84
2023-02-13T05:34:57.676Z,102524.13
2023-02-13T05:36:00.975Z,102519.72
2023-02-13T05:37:06.231Z,102518.84
2023-02-13T05:38:08.356Z,102518.84
2023-02-13T05:39:12.295Z,102516.09
2023-02-13T05:40:15.217Z,102518.84
2023-02-13T05:41:17.406Z,102514.38
2023-02-13T05:42:19.580Z,102517.13
2023-02-13T05:43:21.820Z,102511.63
2023-02-13T05:44:24.168Z,102519.00
2023-02-13T05:45:26.331Z,102515.44
2023-02-13T05:46:28.645Z,102515.44
2023-02-13T05:47:30.912Z,102518.16
2023-02-13T05:48:34.742Z,102515.25
2023-02-13T05:49:36.975Z,102522.59
2023-02-13T05:50:40.179Z,102516.28
2023-02-13T05:51:43.897Z,102516.28
2023-02-13T05:52:46.205Z,102512.69
2023-02-13T05:53:48.920Z,102515.44
2023-02-13T05:54:51.443Z,102513.53
2023-02-13T05:55:53.739Z,102514.38
2023-02-13T05:56:56.398Z,102515.44
2023-02-13T05:57:59.044Z,102520.72
2023-02-13T05:59:02.454Z,102513.53
2023-02-13T06:00:05.820Z,102519.84
2023-02-13T06:01:07.971Z,102509.06
2023-02-13T06:02:10.416Z,102518.16
2023-02-13T06:03:13.064Z,102517.28
2023-02-13T06:04:16.238Z,102520.03
2023-02-13T06:05:18.527Z,102517.28
2023-02-13T06:06:21.591Z,102524.69
2023-02-13T06:07:24.137Z,102513.72
2023-02-13T06:08:26.644Z,102521.06
2023-02-13T06:09:30.499Z,102521.94
2023-02-13T06:10:32.928Z,102512.84
2023-02-13T06:11:35.157Z,102516.44
2023-02-13T06:12:38.970Z,102515.56
2023-02-13T06:13:41.173Z,102509.25
2023-02-13T06:14:44.703Z,102516.44
2023-02-13T06:15:46.983Z,102516.44
2023-02-13T06:16:52.386Z,102521.06
2023-02-13T06:17:56.169Z,102524.88
2023-02-13T06:18:59.722Z,102522.97
2023-02-13T06:20:02.016Z,102522.97
2023-02-13T06:21:06.548Z,102517.47
2023-02-13T06:22:08.726Z,102522.13
2023-02-13T06:23:12.072Z,102525.72
2023-02-13T06:24:14.270Z,102533.09
2023-02-13T06:25:16.629Z,102530.34
2023-02-13T06:26:19.091Z,102527.59
2023-02-13T06:27:21.345Z,102531.19
2023-02-13T06:28:23.788Z,102527.59
2023-02-13T06:29:26.062Z,102534.97
2023-02-13T06:30:29.200Z,102531.19
2023-02-13T06:31:31.474Z,102529.47
2023-02-13T06:32:33.824Z,102535.84
2023-02-13T06:33:35.996Z,102525.88
2023-02-13T06:34:38.123Z,102531.38
2023-02-13T06:35:40.355Z,102534.97
2023-02-13T06:36:42.880Z,102546.13
2023-02-13T06:37:46.547Z,102541.47
2023-02-13T06:38:49.099Z,102545.94
2023-02-13T06:39:51.478Z,102543.19
2023-02-13T06:40:53.678Z,102544.22
2023-02-13T06:41:59.015Z,102543.38
2023-02-13T06:43:01.580Z,102547.84
2023-02-13T06:44:05.485Z,102548.69
2023-02-13T06:45:08.127Z,102545.09
2023-02-13T06:46:10.860Z,102552.31
2023-02-13T06:47:14.094Z,102547.66
2023-02-13T06:48:16.773Z,102545.94
2023-02-13T06:49:19.408Z,102543.19
2023-02-13T06:50:22.079Z,102545.94
2023-02-13T06:51:24.429Z,102551.44
2023-02-13T06:52:26.905Z,102545.09
2023-02-13T06:53:31.153Z,102552.44
2023-02-13T06:54:46.226Z,102544.22
2023-02-13T06:55:49.684Z,102552.44
2023-02-13T06:56:54.690Z,102547.66
2023-02-13T06:57:56.832Z,102549.69
2023-02-13T06:59:04.009Z,102555.19
2023-02-13T07:00:06.984Z,102549.69
2023-02-13T07:01:11.518Z,102555.19
2023-02-13T07:02:14.111Z,102543.38
2023-02-13T07:03:18.371Z,102550.75
2023-02-13T07:04:20.877Z,102554.34
2023-02-13T07:05:23.069Z,102559.00
2023-02-13T07:06:25.300Z,102549.88
2023-02-13T07:07:27.483Z,102559.84
2023-02-13T07:08:30.522Z,102560.84
2023-02-13T07:09:33.150Z,102556.25
2023-02-13T07:10:40.069Z,102560.84
2023-02-13T07:11:44.044Z,102561.72
2023-02-13T07:12:56.785Z,102555.38
2023-02-13T07:14:10.691Z,102561.72
2023-02-13T07:15:14.141Z,102565.50
2023-02-13T07:16:16.724Z,102561.88
2023-02-13T07:17:19.139Z,102561.88
2023-02-13T07:18:21.389Z,102560.19
2023-02-13T07:19:23.920Z,102557.44
2023-02-13T07:20:27.077Z,102568.44
2023-02-13T07:21:29.556Z,102563.97
2023-02-13T07:22:35.318Z,102564.81
2023-02-13T07:23:37.617Z,102565.69
2023-02-13T07:24:40.678Z,102564.81
2023-02-13T07:25:43.177Z,102565.81
2023-02-13T07:26:45.336Z,102569.63
2023-02-13T07:27:47.532Z,102565.00
2023-02-13T07:28:54.788Z,102569.44
2023-02-13T07:30:02.667Z,102564.16
2023-02-13T07:31:06.217Z,102566.88
2023-02-13T07:32:09.314Z,102565.00
2023-02-13T07:33:13.493Z,102574.41
2023-02-13T07:34:16.977Z,102570.66
2023-02-13T07:35:21.225Z,102570.84
2023-02-13T07:36:23.873Z,102565.16
2023-02-13T07:37:28.093Z,102576.13
2023-02-13T07:38:33.577Z,102565.16
2023-02-13T07:39:38.969Z,102573.56
2023-02-13T07:40:42.231Z,102566.19
2023-02-13T07:41:44.457Z,102571.69
2023-02-13T07:42:46.639Z,102565.16
2023-02-13T07:43:49.155Z,102570.66
2023-02-13T07:44:51.386Z,102564.28
2023-02-13T07:45:56.735Z,102570.66
2023-02-13T07:47:00.313Z,102561.53
2023-02-13T07:48:03.607Z,102570.66
2023-02-13T07:49:05.825Z,102569.78
2023-02-13T07:50:09.099Z,102572.53
2023-02-13T07:51:11.377Z,102575.25
2023-02-13T07:52:16.120Z,102571.69
2023-02-13T07:53:18.664Z,102578.00
2023-02-13T07:54:20.892Z,102570.66
2023-02-13T07:55:23.134Z,102571.50
2023-02-13T07:56:25.327Z,102577.84
2023-02-13T07:57:29.815Z,102571.50
2023-02-13T07:58:31.971Z,102577.84
2023-02-13T07:59:34.180Z,102567.72
2023-02-13T08:00:36.456Z,102575.13
2023-02-13T08:01:38.877Z,102576.81
2023-02-13T08:02:41.840Z,102582.28
2023-02-13T08:03:47.606Z,102582.28
2023-02-13T08:04:49.970Z,102581.44
2023-02-13T08:05:52.168Z,102587.78
2023-02-13T08:06:54.455Z,102582.28
2023-02-13T08:07:57.747Z,102581.25
2023-02-13T08:09:18.448Z,102585.91
2023-02-13T08:10:39.567Z,102581.25
2023-02-13T08:11:54.269Z,102575.78
2023-02-13T08:12:56.942Z,102589.31
2023-02-13T08:13:59.149Z,102583.00
2023-02-13T08:15:01.452Z,102587.44
2023-02-13T08:16:03.830Z,102591.22
2023-02-13T08:17:06.217Z,102591.91
2023-02-13T08:18:08.397Z,102588.28
2023-02-13T08:19:10.550Z,102588.28
2023-02-13T08:20:12.889Z,102582.81
2023-02-13T08:21:15.460Z,102584.69
2023-02-13T08:22:17.688Z,102584.53
2023-02-13T08:23:19.926Z,102581.78
2023-02-13T08:24:22.266Z,102587.28
2023-02-13T08:25:24.404Z,102584.34
2023-02-13T08:26:26.603Z,102586.25
2023-02-13T08:27:30.324Z,102581.59
2023-02-13T08:28:32.630Z,102586.06
2023-02-13T08:29:35.016Z,102579.56
2023-02-13T08:30:37.256Z,102593.28
2023-02-13T08:31:39.493Z,102579.56
2023-02-13T08:32:53.422Z,102593.09
2023-02-13T08:33:57.862Z,102592.91
2023-02-13T08:35:01.474Z,102595.66
2023-02-13T08:36:04.706Z,102591.03
2023-02-13T08:37:06.909Z,102594.44
2023-02-13T08:38:09.741Z,102591.88
2023-02-13T08:39:13.208Z,102587.09
2023-02-13T08:40:15.458Z,102589.84
2023-02-13T08:41:24.005Z,102594.44
2023-02-13T08:42:26.202Z,102597.00
2023-02-13T08:43:31.193Z,102590.50
2023-02-13T08:44:33.867Z,102590.31
2023-02-13T08:45:36.525Z,102595.81
2023-02-13T08:46:38.759Z,102590.31
2023-02-13T08:47:41.009Z,102594.59
2023-02-13T08:48:45.978Z,102590.81
2023-02-13T08:49:48.253Z,102592.56
2023-02-13T08:50:50.407Z,102589.81
2023-02-13T08:51:53.624Z,102592.38
2023-02-13T08:52:55.821Z,102587.91
2023-02-13T08:53:57.974Z,102588.59
2023-02-13T08:55:00.115Z,102588.41
2023-02-13T08:56:02.645Z,102590.13
2023-02-13T08:57:04.892Z,102595.44
2023-02-13T08:58:07.122Z,102587.22
2023-02-13T08:59:09.847Z,102581.53
2023-02-13T09:00:13.649Z,102587.91
2023-02-13T09:01:16.302Z,102585.81
2023-02-13T09:02:18.628Z,102594.06
2023-02-13T09:03:20.926Z,102591.13
2023-02-13T09:04:23.121Z,102596.63
2023-02-13T09:05:25.358Z,102598.34
2023-02-13T09:06:28.535Z,102597.13
2023-02-13T09:07:30.704Z,102596.94
2023-02-13T09:08:34.970Z,102602.44
2023-02-13T09:09:37.178Z,102604.16
2023-02-13T09:10:40.528Z,102598.66
2023-02-13T09:11:42.811Z,102610.34
2023-02-13T09:12:44.962Z,102604.84
2023-02-13T09:13:48.445Z,102603.78
2023-02-13T09:14:50.646Z,102607.41
2023-02-13T09:15:53.072Z,102600.00
2023-02-13T09:16:56.730Z,102609.97
2023-02-13T09:17:59.307Z,102603.44
2023-02-13T09:19:01.621Z,102603.44
2023-02-13T09:20:05.062Z,102609.78
2023-02-13T09:21:11.240Z,102606.84
2023-02-13T09:22:13.430Z,102605.84
2023-02-13T09:23:15.576Z,102604.81
2023-02-13T09:24:17.815Z,102607.56
2023-02-13T09:25:21.812Z,102612.00
2023-02-13T09:26:24.897Z,102607.19
2023-02-13T09:27:27.084Z,102604.44
2023-02-13T09:28:32.017Z,102607.88
2023-02-13T09:29:35.129Z,102604.09
2023-02-13T09:30:37.860Z,102607.69
2023-02-13T09:31:41.917Z,102606.47
2023-02-13T09:32:44.112Z,102612.84
2023-02-13T09:33:48.016Z,102601.69
2023-02-13T09:34:50.164Z,102605.28
2023-02-13T09:35:53.025Z,102600.66
2023-02-13T09:36:55.348Z,102596.84
2023-02-13T09:37:58.628Z,102603.88
2023-02-13T09:39:00.921Z,102603.69
2023-02-13T09:40:04.397Z,102602.47
2023-02-13T09:41:21.219Z,102606.09
2023-02-13T09:42:30.039Z,102603.16
2023-02-13T09:43:41.214Z,102609.34
2023-02-13T09:44:46.446Z,102607.44
2023-02-13T09:45:50.601Z,102592.69
2023-02-13T09:46:54.069Z,102600.75
2023-02-13T09:47:59.176Z,102593.34
2023-02-13T09:49:24.289Z,102594.88
2023-02-13T09:50:31.171Z,102603.63
2023-02-13T09:51:33.478Z,102607.91
2023-02-13T09:52:37.563Z,102604.97
2023-02-13T09:53:43.604Z,102604.78
2023-02-13T09:54:45.800Z,102606.50
2023-02-13T09:55:58.656Z,102610.97
2023-02-13T09:57:20.508Z,102606.81
2023-02-13T09:58:37.649Z,102610.44
2023-02-13T10:00:13.454Z,102617.47
2023-02-13T10:01:29.842Z,102620.88
2023-02-13T10:02:50.799Z,102616.06
2023-02-13T10:04:07.838Z,102617.78
2023-02-13T10:05:31.788Z,102613.81
2023-02-13T10:06:50.165Z,102627.38
2023-02-13T10:08:12.928Z,102624.44
2023-02-13T10:09:39.262Z,102621.50
2023-02-13T10:10:52.810Z,102623.03
2023-02-13T10:12:19.858Z,102612.72
2023-02-13T10:13:59.102Z,102619.91
2023-02-13T10:15:24.830Z,102617.84
2023-02-13T10:16:44.987Z,102621.09
2023-02-13T10:17:54.325Z,102618.34
2023-02-13T10:19:17.166Z,102618.16
2023-02-13T10:20:40.207Z,102615.91
2023-02-13T10:22:16.782Z,102623.13
2023-02-13T10:23:40.755Z,102613.66
2023-02-13T10:24:57.477Z,102610.72
2023-02-13T10:26:07.080Z,102616.03
2023-02-13T10:27:34.767Z,102617.59
2023-02-13T10:29:32.216Z,102615.69
2023-02-13T10:30:41.871Z,102618.25
2023-02-13T10:31:49.544Z,102597.97
2023-02-13T10:33:19.950Z,102607.75
2023-02-13T10:34:27.501Z,102598.47
2023-02-13T10:35:32.018Z,102598.09
2023-02-13T10:36:37.822Z,102599.81
2023-02-13T10:37:39.964Z,102602.38
2023-02-13T10:38:55.569Z,102595.00
2023-02-13T10:39:57.772Z,102592.06
2023-02-13T10:41:12.219Z,102597.38
2023-02-13T10:42:25.228Z,102593.41
2023-02-13T10:43:30.145Z,102590.47
2023-02-13T10:44:48.590Z,102586.66
2023-02-13T10:46:22.789Z,102583.53
2023-02-13T10:47:40.373Z,102586.13
2023-02-13T10:49:00.253Z,102582.16
2023-02-13T10:50:24.867Z,102577.31
2023-02-13T10:51:36.117Z,102577.78
2023-02-13T10:52:50.946Z,102571.25
2023-02-13T10:54:04.943Z,102571.91
2023-02-13T10:55:26.004Z,102569.00
2023-02-13T10:56:46.825Z,102566.06
2023-02-13T10:58:20.075Z,102563.75
2023-02-13T10:59:41.658Z,102565.47
2023-02-13T11:01:03.702Z,102564.44
2023-02-13T11:02:27.460Z,102561.50
2023-02-13T11:03:30.690Z,102569.56
2023-02-13T11:04:33.190Z,102566.66
2023-02-13T11:05:40.487Z,102563.69
2023-02-13T11:06:52.269Z,102561.78
2023-02-13T11:07:54.416Z,102559.91
2023-02-13T11:08:56.814Z,102567.97
2023-02-13T11:10:09.165Z,102564.19
2023-02-13T11:11:46.069Z,102563.13
2023-02-13T11:12:50.841Z,102565.72
2023-02-13T11:14:18.495Z,102564.66
2023-02-13T11:15:29.797Z,102564.66
2023-02-13T11:16:40.603Z,102563.41
2023-02-13T11:17:46.779Z,102558.09
2023-02-13T11:18:50.434Z,102563.41
2023-02-13T11:19:56.412Z,102566.00
2023-02-13T11:20:59.770Z,102561.53
2023-02-13T11:22:12.856Z,102563.41
2023-02-13T11:23:30.768Z,102563.25
2023-02-13T11:24:34.577Z,102563.25
2023-02-13T11:25:38.485Z,102557.75
2023-02-13T11:26:40.884Z,102560.31
2023-02-13T11:27:43.684Z,102558.41
2023-02-13T11:28:54.736Z,102559.25
2023-02-13T11:29:59.958Z,102564.56
2023-02-13T11:31:29.942Z,102552.50
2023-02-13T11:32:35.975Z,102556.78
2023-02-13T11:33:38.569Z,102551.28
2023-02-13T11:34:40.977Z,102554.69
2023-02-13T11:35:44.350Z,102550.91
2023-02-13T11:36:52.019Z,102552.63
2023-02-13T11:38:20.421Z,102544.19
2023-02-13T11:39:26.581Z,102553.94
2023-02-13T11:40:33.056Z,102542.75
2023-02-13T11:41:43.829Z,102549.97
2023-02-13T11:42:50.328Z,102544.25
2023-02-13T11:44:01.730Z,102543.03
2023-02-13T11:45:26.026Z,102547.50
2023-02-13T11:46:48.297Z,102547.31
2023-02-13T11:47:52.140Z,102545.41
2023-02-13T11:49:01.439Z,102547.94
2023-02-13T11:50:06.238Z,102542.28
2023-02-13T11:51:08.546Z,102541.22
2023-02-13T11:52:26.472Z,102545.47
2023-02-13T11:53:39.783Z,102543.59
2023-02-13T11:54:44.036Z,102539.81
2023-02-13T11:56:09.219Z,102541.50
2023-02-13T11:57:21.701Z,102545.97
2023-02-13T11:58:25.956Z,102546.63
2023-02-13T11:59:34.023Z,102548.34
2023-02-13T12:00:41.618Z,102533.50
2023-02-13T12:01:49.301Z,102533.50
2023-02-13T12:02:51.694Z,102542.66
2023-02-13T12:04:16.544Z,102542.44
2023-02-13T12:05:27.948Z,102544.16
2023-02-13T12:06:40.728Z,102534.00
2023-02-13T12:07:45.538Z,102540.38
2023-02-13T12:08:50.178Z,102535.50
2023-02-13T12:10:02.992Z,102532.75
2023-02-13T12:11:35.119Z,102525.16
2023-02-13T12:12:45.462Z,102536.19
2023-02-13T12:13:51.205Z,102531.50
2023-02-13T12:14:53.484Z,102530.69
2023-02-13T12:16:02.818Z,102527.91
2023-02-13T12:17:10.880Z,102526.84
2023-02-13T12:18:23.990Z,102528.56
2023-02-13T12:19:44.951Z,102522.22
2023-02-13T12:21:03.049Z,102520.31
2023-02-13T12:22:30.179Z,102517.75
2023-02-13T12:23:56.674Z,102516.72
2023-02-13T12:25:23.416Z,102512.03
2023-02-13T12:26:47.028Z,102510.16
2023-02-13T12:27:52.031Z,102506.53
2023-02-13T12:29:22.018Z,102508.63
2023-02-13T12:30:46.798Z,102513.06
2023-02-13T12:31:58.501Z,102510.53
2023-02-13T12:33:17.151Z,102503.13
2023-02-13T12:34:41.658Z,102502.25
2023-02-13T12:35:49.388Z,102500.56
2023-02-13T12:37:03.067Z,102509.69
2023-02-13T12:38:11.292Z,102499.72
2023-02-13T12:39:25.580Z,102499.72
2023-02-13T12:40:54.326Z,102494.19
2023-02-13T12:42:26.696Z,102491.44
2023-02-13T12:44:14.368Z,102503.34
2023-02-13T12:45:33.372Z,102493.16
2023-02-13T12:46:48.796Z,102495.06
2023-02-13T12:48:12.826Z,102496.94
2023-02-13T12:49:17.993Z,102498.00
2023-02-13T12:50:41.813Z,102490.59
2023-02-13T12:51:56.262Z,102498.00
2023-02-13T12:53:24.173Z,102494.59
2023-02-13T12:54:35.427Z,102491.66
2023-02-13T12:56:07.768Z,102498.00
2023-02-13T12:57:30.307Z,102503.50
2023-02-13T12:58:57.253Z,102508.16
2023-02-13T13:00:21.621Z,102502.66
2023-02-13T13:02:07.565Z,102507.31
2023-02-13T13:03:43.691Z,102504.75
2023-02-13T13:05:05.276Z,102506.66