createdAt,value
2022-10-12T00:00:17.328Z,12.70
2022-10-12T00:00:39.396Z,12.55
2022-10-12T00:01:01.175Z,12.35
2022-10-12T00:01:23.415Z,11.98
2022-10-12T00:01:45.481Z,11.88
2022-10-12T00:02:07.574Z,11.13
2022-10-12T00:02:29.296Z,11.05
2022-10-12T00:02:51.021Z,11.20
2022-10-12T00:03:13.550Z,11.30
2022-10-12T00:03:36.306Z,11.15
2022-10-12T00:03:58.040Z,11.63
2022-10-12T00:04:20.007Z,11.93
2022-10-12T00:04:41.758Z,11.80
2022-10-12T00:05:04.611Z,11.25
2022-10-12T00:05:26.824Z,11.73
2022-10-12T00:05:59.925Z,12.52
2022-10-12T00:06:24.043Z,12.80
2022-10-12T00:06:46.045Z,11.35
2022-10-12T00:07:08.051Z,10.50
2022-10-12T00:07:29.812Z,12.23
2022-10-12T00:07:51.628Z,12.70
2022-10-12T00:08:13.537Z,12.05
2022-10-12T00:08:36.513Z,11.73
2022-10-12T00:08:58.451Z,11.75
2022-10-12T00:09:20.268Z,11.30
2022-10-12T00:09:42.052Z,12.05
2022-10-12T00:10:04.127Z,11.88
2022-10-12T00:10:26.996Z,11.30
2022-10-12T00:10:48.798Z,12.88
2022-10-12T00:11:15.224Z,12.77
2022-10-12T00:11:37.235Z,12.98
2022-10-12T00:11:59.055Z,11.27
2022-10-12T00:12:20.784Z,10.80
2022-10-12T00:12:42.974Z,11.20
2022-10-12T00:13:04.699Z,11.45
2022-10-12T00:13:26.843Z,11.18
2022-10-12T00:13:48.835Z,11.10
2022-10-12T00:14:10.811Z,11.27
2022-10-12T00:14:36.900Z,11.18
2022-10-12T00:14:59.618Z,10.70
2022-10-12T00:15:21.393Z,10.85
2022-10-12T00:15:43.136Z,11.05
2022-10-12T00:16:06.531Z,10.90
2022-10-12T00:16:31.930Z,10.60
2022-10-12T00:16:53.946Z,10.05
2022-10-12T00:17:15.925Z,10.52
2022-10-12T00:17:38.177Z,10.55
2022-10-12T00:18:00.132Z,10.65
2022-10-12T00:18:22.513Z,11.13
2022-10-12T00:18:44.833Z,10.40
2022-10-12T00:19:06.708Z,11.35
2022-10-12T00:19:28.663Z,10.45
2022-10-12T00:19:50.663Z,10.15
2022-10-12T00:20:12.742Z,10.02
2022-10-12T00:20:34.748Z,10.48
2022-10-12T00:21:08.566Z,10.65
2022-10-12T00:21:30.766Z,11.25
2022-10-12T00:21:52.945Z,10.70
2022-10-12T00:22:14.647Z,10.98
2022-10-12T00:22:36.429Z,10.82
2022-10-12T00:22:58.158Z,10.23
2022-10-12T00:23:20.088Z,10.02
2022-10-12T00:23:43.186Z,9.68
2022-10-12T00:24:05.316Z,10.13
2022-10-12T00:24:27.015Z,9.95
2022-10-12T00:24:49.019Z,9.90
2022-10-12T00:25:10.805Z,10.25
2022-10-12T00:25:36.728Z,10.07
2022-10-12T00:26:02.822Z,10.00
2022-10-12T00:26:24.779Z,10.38
2022-10-12T00:26:46.467Z,10.40
2022-10-12T00:27:09.294Z,10.40
2022-10-12T00:27:31.316Z,10.20
2022-10-12T00:27:53.065Z,10.68
2022-10-12T00:28:14.864Z,10.38
2022-10-12T00:28:37.453Z,10.68
2022-10-12T00:29:00.833Z,10.65
2022-10-12T00:29:22.568Z,10.48
2022-10-12T00:29:44.595Z,10.25
2022-10-12T00:30:06.979Z,10.35
2022-10-12T00:30:28.746Z,10.85
2022-10-12T00:30:50.456Z,10.18
2022-10-12T00:31:21.458Z,10.23
2022-10-12T00:31:43.211Z,10.13
2022-10-12T00:32:05.027Z,9.90
2022-10-12T00:32:26.697Z,11.02
2022-10-12T00:32:48.416Z,10.23
2022-10-12T00:33:10.368Z,9.98
2022-10-12T00:33:32.109Z,10.02
2022-10-12T00:33:54.083Z,10.25
2022-10-12T00:34:15.833Z,10.80
2022-10-12T00:34:37.608Z,10.48
2022-10-12T00:34:59.538Z,10.98
2022-10-12T00:35:21.276Z,10.90
2022-10-12T00:35:42.959Z,10.85
2022-10-12T00:36:24.152Z,10.73
2022-10-12T00:36:45.975Z,10.98
2022-10-12T00:37:07.795Z,10.95
2022-10-12T00:37:29.712Z,10.30
2022-10-12T00:37:54.987Z,10.93
2022-10-12T00:38:19.572Z,10.68
2022-10-12T00:38:41.331Z,10.88
2022-10-12T00:39:06.173Z,10.63
2022-10-12T00:39:27.951Z,10.38
2022-10-12T00:39:49.714Z,10.25
2022-10-12T00:40:12.174Z,10.60
2022-10-12T00:40:33.917Z,10.88
2022-10-12T00:40:55.759Z,10.60
2022-10-12T00:41:19.545Z,10.40
2022-10-12T00:41:43.453Z,10.73
2022-10-12T00:42:05.279Z,10.85
2022-10-12T00:42:27.091Z,10.50
2022-10-12T00:42:49.450Z,10.88
2022-10-12T00:43:28.721Z,11.02
2022-10-12T00:43:55.432Z,11.07
2022-10-12T00:44:38.093Z,11.10
2022-10-12T00:44:59.808Z,11.02
2022-10-12T00:45:22.421Z,11.13
2022-10-12T00:45:44.121Z,11.20
2022-10-12T00:46:13.494Z,11.35
2022-10-12T00:46:44.675Z,11.18
2022-10-12T00:47:24.967Z,10.85
2022-10-12T00:47:52.554Z,10.93
2022-10-12T00:48:14.616Z,11.30
2022-10-12T00:48:36.557Z,11.07
2022-10-12T00:49:24.998Z,11.63
2022-10-12T00:49:52.058Z,10.52
2022-10-12T00:50:22.961Z,10.13
2022-10-12T00:50:45.005Z,11.43
2022-10-12T00:51:09.067Z,11.20
2022-10-12T00:51:30.886Z,11.15
2022-10-12T00:51:57.346Z,11.20
2022-10-12T00:52:23.025Z,11.85
2022-10-12T00:52:55.353Z,11.82
2022-10-12T00:53:20.404Z,11.82
2022-10-12T00:53:46.924Z,11.85
2022-10-12T00:54:14.469Z,11.50
2022-10-12T00:54:42.516Z,11.98
2022-10-12T00:55:06.038Z,11.40
2022-10-12T00:55:31.832Z,11.85
2022-10-12T00:55:59.427Z,11.43
2022-10-12T00:56:24.359Z,10.60
2022-10-12T00:56:48.212Z,12.20
2022-10-12T00:57:13.036Z,11.88
2022-10-12T00:57:35.381Z,11.15
2022-10-12T00:57:57.849Z,11.48
2022-10-12T00:58:20.249Z,11.68
2022-10-12T00:58:42.041Z,12.25
2022-10-12T00:59:08.992Z,11.55
2022-10-12T00:59:47.841Z,11.35
2022-10-12T01:00:10.957Z,11.48
2022-10-12T01:00:33.031Z,11.35
2022-10-12T01:00:55.146Z,11.32
2022-10-12T01:01:18.097Z,11.50
2022-10-12T01:01:40.051Z,11.88
2022-10-12T01:02:02.304Z,11.48
2022-10-12T01:02:27.819Z,11.50
2022-10-12T01:02:51.918Z,11.57
2022-10-12T01:03:17.528Z,11.68
2022-10-12T01:03:39.898Z,11.32
2022-10-12T01:04:02.635Z,11.10
2022-10-12T01:04:25.028Z,11.20
2022-10-12T01:04:47.118Z,10.82
2022-10-12T01:05:10.306Z,10.82
2022-10-12T01:05:33.642Z,10.43
2022-10-12T01:05:56.184Z,10.90
2022-10-12T01:06:18.989Z,11.48
2022-10-12T01:06:41.466Z,11.35
2022-10-12T01:07:03.203Z,11.35
2022-10-12T01:07:25.088Z,11.25
2022-10-12T01:07:46.945Z,11.35
2022-10-12T01:08:09.287Z,11.43
2022-10-12T01:08:31.479Z,11.35
2022-10-12T01:08:55.811Z,11.77
2022-10-12T01:09:17.814Z,11.88
2022-10-12T01:09:39.698Z,11.68
2022-10-12T01:10:01.675Z,10.95
2022-10-12T01:10:23.383Z,11.13
2022-10-12T01:10:45.077Z,11.18
2022-10-12T01:11:06.843Z,11.15
2022-10-12T01:11:28.743Z,11.20
2022-10-12T01:11:50.482Z,11.05
2022-10-12T01:12:13.644Z,11.60
2022-10-12T01:12:36.779Z,10.60
2022-10-12T01:12:59.455Z,11.00
2022-10-12T01:13:21.343Z,11.10
2022-10-12T01:13:43.547Z,10.75
2022-10-12T01:14:05.520Z,10.88
2022-10-12T01:14:27.311Z,10.77
2022-10-12T01:14:49.154Z,11.18
2022-10-12T01:15:12.244Z,11.32
2022-10-12T01:15:39.477Z,11.07
2022-10-12T01:16:37.317Z,11.23
2022-10-12T01:17:33.946Z,11.45
2022-10-12T01:18:14.857Z,11.45
2022-10-12T01:18:55.235Z,11.65
2022-10-12T01:19:57.342Z,11.70
2022-10-12T01:20:25.275Z,11.57
2022-10-12T01:20:46.949Z,11.63
2022-10-12T01:21:19.211Z,11.52
2022-10-12T01:21:49.330Z,11.32
2022-10-12T01:22:16.975Z,11.32
2022-10-12T01:22:55.608Z,12.07
2022-10-12T01:23:17.311Z,11.70
2022-10-12T01:24:06.654Z,10.77
2022-10-12T01:24:46.073Z,10.95
2022-10-12T01:25:13.657Z,11.32
2022-10-12T01:25:54.232Z,11.38
2022-10-12T01:26:49.475Z,11.80
2022-10-12T01:27:35.292Z,11.35
2022-10-12T01:28:15.998Z,11.93
2022-10-12T01:28:56.775Z,10.88
2022-10-12T01:29:55.750Z,12.75
2022-10-12T01:30:30.559Z,12.10
2022-10-12T01:30:58.924Z,11.20
2022-10-12T01:31:57.640Z,11.40
2022-10-12T01:32:22.074Z,11.88
2022-10-12T01:33:02.492Z,11.48
2022-10-12T01:33:45.311Z,11.93
2022-10-12T01:34:16.101Z,11.50
2022-10-12T01:35:10.664Z,11.98
2022-10-12T01:35:39.744Z,11.80
2022-10-12T01:36:06.762Z,11.88
2022-10-12T01:36:43.067Z,12.43
2022-10-12T01:37:17.764Z,11.05
2022-10-12T01:38:14.896Z,11.98
2022-10-12T01:38:55.317Z,11.18
2022-10-12T01:39:34.371Z,11.25
2022-10-12T01:40:00.331Z,11.23
2022-10-12T01:40:33.797Z,11.82
2022-10-12T01:41:00.821Z,11.85
2022-10-12T01:41:31.216Z,12.50
2022-10-12T01:41:57.592Z,11.82
2022-10-12T01:42:33.227Z,11.75
2022-10-12T01:42:57.316Z,11.52
2022-10-12T01:43:21.669Z,11.43
2022-10-12T01:43:45.745Z,11.40
2022-10-12T01:44:07.482Z,11.88
2022-10-12T01:44:30.156Z,11.82
2022-10-12T01:45:00.527Z,11.77
2022-10-12T01:45:22.336Z,11.55
2022-10-12T01:45:44.658Z,10.95
2022-10-12T01:46:13.102Z,11.27
2022-10-12T01:46:42.066Z,11.27
2022-10-12T01:47:05.285Z,11.77
2022-10-12T01:47:27.131Z,11.20
2022-10-12T01:47:56.422Z,11.25
2022-10-12T01:48:18.615Z,11.55
2022-10-12T01:48:42.614Z,12.13
2022-10-12T01:49:04.539Z,11.23
2022-10-12T01:49:31.208Z,10.82
2022-10-12T01:49:53.720Z,11.75
2022-10-12T01:50:17.595Z,11.45
2022-10-12T01:50:50.824Z,11.65
2022-10-12T01:51:19.202Z,11.02
2022-10-12T01:52:08.289Z,11.85
2022-10-12T01:52:58.122Z,11.63
2022-10-12T01:53:32.058Z,11.00
2022-10-12T01:54:01.143Z,11.88
2022-10-12T01:54:34.033Z,11.48
2022-10-12T01:55:13.492Z,11.02
2022-10-12T01:55:53.512Z,12.07
2022-10-12T01:56:20.460Z,11.77
2022-10-12T01:56:51.243Z,11.05
2022-10-12T01:57:41.261Z,11.13
2022-10-12T01:58:12.475Z,12.02
2022-10-12T01:58:37.012Z,12.63
2022-10-12T01:59:20.980Z,12.77
2022-10-12T01:59:53.666Z,12.07
2022-10-12T02:00:17.685Z,11.35
2022-10-12T02:00:52.571Z,11.85
2022-10-12T02:01:59.463Z,12.27
2022-10-12T02:02:30.708Z,12.07
2022-10-12T02:03:14.519Z,12.23
2022-10-12T02:03:48.913Z,12.70
2022-10-12T02:04:20.499Z,12.82
2022-10-12T02:05:02.775Z,12.43
2022-10-12T02:05:50.778Z,13.02
2022-10-12T02:06:17.522Z,12.77
2022-10-12T02:06:49.308Z,11.95
2022-10-12T02:07:32.517Z,12.48
2022-10-12T02:08:05.905Z,12.63
2022-10-12T02:08:40.891Z,12.38
2022-10-12T02:09:11.381Z,11.80
2022-10-12T02:09:35.856Z,12.68
2022-10-12T02:10:01.261Z,12.45
2022-10-12T02:10:48.147Z,13.00
2022-10-12T02:11:13.262Z,12.20
2022-10-12T02:11:39.252Z,12.63
2022-10-12T02:12:12.873Z,12.75
2022-10-12T02:12:35.919Z,13.00
2022-10-12T02:13:01.391Z,12.38
2022-10-12T02:13:27.664Z,12.88
2022-10-12T02:13:58.358Z,13.23
2022-10-12T02:14:23.387Z,13.55
2022-10-12T02:14:50.827Z,14.18
2022-10-12T02:15:14.697Z,13.57
2022-10-12T02:15:40.956Z,13.38
2022-10-12T02:16:08.045Z,12.95
2022-10-12T02:16:36.533Z,13.45
2022-10-12T02:17:04.578Z,13.60
2022-10-12T02:17:27.031Z,13.43
2022-10-12T02:17:52.653Z,13.30
2022-10-12T02:18:18.314Z,13.70
2022-10-12T02:18:44.395Z,12.95
2022-10-12T02:19:09.607Z,13.52
2022-10-12T02:19:37.482Z,14.00
2022-10-12T02:20:01.721Z,13.77
2022-10-12T02:20:24.883Z,13.63
2022-10-12T02:20:48.923Z,14.20
2022-10-12T02:21:13.300Z,13.75
2022-10-12T02:21:35.694Z,14.50
2022-10-12T02:22:02.047Z,13.70
2022-10-12T02:22:34.359Z,13.80
2022-10-12T02:22:56.118Z,13.85
2022-10-12T02:23:19.127Z,13.75
2022-10-12T02:23:41.552Z,14.02
2022-10-12T02:24:07.983Z,14.77
2022-10-12T02:24:33.142Z,14.23
2022-10-12T02:24:58.861Z,13.55
2022-10-12T02:25:23.570Z,13.75
2022-10-12T02:25:46.967Z,13.52
2022-10-12T02:26:09.622Z,13.77
2022-10-12T02:26:34.132Z,14.75
2022-10-12T02:26:57.954Z,14.10
2022-10-12T02:27:21.401Z,13.55
2022-10-12T02:27:47.989Z,14.43
2022-10-12T02:28:15.612Z,13.90
2022-10-12T02:28:38.572Z,13.57
2022-10-12T02:29:03.444Z,14.73
2022-10-12T02:29:31.083Z,14.13
2022-10-12T02:29:53.161Z,13.48
2022-10-12T02:30:14.951Z,14.63
2022-10-12T02:30:52.780Z,14.50
2022-10-12T02:31:15.094Z,15.55
2022-10-12T02:31:55.454Z,14.90
2022-10-12T02:32:41.305Z,14.02
2022-10-12T02:33:09.234Z,14.60
2022-10-12T02:34:03.482Z,14.57
2022-10-12T02:34:56.723Z,14.45
2022-10-12T02:35:52.409Z,14.75
2022-10-12T02:36:37.235Z,14.82
2022-10-12T02:37:28.354Z,15.07
2022-10-12T02:38:01.963Z,15.00
2022-10-12T02:38:34.571Z,14.25
2022-10-12T02:39:07.264Z,15.20
2022-10-12T02:39:38.684Z,15.30
2022-10-12T02:40:16.363Z,14.80
2022-10-12T02:40:41.394Z,15.88
2022-10-12T02:41:08.969Z,15.35
2022-10-12T02:41:37.565Z,14.82
2022-10-12T02:42:05.743Z,15.30
2022-10-12T02:43:05.327Z,15.35
2022-10-12T02:43:42.155Z,15.40
2022-10-12T02:44:10.186Z,15.23
2022-10-12T02:44:35.892Z,15.27
2022-10-12T02:45:04.131Z,15.20
2022-10-12T02:45:27.144Z,15.10
2022-10-12T02:45:50.292Z,15.40
2022-10-12T02:46:13.112Z,15.55
2022-10-12T02:46:35.987Z,15.30
2022-10-12T02:46:59.347Z,14.73
2022-10-12T02:47:24.540Z,14.80
2022-10-12T02:47:50.159Z,15.07
2022-10-12T02:48:17.882Z,15.10
2022-10-12T02:48:41.724Z,15.00
2022-10-12T02:49:04.992Z,15.13
2022-10-12T02:49:29.216Z,14.70
2022-10-12T02:49:52.690Z,15.15
2022-10-12T02:50:17.174Z,14.85
2022-10-12T02:50:39.206Z,15.90
2022-10-12T02:51:02.725Z,15.05
2022-10-12T02:51:25.665Z,14.30
2022-10-12T02:51:47.654Z,14.30
2022-10-12T02:52:09.882Z,15.23
2022-10-12T02:52:32.990Z,14.95
2022-10-12T02:52:55.798Z,14.45
2022-10-12T02:53:17.809Z,14.77
2022-10-12T02:53:40.496Z,14.32
2022-10-12T02:54:03.270Z,13.90
2022-10-12T02:54:25.188Z,14.05
2022-10-12T02:54:46.940Z,13.52
2022-10-12T02:55:08.770Z,13.95
2022-10-12T02:55:31.644Z,14.63
2022-10-12T02:55:59.607Z,14.70
2022-10-12T02:56:21.310Z,13.73
2022-10-12T02:56:45.436Z,13.80
2022-10-12T02:57:07.968Z,13.70
2022-10-12T02:57:29.906Z,13.65
2022-10-12T02:57:51.674Z,13.45
2022-10-12T02:58:13.708Z,13.60
2022-10-12T02:58:35.649Z,14.05
2022-10-12T02:58:57.485Z,13.80
2022-10-12T02:59:20.297Z,14.45
2022-10-12T02:59:42.314Z,14.48
2022-10-12T03:00:04.779Z,14.00
2022-10-12T03:00:26.582Z,13.68
2022-10-12T03:00:48.437Z,14.20
2022-10-12T03:01:11.199Z,14.50
2022-10-12T03:01:33.102Z,14.52
2022-10-12T03:01:55.203Z,14.30
2022-10-12T03:02:16.968Z,14.43
2022-10-12T03:02:38.885Z,14.80
2022-10-12T03:03:00.864Z,14.75
2022-10-12T03:03:22.755Z,14.95
2022-10-12T03:03:45.197Z,14.77
2022-10-12T03:04:07.218Z,14.75
2022-10-12T03:04:29.216Z,14.73
2022-10-12T03:04:50.904Z,14.70
2022-10-12T03:05:12.787Z,15.10
2022-10-12T03:05:34.483Z,14.93
2022-10-12T03:05:56.536Z,14.63
2022-10-12T03:06:20.195Z,14.75
2022-10-12T03:06:42.983Z,13.80
2022-10-12T03:07:04.810Z,13.60
2022-10-12T03:07:26.550Z,14.85
2022-10-12T03:07:48.337Z,14.80
2022-10-12T03:08:10.132Z,15.15
2022-10-12T03:08:32.192Z,14.40
2022-10-12T03:08:57.630Z,14.48
2022-10-12T03:09:19.813Z,14.60
2022-10-12T03:09:41.614Z,14.35
2022-10-12T03:10:04.955Z,13.90
2022-10-12T03:10:26.713Z,13.57
2022-10-12T03:10:48.603Z,13.88
2022-10-12T03:11:13.148Z,14.23
2022-10-12T03:11:35.053Z,13.48
2022-10-12T03:11:56.823Z,14.32
2022-10-12T03:12:18.812Z,14.45
2022-10-12T03:12:40.561Z,14.13
2022-10-12T03:13:02.305Z,14.18
2022-10-12T03:13:24.052Z,13.43
2022-10-12T03:13:45.982Z,13.93
2022-10-12T03:14:07.810Z,14.35
2022-10-12T03:14:29.499Z,13.75
2022-10-12T03:14:51.217Z,13.85
2022-10-12T03:15:13.013Z,13.73
2022-10-12T03:15:34.735Z,13.75
2022-10-12T03:16:04.259Z,13.90
2022-10-12T03:16:26.665Z,14.50
2022-10-12T03:16:48.783Z,14.95
2022-10-12T03:17:10.506Z,13.50
2022-10-12T03:17:32.253Z,14.38
2022-10-12T03:17:53.936Z,14.00
2022-10-12T03:18:15.833Z,13.65
2022-10-12T03:18:38.702Z,13.40
2022-10-12T03:19:00.402Z,13.40
2022-10-12T03:19:22.093Z,13.80
2022-10-12T03:19:44.100Z,13.20
2022-10-12T03:20:06.434Z,13.63
2022-10-12T03:20:28.366Z,13.98
2022-10-12T03:20:50.229Z,14.02
2022-10-12T03:21:12.802Z,14.52
2022-10-12T03:21:34.701Z,14.10
2022-10-12T03:21:56.510Z,14.15
2022-10-12T03:22:18.334Z,13.80
2022-10-12T03:22:40.121Z,13.38
2022-10-12T03:23:02.193Z,13.70
2022-10-12T03:23:23.957Z,14.63
2022-10-12T03:23:45.638Z,13.90
2022-10-12T03:24:07.747Z,13.75
2022-10-12T03:24:29.540Z,13.77
2022-10-12T03:24:51.457Z,14.57
2022-10-12T03:25:14.071Z,14.38
2022-10-12T03:25:35.812Z,14.10
2022-10-12T03:25:57.522Z,14.00
2022-10-12T03:26:19.277Z,13.50
2022-10-12T03:26:41.206Z,14.35
2022-10-12T03:27:03.218Z,13.65
2022-10-12T03:27:24.952Z,13.45
2022-10-12T03:27:46.702Z,13.90
2022-10-12T03:28:08.405Z,14.98
2022-10-12T03:28:30.608Z,14.35
2022-10-12T03:28:52.593Z,13.98
2022-10-12T03:29:14.543Z,14.20
2022-10-12T03:29:36.292Z,14.32
2022-10-12T03:29:58.057Z,14.50
2022-10-12T03:30:20.088Z,14.30
2022-10-12T03:30:43.616Z,14.57
2022-10-12T03:31:05.575Z,14.10
2022-10-12T03:31:27.455Z,13.75
2022-10-12T03:31:49.257Z,14.02
2022-10-12T03:32:11.064Z,13.77
2022-10-12T03:32:33.136Z,13.77
2022-10-12T03:32:55.713Z,14.73
2022-10-12T03:33:17.583Z,13.73
2022-10-12T03:33:39.486Z,13.65
2022-10-12T03:34:01.386Z,14.32
2022-10-12T03:34:23.282Z,14.05
2022-10-12T03:34:45.157Z,14.20
2022-10-12T03:35:08.048Z,14.40
2022-10-12T03:35:29.746Z,14.93
2022-10-12T03:35:51.724Z,14.60
2022-10-12T03:36:13.469Z,14.27
2022-10-12T03:36:35.314Z,13.60
2022-10-12T03:36:57.013Z,13.55
2022-10-12T03:37:18.834Z,14.02
2022-10-12T03:37:40.966Z,13.63
2022-10-12T03:38:03.109Z,13.75
2022-10-12T03:38:24.815Z,13.75
2022-10-12T03:38:46.629Z,14.13
2022-10-12T03:39:08.410Z,13.85
2022-10-12T03:39:30.093Z,13.70
2022-10-12T03:39:51.825Z,14.35
2022-10-12T03:40:13.893Z,14.77
2022-10-12T03:40:36.064Z,14.85
2022-10-12T03:40:59.233Z,14.13
2022-10-12T03:41:23.704Z,14.05
2022-10-12T03:41:45.450Z,14.40
2022-10-12T03:42:07.191Z,14.20
2022-10-12T03:42:29.008Z,14.10
2022-10-12T03:42:50.733Z,14.18
2022-10-12T03:43:13.431Z,14.30
2022-10-12T03:43:35.184Z,14.77
2022-10-12T03:43:56.884Z,14.52
2022-10-12T03:44:18.621Z,14.13
2022-10-12T03:44:40.324Z,14.88
2022-10-12T03:45:02.090Z,15.07
2022-10-12T03:45:23.875Z,14.18
2022-10-12T03:45:45.613Z,14.40
2022-10-12T03:46:07.460Z,14.10
2022-10-12T03:46:29.271Z,14.43
2022-10-12T03:46:51.049Z,14.35
2022-10-12T03:47:13.042Z,13.55
2022-10-12T03:47:35.028Z,13.90
2022-10-12T03:47:59.931Z,14.35
2022-10-12T03:48:24.403Z,13.93
2022-10-12T03:48:46.153Z,14.35
2022-10-12T03:49:08.266Z,14.43
2022-10-12T03:49:29.949Z,13.93
2022-10-12T03:49:51.712Z,14.25
2022-10-12T03:50:13.779Z,13.95
2022-10-12T03:50:36.330Z,14.50
2022-10-12T03:50:58.408Z,14.13
2022-10-12T03:51:22.946Z,13.77
2022-10-12T03:51:44.642Z,13.70
2022-10-12T03:52:06.562Z,14.13
2022-10-12T03:52:28.723Z,14.35
2022-10-12T03:52:50.811Z,14.80
2022-10-12T03:53:12.496Z,14.05
2022-10-12T03:53:34.253Z,14.18
2022-10-12T03:53:56.160Z,13.68
2022-10-12T03:54:17.849Z,13.50
2022-10-12T03:54:39.608Z,13.80
2022-10-12T03:55:01.702Z,14.00
2022-10-12T03:55:23.628Z,14.13
2022-10-12T03:55:46.051Z,13.60
2022-10-12T03:56:07.894Z,13.48
2022-10-12T03:56:29.657Z,13.88
2022-10-12T03:56:51.637Z,13.73
2022-10-12T03:57:13.678Z,13.75
2022-10-12T03:57:36.184Z,13.55
2022-10-12T03:57:58.329Z,13.70
2022-10-12T03:58:20.058Z,14.40
2022-10-12T03:58:41.915Z,14.18
2022-10-12T03:59:03.682Z,13.98
2022-10-12T03:59:25.587Z,13.93
2022-10-12T03:59:47.318Z,13.55
2022-10-12T04:00:09.911Z,13.68
2022-10-12T04:00:31.733Z,13.38
2022-10-12T04:00:54.379Z,13.65
2022-10-12T04:01:16.341Z,13.65
2022-10-12T04:01:38.358Z,13.77
2022-10-12T04:02:00.109Z,14.25
2022-10-12T04:02:21.804Z,13.75
2022-10-12T04:02:43.707Z,13.48
2022-10-12T04:03:07.071Z,14.55
2022-10-12T04:03:28.826Z,14.70
2022-10-12T04:03:53.092Z,14.30
2022-10-12T04:04:15.005Z,14.65
2022-10-12T04:04:37.444Z,14.70
2022-10-12T04:04:59.672Z,14.02
2022-10-12T04:05:21.607Z,14.25
2022-10-12T04:05:43.413Z,13.82
2022-10-12T04:06:05.286Z,13.60
2022-10-12T04:06:27.035Z,13.50
2022-10-12T04:06:48.727Z,13.70
2022-10-12T04:07:10.727Z,13.70
2022-10-12T04:07:32.721Z,13.88
2022-10-12T04:07:54.502Z,13.57
2022-10-12T04:08:16.190Z,13.95
2022-10-12T04:08:40.152Z,14.13
2022-10-12T04:09:02.076Z,13.95
2022-10-12T04:09:25.058Z,14.25
2022-10-12T04:09:47.866Z,13.88
2022-10-12T04:10:10.252Z,13.95
2022-10-12T04:10:32.054Z,14.25
2022-10-12T04:10:54.483Z,14.07
2022-10-12T04:11:16.875Z,13.68
2022-10-12T04:11:38.604Z,13.88
2022-10-12T04:12:00.381Z,14.13
2022-10-12T04:12:22.157Z,13.63
2022-10-12T04:12:43.922Z,14.93
2022-10-12T04:13:05.672Z,14.70
2022-10-12T04:13:27.478Z,14.18
2022-10-12T04:13:49.487Z,14.15
2022-10-12T04:14:11.226Z,14.27
2022-10-12T04:14:32.988Z,14.13
2022-10-12T04:14:55.306Z,13.90
2022-10-12T04:15:18.165Z,14.30
2022-10-12T04:15:39.949Z,14.02
2022-10-12T04:16:06.737Z,13.25
2022-10-12T04:16:31.048Z,14.60
2022-10-12T04:16:56.061Z,14.65
2022-10-12T04:17:18.417Z,13.82
2022-10-12T04:17:41.131Z,14.05
2022-10-12T04:18:03.761Z,14.60
2022-10-12T04:18:25.472Z,13.55
2022-10-12T04:18:47.215Z,13.35
2022-10-12T04:19:13.347Z,14.48
2022-10-12T04:19:35.168Z,14.88
2022-10-12T04:19:57.136Z,14.70
2022-10-12T04:20:19.544Z,13.85
2022-10-12T04:20:41.286Z,14.23
2022-10-12T04:21:45.138Z,14.02
2022-10-12T04:22:36.470Z,13.57
2022-10-12T04:22:58.193Z,13.77
2022-10-12T04:23:19.906Z,14.63
2022-10-12T04:23:44.696Z,15.15
2022-10-12T04:24:06.920Z,14.77
2022-10-12T04:24:28.673Z,14.60
2022-10-12T04:24:50.788Z,14.60
2022-10-12T04:25:12.627Z,14.82
2022-10-12T04:25:34.339Z,14.60
2022-10-12T04:25:56.042Z,14.27
2022-10-12T04:26:17.861Z,14.70
2022-10-12T04:26:39.791Z,14.18
2022-10-12T04:27:01.511Z,13.43
2022-10-12T04:27:23.280Z,14.82
2022-10-12T04:27:45.034Z,14.95
2022-10-12T04:28:06.798Z,14.88
2022-10-12T04:28:28.632Z,14.40
2022-10-12T04:28:50.597Z,14.60
2022-10-12T04:29:13.867Z,14.15
2022-10-12T04:29:35.683Z,15.05
2022-10-12T04:29:57.430Z,14.60
2022-10-12T04:30:19.180Z,13.98
2022-10-12T04:30:41.013Z,13.88
2022-10-12T04:31:02.808Z,14.45
2022-10-12T04:31:24.629Z,14.57
2022-10-12T04:31:46.421Z,13.38
2022-10-12T04:32:12.499Z,13.82
2022-10-12T04:32:34.646Z,14.20
2022-10-12T04:32:56.424Z,14.45
2022-10-12T04:33:18.572Z,14.80
2022-10-12T04:33:40.296Z,14.00
2022-10-12T04:34:02.041Z,14.68
2022-10-12T04:34:23.759Z,14.50
2022-10-12T04:34:47.487Z,14.77
2022-10-12T04:35:09.436Z,14.32
2022-10-12T04:35:31.668Z,14.00
2022-10-12T04:35:53.483Z,14.32
2022-10-12T04:36:15.200Z,14.98
2022-10-12T04:36:37.291Z,14.15
2022-10-12T04:36:59.051Z,14.98
2022-10-12T04:37:21.363Z,14.70
2022-10-12T04:37:43.222Z,14.20
2022-10-12T04:38:05.982Z,13.48
2022-10-12T04:38:27.701Z,15.35
2022-10-12T04:38:50.304Z,14.75
2022-10-12T04:39:12.188Z,14.18
2022-10-12T04:39:34.181Z,14.90
2022-10-12T04:39:56.080Z,15.32
2022-10-12T04:40:18.230Z,15.05
2022-10-12T04:40:40.126Z,14.68
2022-10-12T04:41:04.068Z,15.18
2022-10-12T04:41:46.435Z,14.45
2022-10-12T04:42:08.958Z,15.38
2022-10-12T04:42:30.651Z,14.85
2022-10-12T04:42:52.393Z,14.82
2022-10-12T04:43:14.912Z,15.07
2022-10-12T04:43:36.632Z,14.60
2022-10-12T04:43:59.219Z,14.15
2022-10-12T04:44:22.194Z,14.45
2022-10-12T04:44:44.506Z,14.80
2022-10-12T04:45:06.925Z,15.07
2022-10-12T04:45:28.691Z,15.43
2022-10-12T04:45:59.068Z,14.88
2022-10-12T04:46:20.865Z,16.30
2022-10-12T04:46:42.569Z,15.90
2022-10-12T04:47:04.464Z,15.00
2022-10-12T04:47:26.248Z,14.50
2022-10-12T04:47:48.005Z,15.25
2022-10-12T04:48:09.824Z,14.55
2022-10-12T04:48:31.649Z,14.85
2022-10-12T04:48:53.627Z,14.77
2022-10-12T04:49:16.289Z,15.30
2022-10-12T04:51:11.231Z,15.02
2022-10-12T04:51:33.106Z,14.63
2022-10-12T04:51:54.954Z,15.25
2022-10-12T04:52:16.831Z,14.98
2022-10-12T04:52:38.580Z,15.02
2022-10-12T04:53:00.429Z,15.13
2022-10-12T04:53:22.197Z,15.00
2022-10-12T04:53:43.940Z,15.82
2022-10-12T04:54:05.762Z,15.40
2022-10-12T04:54:27.609Z,14.98
2022-10-12T04:54:49.401Z,15.95
2022-10-12T04:55:11.331Z,15.88
2022-10-12T04:55:33.227Z,15.38
2022-10-12T04:55:55.014Z,15.27
2022-10-12T04:56:17.164Z,14.98
2022-10-12T04:56:38.930Z,15.73
2022-10-12T04:57:00.685Z,16.20
2022-10-12T04:57:22.678Z,15.25
2022-10-12T04:57:44.671Z,15.00
2022-10-12T04:58:06.364Z,14.57
2022-10-12T04:58:28.161Z,14.43
2022-10-12T04:58:50.679Z,15.25
2022-10-12T04:59:12.500Z,16.33
2022-10-12T04:59:34.222Z,15.77
2022-10-12T04:59:56.171Z,15.07
2022-10-12T05:00:18.517Z,16.10
2022-10-12T05:00:40.208Z,15.15
2022-10-12T05:01:01.997Z,15.20
2022-10-12T05:01:23.923Z,15.20
2022-10-12T05:01:45.735Z,14.98
2022-10-12T05:02:07.677Z,15.52
2022-10-12T05:02:31.312Z,14.98
2022-10-12T05:02:53.096Z,15.18
2022-10-12T05:03:15.312Z,14.60
2022-10-12T05:03:41.053Z,14.82
2022-10-12T05:04:04.480Z,16.05
2022-10-12T05:04:26.301Z,15.82
2022-10-12T05:04:48.260Z,16.90
2022-10-12T05:05:10.268Z,16.38
2022-10-12T05:05:32.502Z,16.13
2022-10-12T05:05:54.177Z,16.05
2022-10-12T05:06:15.899Z,15.48
2022-10-12T05:06:37.789Z,16.02
2022-10-12T05:06:59.495Z,16.55
2022-10-12T05:07:21.268Z,16.48
2022-10-12T05:07:42.983Z,16.42
2022-10-12T05:08:05.755Z,16.38
2022-10-12T05:08:27.441Z,16.08
2022-10-12T05:08:49.499Z,15.30
2022-10-12T05:09:14.493Z,15.30
2022-10-12T05:09:38.814Z,15.77
2022-10-12T05:10:00.652Z,16.77
2022-10-12T05:10:22.378Z,15.90
2022-10-12T05:10:46.165Z,16.38
2022-10-12T05:11:07.910Z,15.85
2022-10-12T05:11:29.618Z,15.38
2022-10-12T05:11:51.442Z,16.40
2022-10-12T05:12:13.433Z,16.75
2022-10-12T05:12:35.344Z,17.08
2022-10-12T05:12:57.303Z,16.65
2022-10-12T05:13:19.826Z,16.77
2022-10-12T05:13:41.577Z,16.55
2022-10-12T05:14:03.679Z,16.00
2022-10-12T05:14:25.426Z,15.95
2022-10-12T05:14:47.423Z,16.42
2022-10-12T05:15:10.515Z,16.08
2022-10-12T05:15:33.750Z,16.20
2022-10-12T05:15:56.239Z,15.90
2022-10-12T05:16:18.043Z,16.48
2022-10-12T05:16:40.104Z,16.23
2022-10-12T05:17:01.807Z,15.88
2022-10-12T05:17:24.919Z,16.45
2022-10-12T05:17:46.776Z,16.02
2022-10-12T05:18:08.694Z,16.48
2022-10-12T05:18:30.646Z,17.15
2022-10-12T05:18:52.579Z,16.85
2022-10-12T05:19:14.342Z,15.25
2022-10-12T05:19:36.177Z,16.10
2022-10-12T05:19:57.997Z,15.40
2022-10-12T05:20:19.940Z,16.40
2022-10-12T05:20:41.729Z,17.45
2022-10-12T05:22:14.961Z,16.83
2022-10-12T05:22:19.667Z,16.38
2022-10-12T05:22:36.785Z,16.60
2022-10-12T05:22:58.881Z,16.35
2022-10-12T05:23:20.684Z,17.08