createdAt,value
2019-03-01T00:01:20.870Z,10.30
2019-03-01T00:03:54.998Z,10.40
2019-03-01T00:06:36.184Z,10.40
2019-03-01T00:09:30.734Z,10.40
2019-03-01T00:12:46.634Z,10.40
2019-03-01T00:16:00.382Z,10.40
2019-03-01T00:19:07.314Z,10.40
2019-03-01T00:22:00.682Z,10.40
2019-03-01T00:24:58.354Z,10.40
2019-03-01T00:28:02.162Z,10.40
2019-03-01T00:31:12.250Z,10.40
2019-03-01T00:34:00.919Z,10.50
2019-03-01T00:37:08.814Z,10.50
2019-03-01T00:40:07.670Z,10.50
2019-03-01T00:43:07.322Z,10.40
2019-03-01T00:45:39.168Z,10.50
2019-03-01T00:48:09.948Z,10.50
2019-03-01T00:50:40.738Z,10.40
2019-03-01T00:53:11.639Z,10.50
2019-03-01T00:55:42.475Z,10.40
2019-03-01T00:58:13.290Z,10.50
2019-03-01T01:00:46.748Z,10.40
2019-03-01T01:03:17.544Z,10.40
2019-03-01T01:05:48.752Z,10.40
2019-03-01T01:08:19.861Z,10.50
2019-03-01T01:10:50.671Z,10.50
2019-03-01T01:13:24.182Z,10.50
2019-03-01T01:15:55.010Z,10.50
2019-03-01T01:18:25.813Z,10.50
2019-03-01T01:20:57.790Z,10.50
2019-03-01T01:23:28.680Z,10.50
2019-03-01T01:25:59.585Z,10.50
2019-03-01T01:28:30.647Z,10.50
2019-03-01T01:31:01.672Z,10.50
2019-03-01T01:33:32.411Z,10.50
2019-03-01T01:36:03.174Z,10.50
2019-03-01T01:38:33.956Z,10.50
2019-03-01T01:41:04.839Z,10.50
2019-03-01T01:43:36.167Z,10.50
2019-03-01T01:46:06.928Z,10.40
2019-03-01T01:48:37.702Z,10.50
2019-03-01T01:51:08.407Z,10.50
2019-03-01T01:53:39.484Z,10.50
2019-03-01T01:56:10.375Z,10.50
2019-03-01T01:58:41.430Z,10.50
2019-03-01T02:01:12.217Z,10.50
2019-03-01T02:03:43.251Z,10.50
2019-03-01T02:06:14.614Z,10.50
2019-03-01T02:08:46.165Z,10.60
2019-03-01T02:11:17.143Z,10.60
2019-03-01T02:13:48.407Z,10.50
2019-03-01T02:16:19.203Z,10.60
2019-03-01T02:18:57.428Z,10.50
2019-03-01T02:21:22.694Z,10.60
2019-03-01T02:23:53.432Z,10.50
2019-03-01T02:26:24.510Z,10.50
2019-03-01T02:28:55.246Z,10.50
2019-03-01T02:31:26.747Z,10.50
2019-03-01T02:33:57.507Z,10.50
2019-03-01T02:36:29.645Z,10.50
2019-03-01T02:39:00.491Z,10.50
2019-03-01T02:41:33.053Z,10.40
2019-03-01T02:44:04.199Z,10.40
2019-03-01T02:46:34.947Z,10.40
2019-03-01T02:49:06.763Z,10.40
2019-03-01T02:51:37.898Z,10.50
2019-03-01T02:54:08.663Z,10.40
2019-03-01T02:56:39.494Z,10.40
2019-03-01T02:59:10.265Z,10.40
2019-03-01T03:01:41.087Z,10.40
2019-03-01T03:04:13.313Z,10.40
2019-03-01T03:06:49.377Z,10.50
2019-03-01T03:09:20.100Z,10.50
2019-03-01T03:11:50.874Z,10.50
2019-03-01T03:14:22.442Z,10.50
2019-03-01T03:16:53.244Z,10.50
2019-03-01T03:19:24.012Z,10.50
2019-03-01T03:21:54.799Z,10.40
2019-03-01T03:24:25.939Z,10.40
2019-03-01T03:26:57.647Z,10.40
2019-03-01T03:29:28.405Z,10.40
2019-03-01T03:31:59.233Z,10.40
2019-03-01T03:34:30.143Z,10.40
2019-03-01T03:37:00.941Z,10.40
2019-03-01T03:39:34.223Z,10.40
2019-03-01T03:42:05.388Z,10.40
2019-03-01T03:44:36.230Z,10.30
2019-03-01T03:47:07.346Z,10.40
2019-03-01T03:49:38.659Z,10.40
2019-03-01T03:52:09.388Z,10.30
2019-03-01T03:54:40.151Z,10.30
2019-03-01T03:57:11.948Z,10.30
2019-03-01T03:59:42.651Z,10.30
2019-03-01T04:02:14.072Z,10.40
2019-03-01T04:08:35.519Z,10.30
2019-03-01T04:11:06.321Z,10.30
2019-03-01T04:13:37.098Z,10.30
2019-03-01T04:16:08.155Z,10.30
2019-03-01T04:18:38.989Z,10.30
2019-03-01T04:21:09.723Z,10.30
2019-03-01T04:23:40.478Z,10.30
2019-03-01T04:26:11.285Z,10.30
2019-03-01T04:28:42.051Z,10.30
2019-03-01T04:31:13.253Z,10.30
2019-03-01T04:33:44.005Z,10.30
2019-03-01T04:36:15.286Z,10.30
2019-03-01T04:38:46.378Z,10.30
2019-03-01T04:41:17.139Z,10.30
2019-03-01T04:43:49.063Z,10.20
2019-03-01T04:46:19.924Z,10.20
2019-03-01T04:48:50.685Z,10.20
2019-03-01T04:51:22.406Z,10.20
2019-03-01T04:53:54.093Z,10.20
2019-03-01T04:56:25.121Z,10.20
2019-03-01T04:58:55.871Z,10.20
2019-03-01T05:01:27.092Z,10.10
2019-03-01T05:03:57.836Z,10.20
2019-03-01T05:06:28.603Z,10.20
2019-03-01T05:08:59.369Z,10.20
2019-03-01T05:11:30.725Z,10.20
2019-03-01T05:14:01.572Z,10.20
2019-03-01T05:16:32.636Z,10.20
2019-03-01T05:19:03.401Z,10.20
2019-03-01T05:21:34.234Z,10.20
2019-03-01T05:24:05.413Z,10.20
2019-03-01T05:26:36.490Z,10.20
2019-03-01T05:29:07.544Z,10.20
2019-03-01T05:31:38.289Z,10.20
2019-03-01T05:34:09.313Z,10.10
2019-03-01T05:36:41.072Z,10.10
2019-03-01T05:39:11.822Z,10.10
2019-03-01T05:41:42.560Z,10.10
2019-03-01T05:44:13.345Z,10.10
2019-03-01T05:46:44.102Z,10.10
2019-03-01T05:49:14.853Z,10.10
2019-03-01T05:51:45.587Z,10.10
2019-03-01T05:54:17.665Z,10.20
2019-03-01T05:56:48.883Z,10.20
2019-03-01T05:59:22.120Z,10.20
2019-03-01T06:02:31.637Z,10.20
2019-03-01T06:05:12.138Z,10.20
2019-03-01T06:08:26.303Z,10.20
2019-03-01T06:11:01.754Z,10.20
2019-03-01T06:13:56.698Z,10.20
2019-03-01T06:16:40.507Z,10.20
2019-03-01T06:19:32.483Z,10.20
2019-03-01T06:22:43.338Z,10.20
2019-03-01T06:25:29.507Z,10.20
2019-03-01T06:28:40.486Z,10.20
2019-03-01T06:31:54.552Z,10.20
2019-03-01T06:35:07.020Z,10.20
2019-03-01T06:38:10.921Z,10.20
2019-03-01T06:41:28.549Z,10.20
2019-03-01T06:44:22.766Z,10.20
2019-03-01T06:47:30.667Z,10.20
2019-03-01T06:50:16.774Z,10.20
2019-03-01T06:52:47.814Z,10.20
2019-03-01T06:55:48.815Z,10.20
2019-03-01T06:58:25.205Z,10.10
2019-03-01T07:01:14.245Z,10.10
2019-03-01T07:03:48.431Z,10.10
2019-03-01T07:06:19.651Z,10.10
2019-03-01T07:08:50.655Z,10.20
2019-03-01T07:11:21.551Z,10.20
2019-03-01T07:13:52.684Z,10.20
2019-03-01T07:16:23.903Z,10.20
2019-03-01T07:18:55.079Z,10.20
2019-03-01T07:21:25.885Z,10.20
2019-03-01T07:23:56.687Z,10.20
2019-03-01T07:26:27.567Z,10.20
2019-03-01T07:28:58.300Z,10.20
2019-03-01T07:31:29.140Z,10.20
2019-03-01T07:33:59.939Z,10.20
2019-03-01T07:36:30.901Z,10.20
2019-03-01T07:39:01.666Z,10.20
2019-03-01T07:41:34.043Z,10.20
2019-03-01T07:44:05.046Z,10.20
2019-03-01T07:46:37.067Z,10.30
2019-03-01T07:49:07.869Z,10.30
2019-03-01T07:51:38.652Z,10.20
2019-03-01T07:54:09.443Z,10.20
2019-03-01T07:56:40.846Z,10.20
2019-03-01T07:59:12.343Z,10.20
2019-03-01T08:01:43.120Z,10.20
2019-03-01T08:04:14.646Z,10.20
2019-03-01T08:06:48.464Z,10.10
2019-03-01T08:09:17.986Z,10.10
2019-03-01T08:11:49.438Z,10.10
2019-03-01T08:14:20.308Z,10.20
2019-03-01T08:16:52.621Z,10.20
2019-03-01T08:19:24.526Z,10.20
2019-03-01T08:21:55.430Z,10.20
2019-03-01T08:24:26.460Z,10.10
2019-03-01T08:26:57.682Z,10.20
2019-03-01T08:29:30.698Z,10.10
2019-03-01T08:32:02.986Z,10.10
2019-03-01T08:34:35.199Z,10.00
2019-03-01T08:37:08.172Z,10.00
2019-03-01T08:39:39.813Z,10.00
2019-03-01T08:42:11.683Z,9.90
2019-03-01T08:44:42.485Z,9.90
2019-03-01T08:47:13.364Z,9.90
2019-03-01T08:49:44.427Z,9.80
2019-03-01T08:52:15.260Z,9.80
2019-03-01T08:54:46.110Z,9.70
2019-03-01T08:57:17.071Z,9.60
2019-03-01T08:59:47.889Z,9.50
2019-03-01T09:02:18.836Z,9.40
2019-03-01T09:04:51.236Z,9.30
2019-03-01T09:07:22.803Z,9.30
2019-03-01T09:09:56.863Z,9.30
2019-03-01T09:12:27.045Z,9.30
2019-03-01T09:14:58.487Z,9.20
2019-03-01T09:17:30.664Z,9.20
2019-03-01T09:20:01.583Z,9.20
2019-03-01T09:22:33.855Z,9.20
2019-03-01T09:25:07.400Z,9.20
2019-03-01T09:27:38.257Z,9.20
2019-03-01T09:30:17.850Z,9.20
2019-03-01T09:32:50.062Z,9.10
2019-03-01T09:35:44.061Z,9.10
2019-03-01T09:38:15.111Z,9.00
2019-03-01T09:40:45.943Z,10.60
2019-03-01T09:43:16.975Z,10.60
2019-03-01T09:45:48.861Z,10.20
2019-03-01T09:48:20.708Z,9.80
2019-03-01T09:50:51.572Z,9.60
2019-03-01T09:53:22.563Z,9.40
2019-03-01T09:55:53.622Z,9.30
2019-03-01T09:58:24.518Z,9.20
2019-03-01T10:01:10.992Z,9.20
2019-03-01T10:03:42.008Z,9.20
2019-03-01T10:06:12.931Z,9.20
2019-03-01T10:08:43.816Z,9.20
2019-03-01T10:11:15.080Z,9.20
2019-03-01T10:13:45.932Z,9.20
2019-03-01T10:16:16.828Z,9.20
2019-03-01T10:18:47.681Z,9.20
2019-03-01T10:21:19.343Z,9.20
2019-03-01T10:23:50.358Z,9.20
2019-03-01T10:26:21.332Z,9.20
2019-03-01T10:28:52.286Z,9.20
2019-03-01T10:31:23.270Z,9.20
2019-03-01T10:33:54.236Z,9.20
2019-03-01T10:36:25.118Z,9.20
2019-03-01T10:38:56.137Z,9.20
2019-03-01T10:41:27.060Z,9.20
2019-03-01T10:43:57.989Z,9.10
2019-03-01T10:46:28.892Z,9.10
2019-03-01T10:48:59.802Z,9.10
2019-03-01T10:51:30.683Z,9.20
2019-03-01T10:54:01.589Z,9.20
2019-03-01T10:56:32.482Z,9.20
2019-03-01T10:59:03.476Z,9.10
2019-03-01T11:01:35.608Z,9.10
2019-03-01T11:04:06.540Z,9.20
2019-03-01T11:06:37.478Z,9.10
2019-03-01T11:09:08.846Z,9.20
2019-03-01T11:11:41.271Z,9.20
2019-03-01T11:14:12.446Z,9.20
2019-03-01T11:16:43.622Z,9.30
2019-03-01T11:19:14.583Z,9.30
2019-03-01T11:21:45.854Z,9.30
2019-03-01T11:24:16.820Z,9.30
2019-03-01T11:26:47.630Z,9.30
2019-03-01T11:29:18.439Z,9.30
2019-03-01T11:31:49.301Z,9.30
2019-03-01T11:34:20.303Z,9.30
2019-03-01T11:36:52.541Z,9.40
2019-03-01T11:39:23.624Z,9.40
2019-03-01T11:41:54.495Z,9.50
2019-03-01T11:44:25.300Z,9.50
2019-03-01T11:46:56.093Z,9.60
2019-03-01T11:49:26.984Z,9.60
2019-03-01T11:51:57.955Z,9.70
2019-03-01T11:54:29.118Z,9.70
2019-03-01T11:57:00.572Z,9.70
2019-03-01T11:59:31.618Z,9.70
2019-03-01T12:02:02.523Z,9.60
2019-03-01T12:04:33.300Z,9.60
2019-03-01T12:07:04.563Z,9.60
2019-03-01T12:09:36.412Z,9.50
2019-03-01T12:12:07.255Z,9.50
2019-03-01T12:14:38.232Z,9.50
2019-03-01T12:17:09.152Z,9.50
2019-03-01T12:19:40.415Z,9.50
2019-03-01T12:22:17.089Z,9.40
2019-03-01T12:24:44.058Z,9.40
2019-03-01T12:27:15.278Z,9.40
2019-03-01T12:29:46.211Z,9.40
2019-03-01T12:32:17.124Z,9.40
2019-03-01T12:34:47.946Z,9.30
2019-03-01T12:37:18.848Z,9.20
2019-03-01T12:39:49.804Z,9.20
2019-03-01T12:42:21.133Z,9.30
2019-03-01T12:44:52.644Z,9.40
2019-03-01T12:47:23.843Z,9.40
2019-03-01T12:49:54.813Z,9.40
2019-03-01T12:52:25.656Z,9.50
2019-03-01T12:54:56.527Z,9.50
2019-03-01T12:57:27.450Z,9.40
2019-03-01T13:00:05.209Z,9.20
2019-03-01T13:02:36.347Z,9.00
2019-03-01T13:05:08.116Z,8.90
2019-03-01T13:07:40.150Z,8.80
2019-03-01T13:10:14.188Z,8.70
2019-03-01T13:12:45.114Z,8.70
2019-03-01T13:15:16.058Z,8.70
2019-03-01T13:17:46.985Z,8.60
2019-03-01T13:20:18.017Z,8.50
2019-03-01T13:22:49.081Z,8.40
2019-03-01T13:25:20.143Z,8.40
2019-03-01T13:27:52.581Z,8.40
2019-03-01T13:30:24.863Z,8.30
2019-03-01T13:32:58.889Z,8.20
2019-03-01T13:35:28.538Z,8.10
2019-03-01T13:37:59.679Z,8.00
2019-03-01T13:40:30.628Z,8.00
2019-03-01T13:43:04.573Z,7.90
2019-03-01T13:45:35.594Z,7.90
2019-03-01T13:48:06.728Z,7.90
2019-03-01T13:50:38.304Z,7.90
2019-03-01T13:53:10.417Z,8.00
2019-03-01T13:55:41.398Z,8.00
2019-03-01T13:58:12.319Z,7.90
2019-03-01T14:00:45.586Z,7.90
2019-03-01T14:03:15.874Z,7.90
2019-03-01T14:05:46.762Z,7.90
2019-03-01T14:08:17.698Z,7.90
2019-03-01T14:10:48.636Z,7.90
2019-03-01T14:13:19.913Z,7.90
2019-03-01T14:15:50.822Z,8.00
2019-03-01T14:18:21.738Z,8.10
2019-03-01T14:20:54.419Z,8.10
2019-03-01T14:23:26.389Z,8.10
2019-03-01T14:25:57.614Z,8.20
2019-03-01T14:28:28.794Z,8.20
2019-03-01T14:30:59.650Z,8.30
2019-03-01T14:33:33.196Z,8.30
2019-03-01T14:36:03.839Z,8.30
2019-03-01T14:38:34.819Z,8.20
2019-03-01T14:41:05.686Z,8.20
2019-03-01T14:43:37.166Z,8.20
2019-03-01T14:46:08.047Z,8.10
2019-03-01T14:48:39.102Z,8.20
2019-03-01T14:51:10.883Z,8.10
2019-03-01T14:53:44.630Z,8.00
2019-03-01T14:56:21.433Z,8.00
2019-03-01T14:58:58.888Z,8.00
2019-03-01T15:01:48.747Z,8.00
2019-03-01T15:04:19.582Z,7.90
2019-03-01T15:06:51.407Z,7.90
2019-03-01T15:09:22.953Z,7.80
2019-03-01T15:11:53.902Z,7.80
2019-03-01T15:14:24.930Z,7.80
2019-03-01T15:16:55.821Z,7.90
2019-03-01T15:19:26.743Z,7.80
2019-03-01T15:21:57.875Z,7.90
2019-03-01T15:24:28.788Z,7.90
2019-03-01T15:27:00.113Z,7.90
2019-03-01T15:29:33.254Z,7.90
2019-03-01T15:32:05.791Z,7.90
2019-03-01T15:34:36.931Z,7.90
2019-03-01T15:37:07.687Z,7.90
2019-03-01T15:39:38.797Z,7.90
2019-03-01T15:42:10.078Z,7.90
2019-03-01T15:44:41.134Z,7.90
2019-03-01T15:47:11.901Z,7.90
2019-03-01T15:49:42.811Z,8.00
2019-03-01T15:52:14.732Z,7.90
2019-03-01T15:54:47.380Z,7.90
2019-03-01T15:57:18.866Z,7.90
2019-03-01T15:59:50.839Z,8.00
2019-03-01T16:02:21.817Z,7.90
2019-03-01T16:04:52.644Z,8.00
2019-03-01T16:07:23.422Z,8.10
2019-03-01T16:09:54.279Z,8.10
2019-03-01T16:12:25.065Z,8.20
2019-03-01T16:14:57.418Z,8.10
2019-03-01T16:17:28.694Z,8.10
2019-03-01T16:19:59.574Z,8.10
2019-03-01T16:22:30.803Z,8.10
2019-03-01T16:25:01.990Z,8.10
2019-03-01T16:27:34.596Z,8.10
2019-03-01T16:30:08.440Z,8.10
2019-03-01T16:32:41.111Z,8.10
2019-03-01T16:35:16.211Z,8.00
2019-03-01T16:37:48.111Z,8.00
2019-03-01T16:40:19.331Z,8.10
2019-03-01T16:42:54.374Z,8.00
2019-03-01T16:45:22.931Z,8.00
2019-03-01T16:47:53.974Z,8.00
2019-03-01T16:50:24.882Z,8.00
2019-03-01T16:52:55.764Z,8.00
2019-03-01T16:55:27.957Z,8.00
2019-03-01T16:58:06.835Z,8.00
2019-03-01T17:00:32.174Z,8.00
2019-03-01T17:03:03.163Z,8.00
2019-03-01T17:05:35.769Z,7.90
2019-03-01T17:08:06.998Z,7.90
2019-03-01T17:11:02.507Z,7.90
2019-03-01T17:13:36.746Z,7.80
2019-03-01T17:16:07.605Z,7.80
2019-03-01T17:18:38.377Z,7.80
2019-03-01T17:21:12.415Z,7.80
2019-03-01T17:23:43.700Z,7.80
2019-03-01T17:26:15.503Z,7.70
2019-03-01T17:28:46.369Z,7.70
2019-03-01T17:31:17.317Z,7.70
2019-03-01T17:33:48.841Z,7.70
2019-03-01T17:36:20.898Z,7.70
2019-03-01T17:38:51.761Z,7.70
2019-03-01T17:41:23.500Z,7.70
2019-03-01T17:43:55.302Z,7.60
2019-03-01T17:46:26.067Z,7.60
2019-03-01T17:48:57.324Z,7.60
2019-03-01T17:51:29.122Z,7.60
2019-03-01T17:54:23.153Z,7.50
2019-03-01T17:56:57.211Z,7.50
2019-03-01T17:59:26.770Z,7.50
2019-03-01T18:01:57.758Z,7.50
2019-03-01T18:04:28.599Z,7.50
2019-03-01T18:06:59.751Z,7.50
2019-03-01T18:09:30.542Z,7.60
2019-03-01T18:12:01.438Z,7.60
2019-03-01T18:14:33.780Z,7.50
2019-03-01T18:17:04.999Z,7.50
2019-03-01T18:19:35.883Z,7.50
2019-03-01T18:22:06.717Z,7.50
2019-03-01T18:24:37.557Z,7.50
2019-03-01T18:27:08.446Z,7.60
2019-03-01T18:29:42.406Z,7.50
2019-03-01T18:32:12.291Z,7.50
2019-03-01T18:34:44.060Z,7.50
2019-03-01T18:37:19.566Z,7.50
2019-03-01T18:39:48.361Z,7.50
2019-03-01T18:42:20.383Z,7.50
2019-03-01T18:44:51.418Z,7.40
2019-03-01T18:47:22.279Z,7.50
2019-03-01T18:49:55.299Z,7.50
2019-03-01T18:52:25.950Z,7.50
2019-03-01T18:54:56.831Z,7.50
2019-03-01T18:57:27.653Z,7.50
2019-03-01T18:59:59.897Z,7.50
2019-03-01T19:02:31.242Z,7.60
2019-03-01T19:05:04.588Z,7.60
2019-03-01T19:07:34.660Z,7.50
2019-03-01T19:10:06.716Z,7.50
2019-03-01T19:12:39.585Z,7.50
2019-03-01T19:15:12.169Z,7.50
2019-03-01T19:17:44.598Z,7.50
2019-03-01T19:20:18.244Z,7.50
2019-03-01T19:22:49.132Z,7.50
2019-03-01T19:25:21.739Z,7.50
2019-03-01T19:27:52.592Z,7.50
2019-03-01T19:30:23.563Z,7.50
2019-03-01T19:32:54.521Z,7.50
2019-03-01T19:35:29.751Z,7.50
2019-03-01T19:37:58.331Z,7.60
2019-03-01T19:40:29.166Z,7.50
2019-03-01T19:42:59.989Z,7.60
2019-03-01T19:45:31.012Z,7.60
2019-03-01T19:48:03.436Z,7.50
2019-03-01T19:50:35.457Z,7.60
2019-03-01T19:53:06.494Z,7.60
2019-03-01T19:55:37.264Z,7.60
2019-03-01T19:58:08.789Z,7.60
2019-03-01T20:00:43.310Z,7.50
2019-03-01T20:03:15.153Z,7.50
2019-03-01T20:05:46.114Z,7.50
2019-03-01T20:08:19.853Z,7.50
2019-03-01T20:10:51.715Z,7.50
2019-03-01T20:13:23.048Z,7.50
2019-03-01T20:15:53.968Z,7.40
2019-03-01T20:18:25.029Z,7.40
2019-03-01T20:20:57.625Z,7.40
2019-03-01T20:23:29.471Z,7.40
2019-03-01T20:26:00.960Z,7.40
2019-03-01T20:28:31.838Z,7.40
2019-03-01T20:31:04.980Z,7.40
2019-03-01T20:33:35.330Z,7.40
2019-03-01T20:36:06.197Z,7.30
2019-03-01T20:38:39.868Z,7.40
2019-03-01T20:41:09.635Z,7.40
2019-03-01T20:43:41.758Z,7.40
2019-03-01T20:46:13.529Z,7.40
2019-03-01T20:48:44.369Z,7.40
2019-03-01T20:51:15.192Z,7.40
2019-03-01T20:53:49.533Z,7.40
2019-03-01T20:56:19.502Z,7.40
2019-03-01T20:58:50.281Z,7.40
2019-03-01T21:01:21.056Z,7.40
2019-03-01T21:03:51.894Z,7.40
2019-03-01T21:06:22.668Z,7.40
2019-03-01T21:08:53.688Z,7.40
2019-03-01T21:11:25.358Z,7.40
2019-03-01T21:13:57.116Z,7.50
2019-03-01T21:16:29.855Z,7.40
2019-03-01T21:19:00.786Z,7.40
2019-03-01T21:21:31.542Z,7.40
2019-03-01T21:24:02.306Z,7.40
2019-03-01T21:26:33.092Z,7.40
2019-03-01T21:29:03.992Z,7.40
2019-03-01T21:31:35.414Z,7.40
2019-03-01T21:34:07.581Z,7.50
2019-03-01T21:36:38.496Z,7.50
2019-03-01T21:39:10.375Z,7.50
2019-03-01T21:41:44.848Z,7.40
2019-03-01T21:44:14.561Z,7.50
2019-03-01T21:46:45.656Z,7.50
2019-03-01T21:49:16.710Z,7.40
2019-03-01T21:51:47.653Z,7.40
2019-03-01T21:54:18.521Z,7.40
2019-03-01T21:56:56.025Z,7.50
2019-03-01T21:59:22.043Z,7.50
2019-03-01T22:01:53.080Z,7.50
2019-03-01T22:04:24.463Z,7.50
2019-03-01T22:06:56.044Z,7.60
2019-03-01T22:09:27.872Z,7.60
2019-03-01T22:11:58.709Z,7.50
2019-03-01T22:14:30.537Z,7.60
2019-03-01T22:17:01.358Z,7.60
2019-03-01T22:19:33.653Z,7.60
2019-03-01T22:22:07.416Z,7.60
2019-03-01T22:24:38.403Z,7.50
2019-03-01T22:27:09.247Z,7.50
2019-03-01T22:29:40.067Z,7.50
2019-03-01T22:32:11.363Z,7.50
2019-03-01T22:34:42.422Z,7.60
2019-03-01T22:37:13.279Z,7.50
2019-03-01T22:39:44.210Z,7.50
2019-03-01T22:42:15.363Z,7.50
2019-03-01T22:44:46.226Z,7.50
2019-03-01T22:47:17.002Z,7.50
2019-03-01T22:49:47.958Z,7.50
2019-03-01T22:52:18.774Z,7.50
2019-03-01T22:54:49.593Z,7.50
2019-03-01T22:57:22.699Z,7.50
2019-03-01T22:59:52.850Z,7.60
2019-03-01T23:02:24.913Z,7.60
2019-03-01T23:04:56.773Z,7.60
2019-03-01T23:07:27.633Z,7.60
2019-03-01T23:09:58.457Z,7.60
2019-03-01T23:12:30.907Z,7.60
2019-03-01T23:15:02.800Z,7.60
2019-03-01T23:17:35.192Z,7.60
2019-03-01T23:20:07.438Z,7.60
2019-03-01T23:22:38.292Z,7.60
2019-03-01T23:25:10.837Z,7.60
2019-03-01T23:27:41.755Z,7.60
2019-03-01T23:30:13.738Z,7.60
2019-03-01T23:32:45.014Z,7.60
2019-03-01T23:35:18.098Z,7.60
2019-03-01T23:37:48.548Z,7.60
2019-03-01T23:40:19.366Z,7.60
2019-03-01T23:42:53.370Z,7.70
2019-03-01T23:45:23.398Z,7.70
2019-03-01T23:47:54.193Z,7.70
2019-03-01T23:50:26.011Z,7.70
2019-03-01T23:52:58.921Z,7.70
2019-03-01T23:55:29.275Z,7.60
2019-03-01T23:58:06.095Z,7.60
