createdAt,value
2023-01-25T00:00:02.969Z,383.76
2023-01-25T00:00:14.938Z,383.76
2023-01-25T00:00:25.948Z,383.74
2023-01-25T00:00:36.954Z,383.76
2023-01-25T00:00:47.939Z,383.75
2023-01-25T00:00:58.942Z,383.77
2023-01-25T00:01:09.942Z,383.78
2023-01-25T00:01:20.926Z,383.81
2023-01-25T00:01:31.921Z,383.80
2023-01-25T00:01:42.945Z,383.80
2023-01-25T00:01:53.979Z,383.83
2023-01-25T00:02:05.996Z,383.86
2023-01-25T00:02:17.010Z,383.87
2023-01-25T00:02:28.001Z,383.88
2023-01-25T00:02:38.998Z,383.94
2023-01-25T00:02:50.983Z,383.96
2023-01-25T00:03:02.971Z,383.98
2023-01-25T00:03:13.972Z,384.00
2023-01-25T00:03:25.028Z,384.05
2023-01-25T00:03:35.998Z,384.06
2023-01-25T00:03:46.912Z,384.07
2023-01-25T00:03:57.910Z,384.07
2023-01-25T00:04:08.920Z,384.07
2023-01-25T00:04:19.915Z,384.11
2023-01-25T00:04:30.930Z,384.12
2023-01-25T00:04:41.949Z,384.16
2023-01-25T00:04:52.957Z,384.16
2023-01-25T00:05:03.963Z,384.17
2023-01-25T00:05:14.954Z,384.20
2023-01-25T00:05:25.943Z,384.20
2023-01-25T00:05:36.941Z,384.23
2023-01-25T00:05:47.941Z,384.27
2023-01-25T00:05:58.956Z,384.26
2023-01-25T00:06:09.961Z,384.29
2023-01-25T00:06:20.969Z,384.31
2023-01-25T00:06:31.957Z,384.32
2023-01-25T00:06:42.964Z,384.39
2023-01-25T00:06:53.948Z,384.38
2023-01-25T00:07:05.944Z,384.40
2023-01-25T00:07:16.943Z,384.43
2023-01-25T00:07:27.928Z,384.46
2023-01-25T00:07:38.953Z,384.51
2023-01-25T00:07:49.957Z,384.55
2023-01-25T00:08:00.941Z,384.59
2023-01-25T00:08:11.943Z,384.63
2023-01-25T00:08:22.943Z,384.65
2023-01-25T00:08:33.944Z,384.70
2023-01-25T00:08:44.945Z,384.71
2023-01-25T00:08:55.937Z,384.76
2023-01-25T00:09:06.935Z,384.82
2023-01-25T00:09:17.944Z,384.86
2023-01-25T00:09:29.953Z,384.89
2023-01-25T00:09:40.952Z,384.90
2023-01-25T00:09:51.985Z,384.91
2023-01-25T00:10:03.937Z,384.96
2023-01-25T00:10:14.964Z,384.98
2023-01-25T00:10:25.965Z,385.01
2023-01-25T00:10:36.960Z,385.02
2023-01-25T00:10:47.939Z,385.05
2023-01-25T00:10:59.954Z,385.04
2023-01-25T00:11:11.942Z,385.04
2023-01-25T00:11:23.944Z,385.03
2023-01-25T00:11:34.937Z,385.01
2023-01-25T00:11:45.933Z,385.00
2023-01-25T00:11:56.936Z,385.01
2023-01-25T00:12:07.941Z,384.99
2023-01-25T00:12:18.943Z,385.00
2023-01-25T00:12:29.940Z,384.98
2023-01-25T00:12:40.934Z,384.98
2023-01-25T00:12:51.931Z,384.99
2023-01-25T00:13:02.922Z,385.01
2023-01-25T00:13:13.926Z,385.00
2023-01-25T00:13:24.919Z,385.03
2023-01-25T00:13:35.908Z,385.02
2023-01-25T00:13:46.994Z,385.05
2023-01-25T00:13:58.952Z,385.04
2023-01-25T00:14:09.955Z,385.05
2023-01-25T00:14:32.085Z,385.08
2023-01-25T00:14:32.970Z,385.08
2023-01-25T00:14:44.967Z,385.13
2023-01-25T00:14:56.934Z,385.18
2023-01-25T00:15:08.390Z,385.19
2023-01-25T00:15:18.960Z,385.21
2023-01-25T00:15:29.959Z,385.24
2023-01-25T00:15:40.938Z,385.30
2023-01-25T00:15:51.946Z,385.31
2023-01-25T00:16:02.977Z,385.35
2023-01-25T00:16:13.944Z,385.38
2023-01-25T00:16:25.057Z,385.37
2023-01-25T00:16:36.031Z,385.40
2023-01-25T00:16:47.986Z,385.40
2023-01-25T00:16:59.955Z,385.44
2023-01-25T00:17:11.934Z,385.42
2023-01-25T00:17:22.951Z,385.44
2023-01-25T00:17:33.974Z,385.47
2023-01-25T00:17:45.938Z,385.48
2023-01-25T00:17:57.950Z,385.48
2023-01-25T00:18:08.957Z,385.46
2023-01-25T00:18:20.953Z,385.47
2023-01-25T00:18:32.964Z,385.45
2023-01-25T00:18:44.935Z,385.44
2023-01-25T00:18:55.952Z,385.44
2023-01-25T00:19:06.945Z,385.43
2023-01-25T00:19:17.961Z,385.43
2023-01-25T00:19:29.959Z,385.42
2023-01-25T00:19:40.958Z,385.42
2023-01-25T00:19:52.944Z,385.41
2023-01-25T00:20:04.732Z,385.40
2023-01-25T00:20:14.957Z,385.40
2023-01-25T00:20:25.944Z,385.39
2023-01-25T00:20:36.962Z,385.42
2023-01-25T00:20:48.938Z,385.40
2023-01-25T00:20:59.936Z,385.41
2023-01-25T00:21:11.945Z,385.43
2023-01-25T00:21:31.764Z,385.44
2023-01-25T00:21:34.954Z,385.46
2023-01-25T00:21:45.986Z,385.44
2023-01-25T00:21:57.954Z,385.46
2023-01-25T00:22:08.960Z,385.47
2023-01-25T00:22:19.986Z,385.47
2023-01-25T00:22:31.968Z,385.45
2023-01-25T00:22:43.934Z,385.48
2023-01-25T00:22:54.940Z,385.46
2023-01-25T00:23:05.931Z,385.48
2023-01-25T00:23:16.946Z,385.50
2023-01-25T00:23:27.957Z,385.51
2023-01-25T00:23:38.930Z,385.53
2023-01-25T00:23:49.974Z,385.55
2023-01-25T00:24:02.000Z,385.58
2023-01-25T00:24:14.013Z,385.60
2023-01-25T00:24:26.075Z,385.59
2023-01-25T00:24:37.991Z,385.60
2023-01-25T00:24:49.964Z,385.62
2023-01-25T00:25:00.966Z,385.64
2023-01-25T00:25:11.957Z,385.67
2023-01-25T00:25:22.950Z,385.71
2023-01-25T00:25:33.936Z,385.72
2023-01-25T00:25:44.921Z,385.72
2023-01-25T00:25:57.744Z,385.75
2023-01-25T00:26:06.979Z,385.77
2023-01-25T00:26:18.932Z,385.79
2023-01-25T00:26:29.924Z,385.84
2023-01-25T00:26:40.923Z,385.85
2023-01-25T00:26:51.940Z,385.89
2023-01-25T00:27:02.970Z,385.91
2023-01-25T00:27:14.929Z,385.96
2023-01-25T00:27:25.933Z,385.99
2023-01-25T00:27:36.968Z,386.01
2023-01-25T00:27:47.963Z,386.01
2023-01-25T00:27:59.933Z,386.05
2023-01-25T00:28:10.928Z,386.08
2023-01-25T00:28:21.926Z,386.10
2023-01-25T00:28:32.957Z,386.13
2023-01-25T00:28:44.956Z,386.14
2023-01-25T00:28:55.955Z,386.14
2023-01-25T00:29:06.940Z,386.17
2023-01-25T00:29:17.919Z,386.20
2023-01-25T00:29:29.002Z,386.22
2023-01-25T00:29:40.979Z,386.23
2023-01-25T00:29:52.951Z,386.26
2023-01-25T00:30:10.976Z,386.29
2023-01-25T00:30:15.967Z,386.30
2023-01-25T00:30:26.915Z,386.33
2023-01-25T00:30:37.915Z,386.34
2023-01-25T00:30:48.960Z,386.37
2023-01-25T00:31:00.948Z,386.38
2023-01-25T00:35:15.901Z,386.72
2023-01-25T00:38:42.872Z,387.21
2023-01-25T00:38:53.863Z,387.24
2023-01-25T00:39:04.857Z,387.28
2023-01-25T00:39:15.913Z,387.30
2023-01-25T00:39:26.915Z,387.34
2023-01-25T00:39:38.881Z,387.37
2023-01-25T00:39:49.881Z,387.44
2023-01-25T00:40:00.881Z,387.46
2023-01-25T00:40:11.878Z,387.48
2023-01-25T00:40:22.912Z,387.50
2023-01-25T00:40:33.941Z,387.55
2023-01-25T00:40:45.893Z,387.58
2023-01-25T00:40:56.899Z,387.61
2023-01-25T00:41:07.902Z,387.63
2023-01-25T00:41:18.884Z,387.64
2023-01-25T00:41:29.913Z,387.69
2023-01-25T00:41:40.899Z,387.70
2023-01-25T00:41:59.775Z,387.72
2023-01-25T00:42:02.891Z,387.75
2023-01-25T00:42:13.915Z,387.78
2023-01-25T00:42:25.880Z,387.81
2023-01-25T00:42:36.895Z,387.83
2023-01-25T00:42:48.925Z,387.84
2023-01-25T00:43:01.004Z,387.87
2023-01-25T00:43:12.889Z,387.87
2023-01-25T00:43:23.892Z,387.89
2023-01-25T00:43:34.892Z,387.89
2023-01-25T00:43:45.913Z,387.92
2023-01-25T00:43:57.891Z,387.91
2023-01-25T00:44:08.915Z,387.93
2023-01-25T00:44:20.927Z,387.94
2023-01-25T00:44:32.897Z,387.95
2023-01-25T00:44:44.920Z,387.95
2023-01-25T00:44:56.941Z,387.96
2023-01-25T00:45:09.287Z,387.97
2023-01-25T00:45:20.946Z,387.99
2023-01-25T00:45:32.897Z,388.00
2023-01-25T00:45:43.923Z,387.99
2023-01-25T00:45:55.964Z,387.97
2023-01-25T00:46:06.962Z,387.98
2023-01-25T00:46:25.721Z,388.03
2023-01-25T00:46:29.881Z,388.01
2023-01-25T00:46:40.872Z,388.01
2023-01-25T00:46:51.867Z,388.03
2023-01-25T00:47:02.856Z,388.02
2023-01-25T00:47:13.857Z,388.01
2023-01-25T00:47:24.857Z,388.03
2023-01-25T00:47:35.856Z,388.03
2023-01-25T00:47:46.851Z,388.05
2023-01-25T00:47:57.858Z,388.06
2023-01-25T00:48:08.853Z,388.06
2023-01-25T00:48:19.876Z,388.07
2023-01-25T00:48:30.864Z,388.11
2023-01-25T00:48:41.904Z,388.10
2023-01-25T00:48:52.895Z,388.12
2023-01-25T00:49:03.892Z,388.10
2023-01-25T00:49:14.888Z,388.14
2023-01-25T00:49:25.873Z,388.13
2023-01-25T00:49:36.846Z,388.14
2023-01-25T00:49:47.943Z,388.15
2023-01-25T00:49:59.891Z,388.17
2023-01-25T00:50:10.889Z,388.18
2023-01-25T00:50:22.891Z,388.17
2023-01-25T00:50:33.900Z,388.17
2023-01-25T00:50:44.888Z,388.19
2023-01-25T00:50:55.896Z,388.21
2023-01-25T00:51:06.894Z,388.22
2023-01-25T00:51:17.908Z,388.23
2023-01-25T00:51:29.887Z,388.21
2023-01-25T00:51:40.874Z,388.26
2023-01-25T00:51:51.872Z,388.29
2023-01-25T00:52:02.868Z,388.31
2023-01-25T00:52:13.877Z,388.32
2023-01-25T00:52:24.871Z,388.34
2023-01-25T00:52:36.879Z,388.40
2023-01-25T00:52:47.868Z,388.43
2023-01-25T00:52:58.899Z,388.44
2023-01-25T00:53:10.881Z,388.47
2023-01-25T00:53:21.896Z,388.54
2023-01-25T00:53:32.905Z,388.54
2023-01-25T00:53:43.901Z,388.56
2023-01-25T00:53:54.903Z,388.62
2023-01-25T00:54:05.901Z,388.64
2023-01-25T00:54:16.901Z,388.68
2023-01-25T00:54:27.908Z,388.72
2023-01-25T00:54:38.899Z,388.72
2023-01-25T00:54:50.887Z,388.77
2023-01-25T00:55:01.880Z,388.79
2023-01-25T00:55:12.875Z,388.86
2023-01-25T00:55:23.893Z,388.90
2023-01-25T00:55:34.895Z,388.92
2023-01-25T00:55:45.893Z,388.95
2023-01-25T00:55:56.892Z,388.96
2023-01-25T00:56:07.889Z,389.00
2023-01-25T00:56:18.912Z,389.00
2023-01-25T00:56:29.899Z,389.02
2023-01-25T00:56:40.893Z,389.04
2023-01-25T00:56:51.886Z,389.04
2023-01-25T00:57:02.909Z,389.08
2023-01-25T00:57:14.875Z,389.06
2023-01-25T00:59:36.892Z,389.08
2023-01-25T00:59:48.863Z,389.08
2023-01-25T00:59:59.854Z,389.06
2023-01-25T01:00:10.859Z,389.07
2023-01-25T01:00:21.874Z,389.01
2023-01-25T01:00:32.859Z,389.00
2023-01-25T01:00:43.854Z,388.98
2023-01-25T01:00:55.920Z,388.98
2023-01-25T01:01:06.880Z,388.99
2023-01-25T01:01:18.911Z,388.98
2023-01-25T01:01:29.941Z,388.98
2023-01-25T01:01:40.888Z,388.97
2023-01-25T01:01:51.871Z,388.96
2023-01-25T01:02:02.855Z,388.97
2023-01-25T01:02:14.861Z,389.01
2023-01-25T01:02:25.886Z,388.99
2023-01-25T01:02:36.885Z,389.00
2023-01-25T01:02:59.600Z,388.98
2023-01-25T01:03:00.859Z,388.97
2023-01-25T01:03:11.870Z,389.00
2023-01-25T01:03:23.859Z,389.00
2023-01-25T01:03:34.899Z,388.98
2023-01-25T01:03:46.879Z,389.01
2023-01-25T01:03:57.892Z,389.03
2023-01-25T01:04:09.885Z,389.03
2023-01-25T01:04:20.960Z,389.05
2023-01-25T01:04:32.008Z,389.03
2023-01-25T01:04:42.964Z,389.08
2023-01-25T01:04:53.852Z,389.09
2023-01-25T01:05:06.275Z,389.11
2023-01-25T01:05:16.933Z,389.11
2023-01-25T01:05:27.833Z,389.11
2023-01-25T01:05:38.900Z,389.10
2023-01-25T01:05:50.880Z,389.13
2023-01-25T01:06:02.863Z,389.14
2023-01-25T01:06:13.887Z,389.14
2023-01-25T01:06:24.895Z,389.16
2023-01-25T01:06:36.864Z,389.21
2023-01-25T01:06:47.859Z,389.23
2023-01-25T01:06:58.882Z,389.23
2023-01-25T01:07:10.855Z,389.25
2023-01-25T01:07:21.850Z,389.26
2023-01-25T01:07:32.841Z,389.32
2023-01-25T01:07:43.854Z,389.34
2023-01-25T01:07:54.866Z,389.34
2023-01-25T01:08:05.852Z,389.37
2023-01-25T01:08:16.870Z,389.37
2023-01-25T01:08:28.868Z,389.40
2023-01-25T01:08:40.868Z,389.45
2023-01-25T01:08:52.891Z,389.45
2023-01-25T01:09:04.893Z,389.48
2023-01-25T01:09:15.908Z,389.46
2023-01-25T01:09:27.897Z,389.48
2023-01-25T01:09:39.864Z,389.50
2023-01-25T01:09:50.859Z,389.51
2023-01-25T01:10:01.872Z,389.53
2023-01-25T01:10:13.856Z,389.52
2023-01-25T01:10:25.880Z,389.52
2023-01-25T01:10:37.851Z,389.57
2023-01-25T01:10:48.848Z,389.57
2023-01-25T01:10:59.848Z,389.56
2023-01-25T01:11:18.587Z,389.54
2023-01-25T01:11:22.868Z,389.54
2023-01-25T01:11:33.884Z,389.53
2023-01-25T01:11:45.864Z,389.50
2023-01-25T01:11:56.882Z,389.49
2023-01-25T01:12:07.877Z,389.48
2023-01-25T01:12:19.874Z,389.47
2023-01-25T01:12:30.867Z,389.45
2023-01-25T01:12:41.862Z,389.43
2023-01-25T01:13:59.818Z,389.27
2023-01-25T01:14:10.817Z,389.27
2023-01-25T01:14:21.914Z,389.29
2023-01-25T01:14:33.869Z,389.27
2023-01-25T01:14:45.871Z,389.23
2023-01-25T01:14:56.848Z,389.22
2023-01-25T01:15:08.122Z,389.23
2023-01-25T01:15:19.861Z,389.18
2023-01-25T01:15:30.847Z,389.18
2023-01-25T01:15:41.843Z,389.20
2023-01-25T01:15:52.841Z,389.20
2023-01-25T01:16:03.838Z,389.18
2023-01-25T01:16:14.901Z,389.16
2023-01-25T01:16:25.892Z,389.16
2023-01-25T01:16:36.882Z,389.13
2023-01-25T01:16:48.909Z,389.12
2023-01-25T01:16:59.987Z,389.13
2023-01-25T01:17:11.859Z,389.11
2023-01-25T01:17:23.838Z,389.10
2023-01-25T01:17:34.850Z,389.09
2023-01-25T01:17:45.849Z,389.05
2023-01-25T01:17:57.871Z,389.04
2023-01-25T01:18:08.865Z,389.06
2023-01-25T01:18:20.880Z,389.05
2023-01-25T01:18:31.879Z,389.05
2023-01-25T01:18:43.863Z,389.03
2023-01-25T01:18:54.856Z,389.02
2023-01-25T01:19:05.840Z,389.00
2023-01-25T01:19:16.833Z,388.98
2023-01-25T01:19:27.841Z,388.97
2023-01-25T01:19:38.852Z,388.99
2023-01-25T01:19:49.840Z,388.98
2023-01-25T01:20:00.844Z,388.97
2023-01-25T01:20:11.845Z,388.95
2023-01-25T01:20:22.841Z,388.98
2023-01-25T01:20:33.844Z,388.97
2023-01-25T01:20:44.857Z,388.97
2023-01-25T01:20:55.867Z,388.99
2023-01-25T01:21:07.837Z,388.99
2023-01-25T01:21:18.885Z,388.97
2023-01-25T01:21:30.830Z,388.97
2023-01-25T01:21:41.860Z,388.98
2023-01-25T01:21:52.862Z,388.97
2023-01-25T01:22:03.861Z,388.98
2023-01-25T01:22:14.867Z,388.97
2023-01-25T01:22:25.850Z,388.93
2023-01-25T01:22:36.858Z,388.96
2023-01-25T01:22:47.873Z,388.96
2023-01-25T01:22:59.856Z,388.97
2023-01-25T01:23:10.855Z,388.99
2023-01-25T01:23:21.853Z,389.01
2023-01-25T01:23:32.851Z,389.00
2023-01-25T01:23:43.889Z,389.00
2023-01-25T01:23:54.918Z,389.02
2023-01-25T01:24:05.890Z,388.99
2023-01-25T01:24:16.944Z,389.01
2023-01-25T01:24:27.981Z,389.02
2023-01-25T01:24:39.851Z,389.06
2023-01-25T01:24:50.847Z,389.07
2023-01-25T01:25:01.858Z,389.10
2023-01-25T01:25:12.855Z,389.11
2023-01-25T01:25:23.864Z,389.13
2023-01-25T01:25:34.865Z,389.13
2023-01-25T01:25:45.872Z,389.19
2023-01-25T01:25:57.852Z,389.20
2023-01-25T01:26:08.842Z,389.21
2023-01-25T01:26:19.855Z,389.25
2023-01-25T01:26:30.859Z,389.25
2023-01-25T01:26:41.859Z,389.28
2023-01-25T01:26:52.834Z,389.30
2023-01-25T01:27:03.816Z,389.31
2023-01-25T01:27:14.827Z,389.33
2023-01-25T01:27:25.828Z,389.38
2023-01-25T01:27:36.826Z,389.38
2023-01-25T01:27:47.819Z,389.38
2023-01-25T01:27:58.821Z,389.38
2023-01-25T01:28:09.880Z,389.42
2023-01-25T01:28:20.882Z,389.42
2023-01-25T01:28:32.842Z,389.43
2023-01-25T01:28:43.830Z,389.43
2023-01-25T01:28:54.843Z,389.45
2023-01-25T01:29:06.842Z,389.43
2023-01-25T01:29:17.851Z,389.43
2023-01-25T01:29:28.862Z,389.44
2023-01-25T01:29:39.860Z,389.43
2023-01-25T01:29:50.864Z,389.43
2023-01-25T01:30:01.926Z,389.39
2023-01-25T01:30:13.892Z,389.39
2023-01-25T01:30:25.851Z,389.37
2023-01-25T01:30:36.848Z,389.38
2023-01-25T01:30:55.526Z,389.40
2023-01-25T01:30:58.809Z,389.37
2023-01-25T01:35:56.868Z,389.29
2023-01-25T01:36:08.866Z,389.34
2023-01-25T01:36:20.844Z,389.36
2023-01-25T01:36:31.839Z,389.38
2023-01-25T01:36:42.826Z,389.38
2023-01-25T01:36:53.841Z,389.40
2023-01-25T01:37:04.841Z,389.41
2023-01-25T01:37:15.836Z,389.41
2023-01-25T01:37:26.837Z,389.46
2023-01-25T01:37:37.837Z,389.49
2023-01-25T01:37:49.712Z,389.51
2023-01-25T01:38:00.797Z,389.52
2023-01-25T01:38:12.770Z,389.52
2023-01-25T01:38:24.633Z,389.58
2023-01-25T01:38:35.710Z,389.59
2023-01-25T01:38:47.729Z,389.60
2023-01-25T01:38:58.741Z,389.63
2023-01-25T01:39:09.738Z,389.64
2023-01-25T01:39:20.750Z,389.66
2023-01-25T01:39:31.733Z,389.70
2023-01-25T01:39:42.736Z,389.75
2023-01-25T01:39:53.735Z,389.74
2023-01-25T01:40:04.750Z,389.77
2023-01-25T01:40:15.763Z,389.80
2023-01-25T01:40:27.730Z,389.82
2023-01-25T01:40:38.740Z,389.87
2023-01-25T01:40:49.731Z,389.87
2023-01-25T01:41:00.755Z,389.88
2023-01-25T01:41:12.753Z,389.90
2023-01-25T01:41:23.737Z,389.93
2023-01-25T01:41:34.726Z,389.95
2023-01-25T01:41:45.733Z,389.95
2023-01-25T01:41:56.733Z,389.96
2023-01-25T01:42:07.735Z,389.96
2023-01-25T01:42:18.722Z,389.96
2023-01-25T01:42:29.740Z,389.95
2023-01-25T01:42:41.740Z,389.94
2023-01-25T01:42:52.741Z,389.94
2023-01-25T01:43:03.767Z,389.95
2023-01-25T01:43:14.771Z,389.96
2023-01-25T01:43:25.763Z,389.95
2023-01-25T01:43:37.726Z,389.95
2023-01-25T01:43:48.719Z,389.93
2023-01-25T01:43:59.720Z,389.95
2023-01-25T01:44:10.721Z,389.95
2023-01-25T01:44:21.763Z,389.96
2023-01-25T01:44:33.750Z,389.94
2023-01-25T01:44:45.874Z,389.98
2023-01-25T01:44:56.763Z,389.99
2023-01-25T01:45:09.078Z,390.03
2023-01-25T01:45:20.781Z,390.06
2023-01-25T01:45:32.755Z,390.07
2023-01-25T01:45:44.809Z,390.08
2023-01-25T01:45:55.798Z,390.09
2023-01-25T01:46:07.817Z,390.12
2023-01-25T01:46:18.752Z,390.11
2023-01-25T01:46:29.755Z,390.17
2023-01-25T01:46:40.757Z,390.19
2023-01-25T01:46:51.761Z,390.17
2023-01-25T01:47:02.749Z,390.24
2023-01-25T01:47:14.726Z,390.24
2023-01-25T01:47:25.734Z,390.25
2023-01-25T01:47:36.780Z,390.23
2023-01-25T01:47:48.756Z,390.25
2023-01-25T01:47:59.754Z,390.27
2023-01-25T01:48:11.743Z,390.29
2023-01-25T01:48:22.741Z,390.30
2023-01-25T01:48:33.749Z,390.29
2023-01-25T01:48:44.733Z,390.34
2023-01-25T01:48:55.724Z,390.32
2023-01-25T01:49:07.737Z,390.32
2023-01-25T01:49:18.719Z,390.34
2023-01-25T01:49:29.730Z,390.35
2023-01-25T01:49:40.725Z,390.37
2023-01-25T01:49:51.743Z,390.41
2023-01-25T01:50:02.741Z,390.41
2023-01-25T01:50:22.403Z,390.47
2023-01-25T01:50:25.706Z,390.48
2023-01-25T01:50:36.733Z,390.51
2023-01-25T01:50:47.745Z,390.52
2023-01-25T01:50:58.745Z,390.58
2023-01-25T01:58:05.791Z,391.14
2023-01-25T01:58:16.800Z,391.16
2023-01-25T01:58:27.811Z,391.21
2023-01-25T01:58:38.802Z,391.21
2023-01-25T01:58:49.794Z,391.24
2023-01-25T01:59:00.789Z,391.26
2023-01-25T01:59:12.745Z,391.31
2023-01-25T01:59:23.743Z,391.34
2023-01-25T01:59:34.757Z,391.35
2023-01-25T01:59:46.738Z,391.35
2023-01-25T01:59:57.733Z,391.39
2023-01-25T02:00:08.728Z,391.44
2023-01-25T02:00:20.703Z,391.48
2023-01-25T02:00:31.791Z,391.51
2023-01-25T02:00:43.751Z,391.55
2023-01-25T02:00:54.785Z,391.59
2023-01-25T02:01:06.765Z,391.64
2023-01-25T02:01:18.806Z,391.69
2023-01-25T02:01:29.796Z,391.70
2023-01-25T02:01:40.836Z,391.74
2023-01-25T02:01:52.714Z,391.78
2023-01-25T02:02:03.763Z,391.83
2023-01-25T02:02:14.799Z,391.84
2023-01-25T02:02:26.775Z,391.86
2023-01-25T02:02:38.821Z,391.90
2023-01-25T02:02:49.849Z,391.90
2023-01-25T02:03:01.766Z,391.96
2023-01-25T02:03:12.755Z,392.01
2023-01-25T02:03:23.737Z,392.03
2023-01-25T02:06:14.863Z,392.19
2023-01-25T02:06:26.825Z,392.23
2023-01-25T02:06:37.859Z,392.22
2023-01-25T02:06:49.818Z,392.21
2023-01-25T02:07:01.817Z,392.24
2023-01-25T02:07:13.822Z,392.21
2023-01-25T02:07:24.824Z,392.22
2023-01-25T02:07:35.815Z,392.21
2023-01-25T02:07:47.804Z,392.22
2023-01-25T02:07:58.844Z,392.20
2023-01-25T02:08:10.813Z,392.18
2023-01-25T02:08:22.802Z,392.16
2023-01-25T02:08:33.826Z,392.18
2023-01-25T02:08:45.796Z,392.14
2023-01-25T02:08:57.755Z,392.15
2023-01-25T02:09:08.781Z,392.12
2023-01-25T02:09:20.769Z,392.11
2023-01-25T02:09:32.762Z,392.11
2023-01-25T02:09:44.748Z,392.10
2023-01-25T02:09:56.749Z,392.08
2023-01-25T02:10:07.761Z,392.08
2023-01-25T02:10:19.781Z,392.11
2023-01-25T02:10:31.788Z,392.09
2023-01-25T02:10:43.792Z,392.11
2023-01-25T02:10:55.740Z,392.15
2023-01-25T02:11:06.754Z,392.18
2023-01-25T02:15:57.856Z,392.99
2023-01-25T02:16:09.800Z,393.09
2023-01-25T02:16:21.761Z,393.17
2023-01-25T02:16:33.741Z,393.23
2023-01-25T02:16:44.744Z,393.27
2023-01-25T02:16:55.755Z,393.32
2023-01-25T02:17:06.743Z,393.36
2023-01-25T02:17:18.737Z,393.43
2023-01-25T02:17:29.745Z,393.45
2023-01-25T02:17:40.741Z,393.49
2023-01-25T02:17:52.757Z,393.55
2023-01-25T02:18:04.737Z,393.59
2023-01-25T02:18:15.750Z,393.61
2023-01-25T02:18:26.745Z,393.67
2023-01-25T02:18:37.789Z,393.70
2023-01-25T02:18:48.715Z,393.74
2023-01-25T02:18:59.722Z,393.76
2023-01-25T02:19:10.796Z,393.79
2023-01-25T02:19:22.772Z,393.80
2023-01-25T02:19:34.764Z,393.83
2023-01-25T02:19:53.706Z,393.83
2023-01-25T02:19:56.740Z,393.88
2023-01-25T02:20:07.757Z,393.88
2023-01-25T02:20:19.725Z,393.89
2023-01-25T02:20:30.725Z,393.92
2023-01-25T02:20:41.764Z,393.92
2023-01-25T02:20:53.740Z,393.95
2023-01-25T02:21:04.726Z,393.99
2023-01-25T02:21:15.727Z,394.01
2023-01-25T02:21:27.744Z,394.02
2023-01-25T02:21:38.780Z,394.04
2023-01-25T02:21:49.724Z,394.09
2023-01-25T02:22:00.729Z,394.16
2023-01-25T02:22:11.744Z,394.18
2023-01-25T02:22:22.734Z,394.20
2023-01-25T02:22:33.740Z,394.25
2023-01-25T02:22:44.752Z,394.28
2023-01-25T02:22:56.730Z,394.33
2023-01-25T02:23:07.744Z,394.36
2023-01-25T02:23:18.754Z,394.39
2023-01-25T02:23:30.745Z,394.41
2023-01-25T02:23:41.764Z,394.42
2023-01-25T02:23:53.792Z,394.46
2023-01-25T02:24:04.872Z,394.49
2023-01-25T02:24:15.775Z,394.54
2023-01-25T02:24:27.819Z,394.57
2023-01-25T02:24:39.773Z,394.63
2023-01-25T02:24:50.768Z,394.69
2023-01-25T02:25:02.757Z,394.71
2023-01-25T02:25:14.730Z,394.73
2023-01-25T02:25:25.733Z,394.76
2023-01-25T02:25:36.734Z,394.78
2023-01-25T02:25:47.742Z,394.81
2023-01-25T02:25:59.765Z,394.85
2023-01-25T02:26:11.742Z,394.87
2023-01-25T02:26:30.751Z,394.85
2023-01-25T02:26:34.729Z,394.93
2023-01-25T02:26:45.727Z,394.95
2023-01-25T02:26:56.744Z,394.98
2023-01-25T02:27:07.748Z,395.02
2023-01-25T02:27:18.729Z,395.03
2023-01-25T02:27:30.756Z,395.04
2023-01-25T02:27:42.719Z,395.05
2023-01-25T02:27:53.727Z,395.08
2023-01-25T02:28:04.765Z,395.07
2023-01-25T02:28:16.746Z,395.10
2023-01-25T02:28:27.745Z,395.11
2023-01-25T02:28:38.745Z,395.14
2023-01-25T02:28:49.744Z,395.17
2023-01-25T02:29:00.743Z,395.19
2023-01-25T02:29:12.750Z,395.23
2023-01-25T02:29:23.745Z,395.25
2023-01-25T02:29:34.741Z,395.30
2023-01-25T02:29:46.693Z,395.33
2023-01-25T02:29:56.724Z,395.36
2023-01-25T02:30:07.743Z,395.40
2023-01-25T02:30:18.749Z,395.45
2023-01-25T02:30:29.761Z,395.50
2023-01-25T02:30:40.822Z,395.52
2023-01-25T02:30:51.764Z,395.59
2023-01-25T02:31:02.859Z,395.62
2023-01-25T02:31:14.840Z,395.66
2023-01-25T02:31:26.831Z,395.72
2023-01-25T02:31:38.816Z,395.76
2023-01-25T02:31:49.952Z,395.80
2023-01-25T02:32:00.722Z,395.84
2023-01-25T02:32:11.795Z,395.88
2023-01-25T02:32:23.748Z,395.94
2023-01-25T02:32:35.725Z,395.97
2023-01-25T02:32:46.731Z,396.00
2023-01-25T02:32:57.736Z,396.02
2023-01-25T02:33:08.737Z,396.02
2023-01-25T02:33:19.735Z,396.03
2023-01-25T02:33:30.721Z,396.05
2023-01-25T02:33:41.719Z,396.08
2023-01-25T02:33:52.709Z,396.07
2023-01-25T02:34:03.732Z,396.10
2023-01-25T02:34:14.729Z,396.10
2023-01-25T02:34:25.757Z,396.12
2023-01-25T02:34:36.753Z,396.11
2023-01-25T02:34:48.731Z,396.08
2023-01-25T02:34:59.718Z,396.13
2023-01-25T02:35:11.130Z,396.09
2023-01-25T02:35:21.786Z,396.08
2023-01-25T02:35:33.732Z,396.09
2023-01-25T02:35:44.757Z,396.09
2023-01-25T02:36:03.741Z,396.11
2023-01-25T02:36:06.759Z,396.11
2023-01-25T02:36:18.767Z,396.13
2023-01-25T02:36:30.748Z,396.14
2023-01-25T02:36:42.754Z,396.16
2023-01-25T02:36:54.738Z,396.18
2023-01-25T02:37:06.773Z,396.18
2023-01-25T02:37:18.749Z,396.18
2023-01-25T02:37:30.762Z,396.22
2023-01-25T02:37:41.753Z,396.25
2023-01-25T02:37:53.735Z,396.24
2023-01-25T02:38:04.755Z,396.27
2023-01-25T02:38:15.756Z,396.26
2023-01-25T02:38:26.758Z,396.28
2023-01-25T02:38:37.768Z,396.29
2023-01-25T02:38:48.774Z,396.29
2023-01-25T02:39:00.778Z,396.29
2023-01-25T02:39:12.797Z,396.30
2023-01-25T02:39:24.779Z,396.33
2023-01-25T02:39:36.756Z,396.33
2023-01-25T02:39:48.754Z,396.34
2023-01-25T02:39:59.754Z,396.37
2023-01-25T02:40:11.643Z,396.39
2023-01-25T02:40:23.647Z,396.40
2023-01-25T02:40:35.554Z,396.42
2023-01-25T02:40:46.580Z,396.42
2023-01-25T02:40:58.608Z,396.46
2023-01-25T02:41:10.585Z,396.49
2023-01-25T02:41:22.601Z,396.52
2023-01-25T02:41:34.626Z,396.55
2023-01-25T02:41:46.625Z,396.59
2023-01-25T02:41:58.605Z,396.59
2023-01-25T02:42:10.579Z,396.61
2023-01-25T02:42:21.579Z,396.62
2023-01-25T02:42:32.592Z,396.62
2023-01-25T02:42:43.612Z,396.63
2023-01-25T02:42:55.617Z,396.64
2023-01-25T02:43:07.623Z,396.64
2023-01-25T02:43:19.606Z,396.65
2023-01-25T02:43:31.595Z,396.67
2023-01-25T02:43:42.561Z,396.67
2023-01-25T02:43:53.602Z,396.70
2023-01-25T02:44:05.605Z,396.72
2023-01-25T02:44:17.588Z,396.73
2023-01-25T02:44:28.599Z,396.73
2023-01-25T02:44:39.621Z,396.74
2023-01-25T02:44:50.595Z,396.74
2023-01-25T02:45:02.610Z,396.77
2023-01-25T02:45:14.626Z,396.74
2023-01-25T02:45:26.633Z,396.79
2023-01-25T02:45:38.555Z,396.76
2023-01-25T02:45:49.600Z,396.78
2023-01-25T02:46:01.597Z,396.81
2023-01-25T02:49:23.798Z,396.68
2023-01-25T02:49:35.756Z,396.72
2023-01-25T02:49:46.748Z,396.75
2023-01-25T02:52:38.759Z,397.11
2023-01-25T02:52:50.738Z,397.16
2023-01-25T02:53:01.743Z,397.17
2023-01-25T02:53:12.752Z,397.20
2023-01-25T02:53:23.748Z,397.22
2023-01-25T02:53:34.745Z,397.23
2023-01-25T02:53:45.749Z,397.22
2023-01-25T02:53:56.746Z,397.26
2023-01-25T02:54:08.728Z,397.26
2023-01-25T02:54:19.727Z,397.26
2023-01-25T02:54:30.748Z,397.27
2023-01-25T02:54:41.747Z,397.28
2023-01-25T02:54:52.747Z,397.30
2023-01-25T02:55:04.793Z,397.29
2023-01-25T02:55:15.699Z,397.31
2023-01-25T02:55:26.721Z,397.29
2023-01-25T02:55:37.728Z,397.29
2023-01-25T02:55:48.747Z,397.29
2023-01-25T02:55:59.740Z,397.30
2023-01-25T02:56:10.748Z,397.34
2023-01-25T02:56:21.778Z,397.34
2023-01-25T02:56:33.730Z,397.36