createdAt,value
2019-04-23T00:15:30.738Z,17.30
2019-04-23T00:25:51.029Z,17.10
2019-04-23T00:45:44.569Z,16.90
2019-04-23T00:55:52.745Z,16.80
2019-04-23T01:05:54.882Z,16.70
2019-04-23T01:15:59.582Z,16.60
2019-04-23T01:25:50.109Z,16.50
2019-04-23T01:36:25.329Z,16.40
2019-04-23T01:46:36.043Z,16.20
2019-04-23T01:56:35.214Z,16.10
2019-04-23T02:06:41.504Z,15.90
2019-04-23T02:16:42.217Z,15.90
2019-04-23T02:26:50.770Z,15.70
2019-04-23T02:37:35.259Z,15.60
2019-04-23T03:07:16.013Z,15.40
2019-04-23T03:17:10.746Z,15.30
2019-04-23T03:27:21.587Z,15.10
2019-04-23T03:47:34.148Z,14.80
2019-04-23T03:57:38.026Z,14.70
2019-04-23T04:07:47.323Z,14.60
2019-04-23T04:17:40.072Z,14.40
2019-04-23T04:27:54.496Z,14.20
2019-04-23T04:37:51.398Z,14.10
2019-04-23T04:58:04.013Z,14.10
2019-04-23T05:07:56.267Z,14.20
2019-04-23T05:18:08.132Z,14.40
2019-04-23T05:48:13.360Z,14.80
2019-04-23T05:58:19.912Z,15.10
2019-04-23T06:08:28.506Z,15.50
2019-04-23T06:18:40.814Z,15.90
2019-04-23T06:28:28.964Z,16.10
2019-04-23T06:48:35.500Z,16.60
2019-04-23T06:58:40.307Z,16.80
2019-04-23T07:09:05.721Z,17.00
2019-04-23T07:18:48.956Z,17.00
2019-04-23T07:28:54.634Z,17.30
2019-04-23T07:48:56.510Z,18.00
2019-04-23T07:59:07.303Z,18.30
2019-04-23T08:09:06.183Z,18.50
2019-04-23T08:19:05.580Z,19.10
2019-04-23T08:29:15.396Z,19.70
2019-04-23T08:39:17.941Z,20.30
2019-04-23T08:49:34.168Z,20.80
2019-04-23T08:59:34.790Z,21.40
2019-04-23T09:09:34.844Z,21.80
2019-04-23T09:19:51.850Z,22.00
2019-04-23T09:29:47.647Z,22.30
2019-04-23T09:49:47.332Z,22.40
2019-04-23T09:59:49.776Z,22.70
2019-04-23T10:09:30.074Z,22.90
2019-04-23T10:19:32.886Z,23.00
2019-04-23T10:29:36.360Z,22.70
2019-04-23T10:39:42.745Z,22.90
2019-04-23T10:50:17.311Z,23.40
2019-04-23T11:00:22.331Z,23.40
2019-04-23T11:10:16.125Z,23.90
2019-04-23T11:20:30.668Z,24.60
2019-04-23T11:40:25.237Z,25.70
2019-04-23T11:51:05.138Z,26.40
2019-04-23T12:00:49.190Z,27.60
2019-04-23T12:10:47.936Z,28.60
2019-04-23T12:20:39.872Z,29.30
2019-04-23T12:30:50.166Z,29.80
2019-04-23T12:50:58.785Z,33.00
2019-04-23T13:00:58.728Z,36.00
2019-04-23T13:11:10.135Z,37.00
2019-04-23T13:21:36.350Z,36.50
2019-04-23T13:31:10.568Z,36.40
2019-04-23T14:11:30.830Z,37.30
2019-04-23T14:21:40.084Z,38.60
2019-04-23T14:31:36.809Z,41.70
2019-04-23T14:41:44.434Z,47.40
2019-04-23T15:01:49.751Z,49.80
2019-04-23T15:12:02.143Z,52.00
2019-04-23T15:22:08.363Z,46.70
2019-04-23T15:32:03.186Z,39.00
2019-04-23T15:42:12.162Z,34.90
2019-04-23T15:52:33.345Z,31.90
2019-04-23T16:01:45.425Z,30.20
2019-04-23T16:12:14.969Z,29.50
2019-04-23T16:32:31.505Z,28.20
2019-04-23T16:52:27.800Z,26.90
2019-04-23T17:02:34.231Z,26.40
2019-04-23T17:12:38.370Z,25.90
2019-04-23T17:32:45.253Z,25.00
2019-04-23T17:42:49.094Z,24.40
2019-04-23T17:52:59.168Z,23.90
2019-04-23T18:23:18.347Z,22.90
2019-04-23T18:43:24.066Z,22.30
2019-04-23T18:53:26.812Z,22.10
2019-04-23T19:03:29.440Z,21.90
2019-04-23T19:13:28.331Z,21.70
2019-04-23T19:43:41.829Z,21.20
2019-04-23T19:53:57.697Z,21.00
2019-04-23T20:03:49.660Z,20.90
2019-04-23T20:24:04.001Z,20.80
2019-04-23T20:34:14.157Z,20.80
2019-04-23T20:44:04.395Z,20.70
2019-04-23T21:04:28.183Z,20.50
2019-04-23T21:14:30.082Z,20.40
2019-04-23T21:24:14.597Z,20.20
2019-04-23T21:34:28.798Z,20.10
2019-04-23T21:44:18.559Z,19.90
2019-04-23T21:54:34.624Z,19.80
2019-04-23T22:14:40.127Z,19.60
2019-04-23T22:24:43.171Z,19.50
2019-04-23T22:34:48.288Z,19.50
2019-04-23T22:44:59.104Z,19.30
2019-04-23T22:54:59.298Z,19.20
2019-04-23T23:05:07.310Z,19.20
2019-04-23T23:15:11.361Z,19.10
2019-04-23T23:25:11.459Z,19.00
2019-04-23T23:35:23.683Z,18.90
2019-04-23T23:45:18.414Z,18.90
