createdAt,value
2022-07-25T00:00:39.966Z,11.33
2022-07-25T00:02:13.159Z,11.47
2022-07-25T00:03:47.115Z,12.40
2022-07-25T00:05:21.955Z,12.03
2022-07-25T00:06:55.130Z,12.67
2022-07-25T00:08:28.272Z,16.47
2022-07-25T00:10:01.483Z,18.57
2022-07-25T00:11:35.025Z,16.77
2022-07-25T00:13:08.330Z,18.17
2022-07-25T00:14:41.555Z,20.60
2022-07-25T00:16:16.286Z,19.93
2022-07-25T00:17:49.604Z,26.87
2022-07-25T00:19:22.946Z,27.63
2022-07-25T00:20:56.119Z,26.13
2022-07-25T00:22:29.481Z,28.67
2022-07-25T00:24:02.142Z,27.63
2022-07-25T00:25:35.514Z,30.40
2022-07-25T00:27:08.789Z,32.10
2022-07-25T00:28:42.186Z,31.57
2022-07-25T00:30:15.540Z,36.10
2022-07-25T00:31:49.132Z,38.67
2022-07-25T00:33:22.460Z,42.23
2022-07-25T00:34:56.105Z,47.87
2022-07-25T00:36:29.195Z,49.10
2022-07-25T00:38:02.361Z,48.83
2022-07-25T00:39:35.750Z,53.27
2022-07-25T00:41:09.104Z,52.67
2022-07-25T00:42:42.299Z,59.00
2022-07-25T00:44:24.182Z,67.47
2022-07-25T00:45:58.788Z,65.80
2022-07-25T00:47:34.330Z,66.43
2022-07-25T00:49:06.543Z,73.07
2022-07-25T00:50:39.988Z,71.57
2022-07-25T00:52:13.227Z,77.57
2022-07-25T00:53:46.605Z,77.93
2022-07-25T00:55:20.089Z,80.07
2022-07-25T00:56:53.466Z,86.83
2022-07-25T00:58:26.621Z,89.17
2022-07-25T00:59:59.876Z,88.23
2022-07-25T01:01:33.300Z,92.43
2022-07-25T01:03:07.987Z,98.43
2022-07-25T01:04:41.634Z,98.53
2022-07-25T01:06:15.002Z,105.30
2022-07-25T01:07:49.193Z,106.03
2022-07-25T01:09:23.277Z,106.97
2022-07-25T01:10:56.743Z,102.00
2022-07-25T01:12:30.077Z,106.60
2022-07-25T01:14:03.439Z,110.40
2022-07-25T01:15:37.082Z,106.40
2022-07-25T01:17:13.362Z,116.77
2022-07-25T01:18:47.956Z,117.13
2022-07-25T01:20:23.623Z,119.90
2022-07-25T01:21:56.973Z,123.60
2022-07-25T01:23:30.136Z,121.30
2022-07-25T01:25:03.353Z,132.27
2022-07-25T01:26:36.942Z,126.07
2022-07-25T01:28:10.142Z,128.87
2022-07-25T01:29:43.337Z,139.87
2022-07-25T01:31:16.577Z,140.40
2022-07-25T01:32:49.729Z,140.90
2022-07-25T01:34:23.149Z,143.07
2022-07-25T01:35:57.669Z,139.40
2022-07-25T01:37:29.861Z,144.53
2022-07-25T01:39:03.035Z,146.30
2022-07-25T01:40:36.190Z,155.57
2022-07-25T01:42:09.330Z,147.73
2022-07-25T01:43:42.470Z,152.83
2022-07-25T01:45:15.784Z,144.57
2022-07-25T01:46:48.958Z,152.87
2022-07-25T01:48:22.204Z,152.50
2022-07-25T01:49:55.386Z,150.93
2022-07-25T01:51:29.930Z,149.53
2022-07-25T01:53:03.297Z,144.57
2022-07-25T01:54:36.524Z,149.67
2022-07-25T01:56:10.360Z,138.37
2022-07-25T01:57:49.578Z,148.03
2022-07-25T01:59:23.279Z,144.90
2022-07-25T02:00:56.449Z,148.10
2022-07-25T02:02:29.883Z,147.17
2022-07-25T02:04:02.102Z,140.30
2022-07-25T02:05:35.274Z,143.87
2022-07-25T02:07:09.798Z,134.53
2022-07-25T02:08:43.161Z,133.00
2022-07-25T02:10:15.446Z,133.47
2022-07-25T02:11:48.597Z,132.93
2022-07-25T02:13:22.373Z,132.00
2022-07-25T02:14:55.583Z,129.83
2022-07-25T02:16:29.533Z,128.70
2022-07-25T02:18:03.257Z,127.37
2022-07-25T02:19:36.934Z,129.93
2022-07-25T02:21:13.986Z,134.63
2022-07-25T02:22:49.068Z,134.17
2022-07-25T02:24:22.765Z,132.17
2022-07-25T02:25:55.920Z,132.47
2022-07-25T02:27:29.133Z,135.77
2022-07-25T02:29:02.263Z,134.00
2022-07-25T02:30:35.577Z,135.10
2022-07-25T02:32:09.294Z,139.80
2022-07-25T02:33:42.711Z,131.90
2022-07-25T02:35:14.888Z,138.57
2022-07-25T02:36:48.077Z,137.27
2022-07-25T02:38:22.697Z,139.33
2022-07-25T02:39:55.862Z,136.03
2022-07-25T02:41:28.954Z,137.63
2022-07-25T02:43:02.145Z,132.53
2022-07-25T02:44:35.252Z,137.20
2022-07-25T02:46:08.574Z,137.80
2022-07-25T02:47:40.782Z,137.87
2022-07-25T02:49:14.054Z,147.77
2022-07-25T02:50:47.300Z,148.20
2022-07-25T02:52:20.430Z,145.57
2022-07-25T02:53:57.640Z,148.43
2022-07-25T02:55:32.016Z,152.00
2022-07-25T02:57:05.457Z,149.83
2022-07-25T02:58:39.322Z,149.37
2022-07-25T03:00:13.838Z,155.67
2022-07-25T03:01:47.305Z,158.70
2022-07-25T03:03:20.752Z,154.53
2022-07-25T03:04:53.893Z,159.63
2022-07-25T03:06:27.034Z,160.27
2022-07-25T03:08:00.175Z,165.53
2022-07-25T03:09:34.632Z,164.93
2022-07-25T03:11:07.740Z,160.03
2022-07-25T03:12:41.485Z,164.97
2022-07-25T03:14:13.626Z,161.67
2022-07-25T03:15:46.681Z,165.27
2022-07-25T03:17:19.998Z,158.57
2022-07-25T03:18:53.221Z,165.83
2022-07-25T03:20:26.671Z,163.77
2022-07-25T03:21:59.751Z,166.03
2022-07-25T03:23:33.996Z,166.77
2022-07-25T03:25:15.776Z,160.93
2022-07-25T03:26:55.610Z,167.17
2022-07-25T03:28:29.012Z,162.23
2022-07-25T03:30:02.364Z,174.63
2022-07-25T03:31:35.529Z,161.43
2022-07-25T03:33:08.797Z,156.70
2022-07-25T03:34:41.936Z,157.57
2022-07-25T03:36:15.095Z,163.50
2022-07-25T03:37:48.618Z,156.93
2022-07-25T03:39:22.402Z,152.53
2022-07-25T03:40:56.960Z,152.67
2022-07-25T03:42:32.267Z,156.90
2022-07-25T03:44:10.159Z,153.40
2022-07-25T03:45:43.707Z,148.97
2022-07-25T03:47:20.565Z,154.67
2022-07-25T03:48:55.413Z,149.97
2022-07-25T03:50:28.727Z,142.97
2022-07-25T03:52:02.380Z,144.77
2022-07-25T03:53:55.533Z,145.43
2022-07-25T03:55:28.934Z,140.00
2022-07-25T03:57:03.387Z,137.27
2022-07-25T03:58:36.492Z,134.03
2022-07-25T04:00:12.323Z,130.63
2022-07-25T04:01:46.904Z,124.07
2022-07-25T04:03:20.237Z,130.67
2022-07-25T04:04:53.438Z,127.80
2022-07-25T04:06:27.246Z,127.40
2022-07-25T04:08:00.437Z,129.60
2022-07-25T04:09:33.891Z,126.27
2022-07-25T04:11:08.227Z,121.77
2022-07-25T04:12:42.886Z,118.10
2022-07-25T04:14:16.045Z,119.60
2022-07-25T04:15:49.133Z,118.53
2022-07-25T04:17:22.331Z,124.80
2022-07-25T04:18:58.621Z,115.83
2022-07-25T04:20:34.182Z,119.27
2022-07-25T04:22:07.598Z,106.77
2022-07-25T04:23:40.725Z,113.13
2022-07-25T04:25:14.058Z,107.77
2022-07-25T04:26:47.199Z,110.57
2022-07-25T04:28:21.839Z,107.60
2022-07-25T04:29:54.958Z,106.20
2022-07-25T04:31:28.165Z,107.13
2022-07-25T04:33:01.308Z,106.13
2022-07-25T04:34:34.460Z,107.03
2022-07-25T04:36:08.035Z,105.70
2022-07-25T04:37:41.405Z,103.07
2022-07-25T04:39:14.548Z,99.50
2022-07-25T04:40:48.115Z,98.00
2022-07-25T04:42:21.288Z,97.77
2022-07-25T04:43:55.834Z,95.47
2022-07-25T04:45:28.957Z,92.00
2022-07-25T04:47:02.232Z,93.83
2022-07-25T04:48:35.698Z,98.10
2022-07-25T04:50:10.046Z,95.77
2022-07-25T04:51:43.161Z,101.47
2022-07-25T04:53:16.344Z,100.40
2022-07-25T04:54:49.777Z,96.80
2022-07-25T04:56:22.969Z,94.60
2022-07-25T04:57:56.117Z,96.67
2022-07-25T04:59:30.599Z,96.57
2022-07-25T05:01:03.868Z,90.97
2022-07-25T05:02:37.684Z,94.67
2022-07-25T05:04:10.864Z,89.33
2022-07-25T05:05:44.024Z,96.73
2022-07-25T05:07:17.199Z,90.50
2022-07-25T05:08:50.336Z,85.43
2022-07-25T05:10:23.526Z,90.60
2022-07-25T05:11:56.807Z,90.67
2022-07-25T05:13:30.023Z,86.90
2022-07-25T05:15:05.462Z,85.53
2022-07-25T05:16:38.989Z,88.27
2022-07-25T05:18:12.545Z,84.00
2022-07-25T05:19:45.660Z,84.47
2022-07-25T05:21:18.789Z,78.43
2022-07-25T05:22:51.959Z,82.27
2022-07-25T05:24:25.173Z,78.77
2022-07-25T05:25:58.675Z,77.93
2022-07-25T05:27:31.894Z,80.37
2022-07-25T05:29:05.104Z,78.13
2022-07-25T05:30:40.516Z,73.47
2022-07-25T05:32:13.653Z,74.57
2022-07-25T05:33:46.762Z,75.53
2022-07-25T05:35:19.861Z,68.80
2022-07-25T05:36:52.974Z,71.97
2022-07-25T05:38:26.099Z,71.33
2022-07-25T05:39:59.253Z,72.97
2022-07-25T05:41:32.619Z,67.03
2022-07-25T05:43:05.737Z,64.27
2022-07-25T05:44:38.828Z,69.57
2022-07-25T05:46:13.467Z,66.47
2022-07-25T05:47:46.632Z,61.27
2022-07-25T05:49:19.827Z,60.30
2022-07-25T05:50:53.039Z,55.30
2022-07-25T05:52:26.243Z,59.17
2022-07-25T05:53:59.395Z,58.30
2022-07-25T05:55:32.502Z,55.50
2022-07-25T05:57:05.736Z,53.57
2022-07-25T05:58:40.505Z,49.83
2022-07-25T06:00:14.558Z,48.20
2022-07-25T06:01:49.204Z,47.63
2022-07-25T06:03:22.430Z,41.53
2022-07-25T06:04:55.945Z,43.77
2022-07-25T06:06:32.670Z,41.73
2022-07-25T06:08:06.354Z,44.10
2022-07-25T06:09:39.462Z,40.57
2022-07-25T06:11:12.620Z,36.40
2022-07-25T06:12:45.750Z,37.60
2022-07-25T06:14:20.776Z,36.77
2022-07-25T06:15:56.059Z,40.17
2022-07-25T06:17:32.534Z,32.30
2022-07-25T06:19:06.067Z,32.47
2022-07-25T06:20:39.190Z,29.97
2022-07-25T06:22:13.741Z,31.43
2022-07-25T06:23:48.005Z,30.37
2022-07-25T06:25:22.097Z,28.43
2022-07-25T06:26:55.231Z,25.47
2022-07-25T06:28:28.410Z,23.97
2022-07-25T06:30:01.523Z,24.53
2022-07-25T06:31:34.727Z,28.13
2022-07-25T06:33:09.266Z,23.50
2022-07-25T06:34:42.328Z,23.20
2022-07-25T06:36:15.433Z,21.67
2022-07-25T06:37:48.817Z,23.30
2022-07-25T06:39:21.992Z,20.97
2022-07-25T06:40:55.092Z,20.00
2022-07-25T06:42:30.616Z,19.37
2022-07-25T06:44:04.110Z,24.20
2022-07-25T06:45:37.704Z,16.83
2022-07-25T06:47:12.838Z,17.57
2022-07-25T06:48:47.641Z,16.23
2022-07-25T06:50:21.671Z,18.00
2022-07-25T06:51:55.104Z,16.50
2022-07-25T06:53:28.291Z,15.07
2022-07-25T06:55:01.594Z,17.33
2022-07-25T06:56:34.769Z,15.50
2022-07-25T06:58:07.935Z,12.82
2022-07-25T06:59:41.170Z,11.70
2022-07-25T07:01:14.531Z,12.55
2022-07-25T07:02:56.861Z,11.00
2022-07-25T07:04:32.869Z,10.13
2022-07-25T07:06:06.118Z,7.40
2022-07-25T07:07:40.685Z,6.50
2022-07-25T07:09:15.448Z,6.65
2022-07-25T07:10:48.772Z,5.95
2022-07-25T07:12:21.837Z,8.38
2022-07-25T07:13:55.041Z,6.78
2022-07-25T07:15:28.227Z,7.13
2022-07-25T07:17:01.356Z,7.05
2022-07-25T07:18:34.452Z,5.15
2022-07-25T07:20:10.395Z,6.40
2022-07-25T07:21:43.795Z,6.85
2022-07-25T07:23:17.972Z,5.70
2022-07-25T07:24:51.578Z,5.22
2022-07-25T07:26:25.133Z,5.72
2022-07-25T07:27:59.072Z,5.50
2022-07-25T07:29:32.311Z,7.53
2022-07-25T07:31:16.394Z,5.80
2022-07-25T07:32:50.270Z,5.05
2022-07-25T07:34:23.429Z,6.32
2022-07-25T07:35:58.016Z,6.80
2022-07-25T07:37:36.557Z,5.20
2022-07-25T07:39:11.966Z,7.28
2022-07-25T07:40:45.150Z,5.57
2022-07-25T07:42:17.246Z,5.57
2022-07-25T07:43:50.364Z,6.43
2022-07-25T07:45:25.833Z,5.50
2022-07-25T07:47:02.546Z,9.18
2022-07-25T07:48:36.055Z,5.30
2022-07-25T07:50:11.362Z,5.30
2022-07-25T07:51:45.839Z,6.05
2022-07-25T07:53:19.000Z,5.57
2022-07-25T07:55:09.630Z,6.45
2022-07-25T07:56:42.027Z,5.57
2022-07-25T07:58:16.779Z,7.55
2022-07-25T07:59:50.036Z,5.80
2022-07-25T08:01:24.931Z,5.78
2022-07-25T08:02:59.879Z,5.65
2022-07-25T08:04:33.051Z,5.63
2022-07-25T08:06:06.880Z,5.25
2022-07-25T08:07:41.404Z,5.53
2022-07-25T08:09:14.602Z,6.10
2022-07-25T08:10:48.978Z,5.50
2022-07-25T08:12:22.081Z,5.75
2022-07-25T08:13:55.694Z,72.93
2022-07-25T08:15:28.995Z,7.15
2022-07-25T08:17:02.093Z,5.50
2022-07-25T08:18:35.845Z,5.97
2022-07-25T08:20:35.634Z,5.90
2022-07-25T08:22:02.936Z,6.07
2022-07-25T08:23:39.047Z,6.40
2022-07-25T08:25:15.189Z,6.47
2022-07-25T08:26:53.229Z,7.15
2022-07-25T08:28:26.368Z,5.85
2022-07-25T08:30:01.262Z,6.70
2022-07-25T08:31:34.456Z,6.10
2022-07-25T08:33:10.550Z,6.18
2022-07-25T08:34:43.652Z,5.78
2022-07-25T08:36:17.177Z,6.80
2022-07-25T08:37:51.193Z,8.05
2022-07-25T08:39:25.685Z,6.05
2022-07-25T08:40:59.819Z,5.55
2022-07-25T08:42:35.065Z,6.13
2022-07-25T08:44:09.596Z,6.30
2022-07-25T08:45:46.941Z,8.43
2022-07-25T08:47:20.594Z,6.60
2022-07-25T08:48:54.015Z,9.60
2022-07-25T08:50:29.898Z,6.90
2022-07-25T08:52:04.825Z,6.30
2022-07-25T08:53:38.498Z,6.57
2022-07-25T08:55:16.847Z,6.72
2022-07-25T08:56:49.965Z,6.55
2022-07-25T08:58:23.106Z,6.30
2022-07-25T08:59:58.945Z,6.53
2022-07-25T09:01:34.933Z,6.00
2022-07-25T09:03:08.875Z,8.23
2022-07-25T09:04:43.400Z,6.35
2022-07-25T09:06:18.786Z,6.18
2022-07-25T09:07:53.684Z,6.28
2022-07-25T09:09:37.021Z,6.78
2022-07-25T09:11:11.703Z,6.20
2022-07-25T09:12:53.358Z,6.93
2022-07-25T09:14:26.803Z,6.38
2022-07-25T09:16:00.833Z,7.18
2022-07-25T09:17:34.038Z,6.70
2022-07-25T09:19:12.732Z,6.30
2022-07-25T09:20:48.297Z,6.70
2022-07-25T09:22:21.795Z,6.78
2022-07-25T09:23:54.958Z,6.80
2022-07-25T09:25:29.964Z,8.45
2022-07-25T09:27:12.645Z,6.40
2022-07-25T09:28:47.815Z,6.70
2022-07-25T09:30:21.451Z,6.70
2022-07-25T09:31:56.712Z,6.50
2022-07-25T09:33:30.374Z,6.53
2022-07-25T09:35:03.570Z,6.78
2022-07-25T09:36:39.684Z,6.00
2022-07-25T09:38:14.196Z,6.45
2022-07-25T09:39:49.681Z,6.20
2022-07-25T09:41:23.499Z,7.13
2022-07-25T09:42:58.075Z,6.60
2022-07-25T09:44:31.306Z,6.40
2022-07-25T09:46:04.883Z,7.22
2022-07-25T09:47:39.394Z,6.55
2022-07-25T09:49:14.527Z,9.32
2022-07-25T09:50:48.074Z,6.28
2022-07-25T09:52:20.275Z,6.57
2022-07-25T09:53:53.794Z,6.88
2022-07-25T09:55:27.057Z,6.60
2022-07-25T09:57:00.287Z,6.70
2022-07-25T09:58:34.922Z,6.90
2022-07-25T10:00:09.934Z,7.32
2022-07-25T10:01:53.297Z,8.00
2022-07-25T10:03:35.729Z,7.57
2022-07-25T10:05:15.810Z,6.68
2022-07-25T10:06:55.994Z,6.35
2022-07-25T10:08:30.325Z,6.40
2022-07-25T10:10:03.605Z,5.90
2022-07-25T10:11:36.760Z,6.32
2022-07-25T10:13:11.863Z,6.25
2022-07-25T10:15:09.087Z,6.32
2022-07-25T10:16:48.613Z,6.63
2022-07-25T10:18:24.632Z,6.10
2022-07-25T10:19:59.064Z,6.32
2022-07-25T10:21:32.349Z,6.50
2022-07-25T10:23:18.863Z,8.02
2022-07-25T10:24:52.009Z,6.18
2022-07-25T10:26:25.630Z,6.43
2022-07-25T10:28:09.922Z,8.20
2022-07-25T10:29:43.687Z,6.22
2022-07-25T10:31:22.008Z,6.53
2022-07-25T10:32:59.840Z,6.90
2022-07-25T10:34:33.199Z,6.22
2022-07-25T10:36:11.090Z,6.97
2022-07-25T10:37:49.099Z,6.28
2022-07-25T10:39:23.890Z,6.82
2022-07-25T10:41:01.876Z,7.03
2022-07-25T10:42:35.767Z,6.18
2022-07-25T10:44:13.674Z,6.68
2022-07-25T10:45:52.181Z,6.45
2022-07-25T10:47:28.603Z,6.90
2022-07-25T10:49:03.881Z,6.47
2022-07-25T10:50:56.600Z,6.20
2022-07-25T10:52:31.635Z,6.40
2022-07-25T10:54:14.620Z,6.38
2022-07-25T10:56:05.615Z,8.32
2022-07-25T10:57:55.033Z,6.47
2022-07-25T10:59:34.929Z,5.68
2022-07-25T11:01:07.506Z,5.88
2022-07-25T11:02:43.048Z,6.18
2022-07-25T11:04:17.017Z,5.78
2022-07-25T11:05:54.556Z,5.95
2022-07-25T11:07:28.853Z,8.55
2022-07-25T11:09:03.286Z,5.68
2022-07-25T11:10:37.190Z,6.13
2022-07-25T11:12:10.855Z,5.80
2022-07-25T11:13:45.028Z,6.57
2022-07-25T11:15:22.518Z,6.63
2022-07-25T11:16:56.997Z,6.50
2022-07-25T11:18:36.503Z,6.13
2022-07-25T11:20:11.766Z,6.22
2022-07-25T11:21:49.185Z,6.18
2022-07-25T11:23:23.381Z,7.03
2022-07-25T11:24:57.805Z,6.63
2022-07-25T11:26:31.106Z,6.22
2022-07-25T11:28:04.347Z,7.78
2022-07-25T11:29:38.685Z,6.68
2022-07-25T11:31:13.297Z,6.78
2022-07-25T11:32:49.482Z,7.97
2022-07-25T11:34:28.417Z,6.32
2022-07-25T11:36:02.142Z,8.05
2022-07-25T11:37:38.568Z,6.50
2022-07-25T11:39:16.804Z,5.93
2022-07-25T11:40:51.971Z,6.90
2022-07-25T11:42:27.372Z,6.50
2022-07-25T11:44:00.750Z,9.18
2022-07-25T11:45:36.515Z,6.60
2022-07-25T11:47:11.355Z,6.53
2022-07-25T11:48:44.596Z,7.10
2022-07-25T11:50:19.244Z,6.30
2022-07-25T11:51:52.503Z,5.85
2022-07-25T11:53:26.461Z,7.43
2022-07-25T11:55:01.601Z,6.00
2022-07-25T11:56:43.048Z,9.00
2022-07-25T11:58:19.032Z,6.03
2022-07-25T11:59:52.312Z,5.78
2022-07-25T12:01:25.916Z,5.93
2022-07-25T12:03:08.674Z,6.40
2022-07-25T12:04:42.078Z,5.93
2022-07-25T12:06:16.561Z,6.00
2022-07-25T12:07:51.745Z,6.47
2022-07-25T12:09:25.068Z,6.55
2022-07-25T12:10:58.181Z,6.18
2022-07-25T12:12:41.635Z,6.55
2022-07-25T12:14:15.012Z,6.93
2022-07-25T12:15:48.186Z,6.18
2022-07-25T12:17:21.434Z,6.10
2022-07-25T12:18:54.567Z,6.28
2022-07-25T12:20:29.621Z,6.75
2022-07-25T12:22:04.108Z,5.78
2022-07-25T12:23:38.937Z,6.53
2022-07-25T12:25:12.680Z,6.88
2022-07-25T12:26:45.865Z,6.32
2022-07-25T12:28:19.004Z,6.13
2022-07-25T12:29:52.162Z,5.88
2022-07-25T12:31:28.612Z,6.20
2022-07-25T12:33:02.162Z,5.93
2022-07-25T12:34:35.324Z,5.95
2022-07-25T12:36:12.580Z,8.95
2022-07-25T12:37:47.402Z,5.68
2022-07-25T12:39:20.487Z,5.65
2022-07-25T12:40:54.010Z,5.68
2022-07-25T12:42:28.690Z,6.15
2022-07-25T12:44:02.893Z,6.10
2022-07-25T12:45:36.559Z,5.60
2022-07-25T12:47:09.754Z,7.47
2022-07-25T12:48:42.931Z,6.10
2022-07-25T12:50:16.582Z,5.10
2022-07-25T12:51:52.449Z,5.68
2022-07-25T12:53:29.187Z,6.65
2022-07-25T12:55:02.398Z,5.55
2022-07-25T12:56:36.154Z,5.80
2022-07-25T12:58:10.053Z,5.47
2022-07-25T12:59:43.744Z,7.80
2022-07-25T13:01:17.017Z,7.50
2022-07-25T13:02:53.062Z,6.55
2022-07-25T13:04:27.202Z,8.02
2022-07-25T13:06:00.714Z,6.28
2022-07-25T13:07:34.059Z,5.80
2022-07-25T13:09:09.103Z,6.10
2022-07-25T13:10:42.614Z,6.18
2022-07-25T13:12:16.657Z,6.18
2022-07-25T13:13:49.943Z,5.80
2022-07-25T13:15:23.460Z,6.05
2022-07-25T13:16:57.984Z,6.93
2022-07-25T13:18:31.697Z,6.20
2022-07-25T13:20:06.437Z,6.63
2022-07-25T13:21:40.124Z,6.13
2022-07-25T13:23:17.485Z,6.63
2022-07-25T13:24:55.116Z,5.82
2022-07-25T13:26:28.361Z,5.80
2022-07-25T13:28:03.304Z,6.22
2022-07-25T13:29:41.545Z,6.03
2022-07-25T13:31:18.625Z,7.43
2022-07-25T13:32:52.934Z,6.10
2022-07-25T13:34:26.061Z,6.95
2022-07-25T13:35:59.213Z,5.90
2022-07-25T13:37:34.098Z,6.55
2022-07-25T13:39:08.367Z,7.00
2022-07-25T13:40:43.333Z,5.90
2022-07-25T13:42:16.462Z,7.47
2022-07-25T13:43:49.634Z,7.00
2022-07-25T13:45:22.941Z,5.97
2022-07-25T13:46:57.434Z,7.60
2022-07-25T13:48:31.739Z,5.93
2022-07-25T13:50:05.571Z,5.95
2022-07-25T13:51:38.789Z,8.05
2022-07-25T13:53:11.957Z,6.30
2022-07-25T13:54:45.058Z,6.55
2022-07-25T13:56:19.666Z,7.85
2022-07-25T13:57:52.968Z,6.10
2022-07-25T13:59:26.084Z,6.38
2022-07-25T14:00:59.548Z,5.60
2022-07-25T14:02:32.888Z,5.90
2022-07-25T14:04:06.297Z,7.53
2022-07-25T14:05:40.749Z,5.47
2022-07-25T14:07:14.641Z,6.15
2022-07-25T14:08:48.031Z,6.50
2022-07-25T14:10:21.155Z,5.35
2022-07-25T14:11:55.732Z,6.65
2022-07-25T14:13:28.814Z,5.72
2022-07-25T14:15:02.163Z,6.68
2022-07-25T14:16:35.409Z,5.95
2022-07-25T14:18:09.599Z,7.25
2022-07-25T14:19:42.724Z,5.78
2022-07-25T14:21:16.053Z,5.65
2022-07-25T14:22:49.176Z,5.72
2022-07-25T14:24:22.303Z,8.80
2022-07-25T14:25:55.402Z,6.28
2022-07-25T14:27:29.981Z,5.78
2022-07-25T14:29:04.207Z,5.90
2022-07-25T14:30:37.882Z,6.65
2022-07-25T14:32:11.179Z,5.45
2022-07-25T14:33:44.410Z,6.53
2022-07-25T14:35:17.514Z,6.60
2022-07-25T14:36:50.626Z,5.20
2022-07-25T14:38:23.780Z,6.47
2022-07-25T14:39:58.015Z,5.85
2022-07-25T14:41:31.257Z,5.38
2022-07-25T14:43:05.795Z,5.35
2022-07-25T14:44:39.492Z,5.28
2022-07-25T14:46:13.128Z,5.55
2022-07-25T14:47:46.305Z,5.82
2022-07-25T14:49:19.606Z,5.90
2022-07-25T14:50:52.852Z,6.32
2022-07-25T14:52:26.034Z,5.53
2022-07-25T14:53:59.127Z,5.80
2022-07-25T14:55:32.353Z,7.20
2022-07-25T14:57:05.834Z,6.85
2022-07-25T14:58:40.729Z,5.55
2022-07-25T15:00:14.876Z,5.47
2022-07-25T15:01:48.160Z,6.20
2022-07-25T15:03:21.316Z,8.25
2022-07-25T15:04:54.611Z,5.95
2022-07-25T15:06:29.294Z,6.00
2022-07-25T15:08:02.790Z,5.78
2022-07-25T15:09:35.970Z,7.03
2022-07-25T15:11:09.283Z,7.45
2022-07-25T15:12:42.437Z,6.28
2022-07-25T15:14:16.915Z,5.90
2022-07-25T15:15:50.142Z,5.55
2022-07-25T15:17:23.362Z,6.20
2022-07-25T15:19:15.874Z,5.85
2022-07-25T15:20:51.820Z,5.65
2022-07-25T15:22:25.226Z,6.20
2022-07-25T15:24:00.055Z,6.63
2022-07-25T15:26:00.756Z,6.05
2022-07-25T15:27:26.462Z,5.70
2022-07-25T15:29:00.101Z,6.47
2022-07-25T15:30:34.593Z,6.22
2022-07-25T15:32:09.376Z,6.45
2022-07-25T15:33:42.523Z,5.88
2022-07-25T15:35:15.904Z,8.57
2022-07-25T15:36:49.061Z,5.90
2022-07-25T15:38:22.225Z,6.30
2022-07-25T15:39:55.446Z,5.40
2022-07-25T15:41:28.558Z,6.28
2022-07-25T15:43:01.724Z,6.47
2022-07-25T15:44:34.830Z,6.07
2022-07-25T15:46:12.512Z,8.75
2022-07-25T15:47:50.694Z,7.78
2022-07-25T15:49:24.390Z,6.35
2022-07-25T15:50:59.823Z,5.88
2022-07-25T15:52:32.930Z,6.60
2022-07-25T15:54:06.934Z,7.40
2022-07-25T15:55:41.480Z,6.20
2022-07-25T15:57:14.610Z,5.63
2022-07-25T15:58:50.113Z,6.38
2022-07-25T16:00:28.992Z,6.90
2022-07-25T16:02:08.403Z,5.82
2022-07-25T16:03:41.632Z,6.68
2022-07-25T16:05:15.724Z,5.93
2022-07-25T16:06:49.781Z,6.07
2022-07-25T16:08:22.984Z,7.03
2022-07-25T16:09:56.675Z,7.63
2022-07-25T16:11:30.121Z,7.00
2022-07-25T16:13:03.447Z,6.35
2022-07-25T16:14:36.657Z,5.78
2022-07-25T16:16:10.556Z,6.40
2022-07-25T16:17:45.116Z,7.05
2022-07-25T16:19:18.293Z,6.28
2022-07-25T16:20:51.449Z,6.85
2022-07-25T16:22:25.161Z,6.10
2022-07-25T16:23:58.446Z,6.25
2022-07-25T16:25:31.788Z,6.88
2022-07-25T16:27:05.256Z,7.05
2022-07-25T16:28:39.780Z,6.40
2022-07-25T16:30:14.211Z,6.10
2022-07-25T16:31:47.428Z,5.63
2022-07-25T16:33:21.979Z,6.20
2022-07-25T16:34:55.128Z,6.40
2022-07-25T16:36:29.216Z,5.90
2022-07-25T16:38:02.496Z,10.90
2022-07-25T16:39:35.634Z,6.40
2022-07-25T16:41:08.865Z,5.65
2022-07-25T16:42:42.501Z,6.35
2022-07-25T16:44:15.683Z,5.80
2022-07-25T16:45:48.800Z,7.07
2022-07-25T16:47:21.975Z,5.85
2022-07-25T16:48:56.564Z,6.38
2022-07-25T16:50:29.761Z,5.85
2022-07-25T16:52:03.144Z,6.00
2022-07-25T16:53:37.235Z,5.97
2022-07-25T16:55:10.704Z,9.40
2022-07-25T16:56:44.177Z,5.50
2022-07-25T16:58:17.505Z,5.68
2022-07-25T16:59:50.623Z,5.13
2022-07-25T17:01:24.842Z,6.53
2022-07-25T17:02:58.465Z,6.88
2022-07-25T17:04:33.587Z,7.25
2022-07-25T17:06:07.409Z,6.00
2022-07-25T17:07:40.989Z,5.85
2022-07-25T17:09:14.104Z,5.40
2022-07-25T17:10:47.538Z,5.53
2022-07-25T17:12:20.800Z,7.40
2022-07-25T17:13:53.977Z,5.43
2022-07-25T17:15:27.104Z,7.43
2022-07-25T17:17:00.344Z,5.53
2022-07-25T17:18:33.526Z,7.07
2022-07-25T17:20:09.650Z,7.68
2022-07-25T17:21:43.017Z,6.75
2022-07-25T17:23:16.530Z,7.95
2022-07-25T17:24:49.622Z,6.20
2022-07-25T17:26:23.244Z,5.43
2022-07-25T17:27:56.387Z,7.63
2022-07-25T17:29:29.591Z,5.50
2022-07-25T17:31:02.894Z,5.90
2022-07-25T17:32:36.182Z,5.82
2022-07-25T17:34:09.354Z,5.53
2022-07-25T17:35:44.065Z,7.50
2022-07-25T17:37:17.224Z,6.00
2022-07-25T17:38:50.419Z,6.28
2022-07-25T17:40:23.587Z,5.88
2022-07-25T17:41:56.751Z,7.88
2022-07-25T17:43:30.089Z,7.53
2022-07-25T17:45:05.821Z,6.30
2022-07-25T17:46:39.072Z,5.82
2022-07-25T17:48:12.314Z,6.05
2022-07-25T17:49:45.775Z,6.95
2022-07-25T17:51:20.388Z,5.40
2022-07-25T17:52:54.189Z,6.53
2022-07-25T17:54:27.315Z,6.22
2022-07-25T17:56:00.491Z,5.85
2022-07-25T17:57:34.177Z,5.75
2022-07-25T17:59:08.571Z,5.60
2022-07-25T18:00:41.713Z,5.88
2022-07-25T18:02:15.062Z,6.25
2022-07-25T18:03:50.212Z,6.10
2022-07-25T18:05:23.468Z,6.03
2022-07-25T18:06:57.998Z,5.82
2022-07-25T18:08:35.110Z,6.22
2022-07-25T18:10:09.258Z,5.72
2022-07-25T18:11:42.555Z,7.18
2022-07-25T18:13:17.560Z,5.68
2022-07-25T18:14:50.722Z,6.10
2022-07-25T18:16:24.435Z,7.05
2022-07-25T18:17:57.570Z,6.32
2022-07-25T18:19:30.764Z,6.65
2022-07-25T18:21:03.946Z,9.32
2022-07-25T18:22:41.193Z,5.60
2022-07-25T18:24:14.429Z,6.30
2022-07-25T18:25:47.821Z,6.53
2022-07-25T18:27:20.980Z,6.65
2022-07-25T18:28:54.136Z,19.50
2022-07-25T18:30:29.357Z,21.77
2022-07-25T18:32:02.573Z,27.77
2022-07-25T18:33:35.866Z,20.43
2022-07-25T18:35:10.937Z,13.20
2022-07-25T18:36:44.261Z,17.43
2022-07-25T18:38:18.859Z,22.40
2022-07-25T18:39:51.982Z,22.50
2022-07-25T18:41:30.062Z,21.43
2022-07-25T18:43:06.629Z,17.37
2022-07-25T18:44:42.548Z,19.07
2022-07-25T18:46:16.449Z,14.20
2022-07-25T18:47:49.663Z,11.33
2022-07-25T18:49:22.989Z,14.80
2022-07-25T18:50:56.286Z,13.73
2022-07-25T18:52:34.687Z,9.90
2022-07-25T18:54:09.635Z,15.37
2022-07-25T18:55:43.277Z,16.30
2022-07-25T18:57:16.740Z,13.97
2022-07-25T18:58:49.949Z,14.37
2022-07-25T19:00:23.282Z,11.67
2022-07-25T19:01:56.414Z,12.33
2022-07-25T19:03:32.718Z,16.53
2022-07-25T19:05:06.427Z,12.13
2022-07-25T19:06:39.690Z,15.27
2022-07-25T19:08:13.042Z,13.43
2022-07-25T19:09:47.512Z,11.40
2022-07-25T19:11:20.633Z,10.63
2022-07-25T19:12:53.811Z,9.63
2022-07-25T19:14:27.873Z,11.90
2022-07-25T19:16:01.942Z,10.57
2022-07-25T19:17:35.870Z,11.33
2022-07-25T19:19:09.694Z,10.77
2022-07-25T19:20:43.781Z,13.77
2022-07-25T19:22:16.877Z,12.87
2022-07-25T19:23:51.117Z,11.43
2022-07-25T19:25:25.977Z,15.30
2022-07-25T19:26:59.120Z,12.93
2022-07-25T19:28:32.397Z,14.83
2022-07-25T19:30:07.000Z,12.17
2022-07-25T19:31:40.244Z,15.40
2022-07-25T19:33:13.357Z,13.90
2022-07-25T19:34:46.542Z,12.67
2022-07-25T19:36:19.673Z,21.70
2022-07-25T19:37:52.810Z,33.40
2022-07-25T19:39:25.955Z,31.90
2022-07-25T19:41:00.821Z,23.63
2022-07-25T19:42:33.998Z,15.40
2022-07-25T19:44:07.930Z,17.40
2022-07-25T19:45:41.354Z,13.17
2022-07-25T19:47:14.584Z,13.93
2022-07-25T19:48:47.875Z,12.73
2022-07-25T19:50:21.698Z,9.87
2022-07-25T19:51:54.813Z,12.23
2022-07-25T19:53:28.713Z,9.57
2022-07-25T19:55:02.208Z,10.93
2022-07-25T19:56:37.004Z,11.07
2022-07-25T19:58:10.367Z,11.57
2022-07-25T19:59:43.457Z,8.63
2022-07-25T20:01:17.298Z,11.50
2022-07-25T20:02:50.985Z,10.53
2022-07-25T20:04:24.335Z,9.33
2022-07-25T20:05:57.462Z,9.80
2022-07-25T20:07:30.859Z,12.23
2022-07-25T20:09:05.347Z,12.83
2022-07-25T20:10:38.805Z,9.60
2022-07-25T20:12:13.248Z,11.17
2022-07-25T20:13:46.638Z,9.67
2022-07-25T20:15:19.759Z,12.13
2022-07-25T20:16:52.936Z,10.80
2022-07-25T20:18:26.291Z,10.93
2022-07-25T20:20:00.120Z,10.07
2022-07-25T20:21:34.303Z,11.47
2022-07-25T20:23:07.429Z,11.33
2022-07-25T20:24:40.644Z,10.73
2022-07-25T20:26:13.906Z,11.53
2022-07-25T20:27:49.592Z,10.03
2022-07-25T20:29:23.882Z,11.43
2022-07-25T20:30:57.622Z,9.77