createdAt,value
2017-01-18T00:00:54.751Z,77.01
2017-01-18T00:01:54.728Z,77.3
2017-01-18T00:02:54.709Z,77.58
2017-01-18T00:03:54.688Z,78.05
2017-01-18T00:04:54.667Z,78.05
2017-01-18T00:05:54.648Z,78.71
2017-01-18T00:06:54.628Z,79
2017-01-18T00:07:54.605Z,79.94
2017-01-18T00:08:54.588Z,81.45
2017-01-18T00:09:54.567Z,83.24
2017-01-18T00:10:54.547Z,82.67
2017-01-18T00:11:54.523Z,83.05
2017-01-18T00:12:54.502Z,85.22
2017-01-18T00:13:54.484Z,89.56
2017-01-18T00:14:54.464Z,91.82
2017-01-18T00:15:54.440Z,93.04
2017-01-18T00:16:54.423Z,95.5
2017-01-18T00:17:54.400Z,92.57
2017-01-18T00:18:54.380Z,94.83
2017-01-18T00:19:54.359Z,94.93
2017-01-18T00:20:54.343Z,96.15
2017-01-18T00:21:54.322Z,98.83
2017-01-18T00:22:54.298Z,97.61
2017-01-18T00:23:54.281Z,92.43
2017-01-18T00:24:54.257Z,91.02
2017-01-18T00:25:54.352Z,91.11
2017-01-18T00:26:54.216Z,91.67
2017-01-18T00:27:54.194Z,92.99
2017-01-18T00:28:54.175Z,91.96
2017-01-18T00:29:54.154Z,92.14
2017-01-18T00:30:54.132Z,95.92
2017-01-18T00:31:54.112Z,96.48
2017-01-18T00:32:54.090Z,94.6
2017-01-18T00:33:54.069Z,93.18
2017-01-18T00:34:54.051Z,89.51
2017-01-18T00:35:54.029Z,86.87
2017-01-18T00:36:54.009Z,83.39
2017-01-18T00:37:53.985Z,78.67
2017-01-18T00:38:53.964Z,78.3
2017-01-18T00:39:53.943Z,78.39
2017-01-18T00:40:53.922Z,79.99
2017-01-18T00:41:53.907Z,80.08
2017-01-18T00:42:53.884Z,79.33
2017-01-18T00:43:53.860Z,78.96
2017-01-18T00:44:53.839Z,79.8
2017-01-18T00:45:53.820Z,81.69
2017-01-18T00:46:53.797Z,81.59
2017-01-18T00:47:53.776Z,82.54
2017-01-18T00:48:53.754Z,83.39
2017-01-18T00:49:53.734Z,82.73
2017-01-18T00:50:53.715Z,82.07
2017-01-18T00:51:53.690Z,82.25
2017-01-18T00:52:53.669Z,81.97
2017-01-18T00:53:53.649Z,81.5
2017-01-18T00:54:53.629Z,80.56
2017-01-18T00:55:53.608Z,81.12
2017-01-18T00:56:53.585Z,81.22
2017-01-18T00:57:53.565Z,81.41
2017-01-18T00:58:53.544Z,81.22
2017-01-18T00:59:53.522Z,82.63
2017-01-18T01:00:53.500Z,84.8
2017-01-18T01:01:53.479Z,83.76
2017-01-18T01:02:53.462Z,82.54
2017-01-18T01:03:53.439Z,81.31
2017-01-18T01:04:53.418Z,78.96
2017-01-18T01:05:53.396Z,76.13
2017-01-18T01:06:53.372Z,74.62
2017-01-18T01:07:53.350Z,73.96
2017-01-18T01:08:53.330Z,73.49
2017-01-18T01:09:53.313Z,71.98
2017-01-18T01:10:53.294Z,71.14
2017-01-18T01:11:53.270Z,71.04
2017-01-18T01:12:53.246Z,71.51
2017-01-18T01:13:53.227Z,71.51
2017-01-18T01:14:53.203Z,71.61
2017-01-18T01:15:53.183Z,71.33
2017-01-18T01:16:53.164Z,70.61
2017-01-18T01:17:53.142Z,70.76
2017-01-18T01:18:53.121Z,71.55
2017-01-18T01:19:53.098Z,72.02
2017-01-18T01:20:53.079Z,71.73
2017-01-18T01:21:53.058Z,71.04
2017-01-18T01:22:53.039Z,70.57
2017-01-18T01:23:53.018Z,70.86
2017-01-18T01:24:52.994Z,70.86
2017-01-18T01:25:52.973Z,71.04
2017-01-18T01:26:52.952Z,70.48
2017-01-18T01:27:52.929Z,70.76
2017-01-18T01:28:52.940Z,71.42
2017-01-18T01:29:52.918Z,72.08
2017-01-18T01:30:52.896Z,71.42
2017-01-18T01:31:52.876Z,72.27
2017-01-18T01:32:52.854Z,73.58
2017-01-18T01:33:52.833Z,74.62
2017-01-18T01:34:52.813Z,75.94
2017-01-18T01:35:52.792Z,77.45
2017-01-18T01:36:52.770Z,78.67
2017-01-18T01:37:52.749Z,79.52
2017-01-18T01:38:52.730Z,80.65
2017-01-18T01:39:52.707Z,79.8
2017-01-18T01:40:52.687Z,77.17
2017-01-18T01:41:52.671Z,75.75
2017-01-18T01:42:52.642Z,75
2017-01-18T01:43:52.621Z,74.81
2017-01-18T01:44:52.599Z,74.71
2017-01-18T01:45:52.584Z,73.77
2017-01-18T01:46:52.557Z,73.96
2017-01-18T01:47:52.536Z,74.34
2017-01-18T01:48:52.514Z,74.15
2017-01-18T01:49:52.495Z,73.87
2017-01-18T01:50:52.474Z,74.43
2017-01-18T01:51:52.450Z,74.24
2017-01-18T01:52:52.430Z,73.39
2017-01-18T01:53:52.408Z,72.74
2017-01-18T01:54:52.393Z,72.27
2017-01-18T01:55:52.371Z,72.36
2017-01-18T01:56:52.342Z,72.74
2017-01-18T01:57:52.324Z,73.11
2017-01-18T01:58:52.304Z,73.68
2017-01-18T01:59:52.279Z,73.96
2017-01-18T02:00:52.260Z,74.24
2017-01-18T02:01:52.238Z,73.77
2017-01-18T02:02:52.215Z,74.15
2017-01-18T02:03:52.203Z,74.15
2017-01-18T02:04:52.174Z,73.96
2017-01-18T02:05:52.167Z,73.58
2017-01-18T02:06:52.131Z,73.39
2017-01-18T02:07:52.110Z,73.21
2017-01-18T02:08:52.090Z,73.21
2017-01-18T02:09:52.067Z,72.83
2017-01-18T02:10:52.049Z,72.74
2017-01-18T02:11:52.027Z,73.02
2017-01-18T02:12:52.004Z,73.11
2017-01-18T02:13:51.982Z,73.96
2017-01-18T02:14:51.960Z,74.43
2017-01-18T02:15:51.939Z,75.38
2017-01-18T02:16:51.922Z,75.38
2017-01-18T02:17:51.896Z,75.19
2017-01-18T02:18:51.877Z,75.19
2017-01-18T02:19:51.855Z,76.13
2017-01-18T02:20:51.863Z,77.17
2017-01-18T02:21:51.813Z,78.77
2017-01-18T02:22:51.790Z,82.25
2017-01-18T02:23:51.771Z,84.42
2017-01-18T02:24:51.747Z,86.21
2017-01-18T02:25:51.730Z,86.49
2017-01-18T02:26:51.710Z,87.06
2017-01-18T02:27:51.684Z,88.76
2017-01-18T02:28:51.701Z,89.79
2017-01-18T02:29:51.644Z,90.83
2017-01-18T02:30:51.625Z,90.64
2017-01-18T02:31:51.598Z,92.05
2017-01-18T02:32:51.581Z,92.62
2017-01-18T02:33:51.557Z,94.13
2017-01-18T02:34:51.536Z,96.58
2017-01-18T02:35:51.515Z,97.42
2017-01-18T02:36:51.491Z,99.99
2017-01-18T02:37:51.471Z,99.99
2017-01-18T02:38:51.452Z,99.99
2017-01-18T02:39:51.428Z,99.99
2017-01-18T02:40:51.410Z,99.99
2017-01-18T02:41:51.389Z,99.99
2017-01-18T02:42:51.369Z,99.99
2017-01-18T02:43:51.346Z,99.99
2017-01-18T02:44:51.322Z,99.99
2017-01-18T02:45:51.301Z,98.83
2017-01-18T02:46:51.281Z,97.42
2017-01-18T02:47:51.257Z,98.27
2017-01-18T02:48:51.236Z,99.99
2017-01-18T02:49:51.221Z,99.99
2017-01-18T02:50:51.202Z,99.99
2017-01-18T02:51:51.179Z,99.99
2017-01-18T02:52:51.157Z,99.99
2017-01-18T02:53:51.134Z,99.99
2017-01-18T02:54:51.116Z,99.99
2017-01-18T02:55:51.093Z,99.99
2017-01-18T02:56:51.071Z,99.99
2017-01-18T02:57:51.050Z,99.99
2017-01-18T02:58:51.025Z,99.99
2017-01-18T02:59:51.007Z,99.99
2017-01-18T03:00:50.985Z,99.99
2017-01-18T03:01:50.964Z,99.99
2017-01-18T03:02:50.943Z,99.99
2017-01-18T03:03:50.921Z,99.99
2017-01-18T03:04:50.898Z,99.99
2017-01-18T03:05:50.875Z,99.99
2017-01-18T03:06:50.854Z,99.99
2017-01-18T03:07:50.831Z,99.99
2017-01-18T03:08:50.811Z,99.99
2017-01-18T03:09:50.789Z,99.99
2017-01-18T03:10:50.775Z,99.99
2017-01-18T03:11:50.745Z,99.99
2017-01-18T03:12:50.723Z,99.99
2017-01-18T03:13:50.705Z,99.99
2017-01-18T03:14:50.680Z,99.99
2017-01-18T03:15:50.658Z,99.99
2017-01-18T03:16:50.638Z,99.99
2017-01-18T03:17:50.614Z,99.99
2017-01-18T03:18:50.591Z,99.99
2017-01-18T03:19:50.569Z,99.99
2017-01-18T03:20:50.548Z,99.99
2017-01-18T03:21:50.529Z,99.99
2017-01-18T03:22:50.502Z,99.99
2017-01-18T03:23:50.482Z,99.99
2017-01-18T03:24:50.461Z,99.99
2017-01-18T03:25:50.436Z,99.99
2017-01-18T03:26:50.414Z,99.99
2017-01-18T03:27:50.422Z,99.99
2017-01-18T03:28:50.371Z,99.99
2017-01-18T03:29:50.346Z,99.99
2017-01-18T03:30:50.325Z,99.99
2017-01-18T03:31:50.305Z,99.99
2017-01-18T03:32:50.280Z,99.99
2017-01-18T03:33:50.259Z,99.99
2017-01-18T03:34:50.236Z,99.99
2017-01-18T03:35:50.223Z,99.99
2017-01-18T03:36:50.192Z,99.99
2017-01-18T03:37:50.171Z,99.99
2017-01-18T03:38:50.149Z,99.99
2017-01-18T03:39:50.126Z,99.99
2017-01-18T03:40:50.102Z,99.99
2017-01-18T03:41:50.082Z,99.99
2017-01-18T03:42:50.060Z,99.99
2017-01-18T03:43:50.035Z,99.16
2017-01-18T03:44:50.014Z,98.55
2017-01-18T03:45:49.992Z,98.22
2017-01-18T03:46:49.971Z,97.61
2017-01-18T03:47:49.947Z,96.77
2017-01-18T03:48:49.925Z,95.82
2017-01-18T03:49:49.903Z,96.39
2017-01-18T03:50:49.880Z,96.01
2017-01-18T03:51:49.859Z,95.35
2017-01-18T03:52:49.838Z,94.13
2017-01-18T03:53:49.815Z,92.43
2017-01-18T03:54:49.795Z,90.83
2017-01-18T03:55:49.768Z,89.7
2017-01-18T03:56:49.748Z,88.57
2017-01-18T03:57:49.730Z,86.96
2017-01-18T03:58:49.705Z,86.11
2017-01-18T03:59:49.682Z,86.02
2017-01-18T04:00:49.663Z,85.46
2017-01-18T04:01:49.642Z,84.42
2017-01-18T04:02:49.619Z,83.95
2017-01-18T04:03:49.597Z,82.63
2017-01-18T04:04:49.576Z,82.44
2017-01-18T04:05:49.552Z,82.16
2017-01-18T04:06:49.530Z,81.78
2017-01-18T04:07:49.506Z,81.88
2017-01-18T04:08:49.487Z,81.5
2017-01-18T04:09:49.467Z,81.22
2017-01-18T04:10:49.443Z,81.31
2017-01-18T04:11:49.422Z,81.12
2017-01-18T04:12:49.400Z,81.12
2017-01-18T04:13:49.377Z,80.74
2017-01-18T04:14:49.356Z,81.22
2017-01-18T04:15:49.335Z,80.74
2017-01-18T04:16:49.312Z,80.56
2017-01-18T04:17:49.290Z,80.37
2017-01-18T04:18:49.268Z,80.56
2017-01-18T04:19:49.249Z,80.46
2017-01-18T04:20:49.226Z,80.84
2017-01-18T04:21:49.202Z,80.56
2017-01-18T04:22:49.179Z,80.93
2017-01-18T04:23:49.161Z,81.12
2017-01-18T04:24:49.135Z,81.69
2017-01-18T04:25:49.115Z,82.35
2017-01-18T04:26:49.091Z,82.63
2017-01-18T04:27:49.073Z,82.35
2017-01-18T04:28:49.051Z,82.44
2017-01-18T04:29:49.130Z,82.16
2017-01-18T04:30:49.008Z,82.07
2017-01-18T04:31:48.985Z,82.35
2017-01-18T04:32:48.964Z,82.92
2017-01-18T04:33:48.942Z,83.2
2017-01-18T04:34:48.920Z,84.23
2017-01-18T04:35:48.898Z,83.67
2017-01-18T04:36:48.877Z,83.58
2017-01-18T04:37:48.856Z,84.05
2017-01-18T04:38:48.830Z,84.52
2017-01-18T04:39:48.811Z,85.64
2017-01-18T04:40:48.788Z,87.06
2017-01-18T04:41:48.767Z,87.91
2017-01-18T04:42:48.745Z,88.76
2017-01-18T04:43:48.723Z,89.04
2017-01-18T04:44:48.704Z,88.66
2017-01-18T04:45:48.681Z,88
2017-01-18T04:46:48.659Z,87.44
2017-01-18T04:47:48.638Z,87.53
2017-01-18T04:48:48.615Z,87.25
2017-01-18T04:49:48.592Z,88.19
2017-01-18T04:50:48.571Z,87.44
2017-01-18T04:51:48.550Z,86.77
2017-01-18T04:52:48.530Z,86.49
2017-01-18T04:53:48.505Z,86.21
2017-01-18T04:54:48.484Z,86.11
2017-01-18T04:55:48.466Z,86.3
2017-01-18T04:56:48.442Z,87.34
2017-01-18T04:57:48.422Z,87.72
2017-01-18T04:58:48.398Z,86.68
2017-01-18T04:59:48.376Z,86.59
2017-01-18T05:00:48.355Z,86.02
2017-01-18T05:01:48.334Z,85.55
2017-01-18T05:02:48.310Z,86.02
2017-01-18T05:03:48.289Z,85.74
2017-01-18T05:04:48.264Z,85.74
2017-01-18T05:05:48.245Z,86.87
2017-01-18T05:06:48.224Z,88.19
2017-01-18T05:07:48.203Z,88.34
2017-01-18T05:08:48.178Z,88.38
2017-01-18T05:09:48.162Z,86.83
2017-01-18T05:10:48.136Z,86.26
2017-01-18T05:11:48.112Z,85.41
2017-01-18T05:12:48.089Z,85.79
2017-01-18T05:13:48.068Z,87.49
2017-01-18T05:14:48.047Z,90.12
2017-01-18T05:15:48.024Z,92.47
2017-01-18T05:16:48.005Z,95.68
2017-01-18T05:17:47.980Z,98.6
2017-01-18T05:18:47.962Z,99.99
2017-01-18T05:19:47.936Z,99.99
2017-01-18T05:20:47.916Z,99.99
2017-01-18T05:21:47.896Z,99.99
2017-01-18T05:22:47.871Z,99.99
2017-01-18T05:23:47.848Z,99.99
2017-01-18T05:24:47.826Z,99.99
2017-01-18T05:25:47.806Z,99.99
2017-01-18T05:26:47.784Z,99.99
2017-01-18T05:27:47.761Z,99.99
2017-01-18T05:28:47.739Z,99.99
2017-01-18T05:29:47.719Z,99.99
2017-01-18T05:30:47.694Z,99.99
2017-01-18T05:31:47.674Z,99.99
2017-01-18T05:32:47.649Z,99.99
2017-01-18T05:33:47.628Z,99.99
2017-01-18T05:34:47.601Z,99.99
2017-01-18T05:35:47.982Z,99.99
2017-01-18T05:36:47.561Z,99.99
2017-01-18T05:37:47.535Z,99.99
2017-01-18T05:38:47.517Z,99.99
2017-01-18T05:39:47.493Z,99.99
2017-01-18T05:40:47.472Z,99.99
2017-01-18T05:41:47.448Z,99.99
2017-01-18T05:42:47.425Z,99.99
2017-01-18T05:43:47.404Z,99.99
2017-01-18T05:44:47.382Z,99.99
2017-01-18T05:45:47.357Z,99.99
2017-01-18T05:46:47.333Z,99.99
2017-01-18T05:47:47.314Z,99.99
2017-01-18T05:48:47.288Z,99.99
2017-01-18T05:49:47.266Z,99.99
2017-01-18T05:50:47.246Z,99.99
2017-01-18T05:51:47.222Z,99.99
2017-01-18T05:52:47.196Z,99.99
2017-01-18T05:53:47.177Z,99.99
2017-01-18T05:54:47.151Z,99.99
2017-01-18T05:55:47.133Z,99.99
2017-01-18T05:56:47.110Z,99.99
2017-01-18T05:57:47.087Z,99.99
2017-01-18T05:58:47.061Z,99.99
2017-01-18T05:59:47.039Z,99.99
2017-01-18T06:00:47.014Z,99.99
2017-01-18T06:01:47.007Z,99.99
2017-01-18T06:02:46.966Z,99.99
2017-01-18T06:03:46.949Z,99.99
2017-01-18T06:04:46.923Z,99.99
2017-01-18T06:05:46.902Z,99.99
2017-01-18T06:06:46.877Z,99.99
2017-01-18T06:07:46.855Z,99.99
2017-01-18T06:08:46.832Z,99.99
2017-01-18T06:09:46.829Z,99.99
2017-01-18T06:10:46.784Z,99.99
2017-01-18T06:11:46.760Z,99.99
2017-01-18T06:12:46.738Z,99.99
2017-01-18T06:13:46.711Z,99.99
2017-01-18T06:14:46.694Z,99.99
2017-01-18T06:15:46.667Z,99.99
2017-01-18T06:16:46.645Z,99.99
2017-01-18T06:17:46.619Z,99.99
2017-01-18T06:18:46.595Z,99.99
2017-01-18T06:19:46.574Z,99.99
2017-01-18T06:20:46.550Z,99.99
2017-01-18T06:21:46.530Z,99.99
2017-01-18T06:22:46.505Z,99.99
2017-01-18T06:23:46.477Z,99.99
2017-01-18T06:24:46.455Z,99.99
2017-01-18T06:25:46.432Z,99.99
2017-01-18T06:26:46.408Z,99.99
2017-01-18T06:27:46.381Z,99.99
2017-01-18T06:28:46.358Z,99.99
2017-01-18T06:29:46.337Z,99.99
2017-01-18T06:30:46.316Z,99.99
2017-01-18T06:31:46.290Z,99.99
2017-01-18T06:32:46.271Z,99.99
2017-01-18T06:33:46.243Z,99.99
2017-01-18T06:34:46.219Z,99.99
2017-01-18T06:35:46.193Z,99.99
2017-01-18T06:36:46.169Z,99.99
2017-01-18T06:37:46.146Z,99.99
2017-01-18T06:38:46.123Z,99.99
2017-01-18T06:39:46.495Z,99.99
2017-01-18T06:40:46.074Z,99.99
2017-01-18T06:41:46.050Z,99.99
2017-01-18T06:42:46.027Z,99.99
2017-01-18T06:43:46.004Z,99.99
2017-01-18T06:44:45.980Z,99.99
2017-01-18T06:45:45.956Z,99.99
2017-01-18T06:46:45.931Z,99.99
2017-01-18T06:47:45.912Z,99.99
2017-01-18T06:48:45.884Z,99.99
2017-01-18T06:49:45.859Z,99.99
2017-01-18T06:50:45.837Z,99.99
2017-01-18T06:51:45.814Z,99.99
2017-01-18T06:52:45.789Z,99.99
2017-01-18T06:53:45.767Z,99.99
2017-01-18T06:54:45.741Z,99.99
2017-01-18T06:55:45.715Z,99.99
2017-01-18T06:56:45.692Z,99.99
2017-01-18T06:57:45.668Z,99.99
2017-01-18T06:58:45.647Z,99.99
2017-01-18T06:59:45.620Z,99.99
2017-01-18T07:00:45.599Z,99.99
2017-01-18T07:01:45.573Z,99.99
2017-01-18T07:02:45.549Z,99.99
2017-01-18T07:03:45.526Z,99.99
2017-01-18T07:04:45.503Z,99.99
2017-01-18T07:05:45.478Z,99.99
2017-01-18T07:06:45.452Z,99.99
2017-01-18T07:07:45.435Z,99.99
2017-01-18T07:08:45.407Z,99.99
2017-01-18T07:09:45.379Z,99.99
2017-01-18T07:10:45.355Z,99.99
2017-01-18T07:11:45.335Z,99.99
2017-01-18T07:12:45.308Z,99.99
2017-01-18T07:13:45.285Z,99.99
2017-01-18T07:14:45.261Z,99.99
2017-01-18T07:15:45.236Z,99.99
2017-01-18T07:16:45.214Z,99.99
2017-01-18T07:17:45.189Z,99.99
2017-01-18T07:18:45.166Z,99.99
2017-01-18T07:19:45.136Z,99.99
2017-01-18T07:20:45.121Z,99.99
2017-01-18T07:21:45.091Z,99.99
2017-01-18T07:22:45.068Z,99.99
2017-01-18T07:23:45.043Z,99.99
2017-01-18T07:24:45.023Z,99.99
2017-01-18T07:25:44.997Z,99.99
2017-01-18T07:26:44.974Z,99.99
2017-01-18T07:27:44.947Z,99.99
2017-01-18T07:28:44.923Z,99.99
2017-01-18T07:29:44.899Z,99.99
2017-01-18T07:30:44.878Z,99.99
2017-01-18T07:31:44.851Z,99.99
2017-01-18T07:32:44.828Z,99.99
2017-01-18T07:33:44.800Z,99.99
2017-01-18T07:34:44.777Z,99.99
2017-01-18T07:35:44.755Z,99.99
2017-01-18T07:36:44.730Z,99.99
2017-01-18T07:37:44.704Z,99.99
2017-01-18T07:38:44.686Z,99.99
2017-01-18T07:39:44.657Z,99.99
2017-01-18T07:40:44.633Z,99.99
2017-01-18T07:41:44.610Z,99.99
2017-01-18T07:42:44.582Z,99.99
2017-01-18T07:43:44.560Z,99.99
2017-01-18T07:44:44.535Z,99.99
2017-01-18T07:45:44.512Z,99.99
2017-01-18T07:46:44.488Z,99.99
2017-01-18T07:47:44.462Z,99.99
2017-01-18T07:48:44.437Z,99.99
2017-01-18T07:49:44.412Z,99.99
2017-01-18T07:50:44.389Z,99.99
2017-01-18T07:51:44.374Z,99.99
2017-01-18T07:52:44.341Z,99.99
2017-01-18T07:53:44.316Z,99.99
2017-01-18T07:54:44.293Z,99.99
2017-01-18T07:55:44.269Z,99.99
2017-01-18T07:56:44.243Z,99.99
2017-01-18T07:57:44.222Z,99.99
2017-01-18T07:58:44.198Z,99.99
2017-01-18T07:59:44.171Z,99.99
2017-01-18T08:00:44.145Z,99.99
2017-01-18T08:01:44.121Z,99.99
2017-01-18T08:02:44.104Z,99.99
2017-01-18T08:03:44.075Z,99.99
2017-01-18T08:04:44.048Z,99.99
2017-01-18T08:05:44.024Z,99.99
2017-01-18T08:06:44.002Z,99.99
2017-01-18T08:07:43.975Z,99.99
2017-01-18T08:08:43.953Z,99.99
2017-01-18T08:09:43.928Z,99.99
2017-01-18T08:10:43.902Z,99.99
2017-01-18T08:11:43.882Z,99.99
2017-01-18T08:12:43.855Z,99.99
2017-01-18T08:13:43.833Z,99.99
2017-01-18T08:14:43.807Z,99.99
2017-01-18T08:15:43.781Z,99.99
2017-01-18T08:16:43.758Z,99.99
2017-01-18T08:17:43.741Z,99.99
2017-01-18T08:18:43.711Z,99.99
2017-01-18T08:19:43.687Z,99.99
2017-01-18T08:20:43.661Z,99.99
2017-01-18T08:21:43.639Z,99.99
2017-01-18T08:22:43.613Z,99.99
2017-01-18T08:23:43.587Z,99.99
2017-01-18T08:24:43.563Z,99.99
2017-01-18T08:25:43.541Z,99.99
2017-01-18T08:26:43.515Z,99.99
2017-01-18T08:27:43.493Z,99.99
2017-01-18T08:28:43.469Z,99.99
2017-01-18T08:29:43.442Z,99.99
2017-01-18T08:30:43.422Z,99.99
2017-01-18T08:31:43.395Z,99.99
2017-01-18T08:32:43.372Z,99.99
2017-01-18T08:33:43.348Z,99.99
2017-01-18T08:34:43.324Z,99.99
2017-01-18T08:35:43.299Z,99.99
2017-01-18T08:36:43.274Z,99.99
2017-01-18T08:37:43.251Z,99.99
2017-01-18T08:38:43.228Z,99.99
2017-01-18T08:39:43.202Z,99.99
2017-01-18T08:40:43.181Z,99.99
2017-01-18T08:41:43.155Z,99.99
2017-01-18T08:42:43.132Z,99.99
2017-01-18T08:43:43.112Z,99.99
2017-01-18T08:44:43.085Z,99.99
2017-01-18T08:45:43.059Z,99.99
2017-01-18T08:46:43.037Z,99.99
2017-01-18T08:47:43.012Z,99.99
2017-01-18T08:48:42.990Z,99.99
2017-01-18T08:49:42.967Z,99.99
2017-01-18T08:50:42.944Z,99.99
2017-01-18T08:51:42.915Z,99.99
2017-01-18T08:52:42.893Z,99.99
2017-01-18T08:53:42.869Z,99.99
2017-01-18T08:54:42.845Z,99.99
2017-01-18T08:55:42.823Z,99.99
2017-01-18T08:56:42.798Z,99.99
2017-01-18T08:57:42.776Z,99.99
2017-01-18T08:58:42.752Z,99.99
2017-01-18T08:59:42.726Z,99.99
2017-01-18T09:00:42.704Z,99.99
2017-01-18T09:01:42.690Z,99.99
2017-01-18T09:02:42.658Z,99.99
2017-01-18T09:03:42.631Z,99.99
2017-01-18T09:04:42.612Z,99.99
2017-01-18T09:05:42.587Z,99.99
2017-01-18T09:06:42.561Z,99.99
2017-01-18T09:07:42.541Z,99.99
2017-01-18T09:08:42.515Z,99.99
2017-01-18T09:09:42.490Z,99.99
2017-01-18T09:10:42.466Z,99.99
2017-01-18T09:11:42.444Z,99.99
2017-01-18T09:12:42.423Z,99.99
2017-01-18T09:13:42.399Z,99.99
2017-01-18T09:14:42.375Z,99.99
2017-01-18T09:15:42.352Z,99.99
2017-01-18T09:16:42.328Z,99.99
2017-01-18T09:17:42.306Z,99.99
2017-01-18T09:18:42.278Z,99.99
2017-01-18T09:19:42.257Z,99.99
2017-01-18T09:20:42.234Z,99.99
2017-01-18T09:21:42.211Z,99.99
2017-01-18T09:22:42.188Z,99.99
2017-01-18T09:23:42.163Z,99.99
2017-01-18T09:24:42.142Z,99.99
2017-01-18T09:25:42.120Z,99.99
2017-01-18T09:26:42.095Z,99.99
2017-01-18T09:27:42.070Z,99.99
2017-01-18T09:28:42.049Z,99.99
2017-01-18T09:29:42.024Z,99.99
2017-01-18T09:30:42.002Z,99.99
2017-01-18T09:31:41.976Z,99.99
2017-01-18T09:32:41.954Z,99.99
2017-01-18T09:33:41.932Z,99.99
2017-01-18T09:34:41.909Z,99.99
2017-01-18T09:35:41.885Z,99.99
2017-01-18T09:36:41.862Z,99.99
2017-01-18T09:37:41.837Z,99.99
2017-01-18T09:38:41.815Z,99.99
2017-01-18T09:39:41.813Z,99.99
2017-01-18T09:40:41.768Z,99.99
2017-01-18T09:41:41.747Z,99.99
2017-01-18T09:42:41.723Z,99.99
2017-01-18T09:43:41.698Z,99.99
2017-01-18T09:44:41.673Z,99.99
2017-01-18T09:45:41.651Z,99.99
2017-01-18T09:46:41.661Z,99.99
2017-01-18T09:47:41.607Z,99.99
2017-01-18T09:48:41.583Z,99.99
2017-01-18T09:49:41.562Z,99.99
2017-01-18T09:50:41.537Z,99.99
2017-01-18T09:51:41.515Z,99.99
2017-01-18T09:52:41.493Z,99.99
2017-01-18T09:53:41.474Z,99.99
2017-01-18T09:54:41.447Z,99.99
2017-01-18T09:55:41.426Z,99.99
2017-01-18T09:56:41.793Z,99.99
2017-01-18T09:57:41.377Z,99.99
2017-01-18T09:58:41.355Z,99.99
2017-01-18T09:59:41.332Z,99.99
2017-01-18T10:00:41.307Z,99.99
2017-01-18T10:01:41.285Z,99.99
2017-01-18T10:02:41.264Z,99.99
2017-01-18T10:03:41.239Z,99.99
2017-01-18T10:04:41.217Z,99.99
2017-01-18T10:05:41.197Z,99.99
2017-01-18T10:06:41.173Z,99.99
2017-01-18T10:07:41.149Z,99.99
2017-01-18T10:08:41.126Z,99.99
2017-01-18T10:09:41.105Z,99.99
2017-01-18T10:10:41.082Z,99.99
2017-01-18T10:11:41.061Z,99.99
2017-01-18T10:12:41.037Z,99.99
2017-01-18T10:13:41.013Z,99.99
2017-01-18T10:14:40.991Z,99.99
2017-01-18T10:15:40.968Z,99.99
2017-01-18T10:16:40.944Z,99.99
2017-01-18T10:17:40.925Z,99.99
2017-01-18T10:18:40.899Z,99.99
2017-01-18T10:19:40.879Z,99.99
2017-01-18T10:20:40.855Z,99.99
2017-01-18T10:21:40.836Z,99.99
2017-01-18T10:22:40.811Z,99.99
2017-01-18T10:23:41.185Z,99.99
2017-01-18T10:24:40.767Z,99.99
2017-01-18T10:25:40.743Z,99.99
2017-01-18T10:26:40.720Z,99.99
2017-01-18T10:27:40.695Z,99.99
2017-01-18T10:28:40.674Z,99.99
2017-01-18T10:29:40.653Z,99.99
2017-01-18T10:30:40.630Z,99.99
2017-01-18T10:31:40.610Z,99.99
2017-01-18T10:32:40.585Z,99.99
2017-01-18T10:33:40.562Z,99.99
2017-01-18T10:34:40.546Z,99.99
2017-01-18T10:35:40.520Z,99.99
2017-01-18T10:36:40.498Z,99.99
2017-01-18T10:37:40.475Z,99.99
2017-01-18T10:38:40.453Z,99.99
2017-01-18T10:39:40.434Z,99.99
2017-01-18T10:40:40.405Z,99.99
2017-01-18T10:41:40.386Z,99.99
2017-01-18T10:42:40.368Z,99.99
2017-01-18T10:43:40.344Z,99.99
2017-01-18T10:44:40.320Z,99.99
2017-01-18T10:45:40.297Z,99.99
2017-01-18T10:46:40.276Z,99.99
2017-01-18T10:47:40.288Z,99.99
2017-01-18T10:48:40.231Z,99.99
2017-01-18T10:49:40.211Z,99.99
2017-01-18T10:50:40.191Z,99.99
2017-01-18T10:51:40.167Z,99.99
2017-01-18T10:52:40.144Z,99.99
2017-01-18T10:53:40.124Z,99.99
2017-01-18T10:54:40.103Z,99.99
2017-01-18T10:55:40.078Z,99.99
2017-01-18T10:56:40.057Z,99.99
2017-01-18T10:57:40.037Z,99.99
2017-01-18T10:58:40.013Z,99.99
2017-01-18T10:59:39.991Z,99.99
2017-01-18T11:00:39.972Z,99.99
2017-01-18T11:01:39.951Z,99.99
2017-01-18T11:02:39.927Z,99.99
2017-01-18T11:03:39.911Z,99.99
2017-01-18T11:04:39.883Z,99.99
2017-01-18T11:05:39.865Z,99.99
2017-01-18T11:06:39.852Z,99.99
2017-01-18T11:07:39.820Z,99.99
2017-01-18T11:08:39.799Z,99.99
2017-01-18T11:09:39.776Z,99.99
2017-01-18T11:10:39.753Z,99.99
2017-01-18T11:11:39.734Z,99.99
2017-01-18T11:12:39.712Z,99.99
2017-01-18T11:13:39.688Z,99.99
2017-01-18T11:14:39.667Z,99.99
2017-01-18T11:15:39.647Z,99.99
2017-01-18T11:16:39.638Z,99.99
2017-01-18T11:17:39.603Z,99.99
2017-01-18T11:18:39.583Z,99.99
2017-01-18T11:19:39.561Z,99.99
2017-01-18T11:20:39.540Z,99.99
2017-01-18T11:21:39.518Z,99.99
2017-01-18T11:22:39.503Z,99.99
2017-01-18T11:23:39.480Z,99.99
2017-01-18T11:24:39.455Z,99.99
2017-01-18T11:25:39.435Z,99.99
2017-01-18T11:26:39.413Z,99.99
2017-01-18T11:27:39.391Z,99.99
2017-01-18T11:28:39.371Z,99.99
2017-01-18T11:29:39.347Z,99.99
2017-01-18T11:30:39.329Z,99.99
2017-01-18T11:31:39.308Z,99.99
2017-01-18T11:32:39.284Z,99.99
2017-01-18T11:33:39.263Z,99.99
2017-01-18T11:34:39.243Z,99.99
2017-01-18T11:35:39.223Z,99.99
2017-01-18T11:36:39.202Z,99.99
2017-01-18T11:37:39.182Z,99.99
2017-01-18T11:38:39.158Z,99.99
2017-01-18T11:39:39.140Z,99.99
2017-01-18T11:40:39.114Z,99.99
2017-01-18T11:41:39.093Z,99.99
2017-01-18T11:42:39.072Z,99.99
2017-01-18T11:43:39.049Z,99.99
2017-01-18T11:44:39.030Z,99.99
2017-01-18T11:45:39.010Z,99.99
2017-01-18T11:46:38.989Z,99.99
2017-01-18T11:47:38.968Z,99.99
2017-01-18T11:48:38.944Z,99.99
2017-01-18T11:49:38.924Z,99.99
2017-01-18T11:50:38.903Z,99.99
2017-01-18T11:51:38.882Z,99.99
2017-01-18T11:52:38.861Z,99.99
2017-01-18T11:53:38.842Z,99.99
2017-01-18T11:54:38.818Z,99.99
2017-01-18T11:55:38.798Z,99.99
2017-01-18T11:56:38.777Z,99.99
2017-01-18T11:57:38.753Z,99.99
2017-01-18T11:58:38.738Z,99.99
2017-01-18T11:59:38.712Z,99.99
2017-01-18T12:00:38.692Z,99.99
2017-01-18T12:01:38.669Z,99.99
2017-01-18T12:02:38.650Z,99.99
2017-01-18T12:03:38.630Z,99.99
2017-01-18T12:04:38.604Z,99.99
2017-01-18T12:05:38.583Z,99.99
2017-01-18T12:06:38.566Z,99.99
2017-01-18T12:07:38.544Z,99.99
2017-01-18T12:08:38.522Z,99.99
2017-01-18T12:09:38.502Z,99.99
2017-01-18T12:10:38.479Z,99.99
2017-01-18T12:11:38.456Z,99.99
2017-01-18T12:12:38.436Z,99.99
2017-01-18T12:13:38.415Z,99.99
2017-01-18T12:14:38.396Z,99.99
2017-01-18T12:15:38.373Z,99.99
2017-01-18T12:16:38.750Z,99.99
2017-01-18T12:17:38.328Z,99.99
2017-01-18T12:18:38.534Z,99.99
2017-01-18T12:19:38.289Z,99.99
2017-01-18T12:20:38.266Z,99.99
2017-01-18T12:21:38.251Z,99.99
2017-01-18T12:22:38.232Z,99.99
2017-01-18T12:23:38.206Z,99.99
2017-01-18T12:24:38.185Z,99.99
2017-01-18T12:25:38.169Z,99.99
2017-01-18T12:26:38.142Z,99.99
2017-01-18T12:27:38.122Z,99.99
2017-01-18T12:28:38.497Z,99.99
2017-01-18T12:29:38.479Z,99.99
2017-01-18T12:30:38.058Z,99.99
2017-01-18T12:31:38.035Z,99.99
2017-01-18T12:32:38.016Z,99.99
2017-01-18T12:33:37.996Z,99.99
2017-01-18T12:34:37.973Z,99.99
2017-01-18T12:35:37.951Z,99.99
2017-01-18T12:36:37.932Z,99.99
2017-01-18T12:37:37.908Z,99.99
2017-01-18T12:38:37.888Z,99.99
2017-01-18T12:39:37.869Z,99.99
2017-01-18T12:40:37.848Z,99.99
2017-01-18T12:41:37.823Z,99.99
2017-01-18T12:42:37.804Z,99.99
2017-01-18T12:43:37.785Z,99.99
2017-01-18T12:44:37.761Z,99.99
2017-01-18T12:45:37.742Z,99.99
2017-01-18T12:46:37.719Z,99.99
2017-01-18T12:47:37.698Z,99.99
2017-01-18T12:48:37.677Z,99.99
2017-01-18T12:49:37.657Z,99.99
2017-01-18T12:50:37.633Z,99.99
2017-01-18T12:51:37.613Z,99.99
2017-01-18T12:52:37.589Z,99.99
2017-01-18T12:53:37.572Z,99.99