createdAt,value
2022-09-15T00:01:13.667Z,11.76
2022-09-15T00:03:45.950Z,11.70
2022-09-15T00:06:13.748Z,11.66
2022-09-15T00:08:44.785Z,11.79
2022-09-15T00:11:18.287Z,11.86
2022-09-15T00:13:49.236Z,11.72
2022-09-15T00:16:18.632Z,11.75
2022-09-15T00:18:47.258Z,11.63
2022-09-15T00:21:18.640Z,11.79
2022-09-15T00:23:48.166Z,11.68
2022-09-15T00:26:18.600Z,11.90
2022-09-15T00:28:46.259Z,11.81
2022-09-15T00:31:19.537Z,11.75
2022-09-15T00:33:50.070Z,11.69
2022-09-15T00:36:21.410Z,11.69
2022-09-15T00:38:50.305Z,11.87
2022-09-15T00:41:23.187Z,11.69
2022-09-15T00:43:59.636Z,11.79
2022-09-15T00:46:35.725Z,11.66
2022-09-15T00:49:20.633Z,11.86
2022-09-15T00:52:37.845Z,11.93
2022-09-15T00:55:50.302Z,11.95
2022-09-15T00:58:29.436Z,11.93
2022-09-15T01:01:00.920Z,11.77
2022-09-15T01:04:45.488Z,11.95
2022-09-15T01:07:17.894Z,11.79
2022-09-15T01:09:52.539Z,11.77
2022-09-15T01:12:22.652Z,11.79
2022-09-15T01:14:50.093Z,11.88
2022-09-15T01:17:26.251Z,12.01
2022-09-15T01:20:30.579Z,11.99
2022-09-15T01:23:22.605Z,12.01
2022-09-15T01:26:14.570Z,12.02
2022-09-15T01:29:00.681Z,12.02
2022-09-15T01:32:24.909Z,12.03
2022-09-15T01:35:13.145Z,12.01
2022-09-15T01:37:47.058Z,11.92
2022-09-15T01:40:16.166Z,11.79
2022-09-15T01:42:45.936Z,11.86
2022-09-15T01:45:25.230Z,12.05
2022-09-15T01:47:55.010Z,11.89
2022-09-15T01:50:48.725Z,11.99
2022-09-15T01:53:24.527Z,11.95
2022-09-15T01:56:05.445Z,12.02
2022-09-15T01:58:34.083Z,12.11
2022-09-15T02:01:18.830Z,11.81
2022-09-15T02:05:15.812Z,12.00
2022-09-15T02:07:47.702Z,11.99
2022-09-15T02:10:38.876Z,11.82
2022-09-15T02:13:23.296Z,12.03
2022-09-15T02:15:54.165Z,11.83
2022-09-15T02:18:33.030Z,11.80
2022-09-15T02:21:10.334Z,11.98
2022-09-15T02:23:51.240Z,11.83
2022-09-15T02:26:24.944Z,11.86
2022-09-15T02:28:54.490Z,11.99
2022-09-15T02:31:24.750Z,11.84
2022-09-15T02:34:00.311Z,11.99
2022-09-15T02:36:29.658Z,11.90
2022-09-15T02:39:08.458Z,12.03
2022-09-15T02:42:29.914Z,12.02
2022-09-15T02:45:11.758Z,11.94
2022-09-15T02:47:54.297Z,11.75
2022-09-15T02:50:32.068Z,11.99
2022-09-15T02:57:10.553Z,11.84
2022-09-15T02:59:56.341Z,11.99
2022-09-15T03:06:52.257Z,11.92
2022-09-15T03:09:28.139Z,11.89
2022-09-15T03:13:20.765Z,12.02
2022-09-15T03:15:52.223Z,11.98
2022-09-15T03:18:22.767Z,11.99
2022-09-15T03:21:05.640Z,11.88
2022-09-15T03:24:28.819Z,12.04
2022-09-15T03:27:14.441Z,11.89
2022-09-15T03:29:48.647Z,11.88
2022-09-15T03:35:52.428Z,11.90
2022-09-15T03:38:27.423Z,11.85
2022-09-15T03:41:04.460Z,12.06
2022-09-15T03:43:33.845Z,12.05
2022-09-15T03:46:01.845Z,12.01
2022-09-15T03:48:32.420Z,12.03
2022-09-15T03:51:00.173Z,11.99
2022-09-15T03:53:33.016Z,12.13
2022-09-15T03:56:17.930Z,12.17
2022-09-15T03:58:45.464Z,12.08
2022-09-15T04:01:15.494Z,12.18
2022-09-15T04:03:48.863Z,11.92
2022-09-15T04:06:20.303Z,12.14
2022-09-15T04:08:50.450Z,12.04
2022-09-15T04:11:22.879Z,11.83
2022-09-15T04:13:50.864Z,11.90
2022-09-15T04:16:20.431Z,11.65
2022-09-15T04:18:47.968Z,11.80
2022-09-15T04:21:21.419Z,11.64
2022-09-15T04:23:54.600Z,11.56
2022-09-15T04:26:34.387Z,11.51
2022-09-15T04:29:14.495Z,11.59
2022-09-15T04:32:01.260Z,11.59
2022-09-15T04:34:40.582Z,11.53
2022-09-15T04:37:13.970Z,11.50
2022-09-15T04:39:44.990Z,11.50
2022-09-15T04:42:40.309Z,11.57
2022-09-15T04:45:08.698Z,11.49
2022-09-15T04:47:36.046Z,11.33
2022-09-15T04:50:16.516Z,11.52
2022-09-15T04:52:48.539Z,11.35
2022-09-15T04:55:17.072Z,11.47
2022-09-15T04:57:44.258Z,11.34
2022-09-15T05:00:13.669Z,11.34
2022-09-15T05:03:05.435Z,11.20
2022-09-15T05:05:44.711Z,11.28
2022-09-15T05:08:12.827Z,11.34
2022-09-15T05:10:40.470Z,11.43
2022-09-15T05:13:11.318Z,11.35
2022-09-15T05:15:40.280Z,11.22
2022-09-15T05:18:15.022Z,11.42
2022-09-15T05:20:42.742Z,11.38
2022-09-15T05:23:12.068Z,11.26
2022-09-15T05:25:40.683Z,11.17
2022-09-15T05:28:10.934Z,11.39
2022-09-15T05:30:44.209Z,11.23
2022-09-15T05:33:13.073Z,11.22
2022-09-15T05:35:50.265Z,11.44
2022-09-15T05:38:18.077Z,11.23
2022-09-15T05:41:08.918Z,11.18
2022-09-15T05:43:43.804Z,11.19
2022-09-15T05:46:40.699Z,11.26
2022-09-15T05:49:29.484Z,11.37
2022-09-15T05:52:16.417Z,11.17
2022-09-15T05:58:29.196Z,11.19
2022-09-15T06:01:11.964Z,11.22
2022-09-15T06:03:46.411Z,11.17
2022-09-15T06:06:35.929Z,11.17
2022-09-15T06:09:47.819Z,11.01
2022-09-15T06:12:36.472Z,11.24
2022-09-15T06:15:14.964Z,11.05
2022-09-15T06:44:05.191Z,11.38
2022-09-15T06:49:57.618Z,11.57
2022-09-15T06:53:17.671Z,11.83
2022-09-15T06:56:07.531Z,11.76
2022-09-15T06:58:41.828Z,11.83
2022-09-15T07:01:34.124Z,11.87
2022-09-15T07:04:20.412Z,12.06
2022-09-15T07:07:09.625Z,11.98
2022-09-15T07:09:53.450Z,11.96
2022-09-15T07:13:05.312Z,12.05
2022-09-15T07:15:41.005Z,11.73
2022-09-15T07:18:29.135Z,11.93
2022-09-15T07:21:19.015Z,11.72
2022-09-15T07:23:56.529Z,11.90
2022-09-15T07:27:04.512Z,12.02
2022-09-15T07:30:14.862Z,11.93
2022-09-15T07:33:29.962Z,12.01
2022-09-15T07:36:34.674Z,11.92
2022-09-15T07:39:32.534Z,12.16
2022-09-15T07:42:46.772Z,12.10
2022-09-15T07:47:07.707Z,12.41
2022-09-15T07:49:47.122Z,12.31
2022-09-15T07:52:43.387Z,12.25
2022-09-15T07:56:09.111Z,12.21
2022-09-15T07:59:05.278Z,12.34
2022-09-15T08:01:50.522Z,12.51
2022-09-15T08:08:10.834Z,12.65
2022-09-15T08:11:37.337Z,12.71
2022-09-15T08:17:51.609Z,12.85
2022-09-15T08:20:42.940Z,12.95
2022-09-15T08:23:31.692Z,12.86
2022-09-15T08:27:22.491Z,12.98
2022-09-15T08:29:43.300Z,12.97
2022-09-15T08:32:45.141Z,12.97
2022-09-15T08:38:23.087Z,12.87
2022-09-15T08:41:07.892Z,12.94
2022-09-15T08:44:15.183Z,13.03
2022-09-15T08:47:27.764Z,13.18
2022-09-15T08:50:44.251Z,13.15
2022-09-15T08:57:53.012Z,13.36
2022-09-15T09:00:35.829Z,13.12
2022-09-15T09:04:00.497Z,12.90
2022-09-15T09:07:03.749Z,13.24
2022-09-15T09:10:03.947Z,13.26
2022-09-15T09:13:52.204Z,13.30
2022-09-15T09:18:03.231Z,13.22
2022-09-15T09:20:35.373Z,13.23
2022-09-15T09:23:23.772Z,13.04
2022-09-15T09:25:55.573Z,13.07
2022-09-15T09:28:37.573Z,13.16
2022-09-15T09:31:48.567Z,12.90
2022-09-15T09:34:56.302Z,13.02
2022-09-15T09:37:53.325Z,13.00
2022-09-15T09:41:02.080Z,13.08
2022-09-15T09:43:42.552Z,13.14
2022-09-15T09:46:48.910Z,13.00
2022-09-15T09:49:24.257Z,13.39
2022-09-15T09:52:05.217Z,13.53
2022-09-15T09:54:38.122Z,13.46
2022-09-15T09:57:35.771Z,13.74
2022-09-15T10:00:35.907Z,13.73
2022-09-15T10:03:34.897Z,13.55
2022-09-15T10:06:08.815Z,13.55
2022-09-15T10:08:59.744Z,13.68
2022-09-15T10:11:48.011Z,13.96
2022-09-15T10:14:26.910Z,14.10
2022-09-15T10:17:14.314Z,13.82
2022-09-15T10:20:17.764Z,13.82
2022-09-15T10:23:28.125Z,14.05
2022-09-15T10:26:24.660Z,13.82
2022-09-15T10:29:12.219Z,14.13
2022-09-15T10:32:35.277Z,14.02
2022-09-15T10:35:23.072Z,14.08
2022-09-15T10:38:26.818Z,13.93
2022-09-15T10:41:26.396Z,13.73
2022-09-15T10:44:20.684Z,13.80
2022-09-15T10:47:18.284Z,13.75
2022-09-15T10:50:19.221Z,13.77
2022-09-15T10:53:11.093Z,13.87
2022-09-15T10:56:33.811Z,13.98
2022-09-15T10:59:15.587Z,14.00
2022-09-15T11:02:03.205Z,13.84
2022-09-15T11:04:49.562Z,13.88
2022-09-15T11:07:59.156Z,13.86
2022-09-15T11:11:27.571Z,13.61
2022-09-15T11:14:23.685Z,13.83
2022-09-15T11:17:31.689Z,13.69
2022-09-15T11:20:58.840Z,13.80
2022-09-15T11:23:48.638Z,13.53
2022-09-15T11:26:33.739Z,13.52
2022-09-15T11:30:18.162Z,13.47
2022-09-15T11:33:10.325Z,13.42
2022-09-15T11:36:15.717Z,13.21
2022-09-15T11:39:13.724Z,12.85
2022-09-15T11:42:09.186Z,12.76
2022-09-15T11:44:50.819Z,12.79
2022-09-15T11:47:50.424Z,12.95
2022-09-15T11:50:33.705Z,12.90
2022-09-15T11:54:40.124Z,13.13
2022-09-15T11:57:00.133Z,13.08
2022-09-15T12:00:00.683Z,12.95
2022-09-15T12:02:51.463Z,13.07
2022-09-15T12:05:44.624Z,13.13
2022-09-15T12:08:26.075Z,13.29
2022-09-15T12:11:02.701Z,13.04
2022-09-15T12:14:01.538Z,13.16
2022-09-15T12:17:27.097Z,13.13
2022-09-15T12:20:21.914Z,13.49
2022-09-15T12:23:35.213Z,13.71
2022-09-15T12:26:20.467Z,13.73
2022-09-15T12:28:59.997Z,13.74
2022-09-15T12:31:37.119Z,13.56
2022-09-15T12:36:16.129Z,13.89
2022-09-15T12:37:46.336Z,13.93
2022-09-15T12:40:28.054Z,13.70
2022-09-15T12:43:01.542Z,13.85
2022-09-15T12:45:44.256Z,13.99
2022-09-15T12:48:27.386Z,13.82
2022-09-15T12:51:08.696Z,13.96
2022-09-15T12:54:04.996Z,13.80
2022-09-15T12:56:37.071Z,13.72
2022-09-15T12:59:15.494Z,13.67
2022-09-15T13:01:59.115Z,13.59
2022-09-15T13:04:59.143Z,13.77
2022-09-15T13:07:39.566Z,13.99
2022-09-15T13:10:41.483Z,14.14
2022-09-15T13:13:56.531Z,14.12
2022-09-15T13:16:37.539Z,14.21
2022-09-15T13:19:26.545Z,14.24
2022-09-15T13:22:27.732Z,14.11
2022-09-15T13:25:15.856Z,14.38
2022-09-15T13:27:55.371Z,14.44
2022-09-15T13:31:37.374Z,14.34
2022-09-15T13:40:40.759Z,13.95
2022-09-15T13:43:41.193Z,13.80
2022-09-15T13:46:42.103Z,13.47
2022-09-15T13:49:33.317Z,13.61
2022-09-15T13:52:16.736Z,13.41
2022-09-15T13:55:29.178Z,13.59
2022-09-15T14:01:06.817Z,13.51
2022-09-15T14:04:00.066Z,13.54
2022-09-15T14:06:39.372Z,13.48
2022-09-15T14:09:24.355Z,13.71
2022-09-15T14:12:24.241Z,13.47
2022-09-15T14:15:01.518Z,13.40
2022-09-15T14:17:44.050Z,13.61
2022-09-15T14:20:35.225Z,13.53
2022-09-15T14:23:21.236Z,13.43
2022-09-15T14:25:49.828Z,13.51
2022-09-15T14:28:31.801Z,13.66
2022-09-15T14:31:54.017Z,13.67
2022-09-15T14:34:08.729Z,13.52
2022-09-15T14:37:04.985Z,13.47
2022-09-15T14:39:53.464Z,13.64
2022-09-15T14:42:33.629Z,13.71
2022-09-15T14:48:30.954Z,13.69
2022-09-15T14:51:47.309Z,13.48
2022-09-15T14:54:33.422Z,13.50
2022-09-15T14:57:09.517Z,13.54
2022-09-15T14:59:52.859Z,13.63
2022-09-15T15:02:41.781Z,13.54
2022-09-15T15:05:20.695Z,13.68
2022-09-15T15:07:49.769Z,13.71
2022-09-15T15:10:26.702Z,13.70
2022-09-15T15:17:12.294Z,13.57
2022-09-15T15:19:44.462Z,13.53
2022-09-15T15:26:29.794Z,13.66
2022-09-15T15:28:57.389Z,13.61
2022-09-15T15:31:30.207Z,13.42
2022-09-15T15:34:00.500Z,13.52
2022-09-15T15:36:29.512Z,13.47
2022-09-15T15:39:04.768Z,13.50
2022-09-15T15:41:42.234Z,13.43
2022-09-15T15:44:17.964Z,13.54
2022-09-15T15:47:02.641Z,13.48
2022-09-15T15:49:32.867Z,13.42
2022-09-15T15:52:04.020Z,13.22
2022-09-15T15:54:33.856Z,13.27
2022-09-15T15:57:26.444Z,13.09
2022-09-15T15:59:59.374Z,13.07
2022-09-15T16:02:27.837Z,12.79
2022-09-15T16:04:57.724Z,12.79
2022-09-15T16:07:31.141Z,12.71
2022-09-15T16:10:01.283Z,12.89
2022-09-15T16:12:32.002Z,12.63
2022-09-15T16:15:02.313Z,12.63
2022-09-15T16:17:29.601Z,12.77
2022-09-15T16:19:57.042Z,12.57
2022-09-15T16:22:26.647Z,12.65
2022-09-15T16:24:57.399Z,12.55
2022-09-15T16:27:29.927Z,12.41
2022-09-15T16:29:57.306Z,12.30
2022-09-15T16:36:36.592Z,12.13
2022-09-15T16:39:09.435Z,12.05
2022-09-15T16:42:01.937Z,12.03
2022-09-15T16:44:29.450Z,11.94
2022-09-15T16:46:56.812Z,11.89
2022-09-15T16:49:25.209Z,11.75
2022-09-15T16:52:21.803Z,11.82
2022-09-15T16:54:49.266Z,11.74
2022-09-15T16:57:18.218Z,11.73
2022-09-15T16:59:45.905Z,11.64
2022-09-15T17:03:30.430Z,11.76
2022-09-15T17:05:59.958Z,11.64
2022-09-15T17:08:30.293Z,11.73
2022-09-15T17:11:00.969Z,11.64
2022-09-15T17:13:31.595Z,11.52
2022-09-15T17:16:00.243Z,11.64
2022-09-15T17:18:28.729Z,11.77
2022-09-15T17:20:56.082Z,11.65
2022-09-15T17:23:25.032Z,11.75
2022-09-15T17:25:59.165Z,11.62
2022-09-15T17:28:31.615Z,11.76
2022-09-15T17:31:01.362Z,11.61
2022-09-15T17:33:31.258Z,11.75
2022-09-15T17:35:59.681Z,11.67
2022-09-15T17:38:27.680Z,11.59
2022-09-15T17:40:55.712Z,11.71
2022-09-15T17:43:26.747Z,11.50
2022-09-15T17:45:54.652Z,11.57
2022-09-15T17:48:22.765Z,11.52
2022-09-15T17:50:50.734Z,11.45
2022-09-15T17:53:24.666Z,11.34
2022-09-15T17:55:54.340Z,11.37
2022-09-15T17:58:24.427Z,11.37
2022-09-15T18:00:54.713Z,11.46
2022-09-15T18:03:27.809Z,11.23
2022-09-15T18:05:56.529Z,11.20
2022-09-15T18:08:24.059Z,11.29
2022-09-15T18:10:51.780Z,11.34
2022-09-15T18:13:22.983Z,11.33
2022-09-15T18:15:51.275Z,11.14
2022-09-15T18:18:24.043Z,11.15
2022-09-15T18:20:53.950Z,11.14
2022-09-15T18:23:24.439Z,11.25
2022-09-15T18:25:52.838Z,11.11
2022-09-15T18:28:20.404Z,11.13
2022-09-15T18:30:50.204Z,11.22
2022-09-15T18:33:42.853Z,11.17
2022-09-15T18:36:15.002Z,11.00
2022-09-15T18:38:44.934Z,10.93
2022-09-15T18:41:12.513Z,10.99
2022-09-15T18:43:43.932Z,10.76
2022-09-15T18:46:11.627Z,10.84
2022-09-15T18:48:42.552Z,10.88
2022-09-15T18:51:11.998Z,10.55
2022-09-15T18:53:44.077Z,10.76
2022-09-15T18:56:19.535Z,10.54
2022-09-15T18:58:51.317Z,10.44
2022-09-15T19:01:19.070Z,10.50
2022-09-15T19:03:46.578Z,10.46
2022-09-15T19:06:14.019Z,10.38
2022-09-15T19:08:43.343Z,10.40
2022-09-15T19:11:12.519Z,10.38
2022-09-15T19:14:04.921Z,10.54
2022-09-15T19:16:56.370Z,10.53
2022-09-15T19:19:21.509Z,10.45
2022-09-15T19:21:49.278Z,10.35
2022-09-15T19:24:17.343Z,10.30
2022-09-15T19:26:47.360Z,10.47
2022-09-15T19:29:15.682Z,10.33
2022-09-15T19:31:42.967Z,10.30
2022-09-15T19:34:10.320Z,10.24
2022-09-15T19:36:37.537Z,10.39
2022-09-15T19:39:06.387Z,10.33
2022-09-15T19:41:33.553Z,10.42
2022-09-15T19:44:02.454Z,10.36
2022-09-15T19:46:29.848Z,10.15
2022-09-15T19:48:59.089Z,10.22
2022-09-15T19:51:26.334Z,10.26
2022-09-15T19:53:58.208Z,10.24
2022-09-15T19:56:27.008Z,10.27
2022-09-15T19:58:56.127Z,10.17
2022-09-15T20:01:25.958Z,10.33
2022-09-15T20:06:40.897Z,10.27
2022-09-15T20:09:08.894Z,10.19
2022-09-15T20:11:36.617Z,10.09
2022-09-15T20:14:04.089Z,10.27
2022-09-15T20:16:31.447Z,10.16
2022-09-15T20:18:59.010Z,10.23
2022-09-15T20:21:49.418Z,10.18
2022-09-15T20:24:18.691Z,10.31
2022-09-15T20:26:46.352Z,10.07
2022-09-15T20:29:14.076Z,10.14
2022-09-15T20:31:41.536Z,10.12
2022-09-15T20:34:09.039Z,10.19
2022-09-15T20:36:39.098Z,10.00
2022-09-15T20:39:14.498Z,10.24
2022-09-15T20:41:45.255Z,10.28
2022-09-15T20:44:13.059Z,10.30
2022-09-15T20:46:40.789Z,10.05
2022-09-15T20:49:09.074Z,10.20
2022-09-15T20:51:36.388Z,10.23
2022-09-15T20:54:05.583Z,10.27
2022-09-15T20:56:35.360Z,10.09
2022-09-15T20:59:04.363Z,10.25
2022-09-15T21:01:37.463Z,10.14
2022-09-15T21:04:08.073Z,10.16
2022-09-15T21:06:37.620Z,9.98
2022-09-15T21:09:05.375Z,10.12
2022-09-15T21:11:33.765Z,10.08
2022-09-15T21:14:02.063Z,9.94
2022-09-15T21:16:29.808Z,10.15
2022-09-15T21:18:58.781Z,9.99
2022-09-15T21:21:30.422Z,10.03
2022-09-15T21:24:04.163Z,10.17
2022-09-15T21:27:00.461Z,10.18
2022-09-15T21:29:28.723Z,10.07
2022-09-15T21:31:58.413Z,10.13
2022-09-15T21:34:26.585Z,10.07
2022-09-15T21:36:53.966Z,10.11
2022-09-15T21:39:21.616Z,10.17
2022-09-15T21:41:50.509Z,10.03
2022-09-15T21:44:18.420Z,9.98
2022-09-15T21:46:47.374Z,9.95
2022-09-15T21:49:15.378Z,10.03
2022-09-15T21:51:42.845Z,10.07
2022-09-15T21:54:10.685Z,10.18
2022-09-15T21:56:38.333Z,9.97
2022-09-15T21:59:06.015Z,10.11
2022-09-15T22:01:33.671Z,9.89
2022-09-15T22:04:05.472Z,9.83
2022-09-15T22:06:40.677Z,10.02
2022-09-15T22:09:14.357Z,10.05
2022-09-15T22:11:42.150Z,9.96
2022-09-15T22:14:10.592Z,9.83
2022-09-15T22:16:41.833Z,9.96
2022-09-15T22:19:11.647Z,9.91
2022-09-15T22:21:42.237Z,9.86
2022-09-15T22:24:13.766Z,10.11
2022-09-15T22:26:42.718Z,10.04
2022-09-15T22:29:10.850Z,10.01
2022-09-15T22:31:38.702Z,9.85
2022-09-15T22:34:08.169Z,9.82
2022-09-15T22:36:35.628Z,9.83
2022-09-15T22:39:04.862Z,9.94
2022-09-15T22:41:35.757Z,9.95
2022-09-15T22:44:03.972Z,9.94
2022-09-15T22:46:31.507Z,9.93
2022-09-15T22:48:59.093Z,9.85
2022-09-15T22:51:27.521Z,9.96
2022-09-15T22:53:57.575Z,9.94
2022-09-15T22:56:26.853Z,9.82
2022-09-15T22:58:55.666Z,9.89
2022-09-15T23:01:27.206Z,9.80
2022-09-15T23:03:57.551Z,9.90
2022-09-15T23:06:26.930Z,9.65
2022-09-15T23:08:57.845Z,9.67
2022-09-15T23:11:26.994Z,9.84
2022-09-15T23:13:55.196Z,9.73
2022-09-15T23:16:24.439Z,9.57
2022-09-15T23:18:53.037Z,9.66
2022-09-15T23:21:20.814Z,9.60
2022-09-15T23:23:49.385Z,9.58
2022-09-15T23:26:18.764Z,9.69
2022-09-15T23:28:46.792Z,9.70
2022-09-15T23:31:14.695Z,9.68
2022-09-15T23:33:44.170Z,9.70
2022-09-15T23:36:13.765Z,9.71
2022-09-15T23:38:44.005Z,9.68
2022-09-15T23:41:13.449Z,9.65
2022-09-15T23:43:41.203Z,9.52
2022-09-15T23:46:09.222Z,9.56
2022-09-15T23:48:36.818Z,9.58
2022-09-15T23:51:05.714Z,9.60
2022-09-15T23:53:33.251Z,9.43
2022-09-15T23:56:00.680Z,9.42
2022-09-15T23:58:28.281Z,9.47
