createdAt,value
2022-11-14T00:04:50.642Z,22.33
2022-11-14T00:10:15.745Z,28.42
2022-11-14T00:15:40.515Z,24.42
2022-11-14T00:21:06.776Z,21.02
2022-11-14T00:26:32.038Z,18.65
2022-11-14T00:31:56.890Z,17.88
2022-11-14T00:37:22.871Z,20.25
2022-11-14T00:42:47.872Z,20.70
2022-11-14T00:48:12.945Z,19.75
2022-11-14T00:53:39.394Z,17.67
2022-11-14T00:59:04.383Z,17.67
2022-11-14T01:04:29.186Z,22.40
2022-11-14T01:09:55.152Z,14.25
2022-11-14T01:15:20.023Z,17.58
2022-11-14T01:20:46.417Z,25.95
2022-11-14T01:26:15.165Z,21.35
2022-11-14T01:31:39.629Z,21.17
2022-11-14T01:37:04.450Z,42.85
2022-11-14T01:42:30.466Z,30.98
2022-11-14T01:47:55.080Z,20.88
2022-11-14T01:53:19.881Z,17.73
2022-11-14T01:58:53.020Z,14.95
2022-11-14T02:04:22.548Z,16.58
2022-11-14T02:15:16.082Z,19.58
2022-11-14T02:20:43.729Z,17.45
2022-11-14T02:26:08.441Z,18.50
2022-11-14T02:31:33.032Z,16.13
2022-11-14T02:36:59.293Z,18.00
2022-11-14T02:42:23.988Z,18.42
2022-11-14T02:47:48.713Z,15.82
2022-11-14T02:53:14.763Z,15.57
2022-11-14T02:58:39.599Z,11.75
2022-11-14T03:04:04.675Z,18.70
2022-11-14T03:09:31.200Z,11.48
2022-11-14T03:14:55.921Z,9.23
2022-11-14T03:20:21.028Z,12.65
2022-11-14T03:25:47.382Z,9.00
2022-11-14T03:31:14.683Z,9.70
2022-11-14T03:36:39.889Z,14.23
2022-11-14T03:42:06.395Z,9.27
2022-11-14T03:47:31.518Z,9.15
2022-11-14T03:52:56.229Z,7.22
2022-11-14T03:58:22.358Z,7.43
2022-11-14T04:03:47.097Z,8.18
2022-11-14T04:09:12.700Z,8.10
2022-11-14T04:14:38.973Z,11.40
2022-11-14T04:20:03.970Z,10.85
2022-11-14T04:25:28.543Z,8.65
2022-11-14T04:30:54.989Z,9.43
2022-11-14T04:36:19.772Z,9.35
2022-11-14T04:41:44.631Z,14.05
2022-11-14T04:47:10.830Z,7.68
2022-11-14T04:52:35.312Z,9.13
2022-11-14T04:58:00.943Z,7.28
2022-11-14T05:03:27.415Z,13.25
2022-11-14T05:08:52.037Z,10.60
2022-11-14T05:14:16.842Z,6.93
2022-11-14T05:19:42.799Z,10.25
2022-11-14T05:25:10.897Z,9.25
2022-11-14T05:30:35.807Z,8.60
2022-11-14T05:36:07.274Z,8.23
2022-11-14T05:41:31.973Z,6.20
2022-11-14T05:46:56.596Z,4.93
2022-11-14T05:52:22.863Z,5.65
2022-11-14T05:57:47.943Z,5.60
2022-11-14T06:03:14.075Z,5.30
2022-11-14T06:08:40.834Z,6.00
2022-11-14T06:14:10.590Z,4.60
2022-11-14T06:19:36.332Z,5.25
2022-11-14T06:25:02.528Z,7.38
2022-11-14T06:30:27.400Z,5.85
2022-11-14T06:35:51.903Z,6.05
2022-11-14T06:41:20.541Z,5.93
2022-11-14T06:46:45.683Z,7.10
2022-11-14T06:52:10.448Z,10.90
2022-11-14T06:57:36.328Z,18.05
2022-11-14T07:03:01.358Z,9.05
2022-11-14T07:08:26.384Z,14.25
2022-11-14T07:13:52.865Z,16.17
2022-11-14T07:19:17.861Z,8.02
2022-11-14T07:24:42.674Z,8.65
2022-11-14T07:30:10.341Z,3.80
2022-11-14T07:35:35.261Z,3.60
2022-11-14T07:41:02.193Z,8.27
2022-11-14T07:46:28.394Z,4.07
2022-11-14T07:51:53.037Z,5.50
2022-11-14T07:57:17.686Z,6.38
2022-11-14T08:02:43.855Z,5.13
2022-11-14T08:08:08.581Z,4.25
2022-11-14T08:13:34.045Z,6.60
2022-11-14T08:19:00.418Z,4.72
2022-11-14T08:24:24.950Z,5.40
2022-11-14T08:29:51.501Z,6.45
2022-11-14T08:35:18.272Z,7.10
2022-11-14T08:40:42.692Z,3.97
2022-11-14T08:46:08.305Z,5.53
2022-11-14T08:51:36.452Z,4.70
2022-11-14T08:57:01.294Z,4.63
2022-11-14T09:02:26.005Z,5.63
2022-11-14T09:07:52.188Z,5.28
2022-11-14T09:13:17.251Z,6.45
2022-11-14T09:18:42.419Z,10.68
2022-11-14T09:24:10.165Z,3.88
2022-11-14T09:29:35.565Z,6.50
2022-11-14T09:35:00.202Z,6.80
2022-11-14T09:40:26.486Z,5.32
2022-11-14T09:45:55.229Z,5.07
2022-11-14T09:51:25.271Z,5.25
2022-11-14T09:56:51.790Z,7.05
2022-11-14T10:02:41.658Z,5.78
2022-11-14T10:08:45.544Z,5.80
2022-11-14T10:15:02.859Z,4.80
2022-11-14T10:20:37.797Z,5.40
2022-11-14T10:26:17.243Z,8.73
2022-11-14T10:31:54.413Z,4.10
2022-11-14T10:37:26.763Z,8.43
2022-11-14T10:42:57.018Z,5.38
2022-11-14T10:48:33.015Z,7.93
2022-11-14T10:54:05.950Z,4.30
2022-11-14T10:59:31.413Z,5.00
2022-11-14T11:05:06.205Z,7.60
2022-11-14T11:10:52.241Z,5.53
2022-11-14T11:16:21.372Z,5.75
2022-11-14T11:32:47.689Z,10.32
2022-11-14T11:38:15.886Z,6.88
2022-11-14T11:43:55.517Z,10.77
2022-11-14T11:49:38.599Z,8.55
2022-11-14T11:55:16.729Z,10.90
2022-11-14T12:00:43.296Z,12.10
2022-11-14T12:06:17.726Z,13.20
2022-11-14T12:11:48.554Z,10.07
2022-11-14T12:18:12.794Z,9.13
2022-11-14T12:24:37.015Z,13.35
2022-11-14T12:30:17.115Z,14.55
2022-11-14T12:35:53.410Z,10.57
2022-11-14T12:41:27.094Z,9.43
2022-11-14T12:47:16.118Z,7.10
2022-11-14T12:52:54.403Z,10.43
2022-11-14T12:58:44.576Z,7.50
2022-11-14T13:04:25.995Z,8.88
2022-11-14T13:10:22.174Z,12.68
2022-11-14T13:16:11.108Z,5.97
2022-11-14T13:21:48.171Z,4.43
2022-11-14T13:27:52.204Z,6.47
2022-11-14T13:33:44.624Z,8.20
2022-11-14T13:39:32.043Z,7.72
2022-11-14T13:45:45.574Z,15.07
2022-11-14T13:51:41.853Z,9.35
2022-11-14T13:57:13.297Z,14.15
2022-11-14T14:03:25.358Z,13.93
2022-11-14T14:09:14.341Z,14.18
2022-11-14T14:15:11.125Z,16.55
2022-11-14T14:20:46.829Z,18.85
2022-11-14T14:26:28.522Z,14.55
2022-11-14T14:31:53.517Z,14.25
2022-11-14T14:37:25.812Z,12.73
2022-11-14T14:42:51.152Z,14.02
2022-11-14T14:48:19.745Z,17.17
2022-11-14T14:53:55.041Z,13.27
2022-11-14T14:59:23.156Z,15.15
2022-11-14T15:04:47.833Z,14.82
2022-11-14T15:10:25.435Z,18.58
2022-11-14T15:15:52.013Z,14.33
2022-11-14T15:21:27.639Z,18.27
2022-11-14T15:26:54.217Z,20.38
2022-11-14T15:32:22.958Z,19.20
2022-11-14T15:38:36.701Z,17.88
2022-11-14T15:43:57.883Z,16.65
2022-11-14T15:49:26.382Z,21.17
2022-11-14T15:54:51.753Z,19.48
2022-11-14T16:00:21.403Z,21.48
2022-11-14T16:05:47.487Z,16.97
2022-11-14T16:11:12.161Z,21.58
2022-11-14T16:16:40.446Z,17.25
2022-11-14T16:22:05.515Z,20.67
2022-11-14T16:27:30.270Z,16.67
2022-11-14T16:32:56.661Z,20.05
2022-11-14T16:38:21.401Z,18.35
2022-11-14T16:43:46.614Z,15.48
2022-11-14T16:49:15.711Z,15.27
2022-11-14T16:54:41.082Z,18.35
2022-11-14T17:00:07.825Z,20.60
2022-11-14T17:05:34.400Z,28.27
2022-11-14T17:11:00.212Z,25.25
2022-11-14T17:16:26.444Z,27.00
2022-11-14T17:21:53.595Z,20.40
2022-11-14T17:27:19.023Z,25.27
2022-11-14T17:32:44.048Z,25.85
2022-11-14T17:38:11.254Z,37.97
2022-11-14T17:43:39.992Z,28.65
2022-11-14T17:49:06.865Z,22.73
2022-11-14T17:54:38.087Z,25.25
2022-11-14T18:00:09.968Z,24.25
2022-11-14T18:05:35.067Z,23.90
2022-11-14T18:11:04.802Z,22.02
2022-11-14T18:16:57.459Z,17.23
2022-11-14T18:22:18.526Z,18.63
2022-11-14T18:27:46.093Z,25.25
2022-11-14T18:33:11.776Z,21.70
2022-11-14T18:38:38.067Z,25.20
2022-11-14T18:44:06.337Z,20.23
2022-11-14T18:49:32.419Z,23.17
2022-11-14T18:54:58.544Z,23.58
2022-11-14T19:00:26.911Z,24.38
2022-11-14T19:05:53.006Z,27.27
2022-11-14T19:11:38.021Z,22.40
2022-11-14T19:17:05.446Z,23.27
2022-11-14T19:22:31.997Z,19.55
2022-11-14T19:27:58.495Z,22.70
2022-11-14T19:33:25.887Z,27.40
2022-11-14T19:38:56.731Z,20.33
2022-11-14T19:44:22.491Z,17.10
2022-11-14T19:49:50.518Z,17.42
2022-11-14T19:55:16.831Z,15.77
2022-11-14T20:00:51.634Z,21.52
2022-11-14T20:06:22.490Z,25.65
2022-11-14T20:11:48.396Z,17.95
2022-11-14T20:17:14.479Z,19.25
2022-11-14T20:22:42.206Z,22.20
2022-11-14T20:28:10.479Z,25.45
2022-11-14T20:33:42.174Z,24.08
2022-11-14T20:39:09.675Z,23.95
2022-11-14T20:44:36.545Z,27.85
2022-11-14T20:50:03.654Z,39.08
2022-11-14T20:55:31.406Z,24.65
2022-11-14T21:00:57.255Z,45.88
2022-11-14T21:06:22.046Z,28.55
2022-11-14T21:11:48.594Z,20.83
2022-11-14T21:17:13.954Z,18.15
2022-11-14T21:22:38.879Z,18.85
2022-11-14T21:28:05.019Z,16.25
2022-11-14T21:33:32.702Z,14.40
2022-11-14T21:38:58.489Z,17.20
2022-11-14T21:44:25.059Z,17.73
2022-11-14T21:49:51.000Z,15.02
2022-11-14T21:55:17.330Z,22.63
2022-11-14T22:00:43.911Z,15.77
2022-11-14T22:06:09.427Z,15.40
2022-11-14T22:11:34.477Z,17.95
2022-11-14T22:17:00.490Z,16.23
2022-11-14T22:22:25.073Z,17.40
2022-11-14T22:27:49.819Z,16.63
2022-11-14T22:33:15.970Z,16.92
2022-11-14T22:38:41.668Z,23.77
2022-11-14T22:44:06.809Z,17.33
2022-11-14T22:49:33.019Z,17.27
2022-11-14T22:54:58.246Z,17.02
2022-11-14T23:00:22.958Z,16.17
2022-11-14T23:05:50.187Z,16.73
2022-11-14T23:11:18.333Z,16.48
2022-11-14T23:16:43.100Z,14.90
2022-11-14T23:22:09.518Z,18.60
2022-11-14T23:27:34.897Z,19.33
2022-11-14T23:32:59.613Z,19.27
2022-11-14T23:44:07.991Z,18.15
2022-11-14T23:49:32.894Z,19.90
2022-11-14T23:54:59.397Z,18.92
