createdAt,value
2018-07-10T00:02:12.163Z,77.10
2018-07-10T00:05:23.296Z,77.20
2018-07-10T00:10:34.281Z,77.30
2018-07-10T00:13:03.650Z,77.40
2018-07-10T00:20:30.332Z,77.80
2018-07-10T00:22:59.761Z,77.90
2018-07-10T00:25:29.016Z,78.30
2018-07-10T00:30:26.924Z,78.50
2018-07-10T00:32:56.132Z,78.70
2018-07-10T00:35:25.535Z,78.80
2018-07-10T00:38:05.588Z,78.90
2018-07-10T00:40:34.954Z,79.00
2018-07-10T00:43:08.093Z,79.60
2018-07-10T00:45:37.404Z,79.00
2018-07-10T00:48:06.820Z,79.00
2018-07-10T00:50:36.360Z,79.00
2018-07-10T00:55:34.370Z,79.80
2018-07-10T00:58:03.948Z,79.00
2018-07-10T01:03:03.776Z,79.20
2018-07-10T01:08:02.077Z,80.20
2018-07-10T01:12:59.953Z,79.20
2018-07-10T01:17:57.920Z,79.20
2018-07-10T01:20:27.107Z,79.30
2018-07-10T01:22:56.344Z,79.30
2018-07-10T01:27:55.515Z,78.90
2018-07-10T01:30:24.788Z,78.60
2018-07-10T01:32:54.052Z,78.60
2018-07-10T01:37:51.881Z,79.30
2018-07-10T01:40:22.012Z,79.50
2018-07-10T01:42:51.199Z,79.60
2018-07-10T01:45:20.439Z,80.00
2018-07-10T01:50:18.476Z,79.60
2018-07-10T01:52:47.588Z,80.50
2018-07-10T01:55:16.728Z,80.50
2018-07-10T02:00:24.016Z,80.40
2018-07-10T02:02:53.261Z,80.50
2018-07-10T02:05:22.667Z,80.70
2018-07-10T02:07:51.926Z,80.70
2018-07-10T02:10:21.289Z,80.70
2018-07-10T02:12:50.560Z,80.70
2018-07-10T02:15:19.825Z,81.00
2018-07-10T02:17:48.959Z,81.10
2018-07-10T02:20:18.274Z,81.90
2018-07-10T02:22:47.740Z,81.20
2018-07-10T02:27:45.658Z,81.40
2018-07-10T02:30:15.115Z,81.60
2018-07-10T02:35:13.476Z,82.30
2018-07-10T02:37:45.953Z,82.30
2018-07-10T02:40:15.189Z,82.20
2018-07-10T02:45:13.108Z,82.00
2018-07-10T02:47:42.412Z,82.10
2018-07-10T02:50:11.716Z,81.90
2018-07-10T02:52:41.755Z,82.40
2018-07-10T02:55:11.128Z,82.70
2018-07-10T02:57:40.488Z,82.60
2018-07-10T03:02:38.571Z,83.60
2018-07-10T03:05:08.022Z,82.70
2018-07-10T03:07:38.227Z,82.90
2018-07-10T03:10:07.518Z,82.90
2018-07-10T03:15:10.956Z,82.80
2018-07-10T03:17:40.359Z,83.10
2018-07-10T03:20:10.844Z,83.10
2018-07-10T03:25:09.509Z,83.90
2018-07-10T03:27:38.791Z,83.40
2018-07-10T03:30:08.292Z,83.60
2018-07-10T03:32:37.565Z,83.70
2018-07-10T03:37:35.448Z,84.00
2018-07-10T03:42:33.417Z,84.00
2018-07-10T03:45:02.780Z,83.80
2018-07-10T03:47:32.028Z,84.40
2018-07-10T03:52:33.592Z,83.90
2018-07-10T03:55:15.009Z,84.00
2018-07-10T03:57:44.316Z,84.10
2018-07-10T04:00:14.660Z,84.20
2018-07-10T04:02:48.244Z,84.20
2018-07-10T04:05:18.714Z,84.30
2018-07-10T04:07:49.165Z,84.40
2018-07-10T04:12:49.559Z,84.50
2018-07-10T04:15:19.204Z,85.00
2018-07-10T04:17:58.675Z,84.20
2018-07-10T04:20:35.767Z,84.00
2018-07-10T04:23:05.148Z,83.70
2018-07-10T04:25:35.572Z,83.50
2018-07-10T04:28:25.549Z,83.50
2018-07-10T04:33:28.788Z,83.00
2018-07-10T04:35:58.096Z,82.70
2018-07-10T04:38:28.949Z,82.60
2018-07-10T04:41:08.656Z,82.40
2018-07-10T04:43:41.375Z,82.70
2018-07-10T04:46:10.617Z,82.60
2018-07-10T04:51:46.489Z,83.20
2018-07-10T04:54:26.528Z,82.80
2018-07-10T04:56:59.156Z,82.70
2018-07-10T04:59:28.152Z,82.60
2018-07-10T05:01:57.303Z,82.00
2018-07-10T05:04:26.307Z,81.70
2018-07-10T05:09:23.868Z,81.40
2018-07-10T05:11:52.912Z,81.20
2018-07-10T05:14:21.908Z,80.60
2018-07-10T05:16:50.964Z,80.20
2018-07-10T05:19:19.944Z,80.20
2018-07-10T05:21:48.965Z,79.90
2018-07-10T05:24:17.984Z,79.60
2018-07-10T05:26:47.013Z,79.60
2018-07-10T05:29:16.008Z,79.20
2018-07-10T05:31:45.045Z,78.60
2018-07-10T05:34:14.032Z,78.00
2018-07-10T05:36:43.089Z,77.70
2018-07-10T05:39:12.110Z,77.60
2018-07-10T05:41:48.285Z,77.00
2018-07-10T05:44:21.065Z,76.10
2018-07-10T05:46:50.400Z,76.60
2018-07-10T05:49:19.840Z,76.60
2018-07-10T05:51:51.109Z,76.90
2018-07-10T05:54:20.804Z,75.90
2018-07-10T05:56:49.890Z,75.10
2018-07-10T05:59:18.854Z,74.40
2018-07-10T06:01:47.871Z,73.70
2018-07-10T06:04:17.919Z,71.70
2018-07-10T06:06:47.766Z,71.00
2018-07-10T06:09:18.097Z,71.40
2018-07-10T06:11:47.346Z,70.50
2018-07-10T06:14:16.256Z,69.90
2018-07-10T06:16:45.516Z,69.20
2018-07-10T06:19:14.584Z,69.90
2018-07-10T06:21:47.960Z,70.10
2018-07-10T06:24:25.936Z,69.70
2018-07-10T06:27:01.968Z,70.10
2018-07-10T06:29:45.348Z,69.80
2018-07-10T06:32:19.305Z,69.90
2018-07-10T06:34:48.815Z,69.40
2018-07-10T06:37:23.959Z,68.90
2018-07-10T06:39:53.888Z,68.40
2018-07-10T06:42:26.288Z,68.10
2018-07-10T06:44:55.328Z,67.50
2018-07-10T06:47:29.448Z,67.70
2018-07-10T06:50:00.059Z,66.70
2018-07-10T06:52:29.273Z,66.60
2018-07-10T06:55:13.110Z,66.30
2018-07-10T06:57:52.263Z,65.50
2018-07-10T07:00:21.312Z,64.50
2018-07-10T07:02:50.298Z,63.50
2018-07-10T07:05:20.399Z,62.70
2018-07-10T07:07:49.406Z,61.80
2018-07-10T07:10:18.413Z,61.80
2018-07-10T07:12:47.521Z,60.50
2018-07-10T07:15:20.582Z,59.50
2018-07-10T07:17:50.764Z,59.60
2018-07-10T07:20:20.471Z,59.30
2018-07-10T07:25:18.539Z,58.40
2018-07-10T07:27:47.521Z,57.90
2018-07-10T07:30:16.458Z,57.80
2018-07-10T07:32:46.376Z,57.10
2018-07-10T07:35:15.274Z,57.40
2018-07-10T07:37:44.252Z,56.20
2018-07-10T07:45:10.924Z,56.70
2018-07-10T07:50:08.360Z,56.30
2018-07-10T07:52:37.571Z,55.40
2018-07-10T07:55:06.508Z,55.40
2018-07-10T07:57:35.508Z,55.60
2018-07-10T08:00:04.493Z,56.50
2018-07-10T08:02:33.520Z,54.00
2018-07-10T08:05:02.500Z,52.30
2018-07-10T08:07:31.536Z,52.30
2018-07-10T08:10:01.216Z,50.70
2018-07-10T08:12:30.968Z,51.70
2018-07-10T08:17:29.627Z,49.40
2018-07-10T08:19:59.689Z,46.60
2018-07-10T08:24:58.173Z,49.50
2018-07-10T08:27:27.268Z,50.40
2018-07-10T08:29:57.297Z,50.90
2018-07-10T08:32:28.422Z,50.70
2018-07-10T08:34:57.457Z,51.20
2018-07-10T08:37:26.456Z,50.00
2018-07-10T08:39:55.448Z,49.00
2018-07-10T08:42:24.435Z,47.90
2018-07-10T08:44:53.941Z,45.70
2018-07-10T08:47:22.928Z,46.60
2018-07-10T08:49:51.984Z,47.10
2018-07-10T08:52:20.944Z,47.60
2018-07-10T08:54:49.987Z,46.50
2018-07-10T09:02:16.912Z,47.30
2018-07-10T09:04:45.877Z,47.00
2018-07-10T09:07:14.902Z,46.60
2018-07-10T09:09:43.860Z,48.90
2018-07-10T09:12:13.199Z,47.40
2018-07-10T09:14:42.452Z,45.70
2018-07-10T09:17:11.472Z,45.40
2018-07-10T09:19:40.696Z,46.00
2018-07-10T09:22:13.549Z,47.20
2018-07-10T09:24:51.475Z,46.00
2018-07-10T09:27:22.010Z,44.30
2018-07-10T09:29:51.254Z,44.00
2018-07-10T09:32:26.064Z,44.00
2018-07-10T09:34:58.098Z,42.50
2018-07-10T09:37:33.232Z,44.40
2018-07-10T09:40:07.520Z,45.20
2018-07-10T09:42:38.040Z,42.40
2018-07-10T09:45:07.100Z,43.00
2018-07-10T09:47:36.141Z,43.40
2018-07-10T09:50:05.296Z,43.10
2018-07-10T09:52:34.287Z,44.00
2018-07-10T09:55:03.514Z,41.60
2018-07-10T10:00:02.829Z,42.60
2018-07-10T10:02:35.120Z,40.20
2018-07-10T10:05:05.781Z,39.80
2018-07-10T10:07:34.839Z,39.60
2018-07-10T10:10:04.733Z,40.50
2018-07-10T10:15:02.941Z,40.40
2018-07-10T10:17:32.171Z,38.00
2018-07-10T10:20:01.497Z,38.30
2018-07-10T10:22:32.264Z,37.30
2018-07-10T10:25:02.723Z,37.30
2018-07-10T10:27:31.914Z,37.50
2018-07-10T10:30:01.661Z,37.90
2018-07-10T10:32:30.891Z,38.30
2018-07-10T10:37:29.004Z,37.60
2018-07-10T10:39:58.306Z,40.00
2018-07-10T10:42:27.794Z,41.00
2018-07-10T10:47:26.560Z,42.30
2018-07-10T10:49:57.639Z,42.90
2018-07-10T10:52:26.680Z,42.20
2018-07-10T10:54:55.811Z,43.20
2018-07-10T10:57:26.333Z,43.80
2018-07-10T10:59:55.392Z,43.80
2018-07-10T11:02:24.456Z,44.70
2018-07-10T11:04:53.954Z,46.40
2018-07-10T11:07:23.021Z,44.70
2018-07-10T11:09:52.098Z,44.80
2018-07-10T11:12:21.560Z,42.60
2018-07-10T11:14:50.568Z,42.30
2018-07-10T11:17:28.853Z,41.80
2018-07-10T11:21:10.192Z,41.80
2018-07-10T11:23:56.056Z,42.70
2018-07-10T11:26:33.013Z,44.80
2018-07-10T11:29:03.034Z,44.40
2018-07-10T11:31:32.154Z,45.10
2018-07-10T11:34:01.118Z,46.60
2018-07-10T11:36:30.206Z,47.20
2018-07-10T11:41:32.893Z,48.10
2018-07-10T11:44:06.909Z,47.50
2018-07-10T11:46:36.267Z,48.50
2018-07-10T11:49:05.355Z,50.10
2018-07-10T11:51:34.402Z,49.70
2018-07-10T11:54:03.857Z,49.90
2018-07-10T11:56:32.920Z,51.20
2018-07-10T11:59:02.531Z,51.00
2018-07-10T12:01:32.704Z,50.10
2018-07-10T12:04:01.728Z,49.50
2018-07-10T12:06:31.176Z,46.70
2018-07-10T12:09:01.193Z,46.20
2018-07-10T12:11:31.904Z,39.70
2018-07-10T12:14:00.920Z,39.10
2018-07-10T12:16:29.927Z,39.70
2018-07-10T12:18:59.056Z,40.40
2018-07-10T12:21:28.109Z,39.00
2018-07-10T12:23:57.159Z,36.10
2018-07-10T12:26:26.231Z,33.40
2018-07-10T12:28:55.313Z,33.00
2018-07-10T12:31:24.593Z,32.50
2018-07-10T12:33:53.597Z,34.70
2018-07-10T12:36:22.630Z,31.20
2018-07-10T12:38:51.626Z,32.40
2018-07-10T12:41:20.608Z,30.50
2018-07-10T12:43:50.205Z,28.60
2018-07-10T12:46:19.159Z,30.20
2018-07-10T12:48:48.204Z,30.10
2018-07-10T12:51:17.274Z,29.80
2018-07-10T12:53:46.323Z,29.50
2018-07-10T12:56:16.299Z,29.30
2018-07-10T12:58:45.447Z,30.40
2018-07-10T13:01:14.532Z,30.70
2018-07-10T13:03:44.084Z,31.60
2018-07-10T13:06:13.295Z,32.40
2018-07-10T13:08:42.386Z,33.00
2018-07-10T13:11:11.476Z,34.60
2018-07-10T13:13:40.732Z,35.80
2018-07-10T13:16:09.772Z,36.80
2018-07-10T13:18:39.068Z,38.00
2018-07-10T13:21:08.211Z,38.20
2018-07-10T13:23:38.978Z,38.30
2018-07-10T13:26:08.050Z,38.90
2018-07-10T13:28:37.172Z,40.10
2018-07-10T13:31:06.166Z,40.40
2018-07-10T13:33:36.057Z,40.10
2018-07-10T13:36:05.148Z,40.80
2018-07-10T13:38:34.164Z,41.20
2018-07-10T13:41:03.279Z,40.30
2018-07-10T13:43:32.308Z,41.30
2018-07-10T13:46:01.300Z,42.30
2018-07-10T13:50:58.964Z,42.30
2018-07-10T13:55:56.787Z,42.10
2018-07-10T13:58:29.188Z,40.40
2018-07-10T14:01:03.681Z,38.80
2018-07-10T14:03:32.725Z,40.80
2018-07-10T14:06:01.776Z,39.60
2018-07-10T14:08:31.276Z,38.20
2018-07-10T14:11:00.652Z,39.30
2018-07-10T14:13:29.801Z,40.00
2018-07-10T14:15:58.992Z,39.80
2018-07-10T14:18:28.501Z,39.60
2018-07-10T14:21:00.499Z,39.70
2018-07-10T14:23:29.560Z,40.30
2018-07-10T14:25:58.528Z,41.50
2018-07-10T14:28:27.627Z,42.20
2018-07-10T14:30:56.557Z,42.90
2018-07-10T14:33:25.575Z,42.70
2018-07-10T14:38:25.755Z,42.70
2018-07-10T14:40:55.163Z,43.00
2018-07-10T14:43:27.519Z,44.10
2018-07-10T14:45:58.236Z,44.30
2018-07-10T14:48:30.448Z,44.50
2018-07-10T14:50:59.872Z,44.20
2018-07-10T14:53:28.840Z,44.40
2018-07-10T14:55:57.909Z,44.30
2018-07-10T14:58:26.968Z,44.30
2018-07-10T15:03:24.410Z,45.70
2018-07-10T15:05:53.376Z,45.00
2018-07-10T15:08:22.425Z,45.30
2018-07-10T15:10:51.437Z,45.90
2018-07-10T15:13:21.331Z,46.30
2018-07-10T15:18:31.460Z,46.50
2018-07-10T15:21:00.441Z,46.90
2018-07-10T15:23:29.628Z,47.30
2018-07-10T15:25:58.516Z,46.90
2018-07-10T15:28:27.622Z,47.90
2018-07-10T15:30:56.586Z,47.40
2018-07-10T15:33:25.636Z,46.80
2018-07-10T15:35:54.900Z,48.10
2018-07-10T15:38:24.244Z,48.30
2018-07-10T15:40:53.432Z,48.70
2018-07-10T15:43:25.148Z,49.30
2018-07-10T15:45:54.181Z,50.20
2018-07-10T15:48:23.089Z,50.80
2018-07-10T15:50:53.588Z,51.00
2018-07-10T15:53:22.616Z,51.20
2018-07-10T15:55:51.635Z,51.30
2018-07-10T15:58:20.575Z,51.50
2018-07-10T16:00:49.560Z,51.50
2018-07-10T16:03:18.768Z,55.80
2018-07-10T16:05:47.936Z,57.90
2018-07-10T16:08:18.316Z,63.40
2018-07-10T16:10:51.813Z,61.90
2018-07-10T16:13:22.321Z,65.20
2018-07-10T16:15:54.581Z,67.60
2018-07-10T16:18:25.342Z,69.80
2018-07-10T16:20:56.600Z,74.80
2018-07-10T16:23:25.620Z,74.80
2018-07-10T16:26:03.283Z,76.70
2018-07-10T16:28:32.092Z,75.50
2018-07-10T16:33:32.578Z,78.20
2018-07-10T16:36:03.804Z,76.30
2018-07-10T16:38:33.151Z,76.70
2018-07-10T16:41:07.596Z,76.90
2018-07-10T16:43:36.608Z,78.20
2018-07-10T16:46:06.164Z,78.40
2018-07-10T16:48:43.040Z,77.80
2018-07-10T16:51:21.970Z,77.30
2018-07-10T16:53:55.900Z,78.80
2018-07-10T16:56:25.132Z,78.40
2018-07-10T16:58:55.496Z,78.40
2018-07-10T17:01:26.443Z,79.40
2018-07-10T17:03:55.772Z,80.20
2018-07-10T17:06:25.691Z,80.70
2018-07-10T17:11:23.253Z,80.80
2018-07-10T17:13:52.163Z,81.10
2018-07-10T17:21:23.505Z,81.70
2018-07-10T17:23:54.292Z,82.90
2018-07-10T17:26:23.325Z,82.80
2018-07-10T17:28:53.406Z,83.40
2018-07-10T17:33:51.004Z,84.10
2018-07-10T17:36:19.975Z,82.30
2018-07-10T17:38:49.480Z,83.40
2018-07-10T17:41:18.529Z,82.50
2018-07-10T17:43:47.588Z,82.90
2018-07-10T17:46:16.580Z,83.40
2018-07-10T17:48:45.532Z,83.10
2018-07-10T17:51:14.585Z,83.20
2018-07-10T17:53:43.613Z,83.30
2018-07-10T17:56:13.587Z,83.30
2018-07-10T17:58:42.582Z,84.00
2018-07-10T18:01:11.604Z,84.00
2018-07-10T18:03:40.576Z,83.90
2018-07-10T18:06:09.667Z,84.10
2018-07-10T18:08:38.707Z,85.20
2018-07-10T18:13:36.445Z,85.90
2018-07-10T18:16:05.718Z,85.70
2018-07-10T18:18:35.153Z,85.40
2018-07-10T18:23:32.681Z,85.60
2018-07-10T18:28:30.325Z,85.20
2018-07-10T18:30:59.325Z,85.20
2018-07-10T18:33:28.364Z,86.10
2018-07-10T18:35:57.691Z,86.30
2018-07-10T18:38:26.828Z,86.30
2018-07-10T18:40:57.938Z,85.80
2018-07-10T18:43:27.901Z,87.30
2018-07-10T18:45:57.180Z,89.00
2018-07-10T18:50:57.262Z,87.00
2018-07-10T18:53:27.394Z,88.30
2018-07-10T18:55:56.721Z,89.70
2018-07-10T18:58:32.888Z,89.60
2018-07-10T19:01:13.047Z,86.40
2018-07-10T19:03:45.290Z,86.80
2018-07-10T19:06:15.173Z,87.20
2018-07-10T19:08:47.083Z,87.50
2018-07-10T19:11:22.460Z,88.10
2018-07-10T19:13:52.133Z,88.90
2018-07-10T19:16:22.381Z,89.20
2018-07-10T19:21:28.404Z,88.00
2018-07-10T19:24:03.077Z,88.70
2018-07-10T19:26:32.209Z,87.00
2018-07-10T19:29:09.028Z,86.30
2018-07-10T19:31:38.080Z,86.30
2018-07-10T19:34:07.141Z,85.70
2018-07-10T19:39:07.003Z,85.00
2018-07-10T19:41:36.092Z,84.40
2018-07-10T19:44:05.280Z,84.50
2018-07-10T19:46:35.518Z,85.40
2018-07-10T19:49:05.893Z,85.90
2018-07-10T19:51:34.921Z,86.10
2018-07-10T19:54:14.023Z,86.10
2018-07-10T19:56:43.156Z,86.30
2018-07-10T19:59:14.192Z,86.40
2018-07-10T20:01:59.976Z,86.50
2018-07-10T20:05:02.390Z,86.80
2018-07-10T20:07:35.741Z,87.50
2018-07-10T20:10:12.923Z,88.00
2018-07-10T20:12:49.096Z,88.40
2018-07-10T20:15:25.144Z,88.30
2018-07-10T20:18:04.142Z,88.60
2018-07-10T20:20:35.372Z,89.10
2018-07-10T20:23:43.222Z,89.30
2018-07-10T20:28:53.698Z,90.10
2018-07-10T20:34:32.174Z,90.50
2018-07-10T20:37:01.246Z,90.90
2018-07-10T20:39:34.742Z,91.20
2018-07-10T20:42:03.971Z,91.20
2018-07-10T20:44:37.879Z,91.40
2018-07-10T20:47:06.960Z,91.60
2018-07-10T20:49:46.614Z,91.60
2018-07-10T20:52:19.533Z,91.60
2018-07-10T20:54:59.516Z,91.90
2018-07-10T21:00:10.712Z,92.10
2018-07-10T21:04:55.253Z,92.60
2018-07-10T21:07:28.476Z,92.80
2018-07-10T21:10:07.176Z,92.70
2018-07-10T21:12:48.180Z,92.50
2018-07-10T21:15:29.440Z,92.40
2018-07-10T21:20:41.173Z,91.90
2018-07-10T21:24:22.376Z,91.60
2018-07-10T21:27:02.141Z,91.60
2018-07-10T21:30:39.700Z,91.50
2018-07-10T21:34:19.253Z,91.30
2018-07-10T21:39:04.823Z,91.40
2018-07-10T21:47:16.869Z,91.40
2018-07-10T21:49:51.053Z,91.40
2018-07-10T21:52:20.096Z,91.20
2018-07-10T21:54:49.213Z,91.20
2018-07-10T21:57:19.535Z,91.30
2018-07-10T21:59:55.315Z,91.40
2018-07-10T22:02:24.629Z,91.40
2018-07-10T22:04:55.460Z,91.40
2018-07-10T22:07:26.438Z,91.70
2018-07-10T22:09:58.568Z,91.80
2018-07-10T22:12:27.616Z,92.00
2018-07-10T22:14:56.560Z,91.90
2018-07-10T22:17:26.688Z,91.70
2018-07-10T22:22:32.347Z,91.70
2018-07-10T22:27:31.109Z,91.40
2018-07-10T22:30:05.816Z,91.50
2018-07-10T22:32:43.718Z,91.80
2018-07-10T22:35:13.505Z,91.80
2018-07-10T22:37:42.612Z,92.00
2018-07-10T22:40:11.936Z,92.00
2018-07-10T22:42:40.816Z,91.90
2018-07-10T22:45:09.848Z,91.80
2018-07-10T22:47:40.187Z,91.90
2018-07-10T22:50:18.616Z,92.10
2018-07-10T22:53:00.888Z,92.20
2018-07-10T22:55:31.655Z,92.30
2018-07-10T22:58:03.548Z,92.40
2018-07-10T23:00:34.387Z,92.40
2018-07-10T23:03:15.995Z,92.30
2018-07-10T23:05:45.948Z,92.30
2018-07-10T23:08:15.484Z,92.10
2018-07-10T23:10:45.058Z,92.10
2018-07-10T23:13:14.099Z,91.90
2018-07-10T23:15:43.228Z,91.90
2018-07-10T23:18:12.176Z,91.80
2018-07-10T23:20:41.152Z,91.80
2018-07-10T23:25:38.895Z,92.00
2018-07-10T23:28:07.928Z,91.90
2018-07-10T23:30:40.051Z,91.80
2018-07-10T23:33:17.608Z,91.90
2018-07-10T23:35:51.250Z,91.80
2018-07-10T23:38:32.979Z,91.80
2018-07-10T23:41:02.888Z,91.80
2018-07-10T23:46:15.476Z,91.50
2018-07-10T23:48:44.732Z,91.60
2018-07-10T23:51:13.672Z,91.80
2018-07-10T23:53:50.680Z,91.80
2018-07-10T23:56:20.388Z,92.10
2018-07-10T23:58:49.792Z,92.10
