createdAt,value
2016-06-28T00:00:14.651Z,25.23
2016-06-28T00:01:14.653Z,25.26
2016-06-28T00:02:15.268Z,25.36
2016-06-28T00:03:15.251Z,25.51
2016-06-28T00:04:15.239Z,25.41
2016-06-28T00:05:14.594Z,25.46
2016-06-28T00:06:14.583Z,25.48
2016-06-28T00:07:15.206Z,25.47
2016-06-28T00:08:13.914Z,25.25
2016-06-28T00:09:15.172Z,25.32
2016-06-28T00:10:14.531Z,25.26
2016-06-28T00:11:14.505Z,25.23
2016-06-28T00:12:14.502Z,25.25
2016-06-28T00:13:14.481Z,25.17
2016-06-28T00:14:15.117Z,25.18
2016-06-28T00:15:13.822Z,25.33
2016-06-28T00:16:15.076Z,25.28
2016-06-28T00:17:15.071Z,25.4
2016-06-28T00:18:14.433Z,25.44
2016-06-28T00:19:15.056Z,25.41
2016-06-28T00:20:15.028Z,25.41
2016-06-28T00:21:15.014Z,25.31
2016-06-28T00:22:15.008Z,25.28
2016-06-28T00:23:14.994Z,25.28
2016-06-28T00:24:14.359Z,25.28
2016-06-28T00:25:14.962Z,25.16
2016-06-28T00:26:14.318Z,25.28
2016-06-28T00:27:14.953Z,25.33
2016-06-28T00:28:14.931Z,25.28
2016-06-28T00:29:14.274Z,25.44
2016-06-28T00:30:14.265Z,25.36
2016-06-28T00:31:14.890Z,25.43
2016-06-28T00:32:14.237Z,25.46
2016-06-28T00:33:14.874Z,25.51
2016-06-28T00:34:14.852Z,25.54
2016-06-28T00:35:14.218Z,25.43
2016-06-28T00:36:14.202Z,25.31
2016-06-28T00:37:14.818Z,25.46
2016-06-28T00:38:14.166Z,25.48
2016-06-28T00:39:14.822Z,25.58
2016-06-28T00:40:14.145Z,25.55
2016-06-28T00:41:14.798Z,25.5
2016-06-28T00:42:14.763Z,25.54
2016-06-28T00:43:14.742Z,25.58
2016-06-28T00:44:14.075Z,25.66
2016-06-28T00:45:14.132Z,25.58
2016-06-28T00:46:14.071Z,25.46
2016-06-28T00:47:14.708Z,25.5
2016-06-28T00:48:14.051Z,25.41
2016-06-28T00:49:14.714Z,25.44
2016-06-28T00:50:14.037Z,25.44
2016-06-28T00:51:14.012Z,25.58
2016-06-28T00:52:14.637Z,25.5
2016-06-28T00:53:13.969Z,25.47
2016-06-28T00:54:14.599Z,25.44
2016-06-28T00:55:13.313Z,25.44
2016-06-28T00:56:14.570Z,25.53
2016-06-28T00:57:14.578Z,25.63
2016-06-28T00:58:14.537Z,25.62
2016-06-28T00:59:14.555Z,25.65
2016-06-28T01:00:13.888Z,25.51
2016-06-28T01:01:13.916Z,25.46
2016-06-28T01:02:14.531Z,25.5
2016-06-28T01:03:13.868Z,25.5
2016-06-28T01:04:14.490Z,25.66
2016-06-28T01:05:13.844Z,25.53
2016-06-28T01:06:13.819Z,25.58
2016-06-28T01:07:13.822Z,25.38
2016-06-28T01:08:14.422Z,25.58
2016-06-28T01:09:14.449Z,25.51
2016-06-28T01:10:14.387Z,25.44
2016-06-28T01:11:13.750Z,25.58
2016-06-28T01:12:14.370Z,25.53
2016-06-28T01:13:13.725Z,25.54
2016-06-28T01:14:14.340Z,25.58
2016-06-28T01:15:14.342Z,25.58
2016-06-28T01:16:13.726Z,25.53
2016-06-28T01:17:13.666Z,25.47
2016-06-28T01:18:14.290Z,25.44
2016-06-28T01:19:14.294Z,25.46
2016-06-28T01:20:14.275Z,25.44
2016-06-28T01:21:14.265Z,25.47
2016-06-28T01:22:13.607Z,25.46
2016-06-28T01:23:14.231Z,25.44
2016-06-28T01:24:14.222Z,25.44
2016-06-28T01:25:14.229Z,25.6
2016-06-28T01:26:13.567Z,25.48
2016-06-28T01:27:13.537Z,25.51
2016-06-28T01:28:14.182Z,25.48
2016-06-28T01:29:14.180Z,25.58
2016-06-28T01:30:14.146Z,25.63
2016-06-28T01:31:14.132Z,25.6
2016-06-28T01:32:14.114Z,25.59
2016-06-28T01:33:12.825Z,25.58
2016-06-28T01:34:14.103Z,25.55
2016-06-28T01:35:14.087Z,25.65
2016-06-28T01:36:14.083Z,25.58
2016-06-28T01:37:14.060Z,25.6
2016-06-28T01:38:13.402Z,25.54
2016-06-28T01:39:13.392Z,25.32
2016-06-28T01:40:14.018Z,25.4
2016-06-28T01:41:14.038Z,25.4
2016-06-28T01:42:13.999Z,25.4
2016-06-28T01:43:12.687Z,25.29
2016-06-28T01:44:13.348Z,25.43
2016-06-28T01:45:13.965Z,25.32
2016-06-28T01:46:13.306Z,25.31
2016-06-28T01:47:13.922Z,25.31
2016-06-28T01:48:13.925Z,25.36
2016-06-28T01:49:13.901Z,25.23
2016-06-28T01:50:13.251Z,25.26
2016-06-28T01:51:13.874Z,25.25
2016-06-28T01:52:13.877Z,25.17
2016-06-28T01:53:13.233Z,25.18
2016-06-28T01:54:13.840Z,25.16
2016-06-28T01:55:13.821Z,25.21
2016-06-28T01:56:13.804Z,25.18
2016-06-28T01:57:13.809Z,25.18
2016-06-28T01:58:13.784Z,25.29
2016-06-28T01:59:13.772Z,25.33
2016-06-28T02:00:13.144Z,25.29
2016-06-28T02:01:13.746Z,25.17
2016-06-28T02:02:13.087Z,25.38
2016-06-28T02:03:13.746Z,25.32
2016-06-28T02:04:13.710Z,25.28
2016-06-28T02:05:12.431Z,25.28
2016-06-28T02:06:13.687Z,25.31
2016-06-28T02:07:13.699Z,25.28
2016-06-28T02:08:13.678Z,25.33
2016-06-28T02:09:13.647Z,25.38
2016-06-28T02:10:13.644Z,25.41
2016-06-28T02:11:12.970Z,25.31
2016-06-28T02:12:13.609Z,25.21
2016-06-28T02:13:13.612Z,25.28
2016-06-28T02:14:13.583Z,25.32
2016-06-28T02:15:13.557Z,25.44
2016-06-28T02:16:12.932Z,25.36
2016-06-28T02:17:13.554Z,25.43
2016-06-28T02:18:13.552Z,25.44
2016-06-28T02:19:12.238Z,25.46
2016-06-28T02:20:13.510Z,25.46
2016-06-28T02:21:13.498Z,25.43
2016-06-28T02:22:12.198Z,25.4
2016-06-28T02:23:13.479Z,25.32
2016-06-28T02:24:13.446Z,25.47
2016-06-28T02:25:12.803Z,25.5
2016-06-28T02:26:13.418Z,25.59
2016-06-28T02:27:13.424Z,25.62
2016-06-28T02:28:13.394Z,25.4
2016-06-28T02:29:13.389Z,25.5
2016-06-28T02:30:12.745Z,25.48
2016-06-28T02:31:12.731Z,25.54
2016-06-28T02:32:13.379Z,25.54
2016-06-28T02:33:13.331Z,25.6
2016-06-28T02:34:13.329Z,25.6
2016-06-28T02:35:13.322Z,25.59
2016-06-28T02:36:12.664Z,25.58
2016-06-28T02:37:13.291Z,25.65
2016-06-28T02:38:13.284Z,25.6
2016-06-28T02:39:13.254Z,25.55
2016-06-28T02:40:13.253Z,25.51
2016-06-28T02:41:12.595Z,25.6
2016-06-28T02:42:12.581Z,25.59
2016-06-28T02:43:12.567Z,25.63
2016-06-28T02:44:13.217Z,25.54
2016-06-28T02:45:13.176Z,25.62
2016-06-28T02:46:13.176Z,25.59
2016-06-28T02:47:12.522Z,25.55
2016-06-28T02:48:13.161Z,25.51
2016-06-28T02:49:12.500Z,25.58
2016-06-28T02:50:13.118Z,25.58
2016-06-28T02:51:12.457Z,25.72
2016-06-28T02:52:13.084Z,25.58
2016-06-28T02:53:13.078Z,25.69
2016-06-28T02:54:13.057Z,25.69
2016-06-28T02:55:12.434Z,25.68
2016-06-28T02:56:12.398Z,25.68
2016-06-28T02:57:13.035Z,25.68
2016-06-28T02:58:13.029Z,25.59
2016-06-28T02:59:13.013Z,25.63
2016-06-28T03:00:12.986Z,25.63
2016-06-28T03:01:12.326Z,25.66
2016-06-28T03:02:12.968Z,25.6
2016-06-28T03:03:12.317Z,25.58
2016-06-28T03:04:12.943Z,25.55
2016-06-28T03:05:12.927Z,25.6
2016-06-28T03:06:11.650Z,25.6
2016-06-28T03:07:12.932Z,25.53
2016-06-28T03:08:12.896Z,25.58
2016-06-28T03:09:12.880Z,25.66
2016-06-28T03:10:11.584Z,25.51
2016-06-28T03:11:12.853Z,25.58
2016-06-28T03:12:12.198Z,25.55
2016-06-28T03:13:12.827Z,25.58
2016-06-28T03:14:12.174Z,25.58
2016-06-28T03:15:12.162Z,25.55
2016-06-28T03:16:12.147Z,25.51
2016-06-28T03:17:12.781Z,25.44
2016-06-28T03:18:12.760Z,25.46
2016-06-28T03:19:12.108Z,25.47
2016-06-28T03:20:12.736Z,25.48
2016-06-28T03:21:12.709Z,25.46
2016-06-28T03:22:12.714Z,25.46
2016-06-28T03:23:12.056Z,25.5
2016-06-28T03:24:12.046Z,25.48
2016-06-28T03:25:12.034Z,25.43
2016-06-28T03:26:12.666Z,25.29
2016-06-28T03:27:12.014Z,25.28
2016-06-28T03:28:12.635Z,25.33
2016-06-28T03:29:12.640Z,25.41
2016-06-28T03:30:12.632Z,25.43
2016-06-28T03:31:12.605Z,25.38
2016-06-28T03:32:12.578Z,25.38
2016-06-28T03:33:12.562Z,25.41
2016-06-28T03:34:11.920Z,25.25
2016-06-28T03:35:12.537Z,25.33
2016-06-28T03:36:12.535Z,25.31
2016-06-28T03:37:11.893Z,25.29
2016-06-28T03:38:11.867Z,25.22
2016-06-28T03:39:12.495Z,25.21
2016-06-28T03:40:12.482Z,25.18
2016-06-28T03:41:11.828Z,25.26
2016-06-28T03:42:11.825Z,25.14
2016-06-28T03:43:12.452Z,25.22
2016-06-28T03:44:12.429Z,25.17
2016-06-28T03:45:12.439Z,25.14
2016-06-28T03:46:12.408Z,25.25
2016-06-28T03:47:12.394Z,25.26
2016-06-28T03:48:11.757Z,25.25
2016-06-28T03:49:11.732Z,25.21
2016-06-28T03:50:11.717Z,25.22
2016-06-28T03:51:11.705Z,25.25
2016-06-28T03:52:12.327Z,25.14
2016-06-28T03:53:11.680Z,25.25
2016-06-28T03:54:11.667Z,25.28
2016-06-28T03:55:12.290Z,25.17
2016-06-28T03:56:12.267Z,25.28
2016-06-28T03:57:12.265Z,25.14
2016-06-28T03:58:12.261Z,25.16
2016-06-28T03:59:11.622Z,25.1
2016-06-28T04:00:11.592Z,25.07
2016-06-28T04:03:12.190Z,25.04
2016-06-28T04:04:12.178Z,25.07
2016-06-28T04:05:11.516Z,24.95
2016-06-28T04:06:11.513Z,24.92
2016-06-28T04:07:11.483Z,24.89
2016-06-28T04:08:12.130Z,24.98
2016-06-28T04:09:12.111Z,24.95
2016-06-28T04:10:12.102Z,24.95
2016-06-28T04:11:11.449Z,25.04
2016-06-28T04:12:11.425Z,25.18
2016-06-28T04:13:11.414Z,25.07
2016-06-28T04:14:12.052Z,25.06
2016-06-28T04:15:12.027Z,25.1
2016-06-28T04:16:12.022Z,25.18
2016-06-28T04:17:12.002Z,25.11
2016-06-28T04:18:10.713Z,25.08
2016-06-28T04:19:12.003Z,24.95
2016-06-28T04:20:11.964Z,24.95
2016-06-28T04:21:11.336Z,24.99
2016-06-28T04:22:11.294Z,24.99
2016-06-28T04:23:11.932Z,24.92
2016-06-28T04:24:11.936Z,24.88
2016-06-28T04:25:11.900Z,24.69
2016-06-28T04:26:11.255Z,24.78
2016-06-28T04:27:10.598Z,24.86
2016-06-28T04:28:11.214Z,25.01
2016-06-28T04:29:11.204Z,24.85
2016-06-28T04:30:11.215Z,24.68
2016-06-28T04:31:11.178Z,24.77
2016-06-28T04:32:11.828Z,24.69
2016-06-28T04:33:11.157Z,24.7
2016-06-28T04:34:11.825Z,24.63
2016-06-28T04:35:11.803Z,24.73
2016-06-28T04:36:11.782Z,24.7
2016-06-28T04:37:11.748Z,24.7
2016-06-28T04:38:11.114Z,24.65
2016-06-28T04:39:11.715Z,24.57
2016-06-28T04:40:11.702Z,24.63
2016-06-28T04:41:11.699Z,24.68
2016-06-28T04:42:11.054Z,24.61
2016-06-28T04:43:11.022Z,24.58
2016-06-28T04:44:11.651Z,24.5
2016-06-28T04:45:11.001Z,24.58
2016-06-28T04:46:10.981Z,24.43
2016-06-28T04:47:11.611Z,24.42
2016-06-28T04:48:10.959Z,24.57
2016-06-28T04:49:10.329Z,24.57
2016-06-28T04:50:11.587Z,24.61
2016-06-28T04:51:11.554Z,24.6
2016-06-28T04:52:11.544Z,24.53
2016-06-28T04:53:11.519Z,24.57
2016-06-28T04:54:11.555Z,24.69
2016-06-28T04:55:11.509Z,24.68
2016-06-28T04:56:11.506Z,24.74
2016-06-28T04:57:10.847Z,24.6
2016-06-28T04:58:11.500Z,24.74
2016-06-28T04:59:10.837Z,24.8
2016-06-28T05:00:11.436Z,24.7
2016-06-28T05:01:11.431Z,24.7
2016-06-28T05:02:11.425Z,24.63
2016-06-28T05:03:10.770Z,24.69
2016-06-28T05:04:10.761Z,24.6
2016-06-28T05:05:11.387Z,24.6
2016-06-28T05:06:10.748Z,24.69
2016-06-28T05:07:10.708Z,24.76
2016-06-28T05:08:10.052Z,24.63
2016-06-28T05:09:10.712Z,24.47
2016-06-28T05:10:11.316Z,24.53
2016-06-28T05:11:11.302Z,24.51
2016-06-28T05:12:11.304Z,24.3
2016-06-28T05:13:11.270Z,24.28
2016-06-28T05:14:09.980Z,24.26
2016-06-28T05:15:10.605Z,24.32
2016-06-28T05:16:11.234Z,24.16
2016-06-28T05:17:11.227Z,24.35
2016-06-28T05:18:10.584Z,24.33
2016-06-28T05:19:11.175Z,24.16
2016-06-28T05:20:10.543Z,24.02
2016-06-28T05:21:10.549Z,24.03
2016-06-28T05:22:11.154Z,24.14
2016-06-28T05:23:11.141Z,24.16
2016-06-28T05:24:11.131Z,24.16
2016-06-28T05:25:09.847Z,24.16
2016-06-28T05:26:11.087Z,24.17
2016-06-28T05:27:10.459Z,24.26
2016-06-28T05:28:10.436Z,24.24
2016-06-28T05:29:11.058Z,24.4
2016-06-28T05:30:11.029Z,24.2
2016-06-28T05:31:11.031Z,24.23
2016-06-28T05:32:11.012Z,24.21
2016-06-28T05:33:10.363Z,24.13
2016-06-28T05:34:11.001Z,24.21
2016-06-28T05:35:10.999Z,24.21
2016-06-28T05:36:10.325Z,24.26
2016-06-28T05:37:10.943Z,24.35
2016-06-28T05:38:10.975Z,24.23
2016-06-28T05:39:10.926Z,24.13
2016-06-28T05:40:10.277Z,24.11
2016-06-28T05:41:10.280Z,24.16
2016-06-28T05:42:10.254Z,24.18
2016-06-28T05:43:09.612Z,24.35
2016-06-28T05:44:10.227Z,24.38
2016-06-28T05:45:10.221Z,24.35
2016-06-28T05:46:09.551Z,24.39
2016-06-28T05:47:10.824Z,24.5
2016-06-28T05:48:10.817Z,24.32
2016-06-28T05:49:10.805Z,24.32
2016-06-28T05:50:10.140Z,24.35
2016-06-28T05:51:10.780Z,24.36
2016-06-28T05:52:10.748Z,24.51
2016-06-28T05:53:10.747Z,24.57
2016-06-28T05:54:10.092Z,24.47
2016-06-28T05:55:10.714Z,24.45
2016-06-28T05:56:09.439Z,24.45
2016-06-28T05:57:10.066Z,24.38
2016-06-28T05:58:10.042Z,24.38
2016-06-28T05:59:10.679Z,24.53
2016-06-28T06:00:10.647Z,24.36
2016-06-28T06:01:09.997Z,24.2
2016-06-28T06:02:09.986Z,24.24
2016-06-28T06:03:10.606Z,24.36
2016-06-28T06:04:10.591Z,24.38
2016-06-28T06:05:09.945Z,24.47
2016-06-28T06:06:09.934Z,24.5
2016-06-28T06:07:10.557Z,24.35
2016-06-28T06:08:10.555Z,24.45
2016-06-28T06:09:09.895Z,24.5
2016-06-28T06:10:10.536Z,24.39
2016-06-28T06:11:09.872Z,24.45
2016-06-28T06:12:10.484Z,24.51
2016-06-28T06:13:10.482Z,24.48
2016-06-28T06:14:10.465Z,24.47
2016-06-28T06:15:09.828Z,24.51
2016-06-28T06:16:10.434Z,24.65
2016-06-28T06:17:10.425Z,24.76
2016-06-28T06:18:09.784Z,24.91
2016-06-28T06:19:10.404Z,24.91
2016-06-28T06:20:10.394Z,25.01
2016-06-28T06:21:10.373Z,24.92
2016-06-28T06:22:09.743Z,24.88
2016-06-28T06:23:09.747Z,24.74
2016-06-28T06:24:10.342Z,24.73
2016-06-28T06:25:10.340Z,24.78
2016-06-28T06:26:10.317Z,24.86
2016-06-28T06:27:10.290Z,24.84
2016-06-28T06:28:09.653Z,24.96
2016-06-28T06:29:10.269Z,25.04
2016-06-28T06:30:10.254Z,25.16
2016-06-28T06:31:10.251Z,25.06
2016-06-28T06:32:09.598Z,25.06
2016-06-28T06:33:10.220Z,24.99
2016-06-28T06:34:10.197Z,24.99
2016-06-28T06:35:09.553Z,25.06
2016-06-28T06:36:10.173Z,25.11
2016-06-28T06:37:09.520Z,25.03
2016-06-28T06:38:09.535Z,25.1
2016-06-28T06:39:08.870Z,24.89
2016-06-28T06:40:09.484Z,24.95
2016-06-28T06:41:09.487Z,25.1
2016-06-28T06:42:10.095Z,25.08
2016-06-28T06:43:10.094Z,24.89
2016-06-28T06:44:10.105Z,24.89
2016-06-28T06:45:08.782Z,24.74
2016-06-28T06:46:10.058Z,24.89
2016-06-28T06:47:09.386Z,24.96
2016-06-28T06:48:09.453Z,25.03
2016-06-28T06:49:10.002Z,25.08
2016-06-28T06:50:10.009Z,25.1
2016-06-28T06:51:09.990Z,24.99
2016-06-28T06:52:09.982Z,24.92
2016-06-28T06:53:09.337Z,24.95
2016-06-28T06:54:09.953Z,24.92
2016-06-28T06:55:09.294Z,24.96
2016-06-28T06:56:09.950Z,24.85
2016-06-28T06:57:09.909Z,24.81
2016-06-28T06:58:09.263Z,24.8
2016-06-28T06:59:09.873Z,24.91
2016-06-28T07:00:09.860Z,24.88
2016-06-28T07:01:08.577Z,24.96
2016-06-28T07:02:09.838Z,25.06
2016-06-28T07:03:09.189Z,25.04
2016-06-28T07:04:09.188Z,24.88
2016-06-28T07:05:09.813Z,24.86
2016-06-28T07:06:09.796Z,24.93
2016-06-28T07:07:09.788Z,24.96
2016-06-28T07:08:09.763Z,25.07
2016-06-28T07:09:08.494Z,24.93
2016-06-28T07:10:09.730Z,25.04
2016-06-28T07:11:09.729Z,25.17
2016-06-28T07:12:09.729Z,25.18
2016-06-28T07:13:09.690Z,25.16
2016-06-28T07:14:09.050Z,25.21
2016-06-28T07:15:08.391Z,25.29
2016-06-28T07:16:09.020Z,25.11
2016-06-28T07:17:09.659Z,25.04
2016-06-28T07:18:09.627Z,25.06
2016-06-28T07:19:09.006Z,25.07
2016-06-28T07:20:09.031Z,25.26
2016-06-28T07:21:09.599Z,25.26
2016-06-28T07:22:09.582Z,25.31
2016-06-28T07:23:09.589Z,25.25
2016-06-28T07:24:09.565Z,25.33
2016-06-28T07:25:09.549Z,25.35
2016-06-28T07:26:09.525Z,25.36
2016-06-28T07:27:09.502Z,25.44
2016-06-28T07:28:09.506Z,25.55
2016-06-28T07:29:08.248Z,25.59
2016-06-28T07:30:09.471Z,25.68
2016-06-28T07:31:09.487Z,25.73
2016-06-28T07:32:09.455Z,25.78
2016-06-28T07:33:09.441Z,25.78
2016-06-28T07:34:09.456Z,25.69
2016-06-28T07:35:08.150Z,25.69
2016-06-28T07:36:09.419Z,25.68
2016-06-28T07:37:09.398Z,25.81
2016-06-28T07:38:09.378Z,25.7
2016-06-28T07:39:08.722Z,25.8
2016-06-28T07:40:08.764Z,25.85
2016-06-28T07:41:09.353Z,25.96
2016-06-28T07:42:09.327Z,26
2016-06-28T07:43:08.708Z,25.93
2016-06-28T07:44:08.684Z,25.88
2016-06-28T07:45:09.291Z,25.88
2016-06-28T07:46:08.648Z,25.81
2016-06-28T07:47:09.270Z,25.8
2016-06-28T07:48:09.266Z,25.96
2016-06-28T07:49:08.828Z,25.93
2016-06-28T07:50:09.242Z,26.05
2016-06-28T07:51:09.279Z,26.05
2016-06-28T07:52:09.210Z,26.05
2016-06-28T07:53:09.215Z,26.06
2016-06-28T07:54:08.613Z,26.21
2016-06-28T07:55:09.421Z,26.23
2016-06-28T07:56:09.356Z,26.36
2016-06-28T07:57:09.580Z,26.36
2016-06-28T07:58:09.258Z,26.23
2016-06-28T07:59:09.270Z,26.37
2016-06-28T08:00:08.571Z,26.29
2016-06-28T08:01:08.665Z,26.4
2016-06-28T08:02:09.218Z,26.37
2016-06-28T08:03:09.353Z,26.36
2016-06-28T08:04:09.298Z,26.34
2016-06-28T08:05:09.174Z,26.43
2016-06-28T08:06:09.150Z,26.51
2016-06-28T08:07:09.128Z,26.53
2016-06-28T08:08:08.545Z,26.59
2016-06-28T08:09:09.085Z,26.58
2016-06-28T08:10:08.434Z,26.6
2016-06-28T08:11:08.337Z,26.73
2016-06-28T08:12:09.005Z,26.63
2016-06-28T08:13:08.984Z,26.71
2016-06-28T08:14:08.450Z,26.88
2016-06-28T08:15:08.949Z,26.9
2016-06-28T08:16:08.940Z,26.93
2016-06-28T08:17:08.979Z,27.11
2016-06-28T08:18:09.445Z,27.02
2016-06-28T08:19:08.254Z,27.2
2016-06-28T08:20:08.866Z,27.08
2016-06-28T08:21:08.859Z,27.14
2016-06-28T08:22:08.198Z,27.2
2016-06-28T08:23:08.826Z,27.18
2016-06-28T08:24:08.195Z,27.35
2016-06-28T08:25:08.810Z,27.35
2016-06-28T08:26:08.152Z,27.26
2016-06-28T08:27:09.470Z,27.35
2016-06-28T08:28:08.763Z,27.35
2016-06-28T08:29:08.127Z,27.36
2016-06-28T08:30:08.743Z,27.45
2016-06-28T08:31:08.729Z,27.58
2016-06-28T08:32:08.741Z,27.64
2016-06-28T08:33:08.703Z,27.63
2016-06-28T08:34:08.287Z,27.64
2016-06-28T08:35:08.713Z,27.52
2016-06-28T08:36:08.698Z,27.65
2016-06-28T08:37:08.672Z,27.67
2016-06-28T08:38:08.644Z,27.75
2016-06-28T08:39:08.642Z,27.67
2016-06-28T08:40:08.030Z,27.86
2016-06-28T08:41:08.630Z,27.83
2016-06-28T08:42:08.598Z,27.83
2016-06-28T08:43:08.595Z,27.74
2016-06-28T08:44:08.585Z,27.89
2016-06-28T08:45:08.582Z,27.98
2016-06-28T08:46:08.578Z,27.95
2016-06-28T08:47:08.276Z,27.95
2016-06-28T08:48:08.578Z,27.96
2016-06-28T08:49:07.924Z,27.96
2016-06-28T08:50:08.543Z,28.05
2016-06-28T08:51:07.910Z,27.98
2016-06-28T08:52:08.526Z,27.98
2016-06-28T08:53:07.843Z,28.15
2016-06-28T08:54:08.475Z,28.1
2016-06-28T08:55:07.850Z,28.19
2016-06-28T08:56:07.799Z,28.17
2016-06-28T08:57:08.487Z,28.23
2016-06-28T08:58:08.424Z,28.33
2016-06-28T08:59:07.786Z,28.3
2016-06-28T09:00:08.396Z,28.25
2016-06-28T09:01:08.386Z,28.23
2016-06-28T09:02:08.532Z,28.19
2016-06-28T09:03:08.643Z,28.22
2016-06-28T09:04:08.408Z,28.17
2016-06-28T09:05:07.772Z,28.27
2016-06-28T09:06:07.075Z,28.33
2016-06-28T09:07:08.081Z,28.3
2016-06-28T09:08:07.691Z,28.44
2016-06-28T09:09:07.024Z,28.3
2016-06-28T09:10:08.704Z,28.38
2016-06-28T09:11:08.475Z,28.25
2016-06-28T09:12:08.270Z,28.44
2016-06-28T09:13:08.264Z,28.42
2016-06-28T09:14:07.848Z,28.62
2016-06-28T09:15:08.246Z,28.62
2016-06-28T09:16:08.235Z,28.64
2016-06-28T09:17:08.290Z,28.57
2016-06-28T09:18:07.628Z,28.63
2016-06-28T09:19:08.213Z,28.67
2016-06-28T09:20:09.122Z,28.59
2016-06-28T09:21:07.571Z,28.63
2016-06-28T09:22:07.565Z,28.72
2016-06-28T09:23:07.568Z,28.82
2016-06-28T09:24:08.195Z,28.84
2016-06-28T09:25:07.562Z,28.93
2016-06-28T09:26:08.156Z,28.98
2016-06-28T09:27:07.503Z,28.98
2016-06-28T09:28:07.488Z,28.86
2016-06-28T09:29:07.495Z,29.02
2016-06-28T09:30:08.310Z,29.13
2016-06-28T09:31:08.121Z,29.24
2016-06-28T09:32:08.283Z,29.1
2016-06-28T09:33:08.119Z,29.12
2016-06-28T09:34:07.462Z,29.07
2016-06-28T09:35:08.193Z,29.02
2016-06-28T09:36:08.170Z,29.05
2016-06-28T09:37:08.076Z,29.26
2016-06-28T09:38:08.010Z,29.22
2016-06-28T09:39:07.374Z,29.04
2016-06-28T09:40:08.585Z,29.02
2016-06-28T09:41:08.399Z,28.96
2016-06-28T09:42:08.061Z,29.07
2016-06-28T09:43:08.033Z,29.07
2016-06-28T09:44:08.296Z,29.12
2016-06-28T09:45:08.068Z,29.14
2016-06-28T09:46:07.278Z,29.14
2016-06-28T09:47:07.902Z,29.16
2016-06-28T09:48:07.916Z,29.23
2016-06-28T09:49:07.260Z,29.22
2016-06-28T09:50:08.252Z,29.26
2016-06-28T09:51:07.963Z,29.31
2016-06-28T09:52:07.309Z,29.17
2016-06-28T09:53:08.164Z,29.24
2016-06-28T09:54:07.187Z,29.34
2016-06-28T09:55:07.837Z,29.35
2016-06-28T09:56:07.819Z,29.34
2016-06-28T09:57:07.803Z,29.16
2016-06-28T09:58:07.993Z,29.27
2016-06-28T09:59:07.992Z,29.19
2016-06-28T10:00:07.874Z,29.05
2016-06-28T10:01:07.115Z,29.07
2016-06-28T10:02:07.950Z,29.26
2016-06-28T10:03:07.097Z,29.24
2016-06-28T10:04:08.094Z,29.31
2016-06-28T10:05:07.552Z,29.31
2016-06-28T10:06:07.733Z,29.38
2016-06-28T10:07:07.081Z,29.42
2016-06-28T10:08:07.235Z,29.42
2016-06-28T10:09:07.715Z,29.42
2016-06-28T10:10:07.271Z,29.42
2016-06-28T10:11:07.864Z,29.47
2016-06-28T10:12:07.683Z,29.47
2016-06-28T10:13:06.997Z,29.56
2016-06-28T10:14:08.046Z,29.34
2016-06-28T10:15:07.780Z,29.31
2016-06-28T10:16:06.334Z,29.31
2016-06-28T10:17:07.621Z,29.53
2016-06-28T10:18:07.646Z,29.72
2016-06-28T10:19:07.628Z,29.54
2016-06-28T10:20:07.030Z,29.32
2016-06-28T10:21:07.907Z,29.31
2016-06-28T10:22:06.899Z,29.27
2016-06-28T10:23:06.902Z,29.2
2016-06-28T10:24:07.736Z,29.23
2016-06-28T10:25:07.039Z,29.47
2016-06-28T10:26:07.488Z,29.47
2016-06-28T10:27:07.687Z,29.27
2016-06-28T10:28:06.850Z,29.32
2016-06-28T10:29:07.476Z,29.35
2016-06-28T10:30:07.526Z,29.41
2016-06-28T10:31:07.570Z,29.51
2016-06-28T10:32:07.586Z,29.84
2016-06-28T10:33:07.631Z,29.88
2016-06-28T10:34:06.915Z,30.1
2016-06-28T10:35:08.451Z,30.28
2016-06-28T10:36:07.419Z,30.28
2016-06-28T10:37:07.518Z,30.27
2016-06-28T10:38:07.396Z,30.37
2016-06-28T10:39:06.857Z,30.28
2016-06-28T10:40:06.778Z,30.34
2016-06-28T10:41:06.722Z,30.5
2016-06-28T10:42:06.742Z,30.68
2016-06-28T10:43:07.407Z,30.81
2016-06-28T10:44:07.330Z,30.59
2016-06-28T10:45:07.364Z,30.63
2016-06-28T10:46:07.354Z,30.84
2016-06-28T10:47:06.711Z,30.77
2016-06-28T10:48:07.406Z,30.68
2016-06-28T10:49:07.693Z,30.65
2016-06-28T10:50:06.334Z,30.57
2016-06-28T10:51:06.742Z,30.73
2016-06-28T10:52:07.387Z,30.68
2016-06-28T10:53:07.431Z,30.83
2016-06-28T10:54:06.600Z,30.9
2016-06-28T10:55:06.580Z,30.92
2016-06-28T10:56:06.623Z,30.9
2016-06-28T10:57:06.708Z,31.09
2016-06-28T10:58:07.295Z,31.14
2016-06-28T10:59:07.202Z,31.1
2016-06-28T11:00:07.174Z,31.21
2016-06-28T11:01:07.181Z,31.36
2016-06-28T11:02:07.162Z,31.59
2016-06-28T11:03:06.564Z,31.71
2016-06-28T11:04:06.523Z,31.65
2016-06-28T11:05:07.143Z,31.46
2016-06-28T11:06:07.138Z,31.24
2016-06-28T11:07:07.200Z,31.28
2016-06-28T11:08:07.178Z,31.42
2016-06-28T11:09:07.099Z,31.39
2016-06-28T11:10:07.493Z,31.74
2016-06-28T11:11:07.074Z,31.61
2016-06-28T11:12:06.451Z,31.71
2016-06-28T11:13:06.412Z,31.69
2016-06-28T11:14:06.415Z,31.97
2016-06-28T11:15:06.397Z,32.12
2016-06-28T11:16:07.038Z,32.09
2016-06-28T11:17:07.230Z,31.77
2016-06-28T11:18:06.753Z,31.9
2016-06-28T11:19:07.341Z,32.01
2016-06-28T11:20:07.001Z,32.08
2016-06-28T11:21:06.380Z,32.01
2016-06-28T11:22:06.982Z,31.99
2016-06-28T11:23:07.035Z,32.03
2016-06-28T11:24:06.370Z,31.93
2016-06-28T11:25:06.957Z,31.87
2016-06-28T11:26:06.298Z,32.11
2016-06-28T11:27:06.298Z,32.4
2016-06-28T11:28:06.939Z,32.7
2016-06-28T11:29:06.926Z,32.87
2016-06-28T11:30:06.915Z,32.86
2016-06-28T11:31:06.924Z,33.01
2016-06-28T11:32:06.906Z,32.89
2016-06-28T11:33:06.225Z,32.83
2016-06-28T11:34:06.243Z,32.86
2016-06-28T11:35:06.895Z,32.83
2016-06-28T11:36:06.864Z,32.56
2016-06-28T11:37:06.848Z,32.67
2016-06-28T11:38:06.839Z,32.86
2016-06-28T11:39:06.842Z,33.17
2016-06-28T11:40:06.184Z,33.43
2016-06-28T11:41:06.184Z,33.47
2016-06-28T11:42:06.187Z,33.69
2016-06-28T11:43:06.170Z,33.92
2016-06-28T11:44:05.530Z,33.59
2016-06-28T11:45:06.793Z,33.81
2016-06-28T11:46:06.798Z,33.83
2016-06-28T11:47:06.787Z,33.8
2016-06-28T11:48:06.789Z,33.59
2016-06-28T11:49:06.148Z,34.01
2016-06-28T11:50:06.140Z,34.38
2016-06-28T11:51:06.775Z,34.29
2016-06-28T11:52:06.136Z,34.32
2016-06-28T11:53:06.780Z,34.32
2016-06-28T11:54:06.128Z,34.14
2016-06-28T11:55:06.772Z,33.86
2016-06-28T11:56:06.776Z,33.96
2016-06-28T11:57:06.764Z,34.45
2016-06-28T11:58:06.776Z,34.74
2016-06-28T11:59:06.128Z,34.5
2016-06-28T12:00:06.781Z,34.39
2016-06-28T12:01:06.816Z,34.8
2016-06-28T12:02:06.762Z,34.66
2016-06-28T12:03:06.752Z,34.64
2016-06-28T12:04:06.110Z,34.42
2016-06-28T12:05:06.125Z,34.21
2016-06-28T12:06:06.764Z,34.54
2016-06-28T12:07:06.098Z,34.33
2016-06-28T12:08:06.762Z,34.86
2016-06-28T12:09:06.750Z,35.17
2016-06-28T12:10:06.737Z,35.63
2016-06-28T12:11:06.109Z,35.44
2016-06-28T12:12:06.126Z,35.51
2016-06-28T12:13:06.743Z,35.52
2016-06-28T12:14:06.749Z,35.74
2016-06-28T12:15:06.742Z,35.86
2016-06-28T12:16:06.728Z,36.24
2016-06-28T12:17:06.761Z,36.62
2016-06-28T12:18:06.749Z,36.52
2016-06-28T12:19:06.092Z,36.62
2016-06-28T12:20:06.736Z,36.91
2016-06-28T12:21:06.736Z,37.14
2016-06-28T12:22:06.117Z,37.1
2016-06-28T12:23:06.137Z,37.36
2016-06-28T12:24:06.743Z,36.91
2016-06-28T12:25:06.093Z,36.54
2016-06-28T12:26:05.468Z,36.24
2016-06-28T12:27:06.106Z,36.17
2016-06-28T12:28:06.168Z,36.18
2016-06-28T12:29:06.114Z,36.4
2016-06-28T12:30:06.102Z,36.28
2016-06-28T12:31:06.736Z,36.8
2016-06-28T12:32:06.805Z,37.08
2016-06-28T12:33:06.743Z,37.35
2016-06-28T12:34:06.745Z,37.17
2016-06-28T12:35:06.103Z,37.11
2016-06-28T12:36:07.608Z,37.29
2016-06-28T12:37:06.791Z,36.96
2016-06-28T12:38:06.116Z,36.95
2016-06-28T12:39:06.114Z,37.32
2016-06-28T12:40:06.746Z,36.59
2016-06-28T12:41:06.756Z,35.88
2016-06-28T12:42:06.116Z,36.27
2016-06-28T12:43:06.116Z,36.49
2016-06-28T12:44:06.751Z,36.73
2016-06-28T12:45:06.129Z,36.89
2016-06-28T12:46:06.123Z,37.11
2016-06-28T12:47:06.768Z,36.83
2016-06-28T12:48:06.134Z,36.7
2016-06-28T12:49:06.772Z,36.33
2016-06-28T12:50:06.760Z,35.98
2016-06-28T12:51:07.123Z,36.21
2016-06-28T12:52:06.441Z,36.07
2016-06-28T12:53:06.778Z,35.93
2016-06-28T12:54:06.754Z,35.61
2016-06-28T12:55:06.129Z,35.85
2016-06-28T12:56:06.796Z,35.97
2016-06-28T12:57:06.135Z,36.02