createdAt,value
2019-06-01T00:01:48.794Z,16.90
2019-06-01T00:04:17.591Z,16.90
2019-06-01T00:06:46.952Z,16.80
2019-06-01T00:09:15.764Z,16.80
2019-06-01T00:11:45.531Z,16.80
2019-06-01T00:14:14.251Z,16.70
2019-06-01T00:16:44.141Z,16.70
2019-06-01T00:19:12.935Z,16.70
2019-06-01T00:21:41.416Z,16.70
2019-06-01T00:24:10.055Z,16.60
2019-06-01T00:26:38.552Z,16.60
2019-06-01T00:29:07.189Z,16.60
2019-06-01T00:31:35.842Z,16.60
2019-06-01T00:34:04.465Z,16.60
2019-06-01T00:36:33.192Z,16.60
2019-06-01T00:39:01.821Z,16.50
2019-06-01T00:41:30.497Z,16.50
2019-06-01T00:43:59.191Z,16.50
2019-06-01T00:46:27.911Z,16.40
2019-06-01T00:48:56.475Z,16.40
2019-06-01T00:51:25.121Z,16.40
2019-06-01T00:53:53.728Z,16.40
2019-06-01T00:56:22.548Z,16.30
2019-06-01T00:58:51.945Z,16.30
2019-06-01T01:01:20.683Z,16.30
2019-06-01T01:03:50.203Z,16.30
2019-06-01T01:06:19.024Z,16.30
2019-06-01T01:08:49.000Z,16.30
2019-06-01T01:11:17.859Z,16.20
2019-06-01T01:13:47.183Z,16.20
2019-06-01T01:16:15.927Z,16.20
2019-06-01T01:18:45.622Z,16.20
2019-06-01T01:21:14.416Z,16.10
2019-06-01T01:23:43.041Z,16.10
2019-06-01T01:26:11.697Z,16.10
2019-06-01T01:28:40.318Z,16.10
2019-06-01T01:31:13.759Z,16.00
2019-06-01T01:33:39.620Z,16.00
2019-06-01T01:36:08.227Z,16.00
2019-06-01T01:38:36.831Z,15.90
2019-06-01T01:41:05.659Z,15.90
2019-06-01T01:43:34.286Z,15.90
2019-06-01T01:46:04.082Z,15.90
2019-06-01T01:48:32.735Z,15.90
2019-06-01T01:51:02.642Z,15.90
2019-06-01T01:53:31.624Z,15.90
2019-06-01T01:56:01.207Z,15.90
2019-06-01T01:58:30.023Z,15.80
2019-06-01T02:01:00.151Z,15.80
2019-06-01T02:03:29.103Z,15.80
2019-06-01T02:05:58.857Z,15.70
2019-06-01T02:08:27.900Z,15.70
2019-06-01T02:10:57.466Z,15.70
2019-06-01T02:13:26.114Z,15.70
2019-06-01T02:15:56.062Z,15.60
2019-06-01T02:18:24.923Z,15.60
2019-06-01T02:20:54.389Z,15.60
2019-06-01T02:23:23.039Z,15.60
2019-06-01T02:25:52.750Z,15.50
2019-06-01T02:28:21.567Z,15.50
2019-06-01T02:30:50.065Z,15.50
2019-06-01T02:33:18.644Z,15.50
2019-06-01T02:35:47.244Z,15.50
2019-06-01T02:38:15.839Z,15.50
2019-06-01T02:40:44.538Z,15.60
2019-06-01T02:43:13.338Z,15.50
2019-06-01T02:45:41.882Z,15.50
2019-06-01T02:48:10.685Z,15.60
2019-06-01T02:50:39.259Z,15.60
2019-06-01T02:53:07.875Z,15.50
2019-06-01T02:55:36.771Z,15.50
2019-06-01T02:58:06.713Z,15.50
2019-06-01T03:00:47.220Z,15.60
2019-06-01T03:03:16.413Z,15.60
2019-06-01T03:05:46.832Z,15.60
2019-06-01T03:08:17.017Z,15.60
2019-06-01T03:10:47.675Z,15.60
2019-06-01T03:13:19.054Z,15.70
2019-06-01T03:15:48.262Z,15.70
2019-06-01T03:18:18.677Z,15.70
2019-06-01T03:20:50.430Z,15.70
2019-06-01T03:23:22.062Z,15.70
2019-06-01T03:25:53.528Z,15.70
2019-06-01T03:28:24.831Z,15.70
2019-06-01T03:30:53.507Z,15.70
2019-06-01T03:33:22.126Z,15.70
2019-06-01T03:35:51.122Z,15.70
2019-06-01T03:38:19.911Z,15.60
2019-06-01T03:40:48.496Z,15.70
2019-06-01T03:43:17.300Z,15.70
2019-06-01T03:45:45.881Z,15.70
2019-06-01T03:48:14.746Z,15.70
2019-06-01T03:50:43.250Z,15.70
2019-06-01T03:53:12.178Z,15.70
2019-06-01T03:55:40.942Z,15.70
2019-06-01T03:58:09.556Z,15.80
2019-06-01T04:00:38.131Z,15.80
2019-06-01T04:03:07.189Z,15.80
2019-06-01T04:05:35.934Z,15.80
2019-06-01T04:08:05.595Z,15.80
2019-06-01T04:10:34.287Z,15.80
2019-06-01T04:13:03.519Z,15.90
2019-06-01T04:15:32.345Z,15.90
2019-06-01T04:18:01.924Z,15.90
2019-06-01T04:20:30.796Z,15.90
2019-06-01T04:22:59.442Z,16.00
2019-06-01T04:25:29.727Z,16.00
2019-06-01T04:27:58.354Z,16.10
2019-06-01T04:30:27.648Z,16.10
2019-06-01T04:32:56.327Z,16.10
2019-06-01T04:35:24.961Z,16.10
2019-06-01T04:37:53.674Z,16.20
2019-06-01T04:40:22.237Z,16.20
2019-06-01T04:42:50.958Z,16.20
2019-06-01T04:45:19.760Z,16.20
2019-06-01T04:47:48.405Z,16.30
2019-06-01T04:50:16.952Z,16.30
2019-06-01T04:52:45.527Z,16.30
2019-06-01T04:55:15.149Z,16.30
2019-06-01T04:57:43.819Z,16.30
2019-06-01T05:00:27.119Z,16.30
2019-06-01T05:02:44.091Z,16.30
2019-06-01T05:05:13.374Z,16.30
2019-06-01T05:07:42.440Z,16.40
2019-06-01T05:10:11.740Z,16.40
2019-06-01T05:12:40.550Z,16.40
2019-06-01T05:15:11.906Z,16.50
2019-06-01T05:17:40.847Z,16.50
2019-06-01T05:20:10.398Z,16.60
2019-06-01T05:22:39.192Z,16.60
2019-06-01T05:25:09.007Z,16.70
2019-06-01T05:27:37.850Z,16.80
2019-06-01T05:30:09.360Z,16.90
2019-06-01T05:32:38.376Z,16.90
2019-06-01T05:35:07.706Z,17.00
2019-06-01T05:37:36.569Z,17.10
2019-06-01T05:40:10.532Z,17.10
2019-06-01T05:42:39.270Z,17.20
2019-06-01T05:45:09.321Z,17.20
2019-06-01T05:47:38.102Z,17.30
2019-06-01T05:50:10.641Z,17.30
2019-06-01T05:52:39.455Z,17.40
2019-06-01T05:55:08.686Z,17.40
2019-06-01T05:57:37.300Z,17.50
2019-06-01T06:00:08.217Z,17.50
2019-06-01T06:02:37.596Z,17.60
2019-06-01T06:05:07.547Z,17.70
2019-06-01T06:07:36.873Z,17.70
2019-06-01T06:10:06.699Z,17.80
2019-06-01T06:12:35.389Z,17.80
2019-06-01T06:15:05.802Z,17.90
2019-06-01T06:17:34.374Z,17.90
2019-06-01T06:20:03.044Z,18.10
2019-06-01T06:22:31.600Z,18.10
2019-06-01T06:25:00.260Z,18.20
2019-06-01T06:27:28.887Z,18.20
2019-06-01T06:29:57.455Z,18.30
2019-06-01T06:32:26.152Z,18.40
2019-06-01T06:34:54.725Z,18.50
2019-06-01T06:37:23.888Z,18.60
2019-06-01T06:39:52.739Z,18.80
2019-06-01T06:42:22.273Z,19.10
2019-06-01T06:44:51.020Z,19.30
2019-06-01T06:47:20.841Z,19.40
2019-06-01T06:49:49.714Z,19.50
2019-06-01T06:52:19.424Z,19.70
2019-06-01T06:54:48.196Z,19.80
2019-06-01T06:57:17.914Z,19.90
2019-06-01T06:59:46.619Z,20.00
2019-06-01T07:02:15.263Z,20.00
2019-06-01T07:04:43.887Z,20.00
2019-06-01T07:07:12.540Z,20.00
2019-06-01T07:09:41.149Z,20.00
2019-06-01T07:12:09.779Z,20.00
2019-06-01T07:14:38.478Z,20.00
2019-06-01T07:17:07.276Z,20.10
2019-06-01T07:19:35.950Z,20.10
2019-06-01T07:22:04.747Z,20.20
2019-06-01T07:24:33.721Z,20.20
2019-06-01T07:27:02.338Z,20.30
2019-06-01T07:29:30.884Z,20.30
2019-06-01T07:31:59.459Z,20.40
2019-06-01T07:34:39.156Z,20.40
2019-06-01T07:36:58.303Z,20.40
2019-06-01T07:39:26.972Z,20.50
2019-06-01T07:41:55.646Z,20.60
2019-06-01T07:44:25.042Z,20.60
2019-06-01T07:46:53.687Z,20.70
2019-06-01T07:49:23.213Z,20.70
2019-06-01T07:51:52.182Z,20.80
2019-06-01T07:54:20.837Z,20.90
2019-06-01T07:56:49.518Z,20.90
2019-06-01T07:59:18.238Z,21.00
2019-06-01T08:01:46.768Z,21.00
2019-06-01T08:04:15.305Z,21.10
2019-06-01T08:06:47.064Z,21.10
2019-06-01T08:09:14.304Z,21.20
2019-06-01T08:11:42.854Z,21.30
2019-06-01T08:14:11.542Z,21.40
2019-06-01T08:16:40.215Z,21.50
2019-06-01T08:19:08.964Z,21.60
2019-06-01T08:21:37.676Z,21.70
2019-06-01T08:24:06.359Z,21.80
2019-06-01T08:26:34.962Z,21.80
2019-06-01T08:29:03.584Z,21.90
2019-06-01T08:31:33.541Z,22.10
2019-06-01T08:34:02.422Z,22.20
2019-06-01T08:36:31.674Z,22.30
2019-06-01T08:39:00.432Z,22.30
2019-06-01T08:41:29.844Z,22.40
2019-06-01T08:43:58.600Z,22.50
2019-06-01T08:46:27.689Z,22.50
2019-06-01T08:48:56.403Z,22.50
2019-06-01T08:51:26.551Z,22.40
2019-06-01T08:53:55.561Z,22.40
2019-06-01T08:56:24.302Z,22.40
2019-06-01T08:58:53.030Z,22.40
2019-06-01T09:01:21.779Z,22.40
2019-06-01T09:03:50.475Z,22.40
2019-06-01T09:06:19.045Z,22.50
2019-06-01T09:08:47.911Z,22.50
2019-06-01T09:11:16.444Z,22.60
2019-06-01T09:13:45.134Z,22.70
2019-06-01T09:16:13.816Z,22.80
2019-06-01T09:18:42.789Z,22.90
2019-06-01T09:21:11.651Z,22.90
2019-06-01T09:23:40.360Z,23.00
2019-06-01T09:26:09.213Z,23.10
2019-06-01T09:28:37.757Z,23.30
2019-06-01T09:31:06.337Z,23.40
2019-06-01T09:33:36.433Z,23.50
2019-06-01T09:36:05.665Z,23.60
2019-06-01T09:38:35.779Z,23.70
2019-06-01T09:41:04.866Z,23.90
2019-06-01T09:43:33.548Z,24.00
2019-06-01T09:46:02.242Z,24.00
2019-06-01T09:48:31.429Z,23.80
2019-06-01T09:51:00.098Z,23.70
2019-06-01T09:53:29.382Z,23.70
2019-06-01T09:55:59.008Z,23.70
2019-06-01T09:58:28.160Z,23.60
2019-06-01T10:00:57.019Z,23.50
2019-06-01T10:03:25.705Z,23.50
2019-06-01T10:06:01.893Z,23.60
2019-06-01T10:08:24.694Z,23.70
2019-06-01T10:10:53.411Z,23.90
2019-06-01T10:13:21.975Z,24.10
2019-06-01T10:15:50.570Z,24.30
2019-06-01T10:18:19.272Z,24.30
2019-06-01T10:20:48.026Z,24.30
2019-06-01T10:23:16.750Z,24.30
2019-06-01T10:25:45.573Z,24.20
2019-06-01T10:28:14.196Z,24.10
2019-06-01T10:30:42.825Z,24.10
2019-06-01T10:33:11.656Z,24.10
2019-06-01T10:35:40.256Z,24.30
2019-06-01T10:38:08.844Z,24.60
2019-06-01T10:40:37.653Z,24.80
2019-06-01T10:43:06.258Z,24.90
2019-06-01T10:45:35.759Z,25.10
2019-06-01T10:48:04.845Z,25.10
2019-06-01T10:50:34.845Z,25.10
2019-06-01T10:53:03.947Z,25.10
2019-06-01T10:55:32.626Z,25.20
2019-06-01T10:58:01.465Z,25.20
2019-06-01T11:00:39.664Z,25.30
2019-06-01T11:03:00.528Z,25.30
2019-06-01T11:05:29.080Z,25.30
2019-06-01T11:07:57.674Z,25.40
2019-06-01T11:10:26.357Z,25.40
2019-06-01T11:12:55.140Z,25.50
2019-06-01T11:15:23.907Z,25.50
2019-06-01T11:17:52.927Z,25.50
2019-06-01T11:20:21.630Z,25.50
2019-06-01T11:22:50.446Z,25.60
2019-06-01T11:25:19.149Z,25.70
2019-06-01T11:27:47.713Z,25.80
2019-06-01T11:30:16.535Z,25.90
2019-06-01T11:32:45.277Z,26.10
2019-06-01T11:35:14.806Z,26.20
2019-06-01T11:37:44.437Z,26.30
2019-06-01T11:40:13.584Z,26.50
2019-06-01T11:42:42.944Z,26.50
2019-06-01T11:45:12.291Z,26.70
2019-06-01T11:47:41.068Z,26.70
2019-06-01T11:50:10.321Z,26.70
2019-06-01T11:52:39.246Z,26.70
2019-06-01T11:55:08.982Z,26.70
2019-06-01T11:57:37.771Z,26.70
2019-06-01T12:00:11.415Z,27.00
2019-06-01T12:02:40.020Z,27.10
2019-06-01T12:05:09.744Z,27.30
2019-06-01T12:07:39.719Z,27.30
2019-06-01T12:10:09.286Z,27.30
2019-06-01T12:12:38.367Z,27.40
2019-06-01T12:15:07.832Z,27.70
2019-06-01T12:17:36.607Z,28.50
2019-06-01T12:20:08.953Z,29.60
2019-06-01T12:22:38.696Z,31.50
2019-06-01T12:25:08.385Z,33.20
2019-06-01T12:27:37.314Z,34.20
2019-06-01T12:30:09.418Z,35.80
2019-06-01T12:32:38.075Z,37.30
2019-06-01T12:35:10.109Z,38.00
2019-06-01T12:37:58.401Z,38.40
2019-06-01T12:40:09.654Z,38.60
2019-06-01T12:42:39.711Z,39.10
2019-06-01T12:45:10.443Z,39.40
2019-06-01T12:47:39.918Z,40.00
2019-06-01T12:50:09.068Z,41.00
2019-06-01T12:52:37.890Z,42.40
2019-06-01T12:55:06.705Z,43.30
2019-06-01T12:57:35.411Z,43.80
2019-06-01T13:00:05.907Z,44.50
2019-06-01T13:02:34.731Z,44.60
2019-06-01T13:05:04.732Z,45.10
2019-06-01T13:07:33.533Z,45.10
2019-06-01T13:10:02.383Z,45.30
2019-06-01T13:12:31.068Z,45.20
2019-06-01T13:14:59.718Z,45.20
2019-06-01T13:17:28.367Z,46.00
2019-06-01T13:19:56.984Z,46.80
2019-06-01T13:22:25.708Z,47.70
2019-06-01T13:24:54.378Z,48.50
2019-06-01T13:27:23.037Z,48.50
2019-06-01T13:29:52.286Z,47.80
2019-06-01T13:32:21.014Z,48.40
2019-06-01T13:34:49.691Z,48.70
2019-06-01T13:37:18.372Z,48.90
2019-06-01T13:39:53.827Z,49.10
2019-06-01T13:42:17.177Z,48.40
2019-06-01T13:44:45.707Z,48.10
2019-06-01T13:47:14.255Z,48.00
2019-06-01T13:49:44.703Z,48.00
2019-06-01T13:52:13.195Z,48.00
2019-06-01T13:54:41.871Z,48.10
2019-06-01T13:57:10.514Z,48.30
2019-06-01T13:59:39.121Z,48.60
2019-06-01T14:02:08.315Z,48.60
2019-06-01T14:04:36.909Z,48.20
2019-06-01T14:07:06.026Z,48.10
2019-06-01T14:09:34.764Z,47.30
2019-06-01T14:12:03.955Z,46.10
2019-06-01T14:14:32.516Z,45.30
2019-06-01T14:17:01.109Z,43.80
2019-06-01T14:19:29.822Z,43.00
2019-06-01T14:21:58.357Z,42.40
2019-06-01T14:24:27.024Z,41.40
2019-06-01T14:26:56.309Z,40.40
2019-06-01T14:29:25.283Z,39.50
2019-06-01T14:31:55.410Z,39.10
2019-06-01T14:34:24.063Z,38.50
2019-06-01T14:36:52.787Z,37.60
2019-06-01T14:39:21.683Z,36.70
2019-06-01T14:41:50.992Z,36.10
2019-06-01T14:44:19.690Z,35.70
2019-06-01T14:46:55.013Z,35.20
2019-06-01T14:49:18.686Z,34.90
2019-06-01T14:51:47.561Z,34.60
2019-06-01T14:54:16.371Z,34.50
2019-06-01T14:56:45.009Z,34.50
2019-06-01T14:59:13.577Z,34.50
2019-06-01T15:01:42.116Z,34.50
2019-06-01T15:04:11.137Z,34.40
2019-06-01T15:06:39.835Z,34.40
2019-06-01T15:09:17.547Z,34.50
2019-06-01T15:11:39.767Z,34.50
2019-06-01T15:14:08.814Z,34.30
2019-06-01T15:16:37.438Z,34.10
2019-06-01T15:19:06.134Z,33.80
2019-06-01T15:21:34.890Z,33.50
2019-06-01T15:24:03.685Z,33.10
2019-06-01T15:26:32.331Z,32.80
2019-06-01T15:29:00.872Z,32.60
2019-06-01T15:31:29.406Z,32.30
2019-06-01T15:33:57.977Z,31.90
2019-06-01T15:36:26.616Z,31.70
2019-06-01T15:38:55.609Z,31.50
2019-06-01T15:41:24.238Z,31.40
2019-06-01T15:43:52.944Z,31.40
2019-06-01T15:46:21.537Z,31.30
2019-06-01T15:48:51.554Z,31.20
2019-06-01T15:51:20.443Z,31.00
2019-06-01T15:53:49.005Z,30.80
2019-06-01T15:56:17.703Z,30.80
2019-06-01T15:58:52.894Z,30.90
2019-06-01T16:01:16.656Z,30.90
2019-06-01T16:03:45.313Z,30.80
2019-06-01T16:06:14.424Z,30.70
2019-06-01T16:08:43.080Z,30.70
2019-06-01T16:11:11.893Z,30.50
2019-06-01T16:13:40.566Z,30.30
2019-06-01T16:16:09.224Z,30.20
2019-06-01T16:18:37.930Z,30.10
2019-06-01T16:21:06.579Z,30.10
2019-06-01T16:23:49.562Z,30.10
2019-06-01T16:26:15.459Z,30.10
2019-06-01T16:28:35.744Z,30.00
2019-06-01T16:31:04.844Z,30.00
2019-06-01T16:33:33.539Z,30.00
2019-06-01T16:36:03.394Z,30.00
2019-06-01T16:38:32.606Z,30.00
2019-06-01T16:41:01.411Z,30.00
2019-06-01T16:43:30.203Z,29.90
2019-06-01T16:45:59.667Z,29.80
2019-06-01T16:48:28.576Z,29.70
2019-06-01T16:50:57.626Z,29.70
2019-06-01T16:53:26.357Z,29.50
2019-06-01T16:55:55.833Z,29.40
2019-06-01T16:58:24.638Z,29.40
2019-06-01T17:00:53.390Z,29.30
2019-06-01T17:03:22.137Z,29.20
2019-06-01T17:05:50.830Z,29.10
2019-06-01T17:08:19.845Z,29.00
2019-06-01T17:10:48.775Z,29.00
2019-06-01T17:13:17.505Z,28.90
2019-06-01T17:15:46.121Z,28.90
2019-06-01T17:18:14.793Z,28.90
2019-06-01T17:20:53.541Z,28.80
2019-06-01T17:23:27.363Z,28.80
2019-06-01T17:25:52.652Z,28.70
2019-06-01T17:28:21.653Z,28.60
2019-06-01T17:30:50.429Z,28.50
2019-06-01T17:33:19.318Z,28.50
2019-06-01T17:35:47.988Z,28.50
2019-06-01T17:38:16.700Z,28.40
2019-06-01T17:40:45.452Z,28.30
2019-06-01T17:43:14.470Z,28.30
2019-06-01T17:45:43.313Z,28.20
2019-06-01T17:48:24.740Z,28.10
2019-06-01T17:50:42.458Z,28.10
2019-06-01T17:53:11.133Z,28.00
2019-06-01T17:55:40.175Z,28.00
2019-06-01T17:58:10.085Z,27.90
2019-06-01T18:00:40.119Z,27.80
2019-06-01T18:03:10.112Z,27.80
2019-06-01T18:05:39.024Z,27.70
2019-06-01T18:08:08.110Z,27.60
2019-06-01T18:10:52.459Z,27.50
2019-06-01T18:13:08.623Z,27.40
2019-06-01T18:15:37.769Z,27.30
2019-06-01T18:18:08.568Z,27.20
2019-06-01T18:20:38.066Z,27.10
2019-06-01T18:23:08.302Z,27.00
2019-06-01T18:25:37.086Z,26.90
2019-06-01T18:28:07.028Z,26.80
2019-06-01T18:30:36.018Z,26.70
2019-06-01T18:33:05.184Z,26.70
2019-06-01T18:35:33.932Z,26.60
2019-06-01T18:38:03.713Z,26.50
2019-06-01T18:40:33.990Z,26.40
2019-06-01T18:43:06.114Z,26.40
2019-06-01T18:45:35.906Z,26.20
2019-06-01T18:48:06.115Z,26.20
2019-06-01T18:50:35.702Z,26.10
2019-06-01T18:53:06.057Z,26.00
2019-06-01T18:55:35.784Z,26.00
2019-06-01T18:58:06.323Z,25.90
2019-06-01T19:00:39.213Z,25.80
2019-06-01T19:03:06.997Z,25.70
2019-06-01T19:05:36.048Z,25.70
2019-06-01T19:08:05.180Z,25.60
2019-06-01T19:10:34.264Z,25.60
2019-06-01T19:13:03.095Z,25.50
2019-06-01T19:15:31.997Z,25.40
2019-06-01T19:18:00.692Z,25.30
2019-06-01T19:20:33.044Z,25.20
2019-06-01T19:23:00.169Z,25.10
2019-06-01T19:25:29.176Z,25.00
2019-06-01T19:27:57.854Z,24.90
2019-06-01T19:30:38.205Z,24.80
2019-06-01T19:33:10.979Z,24.70
2019-06-01T19:35:39.125Z,24.60
2019-06-01T19:38:08.955Z,24.50
2019-06-01T19:40:39.753Z,24.40
2019-06-01T19:43:09.396Z,24.30
2019-06-01T19:45:38.279Z,24.20
2019-06-01T19:48:08.328Z,24.10
2019-06-01T19:50:37.087Z,24.00
2019-06-01T19:53:06.768Z,24.00
2019-06-01T19:55:35.459Z,23.90
2019-06-01T19:58:04.279Z,23.80
2019-06-01T20:00:33.105Z,23.70
2019-06-01T20:03:02.024Z,23.70
2019-06-01T20:05:30.958Z,23.60
2019-06-01T20:07:59.658Z,23.60
2019-06-01T20:10:28.337Z,23.40
2019-06-01T20:12:57.000Z,23.40
2019-06-01T20:15:25.721Z,23.30
2019-06-01T20:17:54.397Z,23.30
2019-06-01T20:20:23.206Z,23.20
2019-06-01T20:22:52.119Z,23.10
2019-06-01T20:25:21.761Z,23.10
2019-06-01T20:27:50.555Z,23.00
2019-06-01T20:30:19.930Z,22.90
2019-06-01T20:32:48.790Z,22.90
2019-06-01T20:35:18.074Z,22.80
2019-06-01T20:37:46.922Z,22.80
2019-06-01T20:40:16.269Z,22.70
2019-06-01T20:42:45.001Z,22.70
2019-06-01T20:45:14.554Z,22.60
2019-06-01T20:47:43.410Z,22.60
2019-06-01T20:50:12.685Z,22.50
2019-06-01T20:52:41.425Z,22.50
2019-06-01T20:55:11.324Z,22.40
2019-06-01T20:57:39.864Z,22.40
2019-06-01T21:00:10.194Z,22.30
2019-06-01T21:02:38.863Z,22.30
2019-06-01T21:05:08.568Z,22.20
2019-06-01T21:07:37.331Z,22.20
2019-06-01T21:10:10.725Z,22.10
2019-06-01T21:12:45.387Z,22.10
2019-06-01T21:15:11.488Z,22.10
2019-06-01T21:17:40.209Z,22.00
2019-06-01T21:20:10.114Z,22.00
2019-06-01T21:22:39.328Z,22.00
2019-06-01T21:25:08.316Z,21.90
2019-06-01T21:27:37.054Z,21.90
2019-06-01T21:30:07.671Z,21.90
2019-06-01T21:32:36.387Z,21.80
2019-06-01T21:35:06.341Z,21.80
2019-06-01T21:37:35.003Z,21.80
2019-06-01T21:40:05.349Z,21.70
2019-06-01T21:42:38.297Z,21.70
2019-06-01T21:45:07.391Z,21.60
2019-06-01T21:47:36.189Z,21.60
2019-06-01T21:50:08.286Z,21.50
2019-06-01T21:52:37.072Z,21.50
2019-06-01T21:55:08.656Z,21.50
2019-06-01T21:57:37.322Z,21.40
2019-06-01T22:00:16.421Z,21.40
2019-06-01T22:02:45.233Z,21.40
2019-06-01T22:05:13.917Z,21.40
2019-06-01T22:07:42.864Z,21.30
2019-06-01T22:10:11.773Z,21.30
2019-06-01T22:12:40.431Z,21.20
2019-06-01T22:15:09.139Z,21.20
2019-06-01T22:17:37.853Z,21.10
2019-06-01T22:20:06.974Z,21.10
2019-06-01T22:22:35.625Z,21.10
2019-06-01T22:25:05.956Z,21.10
2019-06-01T22:27:34.572Z,21.00
2019-06-01T22:30:03.560Z,21.00
2019-06-01T22:32:32.220Z,20.90
2019-06-01T22:35:00.975Z,20.90
2019-06-01T22:37:29.711Z,20.80
2019-06-01T22:39:58.422Z,20.80
2019-06-01T22:42:28.380Z,20.80
2019-06-01T22:44:57.136Z,20.70
2019-06-01T22:47:26.644Z,20.70
2019-06-01T22:49:55.484Z,20.60
2019-06-01T22:52:24.976Z,20.60
2019-06-01T22:54:53.895Z,20.60
2019-06-01T22:57:22.549Z,20.60
2019-06-01T22:59:51.239Z,20.60
2019-06-01T23:02:19.934Z,20.60
2019-06-01T23:04:48.888Z,20.50
2019-06-01T23:07:17.367Z,20.50
2019-06-01T23:09:46.337Z,20.50
2019-06-01T23:12:14.954Z,20.40
2019-06-01T23:14:43.676Z,20.40
2019-06-01T23:17:12.223Z,20.40
2019-06-01T23:19:40.788Z,20.40
2019-06-01T23:22:09.563Z,20.40
2019-06-01T23:24:38.306Z,20.40
2019-06-01T23:27:06.920Z,20.30
2019-06-01T23:29:35.506Z,20.30
2019-06-01T23:32:04.258Z,20.20
2019-06-01T23:34:32.900Z,20.20
2019-06-01T23:37:01.523Z,20.20
2019-06-01T23:39:30.760Z,20.20
2019-06-01T23:41:59.522Z,20.10
2019-06-01T23:44:31.675Z,20.10
2019-06-01T23:46:58.223Z,20.10
2019-06-01T23:49:27.193Z,20.10
2019-06-01T23:51:55.927Z,20.00
2019-06-01T23:54:25.527Z,20.00
2019-06-01T23:56:54.314Z,20.00
2019-06-01T23:59:24.059Z,20.00
