createdAt,value
2019-04-29T00:00:49.631Z,38.85
2019-04-29T00:03:22.692Z,42.30
2019-04-29T00:05:55.967Z,37.00
2019-04-29T00:08:28.668Z,37.95
2019-04-29T00:11:07.350Z,39.88
2019-04-29T00:13:40.406Z,42.45
2019-04-29T00:16:31.147Z,37.50
2019-04-29T00:19:08.412Z,44.25
2019-04-29T00:21:41.885Z,41.48
2019-04-29T00:24:15.275Z,40.58
2019-04-29T00:26:48.679Z,44.50
2019-04-29T00:29:21.243Z,45.17
2019-04-29T00:32:01.541Z,50.10
2019-04-29T00:34:34.380Z,45.15
2019-04-29T00:37:08.431Z,45.12
2019-04-29T00:39:54.932Z,44.58
2019-04-29T00:42:32.245Z,52.78
2019-04-29T00:45:05.568Z,50.70
2019-04-29T00:47:39.113Z,55.15
2019-04-29T00:50:12.596Z,55.63
2019-04-29T00:52:45.298Z,54.15
2019-04-29T00:55:29.781Z,45.08
2019-04-29T00:58:02.671Z,55.20
2019-04-29T01:03:12.100Z,43.30
2019-04-29T01:05:45.071Z,46.00
2019-04-29T01:10:50.358Z,71.33
2019-04-29T01:13:23.367Z,74.65
2019-04-29T01:15:56.439Z,67.03
2019-04-29T01:18:29.384Z,56.02
2019-04-29T01:21:02.218Z,55.15
2019-04-29T01:23:35.690Z,52.23
2019-04-29T01:26:26.379Z,56.45
2019-04-29T01:29:02.800Z,59.40
2019-04-29T01:31:35.557Z,61.40
2019-04-29T01:34:09.510Z,41.80
2019-04-29T01:36:43.718Z,45.95
2019-04-29T01:39:17.314Z,44.18
2019-04-29T01:41:51.502Z,48.40
2019-04-29T01:44:25.658Z,48.63
2019-04-29T01:46:58.598Z,49.35
2019-04-29T01:49:30.940Z,54.30
2019-04-29T01:52:04.984Z,54.65
2019-04-29T01:57:10.013Z,54.93
2019-04-29T01:59:43.022Z,59.88
2019-04-29T02:02:15.710Z,56.55
2019-04-29T02:04:49.342Z,55.98
2019-04-29T02:07:22.068Z,55.70
2019-04-29T02:10:03.407Z,52.20
2019-04-29T02:12:41.086Z,59.30
2019-04-29T02:15:13.860Z,57.88
2019-04-29T02:17:46.799Z,65.95
2019-04-29T02:22:52.341Z,84.05
2019-04-29T02:25:36.184Z,68.75
2019-04-29T02:28:09.384Z,63.68
2019-04-29T02:30:50.381Z,73.75
2019-04-29T02:33:23.465Z,84.37
2019-04-29T02:35:57.344Z,72.12
2019-04-29T02:38:32.291Z,59.00
2019-04-29T02:41:12.472Z,58.45
2019-04-29T02:43:47.071Z,66.70
2019-04-29T02:46:20.239Z,81.95
2019-04-29T02:48:54.575Z,58.48
2019-04-29T02:51:46.853Z,51.48
2019-04-29T02:54:19.398Z,66.77
2019-04-29T02:56:59.662Z,90.32
2019-04-29T02:59:52.410Z,63.80
2019-04-29T03:02:38.808Z,59.20
2019-04-29T03:05:19.048Z,101.33
2019-04-29T03:07:51.912Z,62.80
2019-04-29T03:10:24.395Z,53.33
2019-04-29T03:12:57.211Z,56.05
2019-04-29T03:15:34.439Z,49.10
2019-04-29T03:18:07.347Z,36.50
2019-04-29T03:20:58.199Z,50.40
2019-04-29T03:23:33.037Z,54.80
2019-04-29T03:26:05.861Z,49.25
2019-04-29T03:28:39.460Z,50.40
2019-04-29T03:31:12.125Z,51.00
2019-04-29T03:33:45.470Z,57.40
2019-04-29T03:36:18.178Z,52.05
2019-04-29T03:38:50.674Z,45.40
2019-04-29T03:41:23.320Z,47.05
2019-04-29T03:43:56.044Z,60.28
2019-04-29T03:46:28.919Z,60.50
2019-04-29T03:49:01.745Z,53.10
2019-04-29T03:54:05.502Z,51.23
2019-04-29T03:56:38.596Z,45.70
2019-04-29T03:59:11.151Z,57.33
2019-04-29T04:01:45.800Z,58.75
2019-04-29T04:04:20.429Z,54.60
2019-04-29T04:07:03.830Z,52.78
2019-04-29T04:09:34.738Z,45.90
2019-04-29T04:14:38.616Z,52.43
2019-04-29T04:17:12.514Z,41.42
2019-04-29T04:19:46.301Z,50.85
2019-04-29T04:22:19.125Z,53.08
2019-04-29T04:27:24.504Z,53.50
2019-04-29T04:29:56.902Z,54.77
2019-04-29T04:35:01.691Z,55.65
2019-04-29T04:37:35.274Z,59.85
2019-04-29T04:40:13.285Z,47.73
2019-04-29T04:42:46.138Z,46.13
2019-04-29T04:47:50.840Z,48.02
2019-04-29T04:50:23.798Z,54.15
2019-04-29T04:52:56.790Z,53.48
2019-04-29T04:55:30.962Z,53.80
2019-04-29T04:58:03.712Z,54.75
2019-04-29T05:00:38.261Z,39.98
2019-04-29T05:03:10.802Z,49.27
2019-04-29T05:05:44.303Z,59.33
2019-04-29T05:08:17.619Z,51.75
2019-04-29T05:10:50.301Z,49.42
2019-04-29T05:13:28.489Z,54.65
2019-04-29T05:15:58.582Z,58.52
2019-04-29T05:18:31.507Z,56.65
2019-04-29T05:21:05.414Z,56.60
2019-04-29T05:23:41.391Z,50.95
2019-04-29T05:26:12.668Z,55.67
2019-04-29T05:28:45.185Z,61.50
2019-04-29T05:33:52.819Z,53.58
2019-04-29T05:36:45.574Z,61.15
2019-04-29T05:39:20.004Z,61.53
2019-04-29T05:41:52.733Z,55.25
2019-04-29T05:47:05.955Z,50.88
2019-04-29T05:49:43.419Z,50.73
2019-04-29T05:52:29.746Z,45.08
2019-04-29T05:55:01.541Z,52.05
2019-04-29T05:57:34.688Z,52.20
2019-04-29T06:00:08.578Z,60.52
2019-04-29T06:03:01.450Z,48.68
2019-04-29T06:05:33.931Z,51.68
2019-04-29T06:08:08.446Z,48.40
2019-04-29T06:10:42.134Z,50.75
2019-04-29T06:13:14.996Z,52.35
2019-04-29T06:15:47.855Z,44.95
2019-04-29T06:18:22.117Z,42.93
2019-04-29T06:21:07.850Z,48.02
2019-04-29T06:23:29.351Z,45.15
2019-04-29T06:26:02.187Z,48.80
2019-04-29T06:28:34.888Z,49.08
2019-04-29T06:31:07.464Z,47.93
2019-04-29T06:36:13.032Z,44.30
2019-04-29T06:38:45.508Z,42.98
2019-04-29T06:41:18.179Z,48.80
2019-04-29T06:43:53.209Z,45.35
2019-04-29T06:46:24.928Z,46.65
2019-04-29T06:49:09.576Z,46.55
2019-04-29T06:51:31.612Z,53.13
2019-04-29T06:54:05.358Z,46.98
2019-04-29T06:56:37.975Z,48.40
2019-04-29T06:59:12.110Z,47.58
2019-04-29T07:01:44.707Z,45.83
2019-04-29T07:04:18.767Z,46.02
2019-04-29T07:06:57.423Z,44.42
2019-04-29T07:09:25.352Z,43.65
2019-04-29T07:12:01.370Z,47.13
2019-04-29T07:14:33.350Z,43.85
2019-04-29T07:17:06.041Z,45.67
2019-04-29T07:19:39.908Z,42.17
2019-04-29T07:22:12.203Z,45.28
2019-04-29T07:24:44.809Z,40.52
2019-04-29T07:27:17.263Z,47.95
2019-04-29T07:29:49.835Z,42.00
2019-04-29T07:34:54.682Z,37.98
2019-04-29T07:37:29.737Z,38.65
2019-04-29T07:40:03.603Z,46.83
2019-04-29T07:42:35.962Z,41.60
2019-04-29T07:45:28.140Z,40.30
2019-04-29T07:48:01.665Z,40.20
2019-04-29T07:50:35.066Z,35.33
2019-04-29T07:53:07.686Z,34.67
2019-04-29T07:55:40.697Z,30.88
2019-04-29T07:58:13.616Z,33.13
2019-04-29T08:00:48.801Z,33.28
2019-04-29T08:03:20.208Z,34.88
2019-04-29T08:05:55.007Z,29.42
2019-04-29T08:08:29.256Z,37.15
2019-04-29T08:11:02.177Z,36.15
2019-04-29T08:13:35.758Z,31.40
2019-04-29T08:16:08.600Z,32.10
2019-04-29T08:18:42.915Z,33.25
2019-04-29T08:21:28.013Z,32.38
2019-04-29T08:24:00.916Z,34.20
2019-04-29T08:26:37.523Z,34.40
2019-04-29T08:29:07.996Z,32.45
2019-04-29T08:34:12.118Z,36.42
2019-04-29T08:36:44.999Z,36.50
2019-04-29T08:39:18.078Z,31.45
2019-04-29T08:44:31.392Z,32.03
2019-04-29T08:47:14.930Z,34.30
2019-04-29T08:49:48.013Z,28.85
2019-04-29T08:52:20.942Z,35.17
2019-04-29T08:54:55.410Z,32.25
2019-04-29T08:57:31.906Z,36.63
2019-04-29T09:00:02.562Z,29.63
2019-04-29T09:02:35.867Z,33.80
2019-04-29T09:05:13.137Z,58.70
2019-04-29T09:07:45.733Z,46.05
2019-04-29T09:10:18.765Z,40.15
2019-04-29T09:12:53.324Z,38.92
2019-04-29T09:15:26.133Z,37.40
2019-04-29T09:17:59.102Z,57.08
2019-04-29T09:20:32.067Z,48.25
2019-04-29T09:23:08.215Z,35.60
2019-04-29T09:25:42.929Z,31.93
2019-04-29T09:28:22.519Z,34.13
2019-04-29T09:30:55.632Z,56.08
2019-04-29T09:33:30.829Z,40.90
2019-04-29T09:36:03.618Z,40.85
2019-04-29T09:38:36.885Z,37.85
2019-04-29T09:41:14.718Z,39.98
2019-04-29T09:44:05.604Z,38.35
2019-04-29T09:46:38.523Z,35.73
2019-04-29T09:49:10.950Z,37.75
2019-04-29T09:54:16.253Z,38.05
2019-04-29T09:56:49.423Z,36.93
2019-04-29T09:59:32.863Z,36.83
2019-04-29T10:02:26.221Z,40.20
2019-04-29T10:05:14.986Z,48.78
2019-04-29T10:07:48.372Z,38.02
2019-04-29T10:10:21.001Z,48.13
2019-04-29T10:12:55.460Z,39.53
2019-04-29T10:15:35.645Z,38.50
2019-04-29T10:18:12.829Z,39.10
2019-04-29T10:20:49.878Z,40.15
2019-04-29T10:23:23.071Z,38.63
2019-04-29T10:25:55.993Z,44.93
2019-04-29T10:28:29.020Z,49.10
2019-04-29T10:33:34.767Z,40.58
2019-04-29T10:36:09.658Z,37.83
2019-04-29T10:38:44.901Z,38.65
2019-04-29T10:41:18.192Z,29.57
2019-04-29T10:44:11.077Z,37.33
2019-04-29T10:46:48.674Z,32.05
2019-04-29T10:49:22.854Z,36.48
2019-04-29T10:51:57.935Z,33.38
2019-04-29T10:54:30.945Z,28.77
2019-04-29T10:57:03.585Z,40.00
2019-04-29T10:59:40.695Z,30.23
2019-04-29T11:02:15.928Z,35.78
2019-04-29T11:04:50.966Z,32.67
2019-04-29T11:07:32.450Z,32.67
2019-04-29T11:10:08.507Z,33.60
2019-04-29T11:12:42.210Z,37.35
2019-04-29T11:15:16.607Z,35.05
2019-04-29T11:17:58.429Z,36.77
2019-04-29T11:20:23.626Z,43.60
2019-04-29T11:26:03.606Z,42.03
2019-04-29T11:28:36.695Z,40.70
2019-04-29T11:31:14.417Z,36.95
2019-04-29T11:33:56.336Z,39.27
2019-04-29T11:36:34.944Z,39.90
2019-04-29T11:39:13.526Z,34.98
2019-04-29T11:41:43.904Z,34.00
2019-04-29T11:46:50.698Z,34.88
2019-04-29T11:49:25.363Z,39.65
2019-04-29T11:52:09.086Z,29.48
2019-04-29T11:54:32.704Z,33.20
2019-04-29T11:57:07.140Z,34.80
2019-04-29T11:59:41.325Z,44.75
2019-04-29T12:02:37.698Z,35.23
2019-04-29T12:04:58.260Z,33.42
2019-04-29T12:07:32.528Z,35.58
2019-04-29T12:10:06.789Z,43.42
2019-04-29T12:12:43.630Z,30.72
2019-04-29T12:15:25.338Z,37.42
2019-04-29T12:18:05.939Z,37.67
2019-04-29T12:20:46.295Z,38.67
2019-04-29T12:23:19.511Z,32.40
2019-04-29T12:25:51.999Z,30.12
2019-04-29T12:31:10.396Z,35.63
2019-04-29T12:33:54.045Z,32.13
2019-04-29T12:36:26.916Z,33.98
2019-04-29T12:42:00.603Z,34.27
2019-04-29T12:44:50.157Z,36.70
2019-04-29T12:47:26.668Z,35.58
2019-04-29T12:49:59.476Z,36.05
2019-04-29T12:52:32.516Z,39.42
2019-04-29T12:55:19.612Z,35.17
2019-04-29T12:57:40.193Z,39.13
2019-04-29T13:00:14.262Z,33.15
2019-04-29T13:02:55.642Z,36.30
2019-04-29T13:05:36.279Z,34.43
2019-04-29T13:08:10.885Z,34.53
2019-04-29T13:10:45.249Z,39.33
2019-04-29T13:13:20.131Z,32.60
2019-04-29T13:16:10.353Z,42.53
2019-04-29T13:18:55.641Z,33.65
2019-04-29T13:21:28.646Z,41.63
2019-04-29T13:24:13.774Z,40.43
2019-04-29T13:26:37.275Z,37.80
2019-04-29T13:29:09.933Z,37.38
2019-04-29T13:31:43.073Z,34.30
2019-04-29T13:34:24.085Z,35.08
2019-04-29T13:37:06.132Z,35.28
2019-04-29T13:39:39.274Z,33.35
2019-04-29T13:42:02.916Z,34.08
2019-04-29T13:44:41.676Z,33.33
2019-04-29T13:47:16.515Z,34.03
2019-04-29T13:49:50.567Z,38.63
2019-04-29T13:52:23.348Z,38.50
2019-04-29T13:54:56.406Z,32.98
2019-04-29T13:57:29.498Z,36.30
2019-04-29T14:02:59.183Z,32.67
2019-04-29T14:05:32.418Z,31.90
2019-04-29T14:08:04.252Z,41.73
2019-04-29T14:10:37.481Z,35.03
2019-04-29T14:13:16.306Z,41.23
2019-04-29T14:15:46.084Z,37.48
2019-04-29T14:18:20.454Z,33.60
2019-04-29T14:20:53.151Z,35.28
2019-04-29T14:23:26.476Z,35.15
2019-04-29T14:25:59.860Z,33.70
2019-04-29T14:28:32.908Z,35.08
2019-04-29T14:31:05.925Z,33.92
2019-04-29T14:36:11.757Z,38.65
2019-04-29T14:38:44.175Z,31.95
2019-04-29T14:41:19.282Z,31.50
2019-04-29T14:43:56.902Z,31.25
2019-04-29T14:46:36.715Z,32.65
2019-04-29T14:49:10.728Z,41.00
2019-04-29T14:51:45.090Z,36.15
2019-04-29T14:54:18.195Z,38.25
2019-04-29T14:56:51.158Z,29.63
2019-04-29T14:59:24.268Z,33.95
2019-04-29T15:01:58.473Z,34.40
2019-04-29T15:04:36.495Z,36.23
2019-04-29T15:07:09.712Z,31.52
2019-04-29T15:09:59.009Z,37.50
2019-04-29T15:12:33.296Z,39.42
2019-04-29T15:15:24.438Z,26.20
2019-04-29T15:18:16.063Z,22.22
2019-04-29T15:20:46.666Z,24.37
2019-04-29T15:23:28.444Z,24.70
2019-04-29T15:25:53.982Z,16.42
2019-04-29T15:28:26.987Z,22.05
2019-04-29T15:30:59.911Z,22.37
2019-04-29T15:36:05.880Z,17.42
2019-04-29T15:38:39.244Z,9.03
2019-04-29T15:41:12.005Z,11.88
2019-04-29T15:43:47.947Z,12.40
2019-04-29T15:46:19.178Z,7.42
2019-04-29T15:48:52.385Z,7.08
2019-04-29T15:51:25.222Z,13.35
2019-04-29T15:53:58.401Z,8.08
2019-04-29T15:56:33.670Z,6.47
2019-04-29T16:01:41.467Z,8.15
2019-04-29T16:04:20.516Z,6.03
2019-04-29T16:06:54.510Z,6.37
2019-04-29T16:09:50.783Z,3.67
2019-04-29T16:12:15.401Z,7.08
2019-04-29T16:14:49.201Z,3.15
2019-04-29T16:17:21.218Z,3.00
2019-04-29T16:19:53.647Z,3.20
2019-04-29T16:22:26.393Z,5.22
2019-04-29T16:24:59.565Z,2.85
2019-04-29T16:27:32.324Z,2.98
2019-04-29T16:30:04.975Z,4.85
2019-04-29T16:32:40.136Z,8.00
2019-04-29T16:35:17.952Z,7.28
2019-04-29T16:37:47.307Z,16.07
2019-04-29T16:40:20.346Z,16.02
2019-04-29T16:42:54.871Z,15.13
2019-04-29T16:45:29.191Z,14.20
2019-04-29T16:48:02.556Z,16.80
2019-04-29T16:53:06.654Z,18.90
2019-04-29T16:55:43.184Z,20.00
2019-04-29T16:58:18.251Z,23.25
2019-04-29T17:00:54.826Z,18.67
2019-04-29T17:03:27.192Z,19.48
2019-04-29T17:06:00.058Z,18.02
2019-04-29T17:09:02.320Z,22.87
2019-04-29T17:11:31.839Z,20.60
2019-04-29T17:14:10.235Z,18.42
2019-04-29T17:16:38.898Z,18.20
2019-04-29T17:19:11.777Z,16.35
2019-04-29T17:21:44.338Z,19.85
2019-04-29T17:24:21.026Z,18.10
2019-04-29T17:27:07.559Z,17.82
2019-04-29T17:29:55.372Z,20.43
2019-04-29T17:32:27.310Z,20.05
2019-04-29T17:35:00.798Z,21.65
2019-04-29T17:35:13.770Z,6.25
2019-04-29T17:37:33.998Z,20.52
2019-04-29T17:40:08.588Z,20.75
2019-04-29T17:42:42.887Z,22.05
2019-04-29T17:45:27.047Z,16.75
2019-04-29T17:47:55.767Z,17.02
2019-04-29T17:50:31.072Z,15.55
2019-04-29T17:53:05.159Z,18.17
2019-04-29T17:55:42.683Z,16.77
2019-04-29T17:58:19.463Z,18.45
2019-04-29T18:01:08.666Z,18.90
2019-04-29T18:03:52.599Z,19.90
2019-04-29T18:06:29.839Z,20.60
2019-04-29T18:09:20.487Z,19.70
2019-04-29T18:11:55.725Z,23.52
2019-04-29T18:14:36.633Z,24.40
2019-04-29T18:17:01.911Z,22.77
2019-04-29T18:19:42.236Z,21.75
2019-04-29T18:22:25.602Z,26.57
2019-04-29T18:27:34.525Z,25.35
2019-04-29T18:30:12.140Z,21.85
2019-04-29T18:32:46.570Z,27.82
2019-04-29T18:35:17.225Z,10.18
2019-04-29T18:37:49.880Z,21.90
2019-04-29T18:40:22.816Z,26.00
2019-04-29T18:45:30.007Z,25.17
2019-04-29T18:48:02.941Z,26.42
2019-04-29T18:50:38.785Z,26.45
2019-04-29T18:53:10.782Z,25.92
2019-04-29T18:58:15.994Z,24.87
2019-04-29T19:00:52.101Z,23.12
2019-04-29T19:03:25.263Z,21.93
2019-04-29T19:06:03.161Z,24.90
2019-04-29T19:08:36.055Z,23.12
2019-04-29T19:11:08.582Z,24.60
2019-04-29T19:13:43.485Z,23.83
2019-04-29T19:16:21.499Z,25.15
2019-04-29T19:18:51.969Z,24.67
2019-04-29T19:21:30.431Z,22.45
2019-04-29T19:24:00.673Z,25.75
2019-04-29T19:26:34.914Z,27.40
2019-04-29T19:29:09.389Z,23.52
2019-04-29T19:31:46.645Z,26.65
2019-04-29T19:34:18.609Z,25.65
2019-04-29T19:36:54.542Z,25.20
2019-04-29T19:39:25.496Z,24.87
2019-04-29T19:41:58.932Z,25.62
2019-04-29T19:44:33.345Z,24.77
2019-04-29T19:47:06.460Z,28.25
2019-04-29T19:49:40.163Z,25.35
2019-04-29T19:52:18.797Z,21.50
2019-04-29T19:54:47.666Z,29.45
2019-04-29T19:57:22.214Z,21.65
2019-04-29T19:59:56.651Z,21.68
2019-04-29T20:02:28.867Z,24.65
2019-04-29T20:05:05.102Z,24.75
2019-04-29T20:07:42.367Z,25.30
2019-04-29T20:10:13.283Z,28.30
2019-04-29T20:12:53.193Z,27.82
2019-04-29T20:15:21.390Z,28.05
2019-04-29T20:18:07.676Z,29.42
2019-04-29T20:20:46.259Z,19.92
2019-04-29T20:23:25.069Z,25.92
2019-04-29T20:25:52.878Z,31.10
2019-04-29T20:31:15.011Z,29.02
2019-04-29T20:33:32.159Z,29.23
2019-04-29T20:36:06.246Z,32.25
2019-04-29T20:38:39.124Z,34.60
2019-04-29T20:41:13.094Z,35.25
2019-04-29T20:43:46.389Z,37.63
2019-04-29T20:46:19.942Z,40.15
2019-04-29T20:48:55.796Z,43.70
2019-04-29T20:51:32.230Z,36.55
2019-04-29T20:54:09.015Z,38.92
2019-04-29T20:56:39.941Z,61.83
2019-04-29T20:59:13.005Z,40.67
2019-04-29T21:01:51.134Z,40.12
2019-04-29T21:04:31.916Z,36.17
2019-04-29T21:07:02.375Z,35.17
2019-04-29T21:09:32.402Z,37.60
2019-04-29T21:12:15.368Z,36.28
2019-04-29T21:14:51.003Z,32.93
2019-04-29T21:17:30.685Z,36.58
2019-04-29T21:19:58.833Z,33.05
2019-04-29T21:22:32.013Z,35.55
2019-04-29T21:25:04.814Z,31.20
2019-04-29T21:27:37.586Z,33.83
2019-04-29T21:30:10.878Z,34.25
2019-04-29T21:32:43.448Z,30.97
2019-04-29T21:35:20.566Z,30.95
2019-04-29T21:38:12.091Z,30.90
2019-04-29T21:40:52.246Z,31.05
2019-04-29T21:43:26.444Z,28.57
2019-04-29T21:45:59.440Z,31.50
2019-04-29T21:48:33.685Z,32.73
2019-04-29T21:51:18.630Z,36.33
2019-04-29T21:53:51.466Z,32.00
2019-04-29T21:58:55.936Z,33.48
2019-04-29T22:01:29.471Z,30.95
2019-04-29T22:04:03.831Z,32.42
2019-04-29T22:06:36.664Z,33.38
2019-04-29T22:09:09.685Z,38.13
2019-04-29T22:11:44.680Z,36.13
2019-04-29T22:14:17.750Z,34.48
2019-04-29T22:19:26.919Z,35.03
2019-04-29T22:22:01.397Z,36.53
2019-04-29T22:24:31.585Z,35.88
2019-04-29T22:27:07.607Z,36.33
2019-04-29T22:29:39.340Z,44.70
2019-04-29T22:32:15.121Z,36.28
2019-04-29T22:35:06.317Z,40.88
2019-04-29T22:37:38.627Z,43.50
2019-04-29T22:40:11.422Z,45.43
2019-04-29T22:42:51.349Z,48.35
2019-04-29T22:45:25.169Z,45.98
2019-04-29T22:48:12.076Z,48.58
2019-04-29T22:50:33.756Z,49.60
2019-04-29T22:53:08.886Z,53.70
2019-04-29T22:55:40.847Z,55.70
2019-04-29T22:58:14.960Z,50.50
2019-04-29T23:00:52.447Z,44.40
2019-04-29T23:03:25.088Z,57.93
2019-04-29T23:06:00.237Z,51.23
2019-04-29T23:08:34.660Z,53.45
2019-04-29T23:11:06.682Z,61.28
2019-04-29T23:16:11.254Z,60.38
2019-04-29T23:21:21.450Z,61.98
2019-04-29T23:24:17.354Z,61.75
2019-04-29T23:26:48.729Z,65.00
2019-04-29T23:29:21.665Z,63.25
2019-04-29T23:31:55.354Z,61.33
2019-04-29T23:34:29.235Z,59.50
2019-04-29T23:37:02.065Z,67.45
2019-04-29T23:39:34.910Z,57.50
2019-04-29T23:42:12.157Z,54.90
2019-04-29T23:44:42.702Z,69.97
2019-04-29T23:47:17.793Z,65.95
2019-04-29T23:49:50.469Z,59.65
2019-04-29T23:52:22.892Z,60.83
2019-04-29T23:54:56.287Z,65.40
2019-04-29T23:57:33.391Z,62.90
