createdAt,value
2022-11-16T00:01:30.172Z,11.59
2022-11-16T00:04:04.421Z,11.45
2022-11-16T00:06:54.012Z,11.60
2022-11-16T00:09:28.753Z,11.53
2022-11-16T00:12:06.342Z,11.57
2022-11-16T00:14:38.920Z,11.56
2022-11-16T00:17:11.555Z,11.65
2022-11-16T00:19:56.423Z,11.48
2022-11-16T00:22:29.005Z,11.52
2022-11-16T00:25:01.608Z,11.57
2022-11-16T00:27:36.666Z,11.39
2022-11-16T00:30:10.733Z,11.48
2022-11-16T00:32:43.321Z,11.61
2022-11-16T00:35:15.922Z,11.63
2022-11-16T00:37:48.628Z,11.58
2022-11-16T00:40:21.285Z,11.62
2022-11-16T00:42:55.149Z,11.56
2022-11-16T00:45:33.331Z,11.52
2022-11-16T00:48:06.458Z,11.47
2022-11-16T00:50:39.470Z,11.39
2022-11-16T00:53:20.252Z,11.37
2022-11-16T00:55:53.213Z,11.47
2022-11-16T00:58:25.840Z,11.50
2022-11-16T01:01:06.293Z,11.51
2022-11-16T01:03:39.550Z,11.48
2022-11-16T01:06:18.189Z,11.52
2022-11-16T01:08:58.492Z,11.53
2022-11-16T01:11:51.826Z,11.61
2022-11-16T01:14:26.819Z,11.50
2022-11-16T01:17:00.052Z,11.55
2022-11-16T01:19:32.966Z,11.48
2022-11-16T01:22:05.810Z,11.50
2022-11-16T01:24:38.547Z,11.61
2022-11-16T01:27:11.157Z,11.64
2022-11-16T01:29:43.704Z,11.72
2022-11-16T01:32:16.445Z,11.64
2022-11-16T01:34:49.634Z,11.71
2022-11-16T01:37:22.233Z,11.67
2022-11-16T01:39:54.865Z,11.66
2022-11-16T01:42:30.368Z,11.60
2022-11-16T01:45:16.787Z,11.72
2022-11-16T01:47:49.703Z,11.76
2022-11-16T01:50:23.353Z,11.68
2022-11-16T01:53:03.880Z,11.71
2022-11-16T01:55:38.417Z,11.67
2022-11-16T01:58:24.735Z,11.60
2022-11-16T02:00:57.637Z,11.78
2022-11-16T02:03:30.233Z,11.60
2022-11-16T02:06:26.881Z,11.80
2022-11-16T02:09:36.358Z,11.72
2022-11-16T02:12:31.004Z,11.78
2022-11-16T02:15:24.588Z,11.82
2022-11-16T02:18:32.878Z,11.80
2022-11-16T02:21:27.614Z,11.90
2022-11-16T02:24:14.636Z,11.71
2022-11-16T02:27:33.724Z,11.85
2022-11-16T02:30:07.884Z,11.85
2022-11-16T02:33:02.763Z,11.80
2022-11-16T02:35:49.660Z,11.45
2022-11-16T02:38:36.163Z,11.34
2022-11-16T02:41:17.860Z,11.59
2022-11-16T02:44:06.176Z,11.64
2022-11-16T02:46:46.154Z,11.60
2022-11-16T02:49:20.047Z,11.58
2022-11-16T02:51:58.100Z,11.63
2022-11-16T02:54:30.656Z,11.77
2022-11-16T02:57:03.178Z,11.77
2022-11-16T02:59:51.695Z,11.70
2022-11-16T03:02:36.369Z,11.47
2022-11-16T03:05:20.998Z,11.61
2022-11-16T03:08:56.506Z,11.47
2022-11-16T03:11:54.680Z,11.44
2022-11-16T03:14:46.001Z,11.41
2022-11-16T03:17:39.321Z,11.34
2022-11-16T03:20:20.397Z,11.23
2022-11-16T03:23:00.021Z,11.26
2022-11-16T03:25:50.796Z,11.11
2022-11-16T03:28:40.251Z,11.03
2022-11-16T03:31:29.102Z,11.16
2022-11-16T03:34:11.659Z,11.02
2022-11-16T03:36:49.928Z,10.77
2022-11-16T03:39:31.480Z,11.02
2022-11-16T03:42:16.944Z,11.01
2022-11-16T03:44:50.520Z,10.93
2022-11-16T03:47:23.561Z,10.85
2022-11-16T03:49:56.694Z,10.88
2022-11-16T03:52:29.745Z,10.66
2022-11-16T03:55:02.381Z,10.81
2022-11-16T03:57:34.939Z,10.70
2022-11-16T04:00:09.602Z,10.60
2022-11-16T04:02:42.177Z,10.61
2022-11-16T04:05:33.454Z,10.53
2022-11-16T04:08:24.798Z,10.54
2022-11-16T04:11:16.136Z,10.57
2022-11-16T04:14:09.518Z,10.49
2022-11-16T04:17:00.820Z,10.57
2022-11-16T04:19:56.852Z,10.45
2022-11-16T04:23:01.223Z,10.54
2022-11-16T04:25:37.687Z,10.50
2022-11-16T04:28:13.505Z,10.49
2022-11-16T04:31:09.104Z,10.33
2022-11-16T04:34:00.598Z,10.40
2022-11-16T04:36:51.554Z,10.13
2022-11-16T04:39:24.129Z,10.25
2022-11-16T04:42:14.908Z,10.23
2022-11-16T04:45:06.269Z,10.17
2022-11-16T04:47:38.856Z,10.12
2022-11-16T04:50:11.958Z,10.17
2022-11-16T04:52:45.555Z,10.13
2022-11-16T04:55:18.226Z,10.02
2022-11-16T04:57:51.402Z,9.99
2022-11-16T05:00:24.587Z,9.91
2022-11-16T05:03:01.307Z,10.05
2022-11-16T05:05:34.258Z,9.90
2022-11-16T05:08:09.117Z,9.98
2022-11-16T05:10:41.841Z,9.89
2022-11-16T05:13:14.396Z,9.81
2022-11-16T05:15:46.984Z,9.82
2022-11-16T05:18:19.549Z,9.81
2022-11-16T05:21:01.173Z,9.71
2022-11-16T05:23:52.322Z,9.83
2022-11-16T05:26:24.836Z,9.71
2022-11-16T05:28:57.393Z,9.70
2022-11-16T05:31:29.936Z,9.66
2022-11-16T05:34:02.503Z,9.62
2022-11-16T05:36:37.771Z,9.42
2022-11-16T05:39:12.553Z,9.46
2022-11-16T05:41:46.314Z,9.34
2022-11-16T05:44:19.492Z,9.25
2022-11-16T05:46:53.214Z,9.19
2022-11-16T05:49:26.255Z,9.10
2022-11-16T05:51:58.937Z,9.00
2022-11-16T05:54:31.532Z,8.96
2022-11-16T05:57:04.204Z,8.90
2022-11-16T05:59:47.504Z,8.79
2022-11-16T06:02:21.970Z,8.70
2022-11-16T06:04:54.799Z,8.73
2022-11-16T06:07:27.539Z,8.72
2022-11-16T06:10:00.185Z,8.63
2022-11-16T06:12:32.744Z,8.63
2022-11-16T06:15:06.117Z,8.57
2022-11-16T06:17:38.725Z,8.60
2022-11-16T06:20:14.240Z,8.57
2022-11-16T06:22:46.966Z,8.55
2022-11-16T06:25:19.783Z,8.47
2022-11-16T06:27:53.753Z,8.50
2022-11-16T06:30:26.463Z,8.42
2022-11-16T06:32:59.256Z,8.40
2022-11-16T06:35:32.531Z,8.32
2022-11-16T06:38:05.505Z,8.31
2022-11-16T06:40:38.481Z,8.21
2022-11-16T06:43:11.224Z,8.09
2022-11-16T06:45:43.825Z,8.14
2022-11-16T06:48:18.306Z,8.19
2022-11-16T06:50:52.219Z,8.16
2022-11-16T06:53:29.176Z,8.12
2022-11-16T06:56:06.701Z,8.04
2022-11-16T06:58:44.528Z,7.99
2022-11-16T07:01:17.366Z,8.10
2022-11-16T07:03:49.975Z,8.02
2022-11-16T07:06:25.776Z,8.13
2022-11-16T07:09:04.019Z,8.04
2022-11-16T07:11:39.144Z,8.07
2022-11-16T07:14:17.757Z,7.98
2022-11-16T07:16:53.678Z,8.10
2022-11-16T07:19:55.433Z,8.01
2022-11-16T07:22:41.066Z,8.03
2022-11-16T07:25:18.934Z,7.98
2022-11-16T07:28:04.776Z,8.01
2022-11-16T07:31:12.174Z,8.00
2022-11-16T07:33:55.170Z,8.07
2022-11-16T07:36:37.504Z,8.07
2022-11-16T07:39:19.084Z,7.95
2022-11-16T07:41:57.380Z,8.08
2022-11-16T07:44:38.788Z,8.16
2022-11-16T07:47:27.793Z,8.06
2022-11-16T07:50:01.593Z,8.20
2022-11-16T07:52:50.894Z,8.14
2022-11-16T07:55:28.593Z,8.16
2022-11-16T07:58:05.957Z,8.16
2022-11-16T08:01:05.809Z,8.26
2022-11-16T08:06:42.884Z,8.33
2022-11-16T08:09:17.947Z,8.25
2022-11-16T08:12:12.211Z,8.30
2022-11-16T08:15:21.854Z,8.32
2022-11-16T08:21:09.603Z,8.39
2022-11-16T08:23:59.027Z,8.43
2022-11-16T08:26:48.147Z,8.51
2022-11-16T08:29:34.384Z,8.50
2022-11-16T08:32:28.193Z,8.61
2022-11-16T08:38:21.350Z,8.61
2022-11-16T08:41:20.239Z,8.67
2022-11-16T08:47:01.085Z,8.64
2022-11-16T08:49:48.206Z,8.87
2022-11-16T08:52:45.115Z,8.88
2022-11-16T08:55:35.984Z,8.91
2022-11-16T08:58:47.708Z,8.84
2022-11-16T09:01:37.315Z,8.81
2022-11-16T09:04:29.606Z,8.80
2022-11-16T09:07:22.578Z,8.95
2022-11-16T09:10:02.812Z,8.99
2022-11-16T09:19:37.830Z,9.18
2022-11-16T09:22:23.588Z,9.27
2022-11-16T09:25:12.393Z,9.37
2022-11-16T09:28:01.906Z,9.32
2022-11-16T09:31:01.853Z,9.39
2022-11-16T09:34:14.270Z,9.51
2022-11-16T09:37:01.620Z,9.52
2022-11-16T09:39:53.521Z,9.49
2022-11-16T09:42:54.525Z,9.39
2022-11-16T09:46:31.724Z,9.58
2022-11-16T09:49:21.014Z,9.70
2022-11-16T09:52:25.415Z,9.76
2022-11-16T10:06:22.413Z,10.08
2022-11-16T10:09:05.867Z,10.08
2022-11-16T10:12:46.210Z,10.18
2022-11-16T10:16:04.301Z,10.34
2022-11-16T10:19:10.312Z,10.18
2022-11-16T10:22:07.379Z,10.31
2022-11-16T10:25:20.033Z,10.39
2022-11-16T10:28:40.097Z,10.47
2022-11-16T10:35:14.121Z,10.61
2022-11-16T10:38:16.483Z,10.60
2022-11-16T10:41:13.017Z,10.63
2022-11-16T10:44:42.577Z,10.84
2022-11-16T10:47:50.891Z,10.71
2022-11-16T10:51:14.411Z,10.68
2022-11-16T10:54:27.778Z,10.87
2022-11-16T10:57:26.686Z,11.06
2022-11-16T11:00:18.312Z,10.84
2022-11-16T11:03:11.877Z,11.16
2022-11-16T11:06:04.218Z,11.30
2022-11-16T11:09:20.843Z,11.35
2022-11-16T11:12:25.625Z,11.30
2022-11-16T11:15:32.032Z,11.65
2022-11-16T11:18:32.480Z,11.62
2022-11-16T11:21:26.943Z,11.79
2022-11-16T11:24:43.236Z,11.64
2022-11-16T11:27:16.540Z,11.65
2022-11-16T11:29:57.605Z,11.75
2022-11-16T11:32:40.421Z,11.87
2022-11-16T11:35:35.479Z,11.64
2022-11-16T11:38:21.884Z,11.93
2022-11-16T11:41:05.570Z,11.92
2022-11-16T11:44:08.282Z,11.70
2022-11-16T11:50:10.930Z,11.87
2022-11-16T11:53:07.574Z,11.98
2022-11-16T11:55:40.209Z,12.09
2022-11-16T11:58:19.350Z,12.12
2022-11-16T12:01:25.923Z,12.23
2022-11-16T12:03:58.921Z,12.54
2022-11-16T12:06:43.951Z,12.24
2022-11-16T12:09:48.532Z,12.12
2022-11-16T12:12:42.987Z,11.91
2022-11-16T12:15:40.328Z,11.93
2022-11-16T12:18:46.314Z,12.04
2022-11-16T12:21:54.937Z,12.07
2022-11-16T12:25:05.480Z,12.22
2022-11-16T12:28:21.833Z,12.11
2022-11-16T12:31:28.449Z,12.31
2022-11-16T12:34:25.905Z,12.12
2022-11-16T12:37:20.295Z,11.91
2022-11-16T12:40:53.049Z,11.87
2022-11-16T12:43:50.541Z,11.64
2022-11-16T12:46:56.684Z,11.82
2022-11-16T12:49:36.274Z,12.17
2022-11-16T12:52:36.734Z,12.14
2022-11-16T12:55:29.391Z,11.97
2022-11-16T12:58:46.064Z,12.01
2022-11-16T13:01:41.281Z,11.81
2022-11-16T13:04:30.478Z,12.08
2022-11-16T13:07:21.085Z,11.97
2022-11-16T13:10:22.160Z,11.94
2022-11-16T13:15:59.718Z,12.16
2022-11-16T13:18:37.907Z,12.10
2022-11-16T13:21:28.615Z,12.16
2022-11-16T13:24:46.946Z,12.18
2022-11-16T13:27:36.067Z,12.35
2022-11-16T13:30:23.259Z,12.36
2022-11-16T13:33:13.806Z,12.14
2022-11-16T13:35:46.514Z,12.10
2022-11-16T13:38:54.095Z,12.24
2022-11-16T13:42:04.924Z,12.31
2022-11-16T13:44:38.612Z,12.11
2022-11-16T13:47:26.980Z,12.15
2022-11-16T13:50:04.379Z,12.11
2022-11-16T13:53:57.703Z,12.17
2022-11-16T13:55:48.425Z,12.07
2022-11-16T13:58:34.084Z,12.01
2022-11-16T14:04:55.057Z,11.97
2022-11-16T14:07:43.288Z,11.98
2022-11-16T14:10:34.121Z,12.02
2022-11-16T14:13:38.827Z,11.94
2022-11-16T14:16:20.383Z,12.04
2022-11-16T14:18:56.797Z,12.03
2022-11-16T14:22:08.129Z,11.88
2022-11-16T14:24:54.953Z,11.78
2022-11-16T14:27:56.570Z,11.78
2022-11-16T14:30:50.363Z,11.78
2022-11-16T14:33:35.968Z,11.81
2022-11-16T14:36:11.160Z,11.75
2022-11-16T14:38:44.813Z,11.69
2022-11-16T14:41:24.591Z,11.73
2022-11-16T14:43:58.428Z,11.67
2022-11-16T14:46:36.112Z,11.70
2022-11-16T14:49:16.330Z,11.69
2022-11-16T14:51:57.948Z,11.52
2022-11-16T14:54:41.416Z,11.61
2022-11-16T14:57:20.684Z,11.60
2022-11-16T15:00:23.255Z,11.58
2022-11-16T15:03:02.355Z,11.46
2022-11-16T15:05:37.273Z,11.48
2022-11-16T15:08:22.889Z,11.36
2022-11-16T15:10:57.184Z,11.24
2022-11-16T15:13:30.561Z,11.24
2022-11-16T15:16:29.523Z,11.15
2022-11-16T15:19:03.155Z,11.05
2022-11-16T15:21:36.002Z,10.94
2022-11-16T15:24:29.212Z,10.99
2022-11-16T15:27:23.378Z,10.96
2022-11-16T15:29:56.165Z,10.91
2022-11-16T15:32:29.059Z,10.94
2022-11-16T15:35:05.302Z,10.92
2022-11-16T15:37:38.117Z,10.83
2022-11-16T15:40:12.337Z,10.91
2022-11-16T15:42:44.912Z,10.83
2022-11-16T15:45:28.348Z,10.84
2022-11-16T15:48:03.355Z,10.97
2022-11-16T15:50:35.949Z,10.93
2022-11-16T15:53:43.928Z,10.61
2022-11-16T15:56:31.994Z,10.71
2022-11-16T15:59:23.488Z,10.73
2022-11-16T16:01:56.730Z,10.66
2022-11-16T16:04:29.920Z,10.55
2022-11-16T16:07:02.490Z,10.49
2022-11-16T16:09:41.016Z,10.41
2022-11-16T16:12:27.850Z,10.25
2022-11-16T16:15:29.850Z,10.19
2022-11-16T16:18:35.870Z,10.23
2022-11-16T16:21:14.148Z,10.10
2022-11-16T16:23:53.520Z,9.96
2022-11-16T16:26:26.020Z,10.02
2022-11-16T16:28:58.525Z,9.92
2022-11-16T16:31:31.082Z,9.88
2022-11-16T16:34:12.648Z,9.84
2022-11-16T16:36:45.205Z,9.78
2022-11-16T16:39:17.707Z,9.86
2022-11-16T16:41:50.158Z,9.69
2022-11-16T16:44:22.631Z,9.69
2022-11-16T16:46:55.149Z,9.74
2022-11-16T16:49:30.270Z,9.67
2022-11-16T16:52:15.109Z,9.63
2022-11-16T16:54:51.757Z,9.67
2022-11-16T16:57:24.223Z,9.67
2022-11-16T17:00:04.485Z,9.63
2022-11-16T17:02:45.533Z,9.63
2022-11-16T17:05:18.098Z,9.65
2022-11-16T17:07:50.582Z,9.68
2022-11-16T17:10:23.684Z,9.60
2022-11-16T17:12:57.422Z,9.69
2022-11-16T17:15:29.954Z,9.58
2022-11-16T17:18:02.576Z,9.59
2022-11-16T17:20:35.095Z,9.54
2022-11-16T17:23:10.728Z,9.56
2022-11-16T17:25:43.233Z,9.51
2022-11-16T17:28:15.709Z,9.49
2022-11-16T17:30:48.265Z,9.64
2022-11-16T17:33:26.205Z,9.72
2022-11-16T17:36:02.860Z,9.78
2022-11-16T17:38:36.059Z,9.93
2022-11-16T17:41:18.538Z,9.96
2022-11-16T17:43:53.242Z,10.12
2022-11-16T17:46:26.302Z,10.07
2022-11-16T17:48:58.812Z,10.08
2022-11-16T17:51:31.476Z,10.15
2022-11-16T17:54:04.201Z,10.16
2022-11-16T17:56:36.701Z,10.09
2022-11-16T17:59:09.423Z,10.25
2022-11-16T18:01:41.932Z,10.05
2022-11-16T18:04:14.580Z,10.14
2022-11-16T18:06:47.127Z,10.27
2022-11-16T18:09:19.688Z,10.22
2022-11-16T18:11:52.173Z,10.25
2022-11-16T18:14:25.953Z,10.33
2022-11-16T18:16:58.643Z,10.22
2022-11-16T18:19:31.198Z,10.26
2022-11-16T18:22:03.785Z,10.25
2022-11-16T18:24:36.242Z,10.28
2022-11-16T18:27:08.796Z,10.26
2022-11-16T18:29:41.274Z,10.31
2022-11-16T18:32:19.531Z,10.14
2022-11-16T18:35:00.954Z,10.26
2022-11-16T18:37:33.418Z,10.13
2022-11-16T18:40:06.978Z,10.16
2022-11-16T18:42:39.905Z,10.23
2022-11-16T18:45:12.380Z,10.20
2022-11-16T18:47:44.905Z,10.24
2022-11-16T18:50:22.629Z,10.28
2022-11-16T18:52:58.021Z,10.28
2022-11-16T18:55:30.587Z,10.24
2022-11-16T18:58:22.519Z,10.23
2022-11-16T19:01:05.399Z,10.15
2022-11-16T19:03:37.980Z,10.21
2022-11-16T19:06:11.877Z,10.13
2022-11-16T19:08:50.497Z,10.11
2022-11-16T19:11:28.444Z,10.17
2022-11-16T19:14:03.610Z,10.13
2022-11-16T19:16:36.629Z,10.17
2022-11-16T19:19:09.216Z,10.05
2022-11-16T19:21:41.825Z,9.86
2022-11-16T19:24:14.354Z,9.95
2022-11-16T19:26:46.882Z,9.93
2022-11-16T19:29:19.481Z,9.88
2022-11-16T19:31:51.978Z,9.96
2022-11-16T19:34:27.751Z,9.97
2022-11-16T19:37:02.921Z,9.93
2022-11-16T19:39:35.373Z,9.95
2022-11-16T19:42:07.878Z,9.96
2022-11-16T19:44:40.361Z,9.95
2022-11-16T19:47:13.175Z,9.85
2022-11-16T19:49:47.589Z,9.82
2022-11-16T19:52:20.114Z,9.86
2022-11-16T19:54:52.601Z,9.97
2022-11-16T19:57:25.185Z,9.95
2022-11-16T19:59:57.772Z,9.92
2022-11-16T20:02:30.350Z,9.92
2022-11-16T20:05:03.069Z,9.86
2022-11-16T20:07:38.717Z,9.83
2022-11-16T20:10:11.357Z,9.74
2022-11-16T20:12:43.886Z,9.76
2022-11-16T20:15:16.588Z,9.79
2022-11-16T20:17:49.095Z,9.67
2022-11-16T20:20:21.553Z,9.80
2022-11-16T20:22:54.070Z,9.77
2022-11-16T20:25:26.593Z,9.73
2022-11-16T20:27:59.179Z,9.76
2022-11-16T20:30:31.852Z,9.66
2022-11-16T20:33:04.413Z,9.74
2022-11-16T20:35:36.932Z,9.83
2022-11-16T20:38:09.525Z,9.84
2022-11-16T20:40:42.334Z,9.77
2022-11-16T20:43:18.451Z,9.84
2022-11-16T20:45:56.690Z,9.77
2022-11-16T20:48:34.386Z,9.80
2022-11-16T20:51:15.668Z,9.78
2022-11-16T20:54:01.109Z,9.92
2022-11-16T20:56:42.195Z,9.76
2022-11-16T20:59:20.434Z,9.91
2022-11-16T21:02:04.974Z,9.83
2022-11-16T21:04:43.610Z,10.01
2022-11-16T21:07:16.827Z,10.02
2022-11-16T21:10:11.581Z,10.08
2022-11-16T21:13:05.740Z,10.01
2022-11-16T21:15:38.437Z,9.98
2022-11-16T21:18:10.974Z,10.13
2022-11-16T21:20:43.567Z,10.08
2022-11-16T21:23:16.168Z,10.06
2022-11-16T21:25:48.799Z,10.08
2022-11-16T21:28:25.439Z,10.03
2022-11-16T21:31:05.697Z,10.00
2022-11-16T21:33:46.301Z,9.92
2022-11-16T21:36:32.013Z,9.95
2022-11-16T21:42:09.593Z,9.81
2022-11-16T21:44:45.306Z,9.86
2022-11-16T21:47:23.951Z,9.79
2022-11-16T21:53:08.331Z,9.84
2022-11-16T21:56:10.106Z,9.74
2022-11-16T21:58:58.496Z,9.71
2022-11-16T22:01:55.849Z,9.74
2022-11-16T22:04:50.194Z,9.77
2022-11-16T22:07:45.312Z,9.64
2022-11-16T22:10:33.300Z,9.57
2022-11-16T22:13:26.790Z,9.56
2022-11-16T22:16:29.554Z,9.56
2022-11-16T22:19:18.462Z,9.51
2022-11-16T22:22:21.454Z,9.50
2022-11-16T22:28:19.618Z,9.43
2022-11-16T22:31:34.893Z,9.40
2022-11-16T22:34:31.708Z,9.29
2022-11-16T22:37:16.058Z,9.22
2022-11-16T22:40:06.712Z,9.27
2022-11-16T22:43:12.519Z,9.22
2022-11-16T22:45:56.492Z,9.26
2022-11-16T22:48:57.028Z,9.38
2022-11-16T22:51:51.025Z,9.32
2022-11-16T22:54:34.262Z,9.33
2022-11-16T22:57:12.047Z,9.29
2022-11-16T22:59:44.610Z,9.32
2022-11-16T23:02:21.161Z,9.33
2022-11-16T23:07:48.783Z,9.42
2022-11-16T23:10:48.105Z,9.46
2022-11-16T23:16:58.183Z,9.43
2022-11-16T23:19:49.477Z,9.31
2022-11-16T23:22:49.896Z,9.42
2022-11-16T23:25:41.359Z,9.44
2022-11-16T23:28:16.995Z,9.54
2022-11-16T23:30:49.679Z,9.51
2022-11-16T23:34:02.440Z,9.52
2022-11-16T23:39:31.497Z,9.49
2022-11-16T23:42:26.714Z,9.38
2022-11-16T23:45:08.668Z,9.51
2022-11-16T23:47:42.883Z,9.43
2022-11-16T23:50:21.258Z,9.43
2022-11-16T23:53:13.736Z,9.41
2022-11-16T23:56:02.702Z,9.46
2022-11-16T23:58:44.145Z,9.49
