createdAt,value
2017-11-12T00:00:26.544Z,3.62
2017-11-12T00:01:35.369Z,3.57
2017-11-12T00:02:44.193Z,3.65
2017-11-12T00:03:53.119Z,3.69
2017-11-12T00:05:01.944Z,3.57
2017-11-12T00:06:10.769Z,3.58
2017-11-12T00:07:19.594Z,3.52
2017-11-12T00:08:28.420Z,3.52
2017-11-12T00:09:37.294Z,3.57
2017-11-12T00:10:46.119Z,3.5
2017-11-12T00:11:54.944Z,3.55
2017-11-12T00:13:03.767Z,3.51
2017-11-12T00:14:12.593Z,3.48
2017-11-12T00:15:21.567Z,3.51
2017-11-12T00:16:30.392Z,3.5
2017-11-12T00:17:39.215Z,3.5
2017-11-12T00:18:48.037Z,3.5
2017-11-12T00:19:56.864Z,3.43
2017-11-12T00:21:05.986Z,3.4
2017-11-12T00:22:14.808Z,3.4
2017-11-12T00:23:23.635Z,3.4
2017-11-12T00:24:32.459Z,3.39
2017-11-12T00:25:41.285Z,3.39
2017-11-12T00:26:50.507Z,3.28
2017-11-12T00:27:59.336Z,3.33
2017-11-12T00:29:08.159Z,3.39
2017-11-12T00:30:16.987Z,3.24
2017-11-12T00:31:25.808Z,3.28
2017-11-12T00:32:35.033Z,3.28
2017-11-12T00:33:43.858Z,3.35
2017-11-12T00:34:52.684Z,3.32
2017-11-12T00:36:01.511Z,3.39
2017-11-12T00:37:10.333Z,3.35
2017-11-12T00:38:19.616Z,3.33
2017-11-12T00:39:28.441Z,3.35
2017-11-12T00:40:37.264Z,3.5
2017-11-12T00:41:46.111Z,3.7
2017-11-12T00:42:54.913Z,3.39
2017-11-12T00:44:04.138Z,3.4
2017-11-12T00:45:12.964Z,3.36
2017-11-12T00:46:21.787Z,3.39
2017-11-12T00:47:30.612Z,3.35
2017-11-12T00:48:39.436Z,3.31
2017-11-12T00:49:48.361Z,3.28
2017-11-12T00:50:57.185Z,3.32
2017-11-12T00:52:06.701Z,3.28
2017-11-12T00:53:15.529Z,3.33
2017-11-12T00:54:24.352Z,3.29
2017-11-12T00:55:33.279Z,3.26
2017-11-12T00:56:42.103Z,3.32
2017-11-12T00:57:50.928Z,3.24
2017-11-12T00:58:59.750Z,3.24
2017-11-12T01:00:08.579Z,3.31
2017-11-12T01:01:17.655Z,3.18
2017-11-12T01:02:26.826Z,3.2
2017-11-12T01:03:35.651Z,3.2
2017-11-12T01:04:44.475Z,3.23
2017-11-12T01:05:53.296Z,3.26
2017-11-12T01:07:02.370Z,3.32
2017-11-12T01:08:11.538Z,3.26
2017-11-12T01:09:20.362Z,3.36
2017-11-12T01:10:29.188Z,3.11
2017-11-12T01:11:38.015Z,3.21
2017-11-12T01:12:47.140Z,3.1
2017-11-12T01:13:56.317Z,3.1
2017-11-12T01:15:05.143Z,3.11
2017-11-12T01:16:13.967Z,3.1
2017-11-12T01:17:22.790Z,3.11
2017-11-12T01:18:31.914Z,3.14
2017-11-12T01:19:41.083Z,3.13
2017-11-12T01:20:49.909Z,3.15
2017-11-12T01:21:58.733Z,3.08
2017-11-12T01:23:07.556Z,3.06
2017-11-12T01:24:16.479Z,3.13
2017-11-12T01:25:25.300Z,3.15
2017-11-12T01:26:34.125Z,3.15
2017-11-12T01:27:43.298Z,3.08
2017-11-12T01:28:52.123Z,3.03
2017-11-12T01:30:00.949Z,3.13
2017-11-12T01:31:09.778Z,3.13
2017-11-12T01:32:18.598Z,3.08
2017-11-12T01:33:27.765Z,3.11
2017-11-12T01:34:36.942Z,2.99
2017-11-12T01:35:46.361Z,3.05
2017-11-12T01:36:55.188Z,3.03
2017-11-12T01:38:04.010Z,3.13
2017-11-12T01:39:12.829Z,3.03
2017-11-12T01:40:21.655Z,2.99
2017-11-12T01:41:30.480Z,2.99
2017-11-12T01:42:39.306Z,3
2017-11-12T01:43:48.130Z,3
2017-11-12T01:44:56.958Z,3.03
2017-11-12T01:46:05.783Z,3
2017-11-12T01:47:14.658Z,3.06
2017-11-12T01:48:23.482Z,2.96
2017-11-12T01:49:32.309Z,3.06
2017-11-12T01:50:41.478Z,3.03
2017-11-12T01:51:50.302Z,3.06
2017-11-12T01:52:59.131Z,3.08
2017-11-12T01:54:07.955Z,3.03
2017-11-12T01:55:16.783Z,3.06
2017-11-12T01:56:25.603Z,2.97
2017-11-12T01:57:34.425Z,2.96
2017-11-12T01:58:43.250Z,3.02
2017-11-12T01:59:52.070Z,2.93
2017-11-12T02:01:00.896Z,2.93
2017-11-12T02:02:09.721Z,2.87
2017-11-12T02:03:18.900Z,2.95
2017-11-12T02:04:27.979Z,2.96
2017-11-12T02:05:36.801Z,2.97
2017-11-12T02:06:45.627Z,2.99
2017-11-12T02:07:54.448Z,2.97
2017-11-12T02:09:03.275Z,2.99
2017-11-12T02:10:12.645Z,3.05
2017-11-12T02:11:21.820Z,2.97
2017-11-12T02:12:30.642Z,3.06
2017-11-12T02:13:39.467Z,2.97
2017-11-12T02:14:48.292Z,2.93
2017-11-12T02:15:57.467Z,2.99
2017-11-12T02:17:06.288Z,2.99
2017-11-12T02:18:15.120Z,2.96
2017-11-12T02:19:24.291Z,2.99
2017-11-12T02:20:33.112Z,2.92
2017-11-12T02:21:41.938Z,2.99
2017-11-12T02:22:50.760Z,2.97
2017-11-12T02:23:59.585Z,2.96
2017-11-12T02:25:08.411Z,2.97
2017-11-12T02:26:17.582Z,2.93
2017-11-12T02:27:26.557Z,3
2017-11-12T02:28:35.739Z,2.92
2017-11-12T02:29:44.563Z,2.97
2017-11-12T02:30:53.390Z,2.92
2017-11-12T02:32:02.215Z,2.93
2017-11-12T02:33:11.189Z,2.93
2017-11-12T02:34:20.014Z,2.92
2017-11-12T02:35:28.840Z,2.9
2017-11-12T02:36:37.663Z,2.9
2017-11-12T02:37:46.486Z,2.95
2017-11-12T02:38:55.661Z,2.89
2017-11-12T02:40:04.488Z,2.92
2017-11-12T02:41:13.314Z,2.95
2017-11-12T02:42:22.150Z,2.95
2017-11-12T02:43:30.976Z,2.92
2017-11-12T02:44:39.900Z,2.9
2017-11-12T02:45:48.721Z,2.85
2017-11-12T02:46:57.547Z,2.79
2017-11-12T02:48:06.374Z,2.89
2017-11-12T02:49:15.195Z,2.93
2017-11-12T02:50:24.021Z,2.85
2017-11-12T02:51:33.192Z,2.78
2017-11-12T02:52:42.014Z,2.92
2017-11-12T02:53:50.844Z,2.9
2017-11-12T02:55:00.018Z,2.92
2017-11-12T02:56:08.841Z,2.81
2017-11-12T02:57:17.670Z,2.81
2017-11-12T02:58:26.494Z,2.93
2017-11-12T02:59:35.319Z,2.9
2017-11-12T03:00:44.145Z,2.92
2017-11-12T03:01:52.970Z,2.89
2017-11-12T03:03:01.791Z,2.9
2017-11-12T03:04:10.615Z,2.84
2017-11-12T03:05:19.439Z,2.79
2017-11-12T03:06:28.265Z,2.81
2017-11-12T03:07:37.189Z,2.79
2017-11-12T03:08:46.013Z,2.81
2017-11-12T03:09:55.188Z,2.95
2017-11-12T03:11:04.012Z,2.87
2017-11-12T03:12:12.836Z,2.9
2017-11-12T03:13:21.861Z,2.82
2017-11-12T03:14:30.685Z,2.84
2017-11-12T03:15:39.519Z,2.81
2017-11-12T03:16:48.686Z,2.75
2017-11-12T03:17:57.510Z,2.78
2017-11-12T03:19:06.585Z,2.79
2017-11-12T03:20:15.410Z,2.77
2017-11-12T03:21:24.235Z,2.78
2017-11-12T03:22:33.055Z,2.77
2017-11-12T03:23:41.882Z,2.77
2017-11-12T03:24:50.705Z,2.78
2017-11-12T03:25:59.531Z,2.72
2017-11-12T03:27:09.049Z,2.77
2017-11-12T03:28:17.874Z,2.79
2017-11-12T03:29:26.698Z,2.81
2017-11-12T03:30:35.522Z,2.87
2017-11-12T03:31:44.693Z,2.9
2017-11-12T03:32:53.865Z,2.74
2017-11-12T03:34:02.686Z,2.84
2017-11-12T03:35:11.509Z,2.75
2017-11-12T03:36:20.585Z,2.74
2017-11-12T03:37:29.410Z,2.82
2017-11-12T03:38:38.287Z,2.71
2017-11-12T03:39:47.110Z,2.72
2017-11-12T03:40:55.933Z,2.71
2017-11-12T03:42:04.764Z,2.78
2017-11-12T03:43:13.583Z,2.69
2017-11-12T03:44:22.405Z,2.69
2017-11-12T03:45:31.231Z,2.63
2017-11-12T03:46:40.056Z,2.74
2017-11-12T03:47:49.038Z,2.69
2017-11-12T03:48:57.863Z,2.75
2017-11-12T03:50:06.689Z,2.63
2017-11-12T03:51:15.514Z,2.64
2017-11-12T03:52:24.337Z,2.6
2017-11-12T03:53:33.264Z,2.66
2017-11-12T03:54:42.434Z,2.66
2017-11-12T03:55:51.259Z,2.67
2017-11-12T03:57:00.084Z,2.71
2017-11-12T03:58:08.910Z,2.69
2017-11-12T03:59:17.732Z,2.54
2017-11-12T04:00:26.566Z,2.59
2017-11-12T04:01:35.378Z,2.54
2017-11-12T04:02:44.545Z,2.67
2017-11-12T04:03:53.370Z,2.63
2017-11-12T04:05:02.495Z,2.71
2017-11-12T04:06:11.317Z,2.66
2017-11-12T04:07:20.139Z,2.56
2017-11-12T04:08:28.962Z,2.64
2017-11-12T04:09:37.789Z,2.66
2017-11-12T04:10:46.972Z,2.64
2017-11-12T04:11:55.796Z,2.54
2017-11-12T04:13:04.627Z,2.63
2017-11-12T04:14:13.451Z,2.64
2017-11-12T04:15:22.275Z,2.61
2017-11-12T04:16:31.202Z,2.6
2017-11-12T04:17:40.026Z,2.63
2017-11-12T04:18:48.851Z,2.72
2017-11-12T04:19:57.673Z,2.6
2017-11-12T04:21:06.500Z,2.67
2017-11-12T04:22:15.626Z,2.74
2017-11-12T04:23:24.447Z,2.71
2017-11-12T04:24:33.271Z,2.67
2017-11-12T04:25:42.096Z,2.63
2017-11-12T04:26:50.919Z,2.71
2017-11-12T04:27:59.844Z,2.72
2017-11-12T04:29:09.016Z,2.71
2017-11-12T04:30:17.842Z,2.64
2017-11-12T04:31:26.663Z,2.69
2017-11-12T04:32:35.489Z,2.84
2017-11-12T04:33:44.412Z,2.74
2017-11-12T04:34:53.235Z,2.69
2017-11-12T04:36:02.059Z,2.66
2017-11-12T04:37:10.884Z,2.66
2017-11-12T04:38:19.708Z,2.66
2017-11-12T04:39:28.536Z,2.64
2017-11-12T04:40:37.707Z,2.67
2017-11-12T04:41:46.526Z,2.78
2017-11-12T04:42:55.352Z,2.75
2017-11-12T04:44:04.174Z,2.84
2017-11-12T04:45:13.052Z,2.89
2017-11-12T04:46:21.886Z,2.78
2017-11-12T04:47:30.714Z,2.77
2017-11-12T04:48:39.536Z,2.79
2017-11-12T04:49:48.364Z,2.78
2017-11-12T04:50:57.188Z,2.87
2017-11-12T04:52:06.018Z,2.81
2017-11-12T04:53:15.184Z,2.82
2017-11-12T04:54:24.008Z,2.82
2017-11-12T04:55:32.831Z,2.75
2017-11-12T04:56:41.959Z,2.81
2017-11-12T04:57:50.782Z,2.84
2017-11-12T04:59:00.305Z,2.9
2017-11-12T05:00:09.132Z,2.77
2017-11-12T05:01:17.955Z,2.95
2017-11-12T05:02:26.780Z,2.89
2017-11-12T05:03:36.313Z,2.92
2017-11-12T05:04:45.137Z,2.93
2017-11-12T05:05:53.962Z,2.85
2017-11-12T05:07:02.785Z,2.79
2017-11-12T05:08:12.006Z,2.9
2017-11-12T05:09:20.831Z,2.79
2017-11-12T05:10:29.653Z,2.78
2017-11-12T05:11:38.496Z,2.92
2017-11-12T05:12:47.303Z,2.92
2017-11-12T05:13:56.224Z,2.84
2017-11-12T05:15:05.050Z,2.79
2017-11-12T05:16:13.871Z,2.87
2017-11-12T05:17:22.697Z,2.9
2017-11-12T05:18:31.519Z,2.92
2017-11-12T05:19:40.445Z,2.89
2017-11-12T05:20:49.271Z,2.96
2017-11-12T05:21:58.095Z,2.95
2017-11-12T05:23:06.918Z,2.99
2017-11-12T05:24:15.743Z,2.92
2017-11-12T05:25:24.816Z,3.03
2017-11-12T05:26:33.648Z,2.96
2017-11-12T05:27:42.816Z,2.93
2017-11-12T05:28:51.641Z,3.05
2017-11-12T05:30:00.465Z,2.97
2017-11-12T05:31:10.132Z,3.02
2017-11-12T05:32:18.956Z,2.96
2017-11-12T05:33:27.780Z,2.97
2017-11-12T05:34:36.605Z,2.95
2017-11-12T05:35:45.442Z,2.95
2017-11-12T05:36:54.554Z,2.97
2017-11-12T05:38:03.380Z,3
2017-11-12T05:39:12.204Z,2.97
2017-11-12T05:40:21.028Z,2.97
2017-11-12T05:41:30.203Z,3
2017-11-12T05:42:39.279Z,2.95
2017-11-12T05:43:48.105Z,3.06
2017-11-12T05:44:56.929Z,3.1
2017-11-12T05:46:05.752Z,3.13
2017-11-12T05:47:14.576Z,3.05
2017-11-12T05:48:23.400Z,3.1
2017-11-12T05:49:32.224Z,3.08
2017-11-12T05:50:41.050Z,3.13
2017-11-12T05:51:49.880Z,3.15
2017-11-12T05:52:58.704Z,3.02
2017-11-12T05:54:07.777Z,3.18
2017-11-12T05:55:16.601Z,3.13
2017-11-12T05:56:25.424Z,3.15
2017-11-12T05:57:34.250Z,3.17
2017-11-12T05:58:43.073Z,3.23
2017-11-12T05:59:52.000Z,3.13
2017-11-12T06:01:00.825Z,3.13
2017-11-12T06:02:09.996Z,3.11
2017-11-12T06:03:18.819Z,3.23
2017-11-12T06:04:27.995Z,3.18
2017-11-12T06:05:37.214Z,3.18
2017-11-12T06:06:46.038Z,3.23
2017-11-12T06:07:54.863Z,3.26
2017-11-12T06:09:03.691Z,3.23
2017-11-12T06:10:12.513Z,3.2
2017-11-12T06:11:21.441Z,3.33
2017-11-12T06:12:30.265Z,3.31
2017-11-12T06:13:39.092Z,3.32
2017-11-12T06:14:47.915Z,3.33
2017-11-12T06:15:57.085Z,3.31
2017-11-12T06:17:05.910Z,3.28
2017-11-12T06:18:14.734Z,3.28
2017-11-12T06:19:23.561Z,3.35
2017-11-12T06:20:32.734Z,3.24
2017-11-12T06:21:41.559Z,3.35
2017-11-12T06:22:50.486Z,3.42
2017-11-12T06:23:59.665Z,3.35
2017-11-12T06:25:08.490Z,3.35
2017-11-12T06:26:17.314Z,3.43
2017-11-12T06:27:26.147Z,3.35
2017-11-12T06:28:35.465Z,3.28
2017-11-12T06:29:44.289Z,3.35
2017-11-12T06:30:53.111Z,3.32
2017-11-12T06:32:02.282Z,3.33
2017-11-12T06:33:11.107Z,3.36
2017-11-12T06:34:20.333Z,3.35
2017-11-12T06:35:29.160Z,3.39
2017-11-12T06:36:38.004Z,3.35
2017-11-12T06:37:46.811Z,3.35
2017-11-12T06:38:56.327Z,3.39
2017-11-12T06:40:05.304Z,3.39
2017-11-12T06:41:14.128Z,3.42
2017-11-12T06:42:22.953Z,3.39
2017-11-12T06:43:31.785Z,3.32
2017-11-12T06:44:40.609Z,3.33
2017-11-12T06:45:49.488Z,3.33
2017-11-12T06:46:58.311Z,3.39
2017-11-12T06:48:07.139Z,3.4
2017-11-12T06:49:15.965Z,3.35
2017-11-12T06:50:25.143Z,3.45
2017-11-12T06:51:33.970Z,3.35
2017-11-12T06:52:42.795Z,3.35
2017-11-12T06:53:51.624Z,3.36
2017-11-12T06:55:00.454Z,3.35
2017-11-12T06:56:09.276Z,3.33
2017-11-12T06:57:18.220Z,3.43
2017-11-12T06:58:27.400Z,3.42
2017-11-12T06:59:36.226Z,3.47
2017-11-12T07:00:45.054Z,3.47
2017-11-12T07:01:53.877Z,3.47
2017-11-12T07:03:02.806Z,3.47
2017-11-12T07:04:11.633Z,3.5
2017-11-12T07:05:20.462Z,3.51
2017-11-12T07:06:29.285Z,3.52
2017-11-12T07:07:38.115Z,3.52
2017-11-12T07:08:47.294Z,3.48
2017-11-12T07:09:56.122Z,3.45
2017-11-12T07:11:04.946Z,3.39
2017-11-12T07:12:13.775Z,3.5
2017-11-12T07:13:22.601Z,3.48
2017-11-12T07:14:31.428Z,3.47
2017-11-12T07:15:40.255Z,3.47
2017-11-12T07:16:49.080Z,3.57
2017-11-12T07:17:57.909Z,3.5
2017-11-12T07:19:06.736Z,3.55
2017-11-12T07:20:15.562Z,3.61
2017-11-12T07:21:24.393Z,3.55
2017-11-12T07:22:33.217Z,3.57
2017-11-12T07:23:42.044Z,3.54
2017-11-12T07:24:50.871Z,3.66
2017-11-12T07:25:59.846Z,3.68
2017-11-12T07:27:08.674Z,3.68
2017-11-12T07:28:17.501Z,3.65
2017-11-12T07:29:26.327Z,3.58
2017-11-12T07:30:35.154Z,3.6
2017-11-12T07:31:44.281Z,3.65
2017-11-12T07:32:53.109Z,3.68
2017-11-12T07:34:01.935Z,3.73
2017-11-12T07:35:10.757Z,3.62
2017-11-12T07:36:19.586Z,3.68
2017-11-12T07:37:28.409Z,3.7
2017-11-12T07:38:37.256Z,3.73
2017-11-12T07:39:46.061Z,3.68
2017-11-12T07:40:54.889Z,3.72
2017-11-12T07:42:03.717Z,3.84
2017-11-12T07:43:12.543Z,3.68
2017-11-12T07:44:21.370Z,3.72
2017-11-12T07:45:30.233Z,3.8
2017-11-12T07:46:39.022Z,3.75
2017-11-12T07:47:47.850Z,3.79
2017-11-12T07:48:57.069Z,3.7
2017-11-12T07:50:05.894Z,3.7
2017-11-12T07:51:14.722Z,3.72
2017-11-12T07:52:23.546Z,3.79
2017-11-12T07:53:32.382Z,3.79
2017-11-12T07:54:41.703Z,3.8
2017-11-12T07:55:50.532Z,3.78
2017-11-12T07:56:59.357Z,3.73
2017-11-12T07:58:08.186Z,3.83
2017-11-12T07:59:17.013Z,3.87
2017-11-12T08:00:25.941Z,3.72
2017-11-12T08:01:34.767Z,3.83
2017-11-12T08:02:43.593Z,3.86
2017-11-12T08:03:52.419Z,3.9
2017-11-12T08:05:01.244Z,3.84
2017-11-12T08:06:10.123Z,3.87
2017-11-12T08:07:18.949Z,3.88
2017-11-12T08:08:27.774Z,3.8
2017-11-12T08:09:36.606Z,3.91
2017-11-12T08:10:45.432Z,3.88
2017-11-12T08:11:54.560Z,3.87
2017-11-12T08:13:03.387Z,3.91
2017-11-12T08:14:12.212Z,3.91
2017-11-12T08:15:21.039Z,3.96
2017-11-12T08:16:29.869Z,4.02
2017-11-12T08:17:38.751Z,4.02
2017-11-12T08:18:47.956Z,4.06
2017-11-12T08:19:56.785Z,3.96
2017-11-12T08:21:05.609Z,4.05
2017-11-12T08:22:14.436Z,4.08
2017-11-12T08:23:23.514Z,4.05
2017-11-12T08:24:32.339Z,4.08
2017-11-12T08:25:41.165Z,4.16
2017-11-12T08:26:49.993Z,4.2
2017-11-12T08:27:58.819Z,4.14
2017-11-12T08:29:07.647Z,4.12
2017-11-12T08:30:16.474Z,4.24
2017-11-12T08:31:25.301Z,4.15
2017-11-12T08:32:34.476Z,4.23
2017-11-12T08:33:43.302Z,4.12
2017-11-12T08:34:52.532Z,4.22
2017-11-12T08:36:01.360Z,4.26
2017-11-12T08:37:10.189Z,4.29
2017-11-12T08:38:19.014Z,4.34
2017-11-12T08:39:27.841Z,4.26
2017-11-12T08:40:36.774Z,4.2
2017-11-12T08:41:45.603Z,4.32
2017-11-12T08:42:54.431Z,4.32
2017-11-12T08:44:03.259Z,4.3
2017-11-12T08:45:12.088Z,4.32
2017-11-12T08:46:21.062Z,4.27
2017-11-12T08:47:30.234Z,4.33
2017-11-12T08:48:39.065Z,4.3
2017-11-12T08:49:47.895Z,4.27
2017-11-12T08:50:57.068Z,4.33
2017-11-12T08:52:06.045Z,4.41
2017-11-12T08:53:14.875Z,4.42
2017-11-12T08:54:23.704Z,4.45
2017-11-12T08:55:32.529Z,4.54
2017-11-12T08:56:41.358Z,4.52
2017-11-12T08:57:50.641Z,4.52
2017-11-12T08:58:59.466Z,4.62
2017-11-12T09:00:08.294Z,4.6
2017-11-12T09:01:17.123Z,4.59
2017-11-12T09:02:25.952Z,4.59
2017-11-12T09:03:34.782Z,4.6
2017-11-12T09:04:43.613Z,4.65
2017-11-12T09:05:52.440Z,4.72
2017-11-12T09:07:01.268Z,4.72
2017-11-12T09:08:10.098Z,4.67
2017-11-12T09:09:19.645Z,4.69
2017-11-12T09:10:28.475Z,4.7
2017-11-12T09:11:37.304Z,4.72
2017-11-12T09:12:46.141Z,4.72
2017-11-12T09:13:54.977Z,4.75
2017-11-12T09:15:03.954Z,4.75
2017-11-12T09:16:12.782Z,4.8
2017-11-12T09:17:21.611Z,4.77
2017-11-12T09:18:30.437Z,4.75
2017-11-12T09:19:39.620Z,4.82
2017-11-12T09:20:48.798Z,4.77
2017-11-12T09:21:57.627Z,4.94
2017-11-12T09:23:06.454Z,4.96
2017-11-12T09:24:15.282Z,5
2017-11-12T09:25:24.110Z,4.96
2017-11-12T09:26:33.741Z,5.02
2017-11-12T09:27:42.567Z,5.02
2017-11-12T09:28:51.395Z,5.02
2017-11-12T09:30:00.579Z,4.99
2017-11-12T09:31:09.438Z,5.09
2017-11-12T09:32:18.368Z,5.09
2017-11-12T09:33:27.194Z,4.96
2017-11-12T09:34:36.023Z,5.04
2017-11-12T09:35:44.863Z,5.02
2017-11-12T09:36:53.692Z,4.94
2017-11-12T09:38:02.521Z,4.96
2017-11-12T09:39:11.502Z,5.02
2017-11-12T09:40:20.331Z,5.04
2017-11-12T09:41:29.160Z,5.07
2017-11-12T09:42:37.990Z,4.96
2017-11-12T09:43:46.968Z,5.17
2017-11-12T09:44:55.798Z,5.13
2017-11-12T09:46:04.628Z,5.2
2017-11-12T09:47:13.473Z,5.21
2017-11-12T09:48:22.283Z,5.2
2017-11-12T09:49:31.360Z,5.18
2017-11-12T09:50:40.189Z,5.21
2017-11-12T09:51:49.020Z,5.22
2017-11-12T09:52:57.852Z,5.21
2017-11-12T09:54:06.681Z,5.18
2017-11-12T09:55:15.560Z,5.18
2017-11-12T09:56:24.632Z,5.21
2017-11-12T09:57:34.360Z,5.22
2017-11-12T09:58:43.606Z,5.21
2017-11-12T09:59:52.585Z,5.24
2017-11-12T10:01:01.515Z,5.17
2017-11-12T10:02:10.342Z,5.24
2017-11-12T10:03:19.169Z,5.42
2017-11-12T10:04:28.000Z,5.51
2017-11-12T10:05:36.829Z,5.54
2017-11-12T10:06:45.806Z,5.53
2017-11-12T10:07:54.638Z,5.51
2017-11-12T10:09:03.476Z,5.61
2017-11-12T10:10:12.298Z,5.65
2017-11-12T10:11:21.125Z,5.72
2017-11-12T10:12:30.063Z,5.68
2017-11-12T10:13:38.890Z,5.79
2017-11-12T10:14:47.717Z,5.71
2017-11-12T10:15:56.888Z,5.79
2017-11-12T10:17:05.719Z,5.89
2017-11-12T10:18:14.700Z,5.79
2017-11-12T10:19:23.532Z,5.71
2017-11-12T10:20:32.364Z,5.85
2017-11-12T10:21:41.187Z,5.9
2017-11-12T10:22:50.017Z,5.85
2017-11-12T10:23:59.343Z,5.89
2017-11-12T10:25:08.170Z,5.86
2017-11-12T10:26:16.998Z,5.85
2017-11-12T10:27:25.830Z,5.94
2017-11-12T10:28:34.661Z,5.91
2017-11-12T10:29:43.587Z,5.94
2017-11-12T10:30:52.442Z,6.08
2017-11-12T10:32:01.638Z,6.09
2017-11-12T10:33:10.465Z,6.11
2017-11-12T10:34:19.295Z,6.09
2017-11-12T10:35:28.123Z,6.14
2017-11-12T10:36:36.954Z,6.12
2017-11-12T10:37:45.784Z,6.08
2017-11-12T10:38:54.612Z,6.09
2017-11-12T10:40:03.441Z,6.08
2017-11-12T10:41:12.521Z,6.14
2017-11-12T10:42:22.055Z,6.18
2017-11-12T10:43:30.888Z,6.28
2017-11-12T10:44:39.714Z,6.27
2017-11-12T10:45:48.550Z,6.25
2017-11-12T10:46:57.781Z,6.27
2017-11-12T10:48:06.610Z,6.3
2017-11-12T10:49:15.437Z,6.21
2017-11-12T10:50:24.266Z,6.25
2017-11-12T10:51:33.097Z,6.22
2017-11-12T10:52:41.977Z,6.28
2017-11-12T10:53:51.153Z,6.31
2017-11-12T10:54:59.981Z,6.27
2017-11-12T10:56:08.812Z,6.3
2017-11-12T10:57:17.640Z,6.25
2017-11-12T10:58:26.467Z,6.41
2017-11-12T10:59:35.298Z,6.33
2017-11-12T11:00:44.135Z,6.28
2017-11-12T11:01:52.958Z,6.33
2017-11-12T11:03:01.790Z,6.36
2017-11-12T11:04:10.620Z,6.31
2017-11-12T11:05:19.448Z,6.33
2017-11-12T11:06:28.277Z,6.34
2017-11-12T11:07:37.105Z,6.31
2017-11-12T11:08:45.935Z,6.33
2017-11-12T11:09:54.817Z,6.28
2017-11-12T11:11:03.645Z,6.34
2017-11-12T11:12:12.472Z,6.3
2017-11-12T11:13:21.304Z,6.3
2017-11-12T11:14:30.207Z,6.38
2017-11-12T11:15:39.734Z,6.41
2017-11-12T11:16:48.565Z,6.37
2017-11-12T11:17:57.393Z,6.43
2017-11-12T11:19:06.221Z,6.31
2017-11-12T11:20:15.055Z,6.22
2017-11-12T11:21:24.329Z,6.43
2017-11-12T11:22:33.167Z,6.28
2017-11-12T11:23:41.990Z,6.34
2017-11-12T11:24:50.828Z,6.38
2017-11-12T11:25:59.661Z,6.36
2017-11-12T11:27:08.494Z,6.41
2017-11-12T11:28:17.316Z,6.28
2017-11-12T11:29:26.497Z,6.33
2017-11-12T11:30:35.324Z,6.25
2017-11-12T11:31:44.153Z,6.22
2017-11-12T11:32:53.233Z,6.33
2017-11-12T11:34:02.062Z,6.27
2017-11-12T11:35:10.894Z,6.3
2017-11-12T11:36:19.724Z,6.31
2017-11-12T11:37:28.554Z,6.28
2017-11-12T11:38:37.886Z,6.3
2017-11-12T11:39:46.715Z,6.4
2017-11-12T11:40:55.543Z,6.37
2017-11-12T11:42:04.372Z,6.46
2017-11-12T11:43:13.202Z,6.36
2017-11-12T11:44:22.135Z,6.4
2017-11-12T11:45:30.965Z,6.38
2017-11-12T11:46:39.793Z,6.49
2017-11-12T11:47:48.621Z,6.52
2017-11-12T11:48:57.457Z,6.54
2017-11-12T11:50:06.294Z,6.51
2017-11-12T11:51:16.197Z,6.55
2017-11-12T11:52:25.034Z,6.46
2017-11-12T11:53:33.862Z,6.48
2017-11-12T11:54:42.690Z,6.48
2017-11-12T11:55:51.670Z,6.54
2017-11-12T11:57:00.499Z,6.55
2017-11-12T11:58:09.332Z,6.48
2017-11-12T11:59:18.159Z,6.52
2017-11-12T12:00:26.990Z,6.52
2017-11-12T12:01:36.121Z,6.61
2017-11-12T12:02:44.951Z,6.54
2017-11-12T12:03:53.783Z,6.59
2017-11-12T12:05:02.964Z,6.55
2017-11-12T12:06:11.794Z,6.49
2017-11-12T12:07:20.875Z,6.51
2017-11-12T12:08:29.708Z,6.54
2017-11-12T12:09:38.537Z,6.55
2017-11-12T12:10:47.365Z,6.52
2017-11-12T12:11:56.207Z,6.49
2017-11-12T12:13:05.071Z,6.58
2017-11-12T12:14:13.899Z,6.69
2017-11-12T12:15:22.737Z,6.59
2017-11-12T12:16:31.566Z,6.59
2017-11-12T12:17:40.407Z,6.61
2017-11-12T12:18:49.376Z,6.59
2017-11-12T12:19:58.203Z,6.67
2017-11-12T12:21:07.033Z,6.67
2017-11-12T12:22:15.864Z,6.81
2017-11-12T12:23:25.045Z,6.79
2017-11-12T12:24:34.320Z,6.76
2017-11-12T12:25:43.149Z,6.79
2017-11-12T12:26:51.986Z,6.66
2017-11-12T12:28:00.820Z,6.64
2017-11-12T12:29:09.645Z,6.77
2017-11-12T12:30:18.727Z,6.74
2017-11-12T12:31:27.554Z,6.77
2017-11-12T12:32:36.384Z,6.71
2017-11-12T12:33:45.215Z,6.73
2017-11-12T12:34:54.043Z,6.81
2017-11-12T12:36:02.922Z,6.79
2017-11-12T12:37:11.753Z,6.79
2017-11-12T12:38:20.586Z,6.77
2017-11-12T12:39:29.425Z,6.88
2017-11-12T12:40:38.266Z,6.98
2017-11-12T12:41:47.260Z,6.84
2017-11-12T12:42:56.101Z,6.81
2017-11-12T12:44:04.942Z,6.79
2017-11-12T12:45:13.784Z,6.7
2017-11-12T12:46:22.972Z,6.69
2017-11-12T12:47:31.810Z,6.69
2017-11-12T12:48:40.652Z,6.71
2017-11-12T12:49:49.833Z,6.76
2017-11-12T12:50:58.672Z,6.7
2017-11-12T12:52:07.859Z,6.73
2017-11-12T12:53:16.952Z,6.77
2017-11-12T12:54:25.791Z,6.81
2017-11-12T12:55:34.636Z,6.84
2017-11-12T12:56:43.819Z,6.91
2017-11-12T12:57:52.661Z,6.8
2017-11-12T12:59:01.841Z,6.95
2017-11-12T13:00:10.669Z,6.88
2017-11-12T13:01:19.500Z,6.92
2017-11-12T13:02:28.330Z,6.87
2017-11-12T13:03:37.160Z,6.92
2017-11-12T13:04:45.990Z,6.98
2017-11-12T13:05:54.821Z,6.91
2017-11-12T13:07:03.652Z,6.91
2017-11-12T13:08:12.480Z,6.91
2017-11-12T13:09:21.308Z,6.97
2017-11-12T13:10:30.189Z,6.91
2017-11-12T13:11:39.367Z,6.98
2017-11-12T13:12:48.191Z,7.1
2017-11-12T13:13:57.023Z,7.17
2017-11-12T13:15:05.855Z,7.12
2017-11-12T13:16:14.786Z,7.15
2017-11-12T13:17:23.615Z,6.99
2017-11-12T13:18:32.445Z,7.07
2017-11-12T13:19:41.276Z,6.97
2017-11-12T13:20:50.108Z,6.94
2017-11-12T13:21:59.089Z,6.92
2017-11-12T13:23:07.918Z,6.88
2017-11-12T13:24:16.766Z,6.88
2017-11-12T13:25:25.598Z,6.85
2017-11-12T13:26:34.432Z,6.89
2017-11-12T13:27:43.909Z,6.87
2017-11-12T13:28:52.740Z,6.92
2017-11-12T13:30:01.569Z,6.87
2017-11-12T13:31:10.396Z,6.87
2017-11-12T13:32:19.226Z,6.89
2017-11-12T13:33:28.207Z,6.89
2017-11-12T13:34:37.036Z,6.89
2017-11-12T13:35:45.938Z,6.94
2017-11-12T13:36:54.797Z,6.85
2017-11-12T13:38:03.625Z,6.92
2017-11-12T13:39:12.704Z,6.87
2017-11-12T13:40:21.537Z,6.84
2017-11-12T13:41:30.713Z,6.91
2017-11-12T13:42:39.544Z,6.81
2017-11-12T13:43:48.375Z,6.87
2017-11-12T13:44:57.453Z,6.91
2017-11-12T13:46:06.284Z,6.84
2017-11-12T13:47:15.113Z,6.84
2017-11-12T13:48:24.300Z,6.85
2017-11-12T13:49:33.478Z,6.77
2017-11-12T13:50:42.563Z,6.84
2017-11-12T13:51:51.385Z,6.74
2017-11-12T13:53:00.215Z,6.67
2017-11-12T13:54:09.044Z,6.69
2017-11-12T13:55:17.878Z,6.7
2017-11-12T13:56:26.811Z,6.61
2017-11-12T13:57:35.639Z,6.61
2017-11-12T13:58:44.468Z,6.61
2017-11-12T13:59:53.299Z,6.59
2017-11-12T14:01:02.128Z,6.64
2017-11-12T14:02:11.106Z,6.77
2017-11-12T14:03:19.938Z,6.64
2017-11-12T14:04:28.768Z,6.62
2017-11-12T14:05:37.601Z,6.67
2017-11-12T14:06:46.440Z,6.7
2017-11-12T14:07:55.359Z,6.59
2017-11-12T14:09:04.190Z,6.66
2017-11-12T14:10:13.019Z,6.67
2017-11-12T14:11:21.844Z,6.71
2017-11-12T14:12:30.677Z,6.74
2017-11-12T14:13:39.656Z,6.8
2017-11-12T14:14:48.840Z,6.73
2017-11-12T14:15:57.666Z,6.69
2017-11-12T14:17:06.498Z,6.7
2017-11-12T14:18:15.326Z,6.74
2017-11-12T14:19:24.303Z,6.76
2017-11-12T14:20:33.481Z,6.87
2017-11-12T14:21:42.308Z,6.81
2017-11-12T14:22:51.137Z,6.85
2017-11-12T14:23:59.968Z,6.85
2017-11-12T14:25:09.215Z,6.84
2017-11-12T14:26:18.035Z,6.88
2017-11-12T14:27:26.855Z,6.88
2017-11-12T14:28:35.685Z,6.88
2017-11-12T14:29:44.516Z,6.85
2017-11-12T14:30:53.441Z,6.85
2017-11-12T14:32:02.270Z,6.79
2017-11-12T14:33:11.099Z,6.69
2017-11-12T14:34:19.927Z,6.77
2017-11-12T14:35:28.753Z,6.7
2017-11-12T14:36:37.633Z,6.71
2017-11-12T14:37:46.464Z,6.87
2017-11-12T14:38:55.290Z,6.84
2017-11-12T14:40:04.122Z,6.76
2017-11-12T14:41:12.953Z,6.8
2017-11-12T14:42:21.893Z,6.81
2017-11-12T14:43:30.710Z,6.74
2017-11-12T14:44:39.539Z,6.87
2017-11-12T14:45:48.371Z,6.88
2017-11-12T14:46:57.201Z,6.84
2017-11-12T14:48:06.033Z,6.64
2017-11-12T14:49:14.856Z,6.58
2017-11-12T14:50:23.711Z,6.62
2017-11-12T14:51:32.525Z,6.54
2017-11-12T14:52:41.359Z,6.52
2017-11-12T14:53:50.182Z,6.64
2017-11-12T14:54:59.009Z,6.71
2017-11-12T14:56:07.842Z,6.62
2017-11-12T14:57:16.672Z,6.64
2017-11-12T14:58:25.844Z,6.67
2017-11-12T14:59:34.691Z,6.62
2017-11-12T15:00:43.499Z,6.62
2017-11-12T15:01:52.328Z,6.64
2017-11-12T15:03:01.157Z,6.66
2017-11-12T15:04:10.339Z,6.59
2017-11-12T15:05:19.166Z,6.67
2017-11-12T15:06:27.995Z,6.64
2017-11-12T15:07:36.821Z,6.69
2017-11-12T15:08:45.994Z,6.77
2017-11-12T15:09:54.825Z,6.7
2017-11-12T15:11:03.652Z,6.79
2017-11-12T15:12:12.481Z,6.69
2017-11-12T15:13:21.311Z,6.7
2017-11-12T15:14:30.141Z,6.71
2017-11-12T15:15:38.976Z,6.67
2017-11-12T15:16:47.806Z,6.69
2017-11-12T15:17:56.634Z,6.69
2017-11-12T15:19:05.462Z,6.69
2017-11-12T15:20:14.293Z,6.73