createdAt,value
2019-03-19T00:08:22.565Z,99.90
2019-03-19T00:18:23.891Z,99.90
2019-03-19T00:28:25.183Z,99.90
2019-03-19T00:38:27.236Z,99.90
2019-03-19T00:48:28.495Z,99.90
2019-03-19T00:58:30.532Z,99.90
2019-03-19T01:08:31.790Z,99.90
2019-03-19T01:18:33.917Z,99.90
2019-03-19T01:28:35.965Z,99.90
2019-03-19T01:38:37.248Z,99.90
2019-03-19T01:48:38.531Z,99.90
2019-03-19T01:58:39.806Z,99.90
2019-03-19T02:08:41.100Z,99.90
2019-03-19T02:18:42.389Z,99.90
2019-03-19T02:28:43.680Z,99.90
2019-03-19T02:38:44.972Z,99.90
2019-03-19T02:48:46.246Z,99.90
2019-03-19T02:58:47.532Z,99.90
2019-03-19T03:08:48.805Z,99.90
2019-03-19T03:18:50.115Z,99.90
2019-03-19T03:28:51.461Z,99.90
2019-03-19T03:38:52.739Z,99.90
2019-03-19T03:48:54.042Z,99.90
2019-03-19T03:59:00.742Z,99.90
2019-03-19T04:08:56.712Z,99.90
2019-03-19T04:18:58.011Z,99.90
2019-03-19T04:28:59.302Z,99.90
2019-03-19T04:39:00.583Z,99.90
2019-03-19T04:49:01.867Z,99.90
2019-03-19T04:59:03.140Z,99.90
2019-03-19T05:09:05.165Z,99.90
2019-03-19T05:19:07.201Z,99.90
2019-03-19T05:29:08.493Z,99.90
2019-03-19T05:39:09.797Z,99.90
2019-03-19T05:49:11.094Z,99.90
2019-03-19T05:59:12.373Z,99.90
2019-03-19T06:09:13.647Z,99.90
2019-03-19T06:19:15.685Z,99.90
2019-03-19T06:29:16.937Z,99.90
2019-03-19T06:39:18.205Z,99.90
2019-03-19T06:49:19.483Z,99.90
2019-03-19T06:59:24.392Z,99.90
2019-03-19T07:09:25.666Z,99.90
2019-03-19T07:19:26.953Z,99.90
2019-03-19T07:29:28.246Z,99.90
2019-03-19T07:39:29.518Z,99.90
2019-03-19T07:49:31.572Z,99.90
2019-03-19T07:59:32.859Z,99.90
2019-03-19T08:09:34.222Z,99.90
2019-03-19T08:19:35.459Z,99.90
2019-03-19T08:29:37.830Z,99.90
2019-03-19T08:39:39.845Z,96.20
2019-03-19T08:49:41.132Z,96.20
2019-03-19T08:59:42.431Z,99.90
2019-03-19T09:09:43.704Z,88.40
2019-03-19T09:19:45.004Z,69.60
2019-03-19T09:29:46.342Z,68.80
2019-03-19T09:39:47.622Z,58.10
2019-03-19T09:49:49.661Z,54.20
2019-03-19T09:59:51.310Z,54.10
2019-03-19T10:20:01.017Z,57.30
2019-03-19T10:30:02.315Z,59.90
2019-03-19T10:40:03.609Z,61.20
2019-03-19T10:50:04.889Z,60.20
2019-03-19T11:00:06.962Z,59.70
2019-03-19T11:10:08.242Z,59.70
2019-03-19T11:20:09.534Z,59.80
2019-03-19T11:30:10.826Z,65.30
2019-03-19T11:40:12.122Z,65.60
2019-03-19T11:50:13.403Z,66.00
2019-03-19T12:00:14.683Z,66.10
2019-03-19T12:10:15.959Z,64.50
2019-03-19T12:20:17.212Z,63.50
2019-03-19T12:30:22.530Z,62.40
2019-03-19T13:00:40.201Z,63.60
2019-03-19T13:10:41.539Z,64.30
2019-03-19T13:20:42.818Z,61.60
2019-03-19T13:30:45.501Z,68.00
2019-03-19T13:40:45.390Z,75.80
2019-03-19T13:50:46.665Z,81.70
2019-03-19T14:00:55.511Z,93.10
2019-03-19T14:10:49.245Z,90.00
2019-03-19T14:31:08.474Z,89.60
2019-03-19T14:41:00.453Z,89.60
2019-03-19T14:51:01.741Z,90.90
2019-03-19T15:01:03.023Z,99.90
2019-03-19T15:11:04.332Z,99.90
2019-03-19T15:31:12.605Z,99.90
2019-03-19T15:41:13.926Z,99.90
2019-03-19T15:51:15.235Z,99.90
2019-03-19T16:01:17.114Z,99.90
2019-03-19T16:11:17.809Z,99.90
2019-03-19T16:21:20.017Z,99.90
2019-03-19T16:31:22.099Z,99.90
2019-03-19T22:41:22.437Z,99.90
2019-03-19T22:51:23.712Z,99.90
2019-03-19T23:01:24.986Z,99.90
2019-03-19T23:11:26.263Z,99.90
2019-03-19T23:21:28.302Z,99.90
2019-03-19T23:31:29.554Z,99.90
2019-03-19T23:41:30.819Z,99.90
2019-03-19T23:51:32.107Z,99.90
