createdAt,value
2018-04-11T00:00:00.319Z,3.7
2018-04-11T00:04:22.590Z,4.3
2018-04-11T00:09:47.022Z,4.2
2018-04-11T00:15:10.442Z,4
2018-04-11T00:19:30.808Z,3.3
2018-04-11T00:24:54.334Z,4.3
2018-04-11T00:30:17.569Z,4.3
2018-04-11T00:34:36.619Z,3.6
2018-04-11T00:40:01.041Z,3.5
2018-04-11T00:44:20.121Z,4
2018-04-11T00:49:43.803Z,4
2018-04-11T00:55:08.889Z,2.9
2018-04-11T00:59:27.333Z,3.8
2018-04-11T01:04:53.756Z,2.9
2018-04-11T01:10:19.499Z,2.8
2018-04-11T01:14:38.547Z,2.8
2018-04-11T01:20:06.164Z,3.8
2018-04-11T01:24:24.471Z,2.8
2018-04-11T01:29:48.003Z,3
2018-04-11T01:35:13.658Z,3
2018-04-11T01:39:32.802Z,2.7
2018-04-11T01:44:57.262Z,3
2018-04-11T01:49:16.420Z,2.5
2018-04-11T01:54:40.837Z,2.7
2018-04-11T02:00:05.076Z,2.7
2018-04-11T02:04:28.144Z,2.8
2018-04-11T02:09:52.669Z,2.8
2018-04-11T02:15:17.119Z,2.9
2018-04-11T02:19:37.265Z,2.6
2018-04-11T02:25:00.899Z,2.8
2018-04-11T02:29:34.415Z,3.6
2018-04-11T02:35:02.619Z,2.8
2018-04-11T02:39:21.884Z,2.1
2018-04-11T02:44:46.330Z,2.7
2018-04-11T02:50:10.964Z,2.5
2018-04-11T02:54:30.232Z,2.5
2018-04-11T02:59:54.652Z,2.9
2018-04-11T03:05:18.077Z,2.6
2018-04-11T03:09:37.229Z,2.5
2018-04-11T03:15:04.956Z,2.7
2018-04-11T03:19:25.328Z,2.5
2018-04-11T03:24:51.059Z,5.4
2018-04-11T03:30:17.412Z,5
2018-04-11T03:34:36.593Z,3.8
2018-04-11T03:40:03.131Z,3.4
2018-04-11T03:44:22.590Z,4.5
2018-04-11T03:49:46.928Z,3
2018-04-11T03:55:11.469Z,3
2018-04-11T03:59:30.754Z,3
2018-04-11T04:04:54.339Z,2.7
2018-04-11T04:10:18.658Z,2.4
2018-04-11T04:14:38.020Z,3
2018-04-11T04:20:07.657Z,2.7
2018-04-11T04:24:26.927Z,3.3
2018-04-11T04:29:57.265Z,2.8
2018-04-11T04:39:40.930Z,3.7
2018-04-11T04:45:08.456Z,3.6
2018-04-11T04:49:27.411Z,3
2018-04-11T04:54:51.858Z,2.5
2018-04-11T05:00:16.501Z,3
2018-04-11T05:04:35.567Z,2.9
2018-04-11T05:10:03.207Z,2.6
2018-04-11T05:14:23.471Z,2.3
2018-04-11T05:19:47.880Z,2.3
2018-04-11T05:25:11.207Z,2.2
2018-04-11T05:29:29.460Z,2.2
2018-04-11T05:34:59.169Z,2.7
2018-04-11T05:40:23.590Z,2.4
2018-04-11T05:44:45.946Z,2.3
2018-04-11T05:50:09.371Z,2.4
2018-04-11T05:54:29.505Z,2.5
2018-04-11T05:59:52.907Z,2.7
2018-04-11T06:05:17.204Z,3
2018-04-11T06:09:36.265Z,2.4
2018-04-11T06:15:00.890Z,2
2018-04-11T06:20:24.412Z,2
2018-04-11T06:24:45.034Z,2.1
2018-04-11T06:30:10.192Z,1.9
2018-04-11T06:34:33.682Z,2.5
2018-04-11T06:39:58.950Z,4.7
2018-04-11T06:45:23.749Z,2.8
2018-04-11T06:49:43.719Z,2.4
2018-04-11T06:55:07.344Z,3.3
2018-04-11T06:59:26.407Z,2
2018-04-11T07:04:51.326Z,8.6
2018-04-11T07:10:14.953Z,9.3
2018-04-11T07:14:34.185Z,8.7
2018-04-11T07:19:57.737Z,9.8
2018-04-11T07:25:23.089Z,9.7
2018-04-11T07:29:42.335Z,11.3
2018-04-11T07:35:10.901Z,11.3
2018-04-11T07:39:30.061Z,9.7
2018-04-11T07:44:54.671Z,10.1
2018-04-11T07:50:18.242Z,10.3
2018-04-11T07:54:37.426Z,10.7
2018-04-11T08:00:15.459Z,10.8
2018-04-11T08:04:38.532Z,13.2
2018-04-11T08:10:03.016Z,14.4
2018-04-11T08:15:29.284Z,15.2
2018-04-11T08:19:48.345Z,13.7
2018-04-11T08:25:12.092Z,16.4
2018-04-11T08:29:32.958Z,18.4
2018-04-11T08:34:58.590Z,19.7
2018-04-11T08:40:24.138Z,20.6
2018-04-11T08:44:43.127Z,23.2
2018-04-11T08:50:07.748Z,29.4
2018-04-11T08:54:26.720Z,30.4
2018-04-11T08:59:54.056Z,29.2
2018-04-11T09:05:18.702Z,32.4
2018-04-11T09:09:37.798Z,31.9
2018-04-11T09:15:02.206Z,34.6
2018-04-11T09:20:28.645Z,34.4
2018-04-11T09:24:47.995Z,29.9
2018-04-11T09:30:12.418Z,24.7
2018-04-11T09:34:35.403Z,26.8
2018-04-11T09:39:58.821Z,22.5
2018-04-11T09:45:23.352Z,20.1
2018-04-11T09:49:42.398Z,18
2018-04-11T09:55:06.720Z,17.9
2018-04-11T09:59:25.977Z,13.7
2018-04-11T10:04:56.489Z,12.1
2018-04-11T10:10:19.941Z,11.5
2018-04-11T10:14:39.215Z,11
2018-04-11T10:20:03.537Z,9.6
2018-04-11T10:25:28.194Z,10.5
2018-04-11T10:29:47.355Z,10.4
2018-04-11T10:35:13.089Z,9.2
2018-04-11T10:39:33.253Z,8.5
2018-04-11T10:44:57.789Z,7.6
2018-04-11T10:50:21.113Z,9
2018-04-11T10:54:40.478Z,8.9
2018-04-11T11:00:06.711Z,9
2018-04-11T11:04:29.881Z,8.8
2018-04-11T11:09:53.559Z,8.4
2018-04-11T11:15:17.884Z,7.2
2018-04-11T11:19:37.277Z,8.2
2018-04-11T11:25:01.925Z,7.5
2018-04-11T11:30:25.397Z,7.7
2018-04-11T11:34:44.709Z,7.1
2018-04-11T11:40:09.129Z,7.7
2018-04-11T11:44:29.478Z,8.1
2018-04-11T11:49:57.136Z,10.8
2018-04-11T11:55:20.706Z,9.3
2018-04-11T11:59:40.008Z,8
2018-04-11T12:05:06.351Z,9.3
2018-04-11T12:10:30.001Z,9.7
2018-04-11T12:14:49.055Z,10.1
2018-04-11T12:20:16.718Z,10
2018-04-11T12:24:35.775Z,8.8
2018-04-11T12:30:00.300Z,6.7
2018-04-11T12:35:23.933Z,9.7
2018-04-11T12:39:43.086Z,8.1
2018-04-11T12:45:06.725Z,7.1
2018-04-11T12:54:51.597Z,8.2
2018-04-11T13:00:16.004Z,11.4
2018-04-11T13:04:39.163Z,7.4
2018-04-11T13:10:03.685Z,9
2018-04-11T13:15:29.387Z,8.6
2018-04-11T13:19:48.555Z,9.3
2018-04-11T13:25:13.275Z,9.1
2018-04-11T13:35:17.347Z,8
2018-04-11T13:39:37.601Z,7.3
2018-04-11T13:45:06.213Z,9.2
2018-04-11T13:50:29.829Z,16
2018-04-11T13:54:50.006Z,21.8
2018-04-11T14:00:14.484Z,18.8
2018-04-11T14:04:36.685Z,13.7
2018-04-11T14:10:01.211Z,13.9
2018-04-11T14:15:27.678Z,12.3
2018-04-11T14:19:47.966Z,10.6
2018-04-11T14:25:13.397Z,11.3
2018-04-11T14:29:32.556Z,9.8
2018-04-11T14:34:59.078Z,8.9
2018-04-11T14:40:22.527Z,8.6
2018-04-11T14:44:41.508Z,8.3
2018-04-11T14:50:05.824Z,8.6
2018-04-11T14:55:29.166Z,9.7
2018-04-11T14:59:52.237Z,12.2
2018-04-11T15:05:16.654Z,12
2018-04-11T15:09:36.812Z,9.6
2018-04-11T15:15:02.279Z,8.1
2018-04-11T15:20:25.909Z,7.7
2018-04-11T15:24:46.172Z,9.1
2018-04-11T15:30:12.019Z,6.8
2018-04-11T15:34:34.498Z,8.9
2018-04-11T15:39:59.018Z,7.6
2018-04-11T15:45:23.231Z,7
2018-04-11T15:49:42.374Z,7.9
2018-04-11T15:55:07.139Z,6.1
2018-04-11T16:00:31.795Z,7
2018-04-11T16:04:50.658Z,6.5
2018-04-11T16:10:15.265Z,8.4
2018-04-11T16:15:38.598Z,6.8
2018-04-11T16:20:00.657Z,5.8
2018-04-11T16:25:25.178Z,7.6
2018-04-11T16:29:44.482Z,5.5
2018-04-11T16:35:11.910Z,5.6
2018-04-11T16:40:35.335Z,7
2018-04-11T16:44:54.501Z,6.3
2018-04-11T16:50:17.915Z,5.3
2018-04-11T16:54:37.267Z,5.5
2018-04-11T17:00:01.816Z,6.6
2018-04-11T17:05:26.665Z,6.7
2018-04-11T17:09:48.823Z,5.8
2018-04-11T17:15:12.985Z,7.8
2018-04-11T17:20:37.518Z,5.4
2018-04-11T17:24:59.596Z,8.2
2018-04-11T17:30:24.003Z,6.2
2018-04-11T17:34:47.111Z,5.4
2018-04-11T17:40:10.716Z,6.3
2018-04-11T17:45:34.136Z,4.7
2018-04-11T17:49:56.612Z,4.6
2018-04-11T17:55:24.036Z,4.8
2018-04-11T17:59:43.198Z,3.8
2018-04-11T18:05:07.573Z,5
2018-04-11T18:10:32.067Z,5.3
2018-04-11T18:14:51.424Z,5.9
2018-04-11T18:20:17.462Z,7.5
2018-04-11T18:25:45.156Z,6.4
2018-04-11T18:30:05.343Z,5.7
2018-04-11T18:35:32.971Z,5.1
2018-04-11T18:39:52.032Z,6
2018-04-11T18:45:16.664Z,4.4
2018-04-11T18:50:41.116Z,5
2018-04-11T18:54:59.116Z,4.5
2018-04-11T19:05:03.237Z,5.4
2018-04-11T19:10:27.784Z,5.6
2018-04-11T19:14:46.935Z,5.2
2018-04-11T19:20:11.407Z,3.7
2018-04-11T19:25:34.773Z,5.7
2018-04-11T19:29:54.131Z,4.7
2018-04-11T19:35:17.357Z,5.3
2018-04-11T19:40:40.803Z,5.1
2018-04-11T19:45:00.078Z,4.7
2018-04-11T19:50:23.350Z,3.4
2018-04-11T19:54:42.442Z,7.1
2018-04-11T20:00:08.368Z,4.6
2018-04-11T20:05:35.358Z,4.4
2018-04-11T20:09:55.242Z,5.4
2018-04-11T20:15:17.653Z,5
2018-04-11T20:20:44.100Z,4
2018-04-11T20:25:03.408Z,5.9
2018-04-11T20:30:28.202Z,5.4
2018-04-11T20:34:47.581Z,6.9
2018-04-11T20:40:12.134Z,4.1
2018-04-11T20:45:36.559Z,7
2018-04-11T20:49:55.709Z,6.4
2018-04-11T20:55:21.477Z,6.1
2018-04-11T21:00:44.935Z,4.9
2018-04-11T21:05:08.116Z,3.9
2018-04-11T21:10:32.666Z,5.4
2018-04-11T21:14:51.938Z,4.1
2018-04-11T21:20:18.173Z,7.8
2018-04-11T21:25:42.435Z,6.6
2018-04-11T21:30:01.601Z,5.5
2018-04-11T21:35:24.037Z,3.7
2018-04-11T21:40:48.655Z,4.2
2018-04-11T21:45:07.820Z,4
2018-04-11T21:50:32.352Z,3.7
2018-04-11T21:54:51.400Z,4.3
2018-04-11T22:00:15.127Z,4.3
2018-04-11T22:05:41.546Z,4.8
2018-04-11T22:10:02.017Z,3.7
2018-04-11T22:15:26.448Z,4.2
2018-04-11T22:19:46.836Z,3.8
2018-04-11T22:25:11.170Z,3.6
2018-04-11T22:30:37.682Z,4.1
2018-04-11T22:34:56.845Z,3.3
2018-04-11T22:40:20.277Z,4.2
2018-04-11T22:45:43.777Z,4
2018-04-11T22:50:04.167Z,3.4
2018-04-11T22:55:31.999Z,3.1
2018-04-11T22:59:51.249Z,4.2
2018-04-11T23:05:18.573Z,3.3
2018-04-11T23:10:43.483Z,3
2018-04-11T23:15:03.248Z,2.8
2018-04-11T23:20:26.601Z,3.5
2018-04-11T23:25:51.171Z,3.3
2018-04-11T23:30:11.484Z,4.1
2018-04-11T23:35:35.829Z,3.1
2018-04-11T23:39:54.917Z,3.2
2018-04-11T23:45:20.461Z,3.4
2018-04-11T23:50:43.758Z,3.5
2018-04-11T23:55:02.145Z,3.8
