createdAt,value
2022-10-09T00:01:25.440Z,0.90
2022-10-09T00:03:55.120Z,0.50
2022-10-09T00:06:29.377Z,0.85
2022-10-09T00:08:57.192Z,0.70
2022-10-09T00:11:26.721Z,0.82
2022-10-09T00:13:55.508Z,0.83
2022-10-09T00:16:24.697Z,0.77
2022-10-09T00:18:52.643Z,0.82
2022-10-09T00:21:20.229Z,0.68
2022-10-09T00:23:48.746Z,1.08
2022-10-09T00:26:16.956Z,0.53
2022-10-09T00:28:45.307Z,0.73
2022-10-09T00:31:13.473Z,0.65
2022-10-09T00:33:41.196Z,0.70
2022-10-09T00:36:28.469Z,0.60
2022-10-09T00:38:56.296Z,0.70
2022-10-09T00:41:30.549Z,0.68
2022-10-09T00:44:00.822Z,0.80
2022-10-09T00:46:34.799Z,0.55
2022-10-09T00:49:08.151Z,0.50
2022-10-09T00:51:36.437Z,0.90
2022-10-09T00:54:07.563Z,0.50
2022-10-09T00:56:35.589Z,0.70
2022-10-09T00:59:04.371Z,0.80
2022-10-09T01:01:32.063Z,0.75
2022-10-09T01:03:59.546Z,1.20
2022-10-09T01:06:48.334Z,0.90
2022-10-09T01:09:23.562Z,0.60
2022-10-09T01:12:25.644Z,0.88
2022-10-09T01:15:07.956Z,0.55
2022-10-09T01:17:42.296Z,0.60
2022-10-09T01:20:26.898Z,0.80
2022-10-09T01:23:00.155Z,0.45
2022-10-09T01:25:43.411Z,0.65
2022-10-09T01:28:12.916Z,0.63
2022-10-09T01:30:41.307Z,0.63
2022-10-09T01:33:11.140Z,0.95
2022-10-09T01:35:40.070Z,0.55
2022-10-09T01:38:08.197Z,0.65
2022-10-09T01:40:37.065Z,0.80
2022-10-09T01:43:05.618Z,0.60
2022-10-09T01:45:42.559Z,1.20
2022-10-09T01:48:16.252Z,0.70
2022-10-09T01:50:46.506Z,0.60
2022-10-09T01:53:19.384Z,0.95
2022-10-09T01:55:58.669Z,0.77
2022-10-09T01:58:36.375Z,0.82
2022-10-09T02:01:13.231Z,0.93
2022-10-09T02:03:44.743Z,0.60
2022-10-09T02:06:14.256Z,0.75
2022-10-09T02:08:44.649Z,0.70
2022-10-09T02:11:17.615Z,0.70
2022-10-09T02:13:50.765Z,0.52
2022-10-09T02:16:37.204Z,0.70
2022-10-09T02:19:17.325Z,0.85
2022-10-09T02:21:54.733Z,0.90
2022-10-09T02:24:23.651Z,1.05
2022-10-09T02:26:54.404Z,0.80
2022-10-09T02:29:22.174Z,1.38
2022-10-09T02:31:49.779Z,1.17
2022-10-09T02:34:19.650Z,0.93
2022-10-09T02:36:48.232Z,0.90
2022-10-09T02:39:15.730Z,0.80
2022-10-09T02:41:43.595Z,0.93
2022-10-09T02:44:11.066Z,1.00
2022-10-09T02:46:38.787Z,1.20
2022-10-09T02:49:07.058Z,0.80
2022-10-09T02:51:34.741Z,0.90
2022-10-09T02:54:02.566Z,1.00
2022-10-09T02:56:30.429Z,0.85
2022-10-09T02:58:58.550Z,0.73
2022-10-09T03:01:26.335Z,0.70
2022-10-09T03:03:53.988Z,1.10
2022-10-09T03:06:24.876Z,1.08
2022-10-09T03:08:53.445Z,0.88
2022-10-09T03:11:24.133Z,0.90
2022-10-09T03:13:52.183Z,0.90
2022-10-09T03:16:22.630Z,1.02
2022-10-09T03:18:51.343Z,1.02
2022-10-09T03:21:25.225Z,0.80
2022-10-09T03:23:53.564Z,0.60
2022-10-09T03:26:24.055Z,0.90
2022-10-09T03:28:53.649Z,1.27
2022-10-09T03:34:12.355Z,1.20
2022-10-09T03:36:40.208Z,0.97
2022-10-09T03:39:08.463Z,0.80
2022-10-09T03:41:36.109Z,0.50
2022-10-09T03:44:03.741Z,0.75
2022-10-09T03:46:31.284Z,1.75
2022-10-09T03:48:58.827Z,0.80
2022-10-09T03:51:26.674Z,0.77
2022-10-09T03:53:54.209Z,0.73
2022-10-09T03:56:22.062Z,0.50
2022-10-09T03:58:49.572Z,0.77
2022-10-09T04:01:17.116Z,0.60
2022-10-09T04:03:44.678Z,0.40
2022-10-09T04:06:12.504Z,0.63
2022-10-09T04:08:40.090Z,0.88
2022-10-09T04:11:07.574Z,0.50
2022-10-09T04:13:35.354Z,0.60
2022-10-09T04:16:03.143Z,0.47
2022-10-09T04:18:30.971Z,0.85
2022-10-09T04:20:58.534Z,0.70
2022-10-09T04:23:27.395Z,0.77
2022-10-09T04:25:56.472Z,0.60
2022-10-09T04:28:24.696Z,0.85
2022-10-09T04:30:52.580Z,0.80
2022-10-09T04:33:20.509Z,0.57
2022-10-09T04:35:51.336Z,0.40
2022-10-09T04:38:20.272Z,0.50
2022-10-09T04:41:07.306Z,0.50
2022-10-09T04:43:35.624Z,0.35
2022-10-09T04:46:07.559Z,0.70
2022-10-09T04:48:43.099Z,0.55
2022-10-09T04:51:10.816Z,0.40
2022-10-09T04:53:39.184Z,0.40
2022-10-09T04:56:10.284Z,0.50
2022-10-09T04:58:40.677Z,0.60
2022-10-09T05:01:14.822Z,0.47
2022-10-09T05:03:42.560Z,0.50
2022-10-09T05:06:11.807Z,0.55
2022-10-09T05:08:39.880Z,0.77
2022-10-09T05:11:10.854Z,0.30
2022-10-09T05:13:41.613Z,0.35
2022-10-09T05:16:14.406Z,0.20
2022-10-09T05:18:44.356Z,0.32
2022-10-09T05:21:12.363Z,0.30
2022-10-09T05:23:40.171Z,0.30
2022-10-09T05:26:11.118Z,0.40
2022-10-09T05:28:39.394Z,0.30
2022-10-09T05:31:08.419Z,0.20
2022-10-09T05:33:36.409Z,0.22
2022-10-09T05:36:05.413Z,0.28
2022-10-09T05:38:34.769Z,0.40
2022-10-09T05:41:04.989Z,0.20
2022-10-09T05:43:40.716Z,0.57
2022-10-09T05:46:09.851Z,0.43
2022-10-09T05:48:39.335Z,0.40
2022-10-09T05:51:18.558Z,0.57
2022-10-09T05:53:47.442Z,0.50
2022-10-09T05:56:18.895Z,0.40
2022-10-09T05:58:53.470Z,0.22
2022-10-09T06:01:23.231Z,0.30
2022-10-09T06:03:52.502Z,0.50
2022-10-09T06:06:21.466Z,0.30
2022-10-09T06:08:49.480Z,0.28
2022-10-09T06:11:22.769Z,0.30
2022-10-09T06:13:51.515Z,0.40
2022-10-09T06:16:19.104Z,0.40
2022-10-09T06:18:49.334Z,0.33
2022-10-09T06:21:17.554Z,0.30
2022-10-09T06:23:45.192Z,0.38
2022-10-09T06:26:13.473Z,0.40
2022-10-09T06:28:41.200Z,0.32
2022-10-09T06:31:11.737Z,0.53
2022-10-09T06:33:41.778Z,0.65
2022-10-09T06:36:14.811Z,0.73
2022-10-09T06:38:42.978Z,0.63
2022-10-09T06:41:12.683Z,0.30
2022-10-09T06:43:41.089Z,0.50
2022-10-09T06:46:11.623Z,0.50
2022-10-09T06:48:40.534Z,0.57
2022-10-09T06:51:11.742Z,0.50
2022-10-09T06:53:41.740Z,0.43
2022-10-09T06:56:10.562Z,0.63
2022-10-09T06:58:39.195Z,1.88
2022-10-09T07:01:13.200Z,0.60
2022-10-09T07:03:43.087Z,0.50
2022-10-09T07:06:14.766Z,0.60
2022-10-09T07:08:44.935Z,0.40
2022-10-09T07:11:17.353Z,0.50
2022-10-09T07:13:45.067Z,0.50
2022-10-09T07:16:12.719Z,0.50
2022-10-09T07:18:40.389Z,0.50
2022-10-09T07:21:10.081Z,0.88
2022-10-09T07:23:37.731Z,0.50
2022-10-09T07:26:11.957Z,0.60
2022-10-09T07:28:41.271Z,0.43
2022-10-09T07:31:10.379Z,0.55
2022-10-09T07:33:38.894Z,1.05
2022-10-09T07:36:06.810Z,0.53
2022-10-09T07:38:34.468Z,0.38
2022-10-09T07:41:07.874Z,0.63
2022-10-09T07:43:37.329Z,0.40
2022-10-09T07:46:06.910Z,0.40
2022-10-09T07:48:35.699Z,0.30
2022-10-09T07:51:16.422Z,0.30
2022-10-09T07:53:45.046Z,0.50
2022-10-09T07:56:18.119Z,0.40
2022-10-09T07:58:53.505Z,0.43
2022-10-09T08:01:22.218Z,0.50
2022-10-09T08:03:50.013Z,0.52
2022-10-09T08:06:19.086Z,0.50
2022-10-09T08:08:51.157Z,1.00
2022-10-09T08:11:20.728Z,0.70
2022-10-09T08:13:50.117Z,0.40
2022-10-09T08:16:20.977Z,0.95
2022-10-09T08:18:48.944Z,0.98
2022-10-09T08:21:18.817Z,0.90
2022-10-09T08:23:46.660Z,0.63
2022-10-09T08:26:20.107Z,1.17
2022-10-09T08:28:53.530Z,0.60
2022-10-09T08:31:21.963Z,0.50
2022-10-09T08:33:53.229Z,0.57
2022-10-09T08:36:21.697Z,0.60
2022-10-09T08:38:49.642Z,0.80
2022-10-09T08:41:42.268Z,0.82
2022-10-09T08:44:09.738Z,0.95
2022-10-09T08:46:50.180Z,0.45
2022-10-09T08:49:33.203Z,0.85
2022-10-09T08:52:15.796Z,0.70
2022-10-09T08:54:43.519Z,1.10
2022-10-09T08:57:16.600Z,0.68
2022-10-09T08:59:44.551Z,0.93
2022-10-09T09:02:56.246Z,0.60
2022-10-09T09:06:01.275Z,0.80
2022-10-09T09:08:28.986Z,0.90
2022-10-09T09:11:23.779Z,1.05
2022-10-09T09:14:02.419Z,0.77
2022-10-09T09:16:41.546Z,0.80
2022-10-09T09:19:33.949Z,0.80
2022-10-09T09:22:01.894Z,0.82
2022-10-09T09:24:40.502Z,1.05
2022-10-09T09:27:16.990Z,0.98
2022-10-09T09:29:50.414Z,0.90
2022-10-09T09:32:22.906Z,0.70
2022-10-09T09:34:51.017Z,1.10
2022-10-09T09:37:18.463Z,1.00
2022-10-09T09:42:33.833Z,0.75
2022-10-09T09:45:05.100Z,1.00
2022-10-09T09:47:50.117Z,1.50
2022-10-09T09:50:47.132Z,1.23
2022-10-09T09:53:30.440Z,1.33
2022-10-09T09:55:58.502Z,1.55
2022-10-09T09:58:36.163Z,1.27
2022-10-09T10:01:06.519Z,0.95
2022-10-09T10:03:36.105Z,1.17
2022-10-09T10:06:04.049Z,1.13
2022-10-09T10:08:34.036Z,1.20
2022-10-09T10:11:07.536Z,0.80
2022-10-09T10:13:39.183Z,1.20
2022-10-09T10:16:08.339Z,1.10
2022-10-09T10:18:41.867Z,1.42
2022-10-09T10:21:15.277Z,0.90
2022-10-09T10:23:52.164Z,1.03
2022-10-09T10:26:36.895Z,1.13
2022-10-09T10:29:22.595Z,1.13
2022-10-09T10:32:11.988Z,0.98
2022-10-09T10:34:52.443Z,1.30
2022-10-09T10:37:41.304Z,0.70
2022-10-09T10:40:21.576Z,0.77
2022-10-09T10:43:10.953Z,0.65
2022-10-09T10:45:44.267Z,0.95
2022-10-09T10:48:38.178Z,0.88
2022-10-09T10:51:26.918Z,1.03
2022-10-09T10:54:45.687Z,0.90
2022-10-09T10:57:22.412Z,0.85
2022-10-09T11:00:06.523Z,0.88
2022-10-09T11:03:03.303Z,0.70
2022-10-09T11:05:53.752Z,0.80
2022-10-09T11:08:50.246Z,0.60
2022-10-09T11:11:51.997Z,1.27
2022-10-09T11:14:54.512Z,1.20
2022-10-09T11:17:48.943Z,0.75
2022-10-09T11:21:04.132Z,1.13
2022-10-09T11:23:51.407Z,1.17
2022-10-09T11:26:24.716Z,1.33
2022-10-09T11:29:00.865Z,1.00
2022-10-09T11:32:01.832Z,0.98
2022-10-09T11:34:43.718Z,1.40
2022-10-09T11:37:22.342Z,1.30
2022-10-09T11:39:49.852Z,0.90
2022-10-09T11:42:21.603Z,1.00
2022-10-09T11:45:19.876Z,1.15
2022-10-09T11:48:03.335Z,1.00
2022-10-09T11:50:53.964Z,1.10
2022-10-09T11:53:25.146Z,1.40
2022-10-09T11:56:19.312Z,1.42
2022-10-09T11:58:59.623Z,0.85
2022-10-09T12:01:38.951Z,1.10
2022-10-09T12:04:12.268Z,0.73
2022-10-09T12:06:58.768Z,1.08
2022-10-09T12:09:31.077Z,1.00
2022-10-09T12:12:03.810Z,0.85
2022-10-09T12:14:31.372Z,0.93
2022-10-09T12:16:59.584Z,1.30
2022-10-09T12:19:39.717Z,1.88
2022-10-09T12:22:13.234Z,1.00
2022-10-09T12:24:45.533Z,1.25
2022-10-09T12:27:33.610Z,1.10
2022-10-09T12:30:16.002Z,1.20
2022-10-09T12:32:48.472Z,1.17
2022-10-09T12:35:19.062Z,1.35
2022-10-09T12:37:46.649Z,1.20
2022-10-09T12:40:22.574Z,1.50
2022-10-09T12:42:53.688Z,1.30
2022-10-09T12:45:24.518Z,1.20
2022-10-09T12:47:53.651Z,1.67
2022-10-09T12:50:34.856Z,1.45
2022-10-09T12:53:05.147Z,1.20
2022-10-09T12:55:35.352Z,1.63
2022-10-09T12:58:08.023Z,1.40
2022-10-09T13:00:36.059Z,1.67
2022-10-09T13:03:03.558Z,1.45
2022-10-09T13:05:39.149Z,1.60
2022-10-09T13:08:21.271Z,1.20
2022-10-09T13:10:48.928Z,1.05
2022-10-09T13:13:25.186Z,1.70
2022-10-09T13:16:06.957Z,1.63
2022-10-09T13:18:34.985Z,1.40
2022-10-09T13:21:04.131Z,1.67
2022-10-09T13:23:34.343Z,1.60
2022-10-09T13:26:04.660Z,1.48
2022-10-09T13:28:32.274Z,1.30
2022-10-09T13:31:07.866Z,1.50
2022-10-09T13:33:35.611Z,1.52
2022-10-09T13:36:03.210Z,1.23
2022-10-09T13:38:34.770Z,1.60
2022-10-09T13:41:02.953Z,1.45
2022-10-09T13:43:31.287Z,1.43
2022-10-09T13:45:59.137Z,1.40
2022-10-09T13:48:26.770Z,1.08
2022-10-09T13:50:54.368Z,1.83
2022-10-09T13:53:22.010Z,1.30
2022-10-09T13:55:49.580Z,1.07
2022-10-09T13:58:17.144Z,1.38
2022-10-09T14:00:45.416Z,1.70
2022-10-09T14:03:13.013Z,1.55
2022-10-09T14:05:41.050Z,1.38
2022-10-09T14:08:08.691Z,1.60
2022-10-09T14:10:36.399Z,1.27
2022-10-09T14:13:03.924Z,1.30
2022-10-09T14:15:31.493Z,1.30
2022-10-09T14:17:58.966Z,1.67
2022-10-09T14:20:28.695Z,1.60
2022-10-09T14:22:56.227Z,1.50
2022-10-09T14:25:23.864Z,1.60
2022-10-09T14:27:51.392Z,1.30
2022-10-09T14:30:18.988Z,1.15
2022-10-09T14:32:47.529Z,1.13
2022-10-09T14:35:20.605Z,1.48
2022-10-09T14:37:49.001Z,1.20
2022-10-09T14:40:16.785Z,1.23
2022-10-09T14:42:44.315Z,1.08
2022-10-09T14:45:11.881Z,1.20
2022-10-09T14:47:39.421Z,0.90
2022-10-09T14:50:07.370Z,0.75
2022-10-09T14:52:34.935Z,0.90
2022-10-09T14:55:02.467Z,0.88
2022-10-09T14:57:32.978Z,0.80
2022-10-09T15:00:04.797Z,0.80
2022-10-09T15:02:32.345Z,0.60
2022-10-09T15:04:59.919Z,0.60
2022-10-09T15:07:28.331Z,1.17
2022-10-09T15:09:57.026Z,0.70
2022-10-09T15:12:24.611Z,1.05
2022-10-09T15:14:52.381Z,1.00
2022-10-09T15:17:19.846Z,0.60
2022-10-09T15:19:47.303Z,0.65
2022-10-09T15:22:15.294Z,0.60
2022-10-09T15:24:42.794Z,0.32
2022-10-09T15:27:10.351Z,0.45
2022-10-09T15:29:38.014Z,0.40
2022-10-09T15:32:05.497Z,0.40
2022-10-09T15:34:33.598Z,0.60
2022-10-09T15:37:02.258Z,0.40
2022-10-09T15:39:29.925Z,0.50
2022-10-09T15:41:57.435Z,0.22
2022-10-09T15:44:24.942Z,0.45
2022-10-09T15:46:52.460Z,0.40
2022-10-09T15:49:19.975Z,0.30
2022-10-09T15:51:47.485Z,0.25
2022-10-09T15:54:15.529Z,0.35
2022-10-09T15:56:43.124Z,0.30
2022-10-09T15:59:12.768Z,0.40
2022-10-09T16:01:40.345Z,0.40
2022-10-09T16:04:08.387Z,0.35
2022-10-09T16:06:35.978Z,0.30
2022-10-09T16:09:04.626Z,0.40
2022-10-09T16:11:32.164Z,0.30
2022-10-09T16:13:59.741Z,0.13
2022-10-09T16:16:27.855Z,0.30
2022-10-09T16:18:56.355Z,0.30
2022-10-09T16:21:28.214Z,0.52
2022-10-09T16:23:59.294Z,0.20
2022-10-09T16:26:29.755Z,0.20
2022-10-09T16:29:00.315Z,0.30
2022-10-09T16:31:31.171Z,0.40
2022-10-09T16:33:58.988Z,0.30
2022-10-09T16:36:27.424Z,0.20
2022-10-09T16:38:56.592Z,0.70
2022-10-09T16:41:24.512Z,0.90
2022-10-09T16:43:54.274Z,0.63
2022-10-09T16:49:06.565Z,0.50
2022-10-09T16:51:35.897Z,0.40
2022-10-09T16:54:05.540Z,1.27
2022-10-09T16:56:37.502Z,0.70
2022-10-09T16:59:11.252Z,1.38
2022-10-09T17:01:43.618Z,0.53
2022-10-09T17:04:12.882Z,2.60
2022-10-09T17:06:44.170Z,1.30
2022-10-09T17:09:14.169Z,0.98
2022-10-09T17:11:42.693Z,0.25
2022-10-09T17:14:10.658Z,1.57
2022-10-09T17:16:40.199Z,0.47
2022-10-09T17:19:08.392Z,0.80
2022-10-09T17:21:36.236Z,0.40
2022-10-09T17:24:05.668Z,0.80
2022-10-09T17:26:33.573Z,0.70
2022-10-09T17:29:01.978Z,0.60
2022-10-09T17:31:30.248Z,0.47
2022-10-09T17:33:59.956Z,0.43
2022-10-09T17:36:30.325Z,0.80
2022-10-09T17:38:57.984Z,0.53
2022-10-09T17:41:26.618Z,0.70
2022-10-09T17:43:55.701Z,0.50
2022-10-09T17:46:25.807Z,0.60
2022-10-09T17:48:53.850Z,0.65
2022-10-09T17:51:22.546Z,0.53
2022-10-09T17:53:50.132Z,0.80
2022-10-09T17:56:18.821Z,0.90
2022-10-09T17:58:50.225Z,1.10
2022-10-09T18:01:18.450Z,0.60
2022-10-09T18:03:45.990Z,0.30
2022-10-09T18:06:17.690Z,0.20
2022-10-09T18:08:45.756Z,0.17
2022-10-09T18:11:15.987Z,0.10
2022-10-09T18:13:44.677Z,0.10
2022-10-09T18:16:19.147Z,0.10
2022-10-09T18:18:46.899Z,0.10
2022-10-09T18:21:18.922Z,0.20
2022-10-09T18:23:47.546Z,0.10
2022-10-09T18:26:17.827Z,0.10
2022-10-09T18:28:48.391Z,0.20
2022-10-09T18:31:20.597Z,0.20
2022-10-09T18:33:48.159Z,0.10
2022-10-09T18:36:19.844Z,0.40
2022-10-09T18:38:55.411Z,0.10
2022-10-09T18:41:23.437Z,0.10
2022-10-09T18:43:52.042Z,0.10
2022-10-09T18:46:23.586Z,0.08
2022-10-09T18:48:52.610Z,0.20
2022-10-09T18:51:23.764Z,0.15
2022-10-09T18:53:56.295Z,0.20
2022-10-09T18:56:24.346Z,0.40
2022-10-09T18:58:52.956Z,0.20
2022-10-09T19:01:20.876Z,0.30
2022-10-09T19:03:50.170Z,0.17
2022-10-09T19:06:19.246Z,0.20
2022-10-09T19:08:47.313Z,0.20
2022-10-09T19:11:15.336Z,0.30
2022-10-09T19:13:44.530Z,0.40
2022-10-09T19:16:12.474Z,0.60
2022-10-09T19:18:40.173Z,1.00
2022-10-09T19:21:11.916Z,0.55
2022-10-09T19:23:39.464Z,1.08
2022-10-09T19:26:06.979Z,0.80
2022-10-09T19:28:37.912Z,1.48
2022-10-09T19:31:07.487Z,1.00
2022-10-09T19:33:35.906Z,1.20
2022-10-09T19:36:04.327Z,0.90
2022-10-09T19:38:32.242Z,1.08
2022-10-09T19:41:08.526Z,1.20
2022-10-09T19:43:36.519Z,1.37
2022-10-09T19:46:14.325Z,1.00
2022-10-09T19:48:41.903Z,1.15
2022-10-09T19:51:14.934Z,0.82
2022-10-09T19:53:43.690Z,1.27
2022-10-09T19:56:16.902Z,1.20
2022-10-09T19:58:46.607Z,1.05
2022-10-09T20:01:17.113Z,1.40
2022-10-09T20:03:44.772Z,1.25
2022-10-09T20:06:12.878Z,1.35
2022-10-09T20:08:41.302Z,1.63
2022-10-09T20:11:11.424Z,1.00
2022-10-09T20:13:40.460Z,0.98
2022-10-09T20:16:12.256Z,0.80
2022-10-09T20:18:42.353Z,1.25
2022-10-09T20:21:11.807Z,0.80
2022-10-09T20:23:39.904Z,0.80
2022-10-09T20:26:16.222Z,0.90
2022-10-09T20:28:44.207Z,1.38
2022-10-09T20:31:20.712Z,0.63
2022-10-09T20:33:49.203Z,0.87
2022-10-09T20:36:30.018Z,0.90
2022-10-09T20:39:02.791Z,1.05
2022-10-09T20:41:32.088Z,0.88
2022-10-09T20:44:01.291Z,1.20
2022-10-09T20:46:32.809Z,1.17
2022-10-09T20:49:03.407Z,1.52
2022-10-09T20:51:31.264Z,0.98
2022-10-09T20:54:00.236Z,0.80
2022-10-09T20:56:30.401Z,0.75
2022-10-09T20:58:58.761Z,1.87
2022-10-09T21:01:28.363Z,1.17
2022-10-09T21:03:57.672Z,1.85
2022-10-09T21:06:25.733Z,1.27
2022-10-09T21:08:53.291Z,1.10
2022-10-09T21:11:20.919Z,0.97
2022-10-09T21:13:49.566Z,1.15
2022-10-09T21:16:20.887Z,1.05
2022-10-09T21:18:57.889Z,0.98
2022-10-09T21:21:25.850Z,0.98
2022-10-09T21:23:55.085Z,0.80
2022-10-09T21:26:24.277Z,1.70
2022-10-09T21:28:56.728Z,1.48
2022-10-09T21:31:28.724Z,1.00
2022-10-09T21:33:57.449Z,1.13
2022-10-09T21:36:55.857Z,1.27
2022-10-09T21:39:28.324Z,0.90
2022-10-09T21:41:56.137Z,0.60
2022-10-09T21:44:23.663Z,1.33
2022-10-09T21:46:51.752Z,1.58
2022-10-09T21:49:22.137Z,0.90
2022-10-09T21:51:49.750Z,1.15
2022-10-09T21:54:17.447Z,1.05
2022-10-09T21:56:45.141Z,1.75
2022-10-09T21:59:12.636Z,1.20
2022-10-09T22:01:40.188Z,0.73
2022-10-09T22:04:07.708Z,0.90
2022-10-09T22:06:35.225Z,0.82
2022-10-09T22:09:02.906Z,0.80
2022-10-09T22:11:30.433Z,0.60
2022-10-09T22:13:58.020Z,1.20
2022-10-09T22:16:25.691Z,1.00
2022-10-09T22:18:53.370Z,1.00
2022-10-09T22:21:22.930Z,0.98
2022-10-09T22:23:50.806Z,1.10
2022-10-09T22:26:21.495Z,0.90
2022-10-09T22:28:50.183Z,0.60
2022-10-09T22:31:22.965Z,1.02
2022-10-09T22:34:00.517Z,0.95
2022-10-09T22:36:30.757Z,1.33
2022-10-09T22:39:01.430Z,1.70
2022-10-09T22:41:29.989Z,1.80
2022-10-09T22:43:58.836Z,1.50
2022-10-09T22:46:32.398Z,1.00
2022-10-09T22:49:00.833Z,1.23
2022-10-09T22:51:29.231Z,1.20
2022-10-09T22:53:58.220Z,1.20
2022-10-09T22:56:32.479Z,2.13
2022-10-09T22:59:00.204Z,1.20
2022-10-09T23:01:32.722Z,0.85
2022-10-09T23:04:03.320Z,1.17
2022-10-09T23:06:31.706Z,1.25
2022-10-09T23:09:00.363Z,1.15
2022-10-09T23:11:27.935Z,1.38
2022-10-09T23:13:57.564Z,0.95
2022-10-09T23:16:27.075Z,1.07
2022-10-09T23:18:55.498Z,1.00
2022-10-09T23:21:25.071Z,0.98
2022-10-09T23:23:53.682Z,1.20
2022-10-09T23:26:27.187Z,0.98
2022-10-09T23:28:59.484Z,0.93
2022-10-09T23:31:28.295Z,0.80
2022-10-09T23:33:56.679Z,0.95
2022-10-09T23:36:26.460Z,1.02
2022-10-09T23:38:54.679Z,0.70
2022-10-09T23:41:23.988Z,0.90
2022-10-09T23:43:52.005Z,0.65
2022-10-09T23:46:25.513Z,0.95
2022-10-09T23:48:53.743Z,1.10
2022-10-09T23:51:23.362Z,0.82
2022-10-09T23:53:51.811Z,0.90
2022-10-09T23:56:21.673Z,1.13
2022-10-09T23:58:49.559Z,0.60
