createdAt,value
2018-01-02T00:01:17.952Z,90.80
2018-01-02T00:03:50.162Z,91.10
2018-01-02T00:06:42.192Z,91.00
2018-01-02T00:09:15.402Z,91.00
2018-01-02T00:11:47.424Z,91.50
2018-01-02T00:14:18.278Z,91.90
2018-01-02T00:16:47.750Z,92.10
2018-01-02T00:19:17.670Z,92.20
2018-01-02T00:22:08.192Z,92.10
2018-01-02T00:24:39.225Z,92.10
2018-01-02T00:27:10.318Z,92.80
2018-01-02T00:29:41.547Z,92.70
2018-01-02T00:32:14.402Z,93.10
2018-01-02T00:34:44.717Z,93.50
2018-01-02T00:37:39.918Z,94.00
2018-01-02T00:40:08.623Z,93.90
2018-01-02T00:42:38.052Z,94.00
2018-01-02T00:45:11.200Z,94.30
2018-01-02T00:47:44.058Z,94.30
2018-01-02T00:50:19.366Z,94.80
2018-01-02T00:56:54.205Z,94.90
2018-01-02T00:59:29.460Z,94.70
2018-01-02T01:02:04.173Z,94.90
2018-01-02T01:04:39.732Z,94.80
2018-01-02T01:17:16.246Z,95.00
2018-01-02T01:19:49.766Z,94.70
2018-01-02T01:29:12.924Z,95.30
2018-01-02T01:31:48.344Z,95.10
2018-01-02T01:34:24.301Z,95.50
2018-01-02T01:36:59.318Z,95.30
2018-01-02T01:39:32.480Z,95.20
2018-01-02T01:42:06.797Z,95.20
2018-01-02T01:44:37.283Z,95.50
2018-01-02T01:47:10.432Z,95.20
2018-01-02T01:49:41.704Z,94.80
2018-01-02T01:52:10.941Z,94.70
2018-01-02T01:54:43.249Z,94.70
2018-01-02T01:57:16.929Z,94.90
2018-01-02T01:59:52.855Z,95.00
2018-01-02T02:02:29.105Z,95.20
2018-01-02T02:05:05.181Z,95.10
2018-01-02T02:07:35.818Z,94.80
2018-01-02T02:10:10.084Z,94.70
2018-01-02T02:12:42.359Z,94.80
2018-01-02T02:15:14.086Z,94.80
2018-01-02T02:17:49.046Z,94.30
2018-01-02T02:20:21.749Z,94.40
2018-01-02T02:22:55.130Z,94.10
2018-01-02T02:25:28.551Z,94.10
2018-01-02T02:28:02.705Z,94.30
2018-01-02T02:30:38.167Z,94.60
2018-01-02T02:33:10.465Z,94.50
2018-01-02T02:35:41.975Z,94.00
2018-01-02T02:44:58.938Z,94.20
2018-01-02T02:47:27.872Z,94.00
2018-01-02T02:50:01.828Z,94.00
2018-01-02T02:52:33.308Z,94.00
2018-01-02T02:55:05.604Z,93.30
2018-01-02T02:57:40.033Z,93.30
2018-01-02T03:00:14.094Z,93.60
2018-01-02T03:02:49.264Z,93.40
2018-01-02T03:05:20.084Z,93.50
2018-01-02T03:07:50.234Z,93.60
2018-01-02T03:10:40.804Z,93.90
2018-01-02T03:13:12.091Z,94.00
2018-01-02T03:15:44.430Z,93.80
2018-01-02T03:18:20.938Z,93.70
2018-01-02T03:20:55.422Z,93.90
2018-01-02T03:23:27.768Z,94.10
2018-01-02T03:33:06.251Z,93.80
2018-01-02T03:35:36.308Z,94.00
2018-01-02T03:38:06.849Z,94.10
2018-01-02T03:40:41.073Z,94.10
2018-01-02T03:43:14.757Z,94.30
2018-01-02T03:45:49.735Z,94.60
2018-01-02T03:48:24.282Z,94.50
2018-01-02T03:50:58.630Z,94.80
2018-01-02T03:53:34.529Z,94.90
2018-01-02T03:56:09.748Z,94.70
2018-01-02T03:58:43.207Z,94.80
2018-01-02T04:01:19.525Z,95.00
2018-01-02T04:03:57.560Z,95.30
2018-01-02T04:06:30.090Z,95.10
2018-01-02T04:09:07.701Z,95.10
2018-01-02T04:12:18.037Z,95.00
2018-01-02T04:14:53.390Z,94.80
2018-01-02T04:17:30.014Z,94.90
2018-01-02T04:20:04.174Z,94.80
2018-01-02T04:22:38.930Z,94.70
2018-01-02T04:28:31.729Z,94.50
2018-01-02T04:31:03.412Z,94.50
2018-01-02T04:33:36.603Z,94.40
2018-01-02T04:36:10.056Z,94.40
2018-01-02T04:38:43.198Z,94.50
2018-01-02T04:44:34.741Z,94.50
2018-01-02T04:47:07.288Z,94.60
2018-01-02T04:49:41.342Z,94.40
2018-01-02T04:52:11.487Z,94.60
2018-01-02T04:54:46.353Z,94.70
2018-01-02T04:57:39.150Z,94.90
2018-01-02T05:00:08.107Z,94.50
2018-01-02T05:02:40.264Z,95.10
2018-01-02T05:05:09.975Z,95.30
2018-01-02T05:07:41.689Z,95.60
2018-01-02T05:13:37.124Z,96.20
2018-01-02T05:16:07.202Z,96.80
2018-01-02T05:18:40.344Z,96.90
2018-01-02T05:21:11.909Z,96.90
2018-01-02T05:23:46.276Z,96.90
2018-01-02T05:29:39.970Z,96.40
2018-01-02T05:32:14.891Z,95.90
2018-01-02T05:34:50.223Z,95.90
2018-01-02T05:37:23.208Z,95.80
2018-01-02T05:39:59.605Z,95.70
2018-01-02T05:42:47.742Z,95.60
2018-01-02T05:45:20.047Z,95.80
2018-01-02T05:47:54.339Z,95.70
2018-01-02T05:50:25.970Z,95.80
2018-01-02T05:52:58.457Z,95.70
2018-01-02T05:55:29.471Z,95.70
2018-01-02T05:58:16.837Z,95.50
2018-01-02T06:00:50.168Z,95.60
2018-01-02T06:03:21.054Z,95.40
2018-01-02T06:05:53.237Z,95.20
2018-01-02T06:08:31.035Z,95.30
2018-01-02T06:11:03.301Z,95.30
2018-01-02T06:13:56.994Z,95.40
2018-01-02T06:16:27.641Z,95.30
2018-01-02T06:18:59.202Z,95.30
2018-01-02T06:21:32.562Z,95.30
2018-01-02T06:24:02.975Z,95.30
2018-01-02T06:26:39.094Z,95.40
2018-01-02T06:29:08.981Z,95.40
2018-01-02T06:31:41.917Z,95.30
2018-01-02T06:34:16.524Z,95.30
2018-01-02T06:36:53.113Z,95.10
2018-01-02T06:39:26.082Z,95.10
2018-01-02T07:02:47.849Z,94.80
2018-01-02T07:05:17.493Z,94.70
2018-01-02T07:07:49.794Z,94.90
2018-01-02T07:10:28.431Z,94.90
2018-01-02T07:13:00.402Z,95.00
2018-01-02T07:15:29.679Z,95.10
2018-01-02T07:18:05.705Z,95.00
2018-01-02T07:20:39.426Z,95.20
2018-01-02T07:23:15.621Z,95.30
2018-01-02T07:25:50.191Z,95.60
2018-01-02T07:35:06.806Z,96.40
2018-01-02T07:37:38.605Z,96.30
2018-01-02T07:40:13.382Z,96.40
2018-01-02T07:43:08.639Z,96.60
2018-01-02T07:45:41.564Z,97.00
2018-01-02T07:48:11.859Z,97.00
2018-01-02T07:50:44.509Z,97.10
2018-01-02T07:53:17.666Z,97.30
2018-01-02T07:55:53.719Z,97.20
2018-01-02T07:58:22.140Z,97.20
2018-01-02T08:00:57.251Z,97.00
2018-01-02T08:03:32.778Z,96.90
2018-01-02T08:06:11.970Z,96.80
2018-01-02T08:08:45.491Z,96.60
2018-01-02T08:11:24.816Z,96.20
2018-01-02T08:17:21.702Z,96.30
2018-01-02T08:19:54.750Z,96.40
2018-01-02T08:22:27.935Z,96.50
2018-01-02T08:25:00.730Z,96.60
2018-01-02T08:27:30.790Z,96.80
2018-01-02T08:33:28.791Z,97.10
2018-01-02T08:36:01.942Z,97.00
2018-01-02T08:38:35.389Z,97.10
2018-01-02T08:41:11.620Z,97.10
2018-01-02T08:50:49.481Z,97.40
2018-01-02T08:53:19.366Z,97.50
2018-01-02T08:55:50.377Z,97.30
2018-01-02T09:02:27.906Z,97.10
2018-01-02T09:05:03.065Z,97.40
2018-01-02T09:07:37.750Z,97.30
2018-01-02T09:10:11.015Z,97.40
2018-01-02T09:12:48.644Z,97.30
2018-01-02T09:15:40.963Z,97.30
2018-01-02T09:18:11.229Z,97.20
2018-01-02T09:20:41.034Z,97.20
2018-01-02T09:23:11.632Z,97.20
2018-01-02T09:25:42.991Z,97.40
2018-01-02T09:28:16.880Z,97.30
2018-01-02T09:31:28.208Z,97.50
2018-01-02T09:33:59.651Z,97.40
2018-01-02T09:36:32.826Z,97.70
2018-01-02T09:39:05.533Z,98.00
2018-01-02T09:41:37.789Z,98.40
2018-01-02T09:44:09.207Z,98.70
2018-01-02T09:46:41.696Z,99.10
2018-01-02T09:49:11.952Z,99.10
2018-01-02T09:51:42.823Z,99.30
2018-01-02T09:54:16.324Z,99.50
2018-01-02T09:56:49.012Z,99.60
2018-01-02T09:59:32.144Z,99.80
2018-01-02T10:02:03.639Z,99.90
2018-01-02T10:04:35.619Z,99.90
2018-01-02T10:07:08.665Z,99.90
2018-01-02T10:09:43.761Z,99.90
2018-01-02T10:12:18.145Z,99.90
2018-01-02T10:14:56.481Z,99.90
2018-01-02T10:17:27.997Z,99.90
2018-01-02T10:19:57.357Z,99.90
2018-01-02T10:22:28.509Z,99.90
2018-01-02T10:24:58.228Z,99.90
2018-01-02T10:27:30.486Z,99.90
2018-01-02T10:30:41.917Z,99.90
2018-01-02T10:33:11.598Z,99.90
2018-01-02T10:35:41.393Z,99.90
2018-01-02T10:38:11.561Z,99.90
2018-01-02T10:40:44.273Z,99.90
2018-01-02T10:43:15.324Z,99.90
2018-01-02T10:46:22.110Z,99.90
2018-01-02T10:48:52.625Z,99.90
2018-01-02T10:51:23.512Z,99.90
2018-01-02T10:53:54.616Z,99.90
2018-01-02T10:56:25.895Z,99.90
2018-01-02T10:58:56.405Z,99.90
2018-01-02T11:05:09.172Z,99.90
2018-01-02T11:07:42.455Z,99.90
2018-01-02T11:10:14.116Z,99.90
2018-01-02T11:12:49.919Z,99.90
2018-01-02T11:15:55.863Z,99.90
2018-01-02T11:18:31.521Z,99.90
2018-01-02T11:21:04.774Z,99.90
2018-01-02T11:23:40.443Z,99.90
2018-01-02T11:26:11.508Z,99.90
2018-01-02T11:28:42.935Z,99.90
2018-01-02T11:31:35.351Z,99.90
2018-01-02T11:34:06.168Z,99.90
2018-01-02T11:36:40.302Z,99.90
2018-01-02T11:39:11.371Z,99.90
2018-01-02T11:41:42.379Z,99.90
2018-01-02T11:44:14.309Z,99.90
2018-01-02T11:46:45.107Z,99.90
2018-01-02T11:49:21.190Z,99.90
2018-01-02T11:51:52.072Z,99.90
2018-01-02T11:54:21.169Z,99.90
2018-01-02T11:56:51.601Z,99.90
2018-01-02T11:59:23.672Z,99.90
2018-01-02T12:01:57.057Z,99.90
2018-01-02T12:04:29.294Z,99.90
2018-01-02T12:07:05.224Z,99.90
2018-01-02T12:09:36.313Z,99.90
2018-01-02T12:12:09.992Z,99.90
2018-01-02T12:14:40.549Z,99.90
2018-01-02T12:17:11.921Z,99.90
2018-01-02T12:19:45.934Z,99.90
2018-01-02T12:22:19.605Z,99.90
2018-01-02T12:24:53.198Z,99.90
2018-01-02T12:27:23.776Z,99.90
2018-01-02T12:29:53.580Z,99.90
2018-01-02T12:32:28.782Z,99.90
2018-01-02T12:35:00.180Z,99.90
2018-01-02T12:37:33.969Z,99.90
2018-01-02T12:40:07.348Z,99.90
2018-01-02T12:42:36.174Z,99.90
2018-01-02T12:45:06.309Z,99.90
2018-01-02T12:51:22.398Z,99.90
2018-01-02T12:53:53.755Z,99.90
2018-01-02T12:56:24.660Z,99.90
2018-01-02T12:58:56.858Z,99.90
2018-01-02T13:01:26.231Z,99.90
2018-01-02T13:03:59.755Z,99.90
2018-01-02T13:06:28.418Z,99.90
2018-01-02T13:09:05.087Z,99.90
2018-01-02T13:11:42.259Z,99.90
2018-01-02T13:14:20.028Z,99.90
2018-01-02T13:16:54.961Z,99.90
2018-01-02T13:19:24.296Z,99.90
2018-01-02T13:21:59.201Z,99.90
2018-01-02T13:24:31.989Z,99.90
2018-01-02T13:27:01.236Z,99.90
2018-01-02T13:29:31.684Z,99.90
2018-01-02T13:32:18.193Z,99.90
2018-01-02T13:34:51.492Z,99.90
2018-01-02T13:37:23.886Z,99.90
2018-01-02T13:39:52.894Z,99.90
2018-01-02T13:42:32.459Z,99.90
2018-01-02T13:45:05.590Z,99.90
2018-01-02T13:47:41.497Z,99.90
2018-01-02T13:50:14.193Z,99.90
2018-01-02T13:52:44.821Z,99.90
2018-01-02T13:55:13.399Z,99.90
2018-01-02T13:57:44.290Z,99.90
2018-01-02T14:00:16.699Z,99.90
2018-01-02T14:09:49.567Z,99.90
2018-01-02T14:12:22.968Z,99.90
2018-01-02T14:14:54.024Z,99.90
2018-01-02T14:17:26.386Z,99.90
2018-01-02T14:20:01.497Z,99.90
2018-01-02T14:22:33.106Z,99.90
2018-01-02T14:25:05.081Z,99.90
2018-01-02T14:27:35.852Z,99.90
2018-01-02T14:30:07.804Z,99.90
2018-01-02T14:32:39.190Z,99.90
2018-01-02T14:38:37.842Z,99.90
2018-01-02T14:41:08.642Z,99.90
2018-01-02T14:43:37.574Z,99.90
2018-01-02T14:46:09.801Z,99.90
2018-01-02T14:52:21.666Z,99.90
2018-01-02T14:54:55.567Z,99.90
2018-01-02T14:57:29.209Z,99.90
2018-01-02T15:00:03.414Z,99.90
2018-01-02T15:02:39.017Z,99.90
2018-01-02T15:05:13.957Z,99.90
2018-01-02T15:07:47.647Z,99.90
2018-01-02T15:10:22.403Z,99.90
2018-01-02T15:12:52.485Z,99.90
2018-01-02T15:15:23.414Z,99.90
2018-01-02T15:17:54.646Z,99.90
2018-01-02T15:20:27.206Z,99.90
2018-01-02T15:23:07.219Z,99.90
2018-01-02T15:25:39.964Z,99.90
2018-01-02T15:28:12.719Z,99.90
2018-01-02T15:30:49.068Z,99.90
2018-01-02T15:33:22.590Z,99.90
2018-01-02T15:35:53.162Z,99.90
2018-01-02T15:38:22.694Z,99.90
2018-01-02T15:40:51.385Z,99.90
2018-01-02T15:43:22.022Z,99.90
2018-01-02T15:45:55.938Z,99.90
2018-01-02T15:48:30.978Z,99.90
2018-01-02T15:51:06.073Z,99.90
2018-01-02T15:53:41.273Z,99.90
2018-01-02T15:56:14.800Z,99.90
2018-01-02T15:58:45.571Z,99.90
2018-01-02T16:01:24.412Z,99.90
2018-01-02T16:03:57.939Z,99.90
2018-01-02T16:09:51.832Z,99.90
2018-01-02T16:12:25.958Z,99.90
2018-01-02T16:14:59.558Z,99.90
2018-01-02T16:17:36.371Z,99.90
2018-01-02T16:27:11.321Z,99.90
2018-01-02T16:29:56.996Z,99.90
2018-01-02T16:32:28.423Z,99.90
2018-01-02T16:34:59.200Z,99.90
2018-01-02T16:37:31.686Z,99.90
2018-01-02T16:40:02.681Z,99.90
2018-01-02T16:42:31.958Z,99.90
2018-01-02T16:45:04.322Z,99.90
2018-01-02T16:47:36.909Z,99.90
2018-01-02T16:50:19.014Z,99.90
2018-01-02T16:52:49.888Z,99.90
2018-01-02T16:55:19.869Z,99.90
2018-01-02T16:57:49.141Z,99.90
2018-01-02T17:00:21.902Z,99.90
2018-01-02T17:02:58.801Z,99.90
2018-01-02T17:05:28.957Z,99.90
2018-01-02T17:08:01.194Z,99.90
2018-01-02T17:10:32.503Z,99.90
2018-01-02T17:13:01.747Z,99.90
2018-01-02T17:15:34.236Z,99.90
2018-01-02T17:18:05.225Z,99.90
2018-01-02T17:20:45.517Z,99.90
2018-01-02T17:23:20.193Z,99.90
2018-01-02T17:25:52.666Z,99.90
2018-01-02T17:28:23.663Z,99.90
2018-01-02T17:30:53.151Z,99.90
2018-01-02T17:33:29.955Z,99.90
2018-01-02T17:40:03.286Z,99.90
2018-01-02T17:42:40.678Z,99.90
2018-01-02T17:45:13.914Z,99.90
2018-01-02T17:47:54.157Z,99.90
2018-01-02T17:55:20.372Z,99.90
2018-01-02T17:57:59.326Z,99.90
2018-01-02T18:00:32.548Z,99.90
2018-01-02T18:03:07.001Z,99.90
2018-01-02T18:05:37.035Z,99.90
2018-01-02T18:08:30.263Z,99.90
2018-01-02T18:11:09.112Z,99.90
2018-01-02T18:13:47.527Z,99.90
2018-01-02T18:16:17.159Z,99.90
2018-01-02T18:18:51.568Z,99.90
2018-01-02T18:21:24.012Z,99.90
2018-01-02T18:24:01.674Z,99.90
2018-01-02T18:26:33.412Z,99.90
2018-01-02T18:29:08.336Z,99.90
2018-01-02T18:34:23.579Z,99.90
2018-01-02T18:40:47.249Z,99.90
2018-01-02T18:43:30.520Z,99.90
2018-01-02T18:46:04.929Z,99.90
2018-01-02T18:48:39.905Z,99.90
2018-01-02T18:51:13.200Z,99.90
2018-01-02T18:54:23.332Z,99.90
2018-01-02T18:56:55.401Z,99.90
2018-01-02T18:59:34.943Z,99.90
2018-01-02T19:02:05.963Z,99.90
2018-01-02T19:04:37.623Z,99.90
2018-01-02T19:07:08.817Z,99.90
2018-01-02T19:09:40.742Z,99.90
2018-01-02T19:12:11.557Z,99.90
2018-01-02T19:14:42.845Z,99.90
2018-01-02T19:17:14.274Z,99.90
2018-01-02T19:19:47.143Z,99.90
2018-01-02T19:22:20.574Z,99.90
2018-01-02T19:24:52.234Z,99.90
2018-01-02T19:27:21.725Z,99.90
2018-01-02T19:29:52.321Z,99.90
2018-01-02T19:32:23.867Z,99.90
2018-01-02T19:34:57.447Z,99.90
2018-01-02T19:37:30.084Z,99.90
2018-01-02T19:47:24.015Z,99.90
2018-01-02T19:49:59.537Z,99.90
2018-01-02T19:52:30.383Z,99.90
2018-01-02T19:55:00.849Z,99.90
2018-01-02T19:57:36.290Z,99.90
2018-01-02T20:00:10.421Z,99.90
2018-01-02T20:02:41.627Z,99.90
2018-01-02T20:05:14.360Z,99.90
2018-01-02T20:07:47.120Z,99.90
2018-01-02T20:20:47.287Z,99.90
2018-01-02T20:23:20.139Z,99.90
2018-01-02T20:29:20.579Z,99.90
2018-01-02T20:31:55.026Z,99.90
2018-01-02T20:34:27.749Z,99.90
2018-01-02T20:37:02.424Z,99.90
2018-01-02T20:39:38.976Z,99.90
2018-01-02T20:42:10.872Z,99.90
2018-01-02T20:44:42.223Z,99.90
2018-01-02T20:47:13.666Z,99.90
2018-01-02T20:49:46.966Z,99.90
2018-01-02T20:52:18.934Z,99.90
2018-01-02T20:58:33.075Z,99.90
2018-01-02T21:01:04.450Z,99.90
2018-01-02T21:03:34.858Z,99.90
2018-01-02T21:06:06.945Z,99.90
2018-01-02T21:08:41.903Z,99.90
2018-01-02T21:11:11.881Z,99.90
2018-01-02T21:13:53.320Z,99.90
2018-01-02T21:16:23.174Z,99.90
2018-01-02T21:18:54.399Z,99.90
2018-01-02T21:21:26.800Z,99.90
2018-01-02T21:23:57.818Z,99.90
2018-01-02T21:30:30.459Z,99.90
2018-01-02T21:33:04.151Z,99.90
2018-01-02T21:35:34.771Z,99.90
2018-01-02T21:38:07.025Z,99.90
2018-01-02T21:47:58.696Z,99.90
2018-01-02T21:50:30.658Z,99.90
2018-01-02T21:53:01.891Z,99.90
2018-01-02T21:55:34.265Z,99.90
2018-01-02T22:23:55.813Z,99.90
2018-01-02T22:26:47.371Z,99.90
2018-01-02T22:29:16.885Z,99.90
2018-01-02T22:31:48.050Z,99.90
2018-01-02T22:34:19.017Z,99.90
2018-01-02T22:36:52.457Z,99.90
2018-01-02T22:39:27.302Z,99.90
2018-01-02T22:42:14.917Z,99.90
2018-01-02T22:44:46.023Z,99.90
2018-01-02T22:47:17.556Z,99.90
2018-01-02T22:49:49.149Z,99.90
2018-01-02T22:52:20.601Z,99.90
2018-01-02T22:54:52.200Z,99.90
2018-01-02T23:08:10.091Z,99.90
2018-01-02T23:10:41.800Z,99.90
2018-01-02T23:13:52.996Z,99.90
2018-01-02T23:16:24.659Z,99.90
2018-01-02T23:18:59.960Z,99.90
2018-01-02T23:21:37.098Z,99.90
2018-01-02T23:24:09.199Z,99.90
2018-01-02T23:26:42.593Z,99.90
2018-01-02T23:32:35.580Z,99.50
2018-01-02T23:35:07.007Z,99.80
2018-01-02T23:37:37.832Z,99.50
2018-01-02T23:40:09.937Z,99.10
2018-01-02T23:52:45.412Z,98.30
2018-01-02T23:55:16.440Z,98.30
