createdAt,value
2023-01-02T00:00:52.697Z,1008.30
2023-01-02T00:01:52.601Z,1008.35
2023-01-02T00:02:52.737Z,1008.30
2023-01-02T00:03:52.674Z,1008.33
2023-01-02T00:04:52.613Z,1008.31
2023-01-02T00:05:52.596Z,1008.30
2023-01-02T00:06:52.629Z,1008.32
2023-01-02T00:07:52.587Z,1008.39
2023-01-02T00:08:52.607Z,1008.34
2023-01-02T00:09:52.587Z,1008.36
2023-01-02T00:10:53.119Z,1008.33
2023-01-02T00:11:52.582Z,1008.38
2023-01-02T00:12:52.578Z,1008.27
2023-01-02T00:13:52.590Z,1008.32
2023-01-02T00:14:52.581Z,1008.29
2023-01-02T00:15:52.641Z,1008.27
2023-01-02T00:16:52.583Z,1008.22
2023-01-02T00:17:52.564Z,1008.20
2023-01-02T00:18:52.699Z,1008.20
2023-01-02T00:19:52.557Z,1008.18
2023-01-02T00:20:52.566Z,1008.19
2023-01-02T00:21:52.557Z,1008.17
2023-01-02T00:22:52.573Z,1008.14
2023-01-02T00:23:52.571Z,1008.15
2023-01-02T00:24:52.553Z,1008.17
2023-01-02T00:25:52.546Z,1008.16
2023-01-02T00:26:52.541Z,1008.11
2023-01-02T00:27:52.553Z,1008.14
2023-01-02T00:28:52.545Z,1008.15
2023-01-02T00:29:52.528Z,1008.13
2023-01-02T00:30:52.546Z,1008.11
2023-01-02T00:31:52.536Z,1008.08
2023-01-02T00:32:52.546Z,1008.10
2023-01-02T00:33:52.544Z,1008.13
2023-01-02T00:34:52.558Z,1008.12
2023-01-02T00:35:52.525Z,1008.09
2023-01-02T00:36:52.516Z,1008.11
2023-01-02T00:37:52.513Z,1008.12
2023-01-02T00:38:52.516Z,1008.09
2023-01-02T00:39:52.520Z,1008.15
2023-01-02T00:40:52.504Z,1008.05
2023-01-02T00:41:52.500Z,1008.03
2023-01-02T00:42:52.507Z,1008.07
2023-01-02T00:43:52.516Z,1008.06
2023-01-02T00:44:52.498Z,1008.07
2023-01-02T00:45:52.501Z,1008.05
2023-01-02T00:46:52.540Z,1008.09
2023-01-02T00:47:52.482Z,1008.01
2023-01-02T00:48:52.495Z,1008.03
2023-01-02T00:49:52.496Z,1008.01
2023-01-02T00:50:52.530Z,1008.06
2023-01-02T00:51:52.470Z,1008.07
2023-01-02T00:52:52.487Z,1007.98
2023-01-02T00:53:52.496Z,1008.00
2023-01-02T00:54:52.472Z,1008.00
2023-01-02T00:55:52.466Z,1007.90
2023-01-02T00:56:52.468Z,1007.94
2023-01-02T00:57:52.468Z,1007.96
2023-01-02T00:58:52.455Z,1007.94
2023-01-02T00:59:52.453Z,1007.90
2023-01-02T01:00:52.545Z,1007.93
2023-01-02T01:01:52.662Z,1007.95
2023-01-02T01:02:52.545Z,1007.93
2023-01-02T01:03:52.466Z,1007.91
2023-01-02T01:04:52.446Z,1007.88
2023-01-02T01:05:52.455Z,1007.85
2023-01-02T01:06:52.487Z,1007.86
2023-01-02T01:07:52.483Z,1007.83
2023-01-02T01:08:52.453Z,1007.83
2023-01-02T01:09:52.426Z,1007.82
2023-01-02T01:10:52.456Z,1007.87
2023-01-02T01:11:52.433Z,1007.84
2023-01-02T01:12:52.448Z,1007.84
2023-01-02T01:13:52.435Z,1007.80
2023-01-02T01:14:52.446Z,1007.80
2023-01-02T01:15:52.494Z,1007.83
2023-01-02T01:16:52.428Z,1007.87
2023-01-02T01:17:52.424Z,1007.85
2023-01-02T01:18:52.406Z,1007.78
2023-01-02T01:19:52.411Z,1007.81
2023-01-02T01:20:52.416Z,1007.84
2023-01-02T01:21:52.396Z,1007.84
2023-01-02T01:22:52.429Z,1007.88
2023-01-02T01:23:52.440Z,1007.85
2023-01-02T01:24:52.410Z,1007.85
2023-01-02T01:25:52.385Z,1007.81
2023-01-02T01:26:52.406Z,1007.85
2023-01-02T01:27:52.396Z,1007.91
2023-01-02T01:28:52.405Z,1007.91
2023-01-02T01:29:52.389Z,1007.92
2023-01-02T01:30:52.394Z,1007.92
2023-01-02T01:31:52.441Z,1007.97
2023-01-02T01:32:52.388Z,1007.97
2023-01-02T01:33:52.403Z,1008.01
2023-01-02T01:34:52.394Z,1007.99
2023-01-02T01:35:52.362Z,1007.97
2023-01-02T01:36:52.373Z,1007.99
2023-01-02T01:37:52.362Z,1007.95
2023-01-02T01:38:52.396Z,1007.99
2023-01-02T01:39:56.347Z,1007.96
2023-01-02T01:40:52.345Z,1007.92
2023-01-02T01:41:52.345Z,1007.95
2023-01-02T01:42:56.110Z,1007.94
2023-01-02T01:43:52.355Z,1007.97
2023-01-02T01:44:52.347Z,1007.90
2023-01-02T01:45:52.446Z,1007.94
2023-01-02T01:46:52.331Z,1007.93
2023-01-02T01:47:52.355Z,1007.93
2023-01-02T01:48:52.344Z,1007.96
2023-01-02T01:49:52.348Z,1007.97
2023-01-02T01:50:52.322Z,1007.98
2023-01-02T01:51:52.322Z,1007.93
2023-01-02T01:52:52.314Z,1008.03
2023-01-02T01:53:52.325Z,1008.05
2023-01-02T01:54:52.328Z,1008.01
2023-01-02T01:55:52.331Z,1008.03
2023-01-02T01:56:52.306Z,1008.04
2023-01-02T01:57:52.307Z,1008.02
2023-01-02T01:58:52.311Z,1008.09
2023-01-02T01:59:52.322Z,1008.07
2023-01-02T02:00:52.322Z,1008.08
2023-01-02T02:01:52.592Z,1008.11
2023-01-02T02:02:52.388Z,1008.16
2023-01-02T02:03:52.311Z,1008.10
2023-01-02T02:04:52.292Z,1008.11
2023-01-02T02:05:52.291Z,1008.17
2023-01-02T02:06:52.282Z,1008.10
2023-01-02T02:07:52.297Z,1008.15
2023-01-02T02:08:52.287Z,1008.14
2023-01-02T02:09:52.278Z,1008.13
2023-01-02T02:10:52.306Z,1008.09
2023-01-02T02:11:52.287Z,1008.13
2023-01-02T02:12:52.305Z,1008.11
2023-01-02T02:13:52.278Z,1008.06
2023-01-02T02:14:52.273Z,1008.03
2023-01-02T02:15:52.270Z,1008.06
2023-01-02T02:16:52.360Z,1008.17
2023-01-02T02:17:52.267Z,1008.14
2023-01-02T02:18:52.385Z,1008.07
2023-01-02T02:19:52.250Z,1008.18
2023-01-02T02:20:52.248Z,1008.21
2023-01-02T02:21:52.268Z,1008.17
2023-01-02T02:22:52.257Z,1008.16
2023-01-02T02:23:52.332Z,1008.19
2023-01-02T02:24:52.242Z,1008.16
2023-01-02T02:25:52.261Z,1008.18
2023-01-02T02:26:52.372Z,1008.07
2023-01-02T02:27:52.246Z,1008.05
2023-01-02T02:28:52.328Z,1008.07
2023-01-02T02:29:52.240Z,1008.01
2023-01-02T02:30:52.221Z,1007.97
2023-01-02T02:31:52.263Z,1007.98
2023-01-02T02:32:52.235Z,1008.00
2023-01-02T02:33:52.240Z,1007.96
2023-01-02T02:34:52.237Z,1008.00
2023-01-02T02:35:52.207Z,1007.97
2023-01-02T02:36:52.219Z,1007.93
2023-01-02T02:37:52.207Z,1008.00
2023-01-02T02:38:52.247Z,1007.94
2023-01-02T02:39:52.233Z,1007.99
2023-01-02T02:40:52.208Z,1007.95
2023-01-02T02:41:52.195Z,1007.99
2023-01-02T02:42:52.240Z,1008.05
2023-01-02T02:43:52.204Z,1008.01
2023-01-02T02:44:52.210Z,1007.98
2023-01-02T02:45:52.251Z,1007.98
2023-01-02T02:46:52.178Z,1008.02
2023-01-02T02:47:52.195Z,1007.99
2023-01-02T02:48:52.186Z,1007.99
2023-01-02T02:49:52.185Z,1007.97
2023-01-02T02:50:52.194Z,1007.89
2023-01-02T02:51:52.183Z,1007.87
2023-01-02T02:52:52.180Z,1007.87
2023-01-02T02:53:52.171Z,1007.85
2023-01-02T02:54:52.175Z,1007.91
2023-01-02T02:55:52.171Z,1007.91
2023-01-02T02:56:52.165Z,1007.93
2023-01-02T02:57:52.157Z,1007.86
2023-01-02T02:58:52.198Z,1007.91
2023-01-02T02:59:52.163Z,1007.87
2023-01-02T03:00:52.212Z,1007.82
2023-01-02T03:01:52.447Z,1007.78
2023-01-02T03:02:52.326Z,1007.78
2023-01-02T03:03:52.164Z,1007.76
2023-01-02T03:04:52.144Z,1007.74
2023-01-02T03:05:52.150Z,1007.76
2023-01-02T03:06:52.169Z,1007.72
2023-01-02T03:07:52.154Z,1007.79
2023-01-02T03:08:52.140Z,1007.76
2023-01-02T03:09:52.136Z,1007.73
2023-01-02T03:10:52.136Z,1007.71
2023-01-02T03:11:52.147Z,1007.68
2023-01-02T03:12:52.130Z,1007.64
2023-01-02T03:13:52.163Z,1007.68
2023-01-02T03:14:52.239Z,1007.70
2023-01-02T03:15:52.135Z,1007.72
2023-01-02T03:16:52.187Z,1007.80
2023-01-02T03:17:52.132Z,1007.81
2023-01-02T03:18:52.103Z,1007.83
2023-01-02T03:19:52.114Z,1007.82
2023-01-02T03:20:52.109Z,1007.84
2023-01-02T03:21:52.113Z,1007.82
2023-01-02T03:22:52.096Z,1007.88
2023-01-02T03:23:52.098Z,1007.96
2023-01-02T03:24:52.099Z,1008.08
2023-01-02T03:25:52.198Z,1008.05
2023-01-02T03:26:52.092Z,1008.02
2023-01-02T03:27:52.113Z,1008.02
2023-01-02T03:28:52.081Z,1008.02
2023-01-02T03:29:52.097Z,1007.99
2023-01-02T03:30:52.187Z,1008.01
2023-01-02T03:31:52.088Z,1008.05
2023-01-02T03:32:52.092Z,1008.07
2023-01-02T03:33:52.097Z,1008.02
2023-01-02T03:34:52.067Z,1008.10
2023-01-02T03:35:52.081Z,1008.03
2023-01-02T03:36:52.082Z,1008.04
2023-01-02T03:37:52.068Z,1008.13
2023-01-02T03:38:52.066Z,1008.07
2023-01-02T03:39:52.063Z,1008.09
2023-01-02T03:40:52.064Z,1008.06
2023-01-02T03:41:52.066Z,1008.06
2023-01-02T03:42:52.058Z,1008.09
2023-01-02T03:43:56.801Z,1008.05
2023-01-02T03:44:52.073Z,1008.03
2023-01-02T03:45:52.172Z,1008.03
2023-01-02T03:46:52.055Z,1007.97
2023-01-02T03:47:52.036Z,1008.05
2023-01-02T03:48:52.061Z,1008.03
2023-01-02T03:49:52.036Z,1008.03
2023-01-02T03:50:52.039Z,1008.01
2023-01-02T03:51:52.049Z,1007.98
2023-01-02T03:52:52.037Z,1007.95
2023-01-02T03:53:52.030Z,1007.99
2023-01-02T03:54:52.010Z,1007.99
2023-01-02T03:55:52.031Z,1007.96
2023-01-02T03:56:52.010Z,1008.05
2023-01-02T03:57:56.962Z,1008.05
2023-01-02T03:58:52.017Z,1008.07
2023-01-02T03:59:52.032Z,1008.08
2023-01-02T04:00:52.010Z,1008.06
2023-01-02T04:01:52.144Z,1008.06
2023-01-02T04:02:52.143Z,1008.03
2023-01-02T04:03:52.005Z,1008.06
2023-01-02T04:04:52.002Z,1008.07
2023-01-02T04:05:51.995Z,1008.08
2023-01-02T04:06:51.979Z,1008.10
2023-01-02T04:07:51.987Z,1008.05
2023-01-02T04:08:51.985Z,1008.01
2023-01-02T04:09:51.990Z,1008.03
2023-01-02T04:10:57.938Z,1008.06
2023-01-02T04:11:51.977Z,1008.01
2023-01-02T04:12:51.966Z,1008.02
2023-01-02T04:13:51.989Z,1008.00
2023-01-02T04:14:51.964Z,1008.02
2023-01-02T04:15:51.990Z,1008.11
2023-01-02T04:16:51.956Z,1008.10
2023-01-02T04:17:51.970Z,1008.11
2023-01-02T04:18:52.091Z,1008.06
2023-01-02T04:19:52.017Z,1008.02
2023-01-02T04:20:51.946Z,1008.09
2023-01-02T04:21:51.957Z,1008.05
2023-01-02T04:22:51.949Z,1008.10
2023-01-02T04:23:51.953Z,1008.05
2023-01-02T04:24:51.955Z,1008.10
2023-01-02T04:25:51.942Z,1008.02
2023-01-02T04:26:51.951Z,1007.95
2023-01-02T04:27:51.935Z,1007.97
2023-01-02T04:28:51.944Z,1008.04
2023-01-02T04:29:51.951Z,1008.02
2023-01-02T04:30:51.976Z,1007.97
2023-01-02T04:31:51.935Z,1007.95
2023-01-02T04:32:51.927Z,1008.03
2023-01-02T04:33:51.928Z,1008.05
2023-01-02T04:34:51.961Z,1008.08
2023-01-02T04:35:51.930Z,1008.10
2023-01-02T04:36:51.936Z,1008.09
2023-01-02T04:37:51.926Z,1008.17
2023-01-02T04:38:51.933Z,1008.15
2023-01-02T04:39:51.906Z,1008.07
2023-01-02T04:40:51.969Z,1008.19
2023-01-02T04:41:51.917Z,1008.03
2023-01-02T04:42:51.914Z,1008.08
2023-01-02T04:43:51.895Z,1008.11
2023-01-02T04:44:51.904Z,1008.15
2023-01-02T04:45:51.983Z,1008.15
2023-01-02T04:46:51.901Z,1008.22
2023-01-02T04:47:51.880Z,1008.19
2023-01-02T04:48:51.892Z,1008.22
2023-01-02T04:49:51.887Z,1008.29
2023-01-02T04:50:51.892Z,1008.31
2023-01-02T04:51:51.886Z,1008.29
2023-01-02T04:52:51.870Z,1008.36
2023-01-02T04:53:51.895Z,1008.36
2023-01-02T04:54:51.895Z,1008.32
2023-01-02T04:55:51.867Z,1008.32
2023-01-02T04:56:51.859Z,1008.36
2023-01-02T04:57:51.857Z,1008.42
2023-01-02T04:58:51.864Z,1008.45
2023-01-02T04:59:51.861Z,1008.46
2023-01-02T05:00:51.849Z,1008.40
2023-01-02T05:01:51.947Z,1008.49
2023-01-02T05:02:51.887Z,1008.52
2023-01-02T05:03:51.880Z,1008.54
2023-01-02T05:04:51.851Z,1008.49
2023-01-02T05:05:51.850Z,1008.54
2023-01-02T05:06:51.849Z,1008.47
2023-01-02T05:07:51.852Z,1008.54
2023-01-02T05:08:51.840Z,1008.53
2023-01-02T05:09:51.860Z,1008.55
2023-01-02T05:10:51.825Z,1008.44
2023-01-02T05:11:51.832Z,1008.54
2023-01-02T05:12:51.831Z,1008.57
2023-01-02T05:13:51.828Z,1008.61
2023-01-02T05:14:51.831Z,1008.57
2023-01-02T05:15:51.845Z,1008.58
2023-01-02T05:16:51.820Z,1008.57
2023-01-02T05:17:51.807Z,1008.63
2023-01-02T05:18:51.808Z,1008.62
2023-01-02T05:19:51.820Z,1008.65
2023-01-02T05:20:51.809Z,1008.69
2023-01-02T05:21:51.811Z,1008.64
2023-01-02T05:22:51.855Z,1008.66
2023-01-02T05:23:51.793Z,1008.70
2023-01-02T05:24:51.799Z,1008.72
2023-01-02T05:25:51.801Z,1008.71
2023-01-02T05:26:51.779Z,1008.76
2023-01-02T05:27:51.783Z,1008.69
2023-01-02T05:28:51.792Z,1008.69
2023-01-02T05:29:51.782Z,1008.73
2023-01-02T05:30:51.823Z,1008.76
2023-01-02T05:31:51.789Z,1008.73
2023-01-02T05:32:51.778Z,1008.70
2023-01-02T05:33:51.792Z,1008.75
2023-01-02T05:34:51.763Z,1008.76
2023-01-02T05:35:51.774Z,1008.78
2023-01-02T05:36:51.758Z,1008.73
2023-01-02T05:37:51.761Z,1008.76
2023-01-02T05:38:51.798Z,1008.78
2023-01-02T05:39:51.776Z,1008.74
2023-01-02T05:40:51.750Z,1008.74
2023-01-02T05:41:51.759Z,1008.80
2023-01-02T05:42:51.747Z,1008.79
2023-01-02T05:43:51.771Z,1008.82
2023-01-02T05:44:51.732Z,1008.79
2023-01-02T05:45:51.775Z,1008.80
2023-01-02T05:46:51.752Z,1008.84
2023-01-02T05:47:51.783Z,1008.83
2023-01-02T05:48:51.732Z,1008.85
2023-01-02T05:49:51.728Z,1008.88
2023-01-02T05:50:51.719Z,1008.88
2023-01-02T05:51:51.723Z,1008.86
2023-01-02T05:52:51.731Z,1008.90
2023-01-02T05:53:51.713Z,1008.85
2023-01-02T05:54:51.741Z,1008.93
2023-01-02T05:55:51.713Z,1008.91
2023-01-02T05:56:51.724Z,1008.97
2023-01-02T05:57:51.709Z,1008.97
2023-01-02T05:58:51.710Z,1008.99
2023-01-02T05:59:51.729Z,1008.99
2023-01-02T06:00:51.703Z,1008.96
2023-01-02T06:01:51.856Z,1008.99
2023-01-02T06:02:51.871Z,1009.00
2023-01-02T06:03:51.745Z,1008.99
2023-01-02T06:04:51.690Z,1009.05
2023-01-02T06:05:51.695Z,1009.03
2023-01-02T06:06:51.716Z,1009.05
2023-01-02T06:07:51.720Z,1009.00
2023-01-02T06:08:51.682Z,1008.98
2023-01-02T06:09:51.697Z,1009.03
2023-01-02T06:10:51.704Z,1009.01
2023-01-02T06:11:51.667Z,1009.03
2023-01-02T06:12:51.682Z,1009.03
2023-01-02T06:13:51.695Z,1009.04
2023-01-02T06:14:51.666Z,1009.08
2023-01-02T06:15:51.846Z,1009.13
2023-01-02T06:16:51.658Z,1009.14
2023-01-02T06:17:51.651Z,1009.11
2023-01-02T06:18:51.654Z,1009.11
2023-01-02T06:19:54.157Z,1009.13
2023-01-02T06:20:51.675Z,1009.12
2023-01-02T06:21:51.672Z,1009.08
2023-01-02T06:22:51.649Z,1009.13
2023-01-02T06:23:51.662Z,1009.15
2023-01-02T06:24:51.661Z,1009.19
2023-01-02T06:25:51.639Z,1009.14
2023-01-02T06:26:51.675Z,1009.16
2023-01-02T06:27:51.653Z,1009.10
2023-01-02T06:28:51.651Z,1009.16
2023-01-02T06:29:51.637Z,1009.16
2023-01-02T06:30:51.648Z,1009.18
2023-01-02T06:31:52.160Z,1009.13
2023-01-02T06:32:51.618Z,1009.18
2023-01-02T06:33:51.629Z,1009.18
2023-01-02T06:34:51.626Z,1009.13
2023-01-02T06:35:51.607Z,1009.16
2023-01-02T06:36:51.611Z,1009.14
2023-01-02T06:37:51.645Z,1009.17
2023-01-02T06:38:51.618Z,1009.17
2023-01-02T06:39:51.614Z,1009.17
2023-01-02T06:40:51.599Z,1009.18
2023-01-02T06:41:51.590Z,1009.19
2023-01-02T06:42:54.736Z,1009.13
2023-01-02T06:43:51.604Z,1009.12
2023-01-02T06:44:51.644Z,1009.17
2023-01-02T06:45:51.673Z,1009.10
2023-01-02T06:46:51.681Z,1009.12
2023-01-02T06:47:51.590Z,1009.13
2023-01-02T06:48:51.637Z,1009.14
2023-01-02T06:49:51.593Z,1009.16
2023-01-02T06:50:51.592Z,1009.13
2023-01-02T06:51:51.566Z,1009.10
2023-01-02T06:52:51.602Z,1009.09
2023-01-02T06:53:51.581Z,1009.10
2023-01-02T06:54:51.565Z,1009.15
2023-01-02T06:55:51.559Z,1009.14
2023-01-02T06:56:51.577Z,1009.12
2023-01-02T06:57:51.563Z,1009.17
2023-01-02T06:58:51.569Z,1009.21
2023-01-02T06:59:51.560Z,1009.23
2023-01-02T07:00:51.673Z,1009.18
2023-01-02T07:01:51.694Z,1009.19
2023-01-02T07:02:51.647Z,1009.20
2023-01-02T07:03:51.538Z,1009.22
2023-01-02T07:04:51.551Z,1009.22
2023-01-02T07:05:51.546Z,1009.27
2023-01-02T07:06:51.533Z,1009.25
2023-01-02T07:07:51.558Z,1009.29
2023-01-02T07:08:51.524Z,1009.24
2023-01-02T07:09:51.521Z,1009.24
2023-01-02T07:10:53.169Z,1009.29
2023-01-02T07:11:51.543Z,1009.26
2023-01-02T07:12:51.534Z,1009.30
2023-01-02T07:13:51.524Z,1009.33
2023-01-02T07:14:51.544Z,1009.29
2023-01-02T07:15:51.505Z,1009.37
2023-01-02T07:16:51.556Z,1009.33
2023-01-02T07:17:51.517Z,1009.33
2023-01-02T07:18:51.517Z,1009.36
2023-01-02T07:19:53.965Z,1009.34
2023-01-02T07:20:51.496Z,1009.39
2023-01-02T07:21:51.494Z,1009.41
2023-01-02T07:22:51.494Z,1009.41
2023-01-02T07:23:51.483Z,1009.43
2023-01-02T07:24:51.513Z,1009.43
2023-01-02T07:25:51.478Z,1009.43
2023-01-02T07:26:51.488Z,1009.48
2023-01-02T07:27:51.492Z,1009.49
2023-01-02T07:28:51.481Z,1009.53
2023-01-02T07:29:51.515Z,1009.56
2023-01-02T07:30:51.494Z,1009.56
2023-01-02T07:31:51.525Z,1009.58
2023-01-02T07:32:51.468Z,1009.58
2023-01-02T07:33:51.461Z,1009.58
2023-01-02T07:34:51.526Z,1009.62
2023-01-02T07:35:51.456Z,1009.61
2023-01-02T07:36:51.456Z,1009.61
2023-01-02T07:37:51.468Z,1009.61
2023-01-02T07:38:51.466Z,1009.58
2023-01-02T07:39:51.465Z,1009.65
2023-01-02T07:40:51.459Z,1009.65
2023-01-02T07:41:51.443Z,1009.65
2023-01-02T07:42:51.460Z,1009.65
2023-01-02T07:43:51.471Z,1009.68
2023-01-02T07:44:51.451Z,1009.72
2023-01-02T07:45:51.499Z,1009.72
2023-01-02T07:46:51.563Z,1009.73
2023-01-02T07:47:51.430Z,1009.72
2023-01-02T07:48:51.445Z,1009.68
2023-01-02T07:49:51.436Z,1009.72
2023-01-02T07:50:51.422Z,1009.73
2023-01-02T07:51:51.430Z,1009.74
2023-01-02T07:52:51.435Z,1009.79
2023-01-02T07:53:51.420Z,1009.79
2023-01-02T07:54:51.417Z,1009.77
2023-01-02T07:55:51.419Z,1009.80
2023-01-02T07:56:51.429Z,1009.80
2023-01-02T07:57:51.412Z,1009.78
2023-01-02T07:58:51.410Z,1009.87
2023-01-02T07:59:51.407Z,1009.81
2023-01-02T08:00:51.463Z,1009.88
2023-01-02T08:01:51.454Z,1009.87
2023-01-02T08:02:51.530Z,1009.81
2023-01-02T08:03:51.444Z,1009.83
2023-01-02T08:04:51.397Z,1009.85
2023-01-02T08:05:51.420Z,1009.88
2023-01-02T08:06:51.381Z,1009.94
2023-01-02T08:07:51.387Z,1009.93
2023-01-02T08:08:51.372Z,1009.95
2023-01-02T08:09:51.369Z,1010.02
2023-01-02T08:10:51.374Z,1009.98
2023-01-02T08:11:51.369Z,1010.03
2023-01-02T08:12:51.379Z,1010.03
2023-01-02T08:13:51.377Z,1010.08
2023-01-02T08:14:51.378Z,1010.10
2023-01-02T08:15:51.360Z,1010.09
2023-01-02T08:16:51.439Z,1010.14
2023-01-02T08:17:51.355Z,1010.22
2023-01-02T08:18:51.523Z,1010.26
2023-01-02T08:19:51.356Z,1010.29
2023-01-02T08:20:51.344Z,1010.27
2023-01-02T08:21:51.338Z,1010.37
2023-01-02T08:22:51.373Z,1010.35
2023-01-02T08:23:51.334Z,1010.35
2023-01-02T08:24:51.354Z,1010.41
2023-01-02T08:25:57.229Z,1010.42
2023-01-02T08:26:51.336Z,1010.47
2023-01-02T08:27:51.333Z,1010.50
2023-01-02T08:28:51.372Z,1010.56
2023-01-02T08:29:51.341Z,1010.58
2023-01-02T08:30:51.366Z,1010.63
2023-01-02T08:31:51.331Z,1010.63
2023-01-02T08:32:51.337Z,1010.69
2023-01-02T08:33:51.340Z,1010.72
2023-01-02T08:34:51.357Z,1010.73
2023-01-02T08:35:51.368Z,1010.71
2023-01-02T08:36:51.310Z,1010.77
2023-01-02T08:37:51.318Z,1010.77
2023-01-02T08:38:51.321Z,1010.75
2023-01-02T08:39:51.304Z,1010.82
2023-01-02T08:40:51.368Z,1010.79
2023-01-02T08:41:51.296Z,1010.81
2023-01-02T08:42:51.311Z,1010.80
2023-01-02T08:43:51.308Z,1010.85
2023-01-02T08:44:51.309Z,1010.83
2023-01-02T08:45:51.374Z,1010.89
2023-01-02T08:46:51.335Z,1010.97
2023-01-02T08:47:51.313Z,1010.92
2023-01-02T08:48:51.303Z,1010.96
2023-01-02T08:49:51.309Z,1010.96
2023-01-02T08:50:51.321Z,1010.98
2023-01-02T08:51:51.302Z,1011.02
2023-01-02T08:52:51.295Z,1011.04
2023-01-02T08:53:51.286Z,1011.02
2023-01-02T08:54:51.288Z,1011.06
2023-01-02T08:55:51.270Z,1011.09
2023-01-02T08:56:51.278Z,1011.10
2023-01-02T08:57:51.288Z,1011.16
2023-01-02T08:58:52.857Z,1011.17
2023-01-02T08:59:51.259Z,1011.16
2023-01-02T09:00:51.287Z,1011.15
2023-01-02T09:01:51.410Z,1011.22
2023-01-02T09:02:51.525Z,1011.23
2023-01-02T09:03:51.275Z,1011.19
2023-01-02T09:04:51.273Z,1011.21
2023-01-02T09:05:51.299Z,1011.21
2023-01-02T09:06:51.316Z,1011.28
2023-01-02T09:07:51.281Z,1011.26
2023-01-02T09:08:51.264Z,1011.30
2023-01-02T09:09:51.250Z,1011.34
2023-01-02T09:10:51.253Z,1011.32
2023-01-02T09:11:51.291Z,1011.31
2023-01-02T09:12:51.258Z,1011.34
2023-01-02T09:13:51.255Z,1011.35
2023-01-02T09:14:51.245Z,1011.42
2023-01-02T09:15:51.285Z,1011.43
2023-01-02T09:16:51.279Z,1011.45
2023-01-02T09:17:51.233Z,1011.47
2023-01-02T09:18:51.250Z,1011.34
2023-01-02T09:19:51.255Z,1011.53
2023-01-02T09:20:51.265Z,1011.50
2023-01-02T09:21:51.240Z,1011.52
2023-01-02T09:22:51.263Z,1011.57
2023-01-02T09:23:51.229Z,1011.54
2023-01-02T09:24:51.239Z,1011.56
2023-01-02T09:25:51.235Z,1011.58
2023-01-02T09:26:51.271Z,1011.58
2023-01-02T09:27:51.230Z,1011.58
2023-01-02T09:28:51.246Z,1011.61
2023-01-02T09:29:51.229Z,1011.67
2023-01-02T09:30:51.233Z,1011.69
2023-01-02T09:31:51.208Z,1011.72
2023-01-02T09:32:51.229Z,1011.78
2023-01-02T09:33:51.220Z,1011.79
2023-01-02T09:34:51.246Z,1011.81
2023-01-02T09:35:51.224Z,1011.82
2023-01-02T09:36:51.273Z,1011.85
2023-01-02T09:37:51.353Z,1011.84
2023-01-02T09:38:51.249Z,1011.88
2023-01-02T09:39:51.204Z,1011.93
2023-01-02T09:40:51.266Z,1011.95
2023-01-02T09:41:51.208Z,1011.98
2023-01-02T09:42:51.215Z,1011.99
2023-01-02T09:43:51.212Z,1011.95
2023-01-02T09:44:51.203Z,1012.02
2023-01-02T09:45:51.206Z,1012.00
2023-01-02T09:46:51.247Z,1011.95
2023-01-02T09:47:51.196Z,1011.98
2023-01-02T09:48:51.192Z,1012.02
2023-01-02T09:49:51.196Z,1012.02
2023-01-02T09:50:51.200Z,1012.04
2023-01-02T09:51:51.216Z,1012.08
2023-01-02T09:52:51.184Z,1012.08
2023-01-02T09:53:51.180Z,1012.13
2023-01-02T09:54:51.216Z,1012.12
2023-01-02T09:55:51.189Z,1012.15
2023-01-02T09:56:51.182Z,1012.17
2023-01-02T09:57:51.177Z,1012.20
2023-01-02T09:58:51.196Z,1012.19
2023-01-02T09:59:51.270Z,1012.21
2023-01-02T10:00:51.200Z,1012.24
2023-01-02T10:01:51.211Z,1012.23
2023-01-02T10:02:51.212Z,1012.28
2023-01-02T10:03:51.224Z,1012.27
2023-01-02T10:04:51.184Z,1012.27
2023-01-02T10:05:51.178Z,1012.24
2023-01-02T10:06:51.174Z,1012.29
2023-01-02T10:07:51.165Z,1012.24
2023-01-02T10:08:51.167Z,1012.25
2023-01-02T10:09:51.156Z,1012.33
2023-01-02T10:10:51.180Z,1012.39
2023-01-02T10:11:51.176Z,1012.39
2023-01-02T10:12:51.173Z,1012.38
2023-01-02T10:14:17.907Z,1012.36
2023-01-02T10:14:51.167Z,1012.40
2023-01-02T10:15:51.197Z,1012.39
2023-01-02T10:16:51.199Z,1012.38
2023-01-02T10:17:51.177Z,1012.41
2023-01-02T10:18:51.143Z,1012.43
2023-01-02T10:19:51.159Z,1012.42
2023-01-02T10:20:51.142Z,1012.47
2023-01-02T10:21:51.160Z,1012.44
2023-01-02T10:22:51.139Z,1012.47
2023-01-02T10:23:51.156Z,1012.48
2023-01-02T10:24:51.141Z,1012.46
2023-01-02T10:25:53.034Z,1012.45
2023-01-02T10:26:51.151Z,1012.45
2023-01-02T10:27:51.151Z,1012.49
2023-01-02T10:28:51.149Z,1012.46
2023-01-02T10:29:51.148Z,1012.45
2023-01-02T10:30:51.159Z,1012.47
2023-01-02T10:31:51.211Z,1012.44
2023-01-02T10:32:51.141Z,1012.47
2023-01-02T10:33:51.141Z,1012.46
2023-01-02T10:34:51.120Z,1012.49
2023-01-02T10:35:51.146Z,1012.52
2023-01-02T10:36:51.115Z,1012.52
2023-01-02T10:37:51.123Z,1012.56
2023-01-02T10:38:51.116Z,1012.58
2023-01-02T10:39:51.137Z,1012.59
2023-01-02T10:40:51.130Z,1012.64
2023-01-02T10:41:51.130Z,1012.63
2023-01-02T10:42:57.775Z,1012.68
2023-01-02T10:43:51.131Z,1012.65
2023-01-02T10:44:51.111Z,1012.62
2023-01-02T10:45:51.113Z,1012.64
2023-01-02T10:46:51.174Z,1012.64
2023-01-02T10:47:51.144Z,1012.65
2023-01-02T10:48:52.388Z,1012.63
2023-01-02T10:49:51.124Z,1012.57
2023-01-02T10:50:51.104Z,1012.55
2023-01-02T10:51:51.112Z,1012.62
2023-01-02T10:52:51.103Z,1012.63
2023-01-02T10:53:51.109Z,1012.60
2023-01-02T10:54:56.690Z,1012.59
2023-01-02T10:55:51.138Z,1012.63
2023-01-02T10:56:51.104Z,1012.60
2023-01-02T10:57:51.102Z,1012.60
2023-01-02T10:58:51.127Z,1012.61
2023-01-02T10:59:51.118Z,1012.61
2023-01-02T11:00:51.111Z,1012.59
2023-01-02T11:01:51.304Z,1012.59
2023-01-02T11:02:51.235Z,1012.62
2023-01-02T11:03:51.091Z,1012.59
2023-01-02T11:04:51.094Z,1012.58
2023-01-02T11:05:51.108Z,1012.61
2023-01-02T11:06:51.079Z,1012.60
2023-01-02T11:07:51.092Z,1012.61
2023-01-02T11:08:51.068Z,1012.61
2023-01-02T11:09:51.070Z,1012.58
2023-01-02T11:10:51.086Z,1012.63
2023-01-02T11:11:51.064Z,1012.65
2023-01-02T11:12:51.075Z,1012.68
2023-01-02T11:13:54.353Z,1012.71
2023-01-02T11:14:51.125Z,1012.70
2023-01-02T11:15:51.149Z,1012.72
2023-01-02T11:16:51.070Z,1012.74
2023-01-02T11:17:51.075Z,1012.72
2023-01-02T11:18:51.069Z,1012.75
2023-01-02T11:19:51.050Z,1012.74
2023-01-02T11:20:51.077Z,1012.68
2023-01-02T11:21:51.099Z,1012.72
2023-01-02T11:22:51.048Z,1012.70
2023-01-02T11:23:51.061Z,1012.77
2023-01-02T11:24:57.665Z,1012.80
2023-01-02T11:25:51.066Z,1012.77
2023-01-02T11:26:51.056Z,1012.72
2023-01-02T11:27:51.051Z,1012.66
2023-01-02T11:28:51.060Z,1012.63
2023-01-02T11:29:51.046Z,1012.66
2023-01-02T11:30:51.042Z,1012.71
2023-01-02T11:31:56.992Z,1012.75
2023-01-02T11:32:51.027Z,1012.76
2023-01-02T11:33:51.037Z,1012.76
2023-01-02T11:34:51.077Z,1012.76
2023-01-02T11:35:51.058Z,1012.81
2023-01-02T11:36:51.038Z,1012.76
2023-01-02T11:37:51.028Z,1012.81
2023-01-02T11:38:51.027Z,1012.82
2023-01-02T11:39:51.013Z,1012.80
2023-01-02T11:40:51.011Z,1012.79
2023-01-02T11:41:51.012Z,1012.80
2023-01-02T11:42:51.019Z,1012.83
2023-01-02T11:43:51.025Z,1012.81
2023-01-02T11:44:51.051Z,1012.81
2023-01-02T11:45:51.074Z,1012.78
2023-01-02T11:46:51.059Z,1012.79
2023-01-02T11:47:51.016Z,1012.77
2023-01-02T11:48:50.995Z,1012.77
2023-01-02T11:49:51.008Z,1012.77
2023-01-02T11:50:51.002Z,1012.79
2023-01-02T11:51:50.986Z,1012.78
2023-01-02T11:52:50.984Z,1012.76
2023-01-02T11:53:51.003Z,1012.75
2023-01-02T11:54:50.979Z,1012.78
2023-01-02T11:55:50.982Z,1012.79
2023-01-02T11:56:50.977Z,1012.80
2023-01-02T11:57:50.998Z,1012.87
2023-01-02T11:58:50.987Z,1012.91
2023-01-02T11:59:50.976Z,1012.91
2023-01-02T12:00:51.008Z,1012.97
2023-01-02T12:01:51.087Z,1012.90
2023-01-02T12:02:51.241Z,1012.86
2023-01-02T12:03:51.052Z,1012.89
2023-01-02T12:04:50.973Z,1012.88
2023-01-02T12:05:50.986Z,1012.88