createdAt,value
2019-03-29T00:01:12.007Z,5.10
2019-03-29T00:03:40.454Z,6.07
2019-03-29T00:06:08.889Z,5.43
2019-03-29T00:08:37.340Z,6.10
2019-03-29T00:11:05.760Z,5.90
2019-03-29T00:13:34.209Z,6.50
2019-03-29T00:16:02.631Z,6.07
2019-03-29T00:18:31.526Z,6.13
2019-03-29T00:20:59.960Z,7.43
2019-03-29T00:23:28.371Z,7.63
2019-03-29T00:25:56.790Z,7.87
2019-03-29T00:28:25.244Z,8.10
2019-03-29T00:30:53.685Z,7.23
2019-03-29T00:33:22.119Z,8.03
2019-03-29T00:35:50.565Z,7.50
2019-03-29T00:38:19.091Z,7.23
2019-03-29T00:40:47.549Z,7.73
2019-03-29T00:43:16.731Z,7.80
2019-03-29T00:45:45.188Z,7.53
2019-03-29T00:48:14.306Z,8.23
2019-03-29T00:50:42.722Z,7.67
2019-03-29T00:53:11.157Z,7.63
2019-03-29T00:55:39.606Z,7.90
2019-03-29T00:58:08.026Z,8.50
2019-03-29T01:00:36.443Z,7.93
2019-03-29T01:03:04.897Z,7.70
2019-03-29T01:05:33.347Z,8.17
2019-03-29T01:08:07.613Z,8.07
2019-03-29T01:10:32.001Z,7.73
2019-03-29T01:13:00.445Z,7.83
2019-03-29T01:15:28.886Z,9.03
2019-03-29T01:17:57.325Z,7.10
2019-03-29T01:20:25.767Z,7.60
2019-03-29T01:22:54.254Z,8.07
2019-03-29T01:25:22.676Z,7.30
2019-03-29T01:27:51.126Z,7.43
2019-03-29T01:30:19.549Z,7.90
2019-03-29T01:32:48.003Z,8.30
2019-03-29T01:35:16.425Z,7.43
2019-03-29T01:37:45.989Z,7.37
2019-03-29T01:40:14.657Z,7.80
2019-03-29T01:42:43.343Z,8.07
2019-03-29T01:45:12.146Z,8.43
2019-03-29T01:47:40.570Z,7.93
2019-03-29T01:50:09.264Z,8.67
2019-03-29T01:52:37.676Z,9.23
2019-03-29T01:55:07.479Z,8.50
2019-03-29T01:57:36.071Z,8.20
2019-03-29T02:00:07.253Z,8.17
2019-03-29T02:02:35.716Z,9.53
2019-03-29T02:05:06.622Z,8.63
2019-03-29T02:07:35.043Z,8.87
2019-03-29T02:10:04.742Z,8.43
2019-03-29T02:16:14.348Z,8.77
2019-03-29T02:18:42.790Z,9.07
2019-03-29T02:21:11.323Z,8.97
2019-03-29T02:23:39.751Z,8.40
2019-03-29T02:26:08.217Z,7.90
2019-03-29T02:28:37.394Z,9.57
2019-03-29T02:31:05.825Z,9.33
2019-03-29T02:33:34.278Z,9.97
2019-03-29T02:36:02.739Z,9.83
2019-03-29T02:38:31.161Z,9.43
2019-03-29T02:40:59.615Z,9.10
2019-03-29T02:43:28.020Z,9.67
2019-03-29T02:45:57.586Z,8.73
2019-03-29T02:48:26.181Z,8.63
2019-03-29T02:50:55.327Z,8.83
2019-03-29T02:53:23.836Z,8.63
2019-03-29T02:55:52.276Z,9.50
2019-03-29T02:58:21.407Z,9.73
2019-03-29T03:00:49.854Z,10.10
2019-03-29T03:03:18.305Z,9.90
2019-03-29T03:05:46.818Z,11.07
2019-03-29T03:08:15.332Z,10.17
2019-03-29T03:10:43.777Z,9.73
2019-03-29T03:13:12.210Z,9.10
2019-03-29T03:15:40.846Z,10.13
2019-03-29T03:18:09.272Z,10.10
2019-03-29T03:20:37.713Z,9.87
2019-03-29T03:23:06.274Z,9.20
2019-03-29T03:25:34.989Z,10.63
2019-03-29T03:28:03.578Z,9.77
2019-03-29T03:30:32.066Z,9.53
2019-03-29T03:33:00.546Z,10.10
2019-03-29T03:35:28.997Z,10.53
2019-03-29T03:37:57.442Z,10.40
2019-03-29T03:40:25.882Z,10.70
2019-03-29T03:42:54.314Z,9.83
2019-03-29T03:45:22.886Z,10.13
2019-03-29T03:47:51.320Z,10.47
2019-03-29T03:50:34.898Z,9.83
2019-03-29T03:53:03.360Z,11.20
2019-03-29T03:55:33.326Z,10.83
2019-03-29T03:58:03.749Z,11.23
2019-03-29T04:00:40.965Z,10.70
2019-03-29T04:03:09.423Z,10.40
2019-03-29T04:05:37.901Z,11.73
2019-03-29T04:08:06.462Z,11.03
2019-03-29T04:10:35.023Z,11.27
2019-03-29T04:13:03.455Z,10.60
2019-03-29T04:15:31.905Z,11.30
2019-03-29T04:18:00.327Z,12.17
2019-03-29T04:20:28.772Z,11.03
2019-03-29T04:22:57.222Z,11.87
2019-03-29T04:25:25.679Z,12.67
2019-03-29T04:27:54.148Z,12.97
2019-03-29T04:30:22.639Z,11.47
2019-03-29T04:32:51.054Z,12.57
2019-03-29T04:35:19.510Z,10.10
2019-03-29T04:37:47.955Z,10.57
2019-03-29T04:40:17.068Z,11.30
2019-03-29T04:42:45.536Z,11.93
2019-03-29T04:45:13.986Z,12.90
2019-03-29T04:47:42.444Z,12.67
2019-03-29T04:50:10.957Z,12.10
2019-03-29T04:52:45.334Z,11.63
2019-03-29T04:55:13.880Z,11.13
2019-03-29T04:57:42.318Z,11.37
2019-03-29T05:00:11.013Z,10.53
2019-03-29T05:02:39.435Z,10.20
2019-03-29T05:05:08.006Z,10.33
2019-03-29T05:07:37.106Z,11.47
2019-03-29T05:10:20.308Z,11.90
2019-03-29T05:12:37.789Z,11.70
2019-03-29T05:15:06.458Z,11.47
2019-03-29T05:17:34.919Z,11.80
2019-03-29T05:20:04.579Z,12.60
2019-03-29T05:22:33.048Z,12.87
2019-03-29T05:25:01.738Z,11.20
2019-03-29T05:27:30.174Z,10.87
2019-03-29T05:29:58.628Z,12.60
2019-03-29T05:32:27.584Z,12.27
2019-03-29T05:34:56.011Z,13.43
2019-03-29T05:37:24.456Z,14.80
2019-03-29T05:39:52.889Z,12.17
2019-03-29T05:42:21.323Z,11.50
2019-03-29T05:44:49.806Z,12.03
2019-03-29T05:47:18.322Z,12.50
2019-03-29T05:49:46.791Z,12.57
2019-03-29T05:52:15.246Z,14.10
2019-03-29T05:54:43.687Z,13.17
2019-03-29T05:57:12.152Z,12.30
2019-03-29T05:59:40.576Z,12.53
2019-03-29T06:02:09.048Z,11.20
2019-03-29T06:04:43.592Z,10.63
2019-03-29T06:07:12.034Z,11.90
2019-03-29T06:09:40.467Z,11.57
2019-03-29T06:12:08.918Z,11.97
2019-03-29T06:14:37.369Z,11.33
2019-03-29T06:17:05.896Z,11.10
2019-03-29T06:19:34.333Z,10.67
2019-03-29T06:22:02.771Z,11.50
2019-03-29T06:24:31.219Z,11.30
2019-03-29T06:26:59.654Z,12.17
2019-03-29T06:29:28.087Z,14.70
2019-03-29T06:31:56.998Z,13.50
2019-03-29T06:34:25.443Z,13.90
2019-03-29T06:36:54.125Z,13.07
2019-03-29T06:39:25.922Z,13.90
2019-03-29T06:41:54.381Z,12.43
2019-03-29T06:44:22.811Z,13.30
2019-03-29T06:46:51.259Z,11.67
2019-03-29T06:49:19.721Z,12.03
2019-03-29T06:51:48.144Z,12.37
2019-03-29T06:54:16.639Z,12.00
2019-03-29T06:56:45.074Z,11.67
2019-03-29T06:59:13.507Z,13.13
2019-03-29T07:01:41.946Z,11.60
2019-03-29T07:04:10.371Z,12.60
2019-03-29T07:06:38.794Z,12.53
2019-03-29T07:09:07.255Z,13.43
2019-03-29T07:11:35.691Z,11.90
2019-03-29T07:14:04.133Z,12.87
2019-03-29T07:16:32.589Z,12.77
2019-03-29T07:19:01.082Z,12.83
2019-03-29T07:21:29.580Z,13.00
2019-03-29T07:23:58.048Z,13.07
2019-03-29T07:26:26.550Z,12.77
2019-03-29T07:28:54.982Z,12.83
2019-03-29T07:31:23.407Z,12.73
2019-03-29T07:33:51.839Z,11.87
2019-03-29T07:36:20.270Z,12.67
2019-03-29T07:38:48.725Z,12.03
2019-03-29T07:41:30.766Z,12.90
2019-03-29T07:43:47.332Z,13.00
2019-03-29T07:46:15.762Z,12.37
2019-03-29T07:48:44.211Z,12.77
2019-03-29T07:51:12.722Z,13.60
2019-03-29T07:53:44.552Z,12.60
2019-03-29T07:56:11.320Z,12.13
2019-03-29T07:58:39.755Z,12.50
2019-03-29T08:01:08.516Z,13.10
2019-03-29T08:03:37.205Z,13.50
2019-03-29T08:06:05.624Z,13.80
2019-03-29T08:08:34.475Z,12.13
2019-03-29T08:11:03.403Z,13.40
2019-03-29T08:13:31.854Z,12.30
2019-03-29T08:16:00.288Z,12.67
2019-03-29T08:18:28.797Z,12.30
2019-03-29T08:20:57.232Z,12.20
2019-03-29T08:23:28.691Z,11.40
2019-03-29T08:25:55.840Z,11.40
2019-03-29T08:28:24.298Z,11.43
2019-03-29T08:30:52.738Z,11.43
2019-03-29T08:33:21.219Z,11.47
2019-03-29T08:35:49.639Z,11.90
2019-03-29T08:38:18.075Z,12.30
2019-03-29T08:40:46.520Z,10.63
2019-03-29T08:43:15.035Z,10.87
2019-03-29T08:45:43.463Z,11.13
2019-03-29T08:48:11.923Z,10.53
2019-03-29T08:50:40.344Z,11.00
2019-03-29T08:53:08.779Z,10.70
2019-03-29T08:55:45.566Z,10.47
2019-03-29T08:58:07.394Z,10.23
2019-03-29T09:00:35.905Z,10.70
2019-03-29T09:03:04.330Z,10.20
2019-03-29T09:05:32.768Z,8.87
2019-03-29T09:08:01.198Z,9.63
2019-03-29T09:10:29.689Z,8.50
2019-03-29T09:12:58.123Z,7.37
2019-03-29T09:15:26.531Z,8.97
2019-03-29T09:17:55.043Z,8.47
2019-03-29T09:20:23.490Z,8.57
2019-03-29T09:22:51.936Z,6.87
2019-03-29T09:25:21.173Z,6.00
2019-03-29T09:27:49.856Z,7.73
2019-03-29T09:30:18.414Z,7.70
2019-03-29T09:32:46.851Z,6.80
2019-03-29T09:35:15.337Z,7.33
2019-03-29T09:37:43.782Z,6.43
2019-03-29T09:40:13.904Z,7.30
2019-03-29T09:42:42.369Z,7.17
2019-03-29T09:45:13.902Z,7.30
2019-03-29T09:47:42.587Z,7.10
2019-03-29T09:50:11.841Z,6.43
2019-03-29T09:52:40.353Z,6.47
2019-03-29T09:55:09.154Z,6.50
2019-03-29T09:57:38.254Z,7.30
2019-03-29T10:00:19.038Z,6.23
2019-03-29T10:02:37.957Z,6.37
2019-03-29T10:05:07.193Z,6.90
2019-03-29T10:07:35.722Z,6.30
2019-03-29T10:10:05.597Z,6.30
2019-03-29T10:12:43.170Z,6.17
2019-03-29T10:15:05.658Z,5.80
2019-03-29T10:17:34.128Z,6.10
2019-03-29T10:20:02.834Z,6.60
2019-03-29T10:22:31.249Z,6.27
2019-03-29T10:25:02.086Z,5.60
2019-03-29T10:27:30.064Z,5.93
2019-03-29T10:29:58.592Z,5.70
2019-03-29T10:32:27.286Z,5.87
2019-03-29T10:34:55.717Z,5.50
2019-03-29T10:37:24.309Z,6.10
2019-03-29T10:39:53.323Z,5.60
2019-03-29T10:42:21.764Z,5.28
2019-03-29T10:44:50.260Z,5.45
2019-03-29T10:47:18.681Z,4.90
2019-03-29T10:49:47.183Z,5.77
2019-03-29T10:52:15.609Z,5.55
2019-03-29T10:54:44.049Z,5.80
2019-03-29T10:57:12.481Z,5.15
2019-03-29T10:59:52.903Z,4.47
2019-03-29T11:02:21.705Z,5.67
2019-03-29T11:04:50.141Z,4.30
2019-03-29T11:07:18.551Z,5.10
2019-03-29T11:09:47.046Z,5.22
2019-03-29T11:12:15.476Z,5.17
2019-03-29T11:14:43.914Z,4.20
2019-03-29T11:17:12.589Z,4.72
2019-03-29T11:19:41.036Z,5.00
2019-03-29T11:22:09.470Z,4.70
2019-03-29T11:24:37.909Z,4.80
2019-03-29T11:27:06.327Z,5.37
2019-03-29T11:29:34.774Z,5.45
2019-03-29T11:32:03.191Z,4.60
2019-03-29T11:34:31.637Z,5.72
2019-03-29T11:37:00.051Z,5.05
2019-03-29T11:39:28.526Z,4.62
2019-03-29T11:41:56.983Z,4.45
2019-03-29T11:44:25.426Z,4.90
2019-03-29T11:46:53.842Z,4.50
2019-03-29T11:49:22.275Z,4.50
2019-03-29T11:51:50.701Z,4.35
2019-03-29T11:54:19.143Z,4.92
2019-03-29T11:56:47.886Z,4.95
2019-03-29T11:59:16.469Z,4.75
2019-03-29T12:01:44.878Z,3.92
2019-03-29T12:04:13.297Z,5.37
2019-03-29T12:06:41.730Z,4.90
2019-03-29T12:09:10.153Z,5.03
2019-03-29T12:11:40.920Z,4.97
2019-03-29T12:14:08.819Z,4.40
2019-03-29T12:16:37.245Z,4.35
2019-03-29T12:19:05.666Z,5.75
2019-03-29T12:21:34.999Z,5.53
2019-03-29T12:24:03.487Z,4.58
2019-03-29T12:26:31.917Z,5.87
2019-03-29T12:29:00.424Z,5.33
2019-03-29T12:31:28.846Z,5.37
2019-03-29T12:33:57.270Z,5.72
2019-03-29T12:36:25.774Z,5.90
2019-03-29T12:38:54.633Z,5.70
2019-03-29T12:41:23.049Z,5.40
2019-03-29T12:43:55.753Z,4.90
2019-03-29T12:46:26.434Z,4.80
2019-03-29T12:48:54.852Z,4.28
2019-03-29T12:51:23.274Z,4.53
2019-03-29T12:53:51.700Z,5.10
2019-03-29T12:56:20.119Z,4.62
2019-03-29T12:58:48.548Z,4.83
2019-03-29T13:01:17.058Z,5.12
2019-03-29T13:03:45.484Z,4.90
2019-03-29T13:06:13.910Z,5.30
2019-03-29T13:08:42.329Z,5.20
2019-03-29T13:11:10.767Z,5.70
2019-03-29T13:13:39.172Z,4.75
2019-03-29T13:16:07.593Z,5.30
2019-03-29T13:18:36.030Z,5.40
2019-03-29T13:21:04.461Z,4.72
2019-03-29T13:23:32.885Z,4.97
2019-03-29T13:26:01.316Z,4.80
2019-03-29T13:28:29.824Z,4.45
2019-03-29T13:30:58.243Z,5.03
2019-03-29T13:33:28.886Z,4.65
2019-03-29T13:35:56.820Z,4.70
2019-03-29T13:38:25.239Z,4.90
2019-03-29T13:40:54.133Z,5.00
2019-03-29T13:43:22.545Z,5.10
2019-03-29T13:45:50.979Z,5.20
2019-03-29T13:48:19.409Z,5.55
2019-03-29T13:50:47.974Z,4.40
2019-03-29T13:53:16.492Z,5.37
2019-03-29T13:55:44.921Z,4.80
2019-03-29T13:58:13.347Z,5.55
2019-03-29T14:00:41.779Z,5.20
2019-03-29T14:03:10.202Z,4.78
2019-03-29T14:05:38.667Z,5.50
2019-03-29T14:08:07.131Z,5.92
2019-03-29T14:10:35.561Z,5.60
2019-03-29T14:13:04.057Z,5.35
2019-03-29T14:15:32.505Z,5.35
2019-03-29T14:18:00.920Z,4.78
2019-03-29T14:20:31.216Z,4.60
2019-03-29T14:23:00.697Z,4.95
2019-03-29T14:25:29.126Z,5.05
2019-03-29T14:27:57.572Z,4.75
2019-03-29T14:30:26.236Z,4.87
2019-03-29T14:32:54.675Z,4.62
2019-03-29T14:35:23.096Z,4.97
2019-03-29T14:37:51.530Z,4.42
2019-03-29T14:40:19.967Z,4.70
2019-03-29T14:42:48.402Z,4.95
2019-03-29T14:45:16.897Z,4.58
2019-03-29T14:47:45.593Z,5.28
2019-03-29T14:50:14.561Z,5.20
2019-03-29T14:52:42.994Z,4.78
2019-03-29T14:55:11.686Z,4.87
2019-03-29T14:57:40.098Z,4.75
2019-03-29T15:00:11.316Z,4.92
2019-03-29T15:02:39.897Z,5.78
2019-03-29T15:05:08.987Z,5.12
2019-03-29T15:07:37.598Z,4.58
2019-03-29T15:10:26.457Z,4.35
2019-03-29T15:12:55.851Z,5.05
2019-03-29T15:15:25.022Z,5.37
2019-03-29T15:17:53.477Z,4.60
2019-03-29T15:20:22.230Z,4.83
2019-03-29T15:22:50.666Z,5.00
2019-03-29T15:25:19.221Z,4.78
2019-03-29T15:27:47.665Z,5.35
2019-03-29T15:30:17.698Z,4.55
2019-03-29T15:32:46.160Z,4.55
2019-03-29T15:35:14.774Z,4.50
2019-03-29T15:37:43.197Z,4.78
2019-03-29T15:40:11.740Z,4.03
2019-03-29T15:42:40.187Z,4.10
2019-03-29T15:45:19.611Z,4.58
2019-03-29T15:47:40.507Z,4.40
2019-03-29T15:50:09.254Z,4.37
2019-03-29T15:52:37.704Z,4.45
2019-03-29T15:55:07.182Z,4.90
2019-03-29T15:57:35.600Z,4.25
2019-03-29T16:00:08.881Z,4.25
2019-03-29T16:02:37.329Z,4.05
2019-03-29T16:05:06.121Z,4.33
2019-03-29T16:07:35.026Z,4.55
2019-03-29T16:10:03.855Z,3.85
2019-03-29T16:12:32.294Z,4.03
2019-03-29T16:15:00.773Z,4.50
2019-03-29T16:17:29.285Z,4.20
2019-03-29T16:19:57.965Z,3.85
2019-03-29T16:22:26.423Z,5.00
2019-03-29T16:24:54.863Z,4.37
2019-03-29T16:27:25.133Z,4.83
2019-03-29T16:29:53.582Z,4.50
2019-03-29T16:32:22.002Z,5.72
2019-03-29T16:34:50.774Z,5.10
2019-03-29T16:37:19.453Z,4.50
2019-03-29T16:39:47.862Z,4.72
2019-03-29T16:42:16.318Z,4.60
2019-03-29T16:44:44.736Z,4.42
2019-03-29T16:47:13.177Z,4.42
2019-03-29T16:49:41.581Z,3.98
2019-03-29T16:52:10.017Z,3.87
2019-03-29T16:54:39.950Z,4.50
2019-03-29T16:57:08.355Z,4.33
2019-03-29T16:59:36.792Z,4.22
2019-03-29T17:02:05.299Z,4.20
2019-03-29T17:04:33.752Z,4.70
2019-03-29T17:07:02.170Z,4.28
2019-03-29T17:09:30.609Z,4.55
2019-03-29T17:11:59.209Z,4.50
2019-03-29T17:14:27.635Z,4.20
2019-03-29T17:16:56.054Z,4.15
2019-03-29T17:19:24.481Z,4.45
2019-03-29T17:21:52.918Z,4.50
2019-03-29T17:24:21.338Z,5.12
2019-03-29T17:26:49.761Z,7.67
2019-03-29T17:29:18.189Z,5.30
2019-03-29T17:31:46.597Z,5.35
2019-03-29T17:34:15.036Z,5.33
2019-03-29T17:36:43.487Z,4.28
2019-03-29T17:39:11.908Z,4.00
2019-03-29T17:41:40.314Z,4.08
2019-03-29T17:44:08.753Z,4.12
2019-03-29T17:46:37.188Z,3.50
2019-03-29T17:49:05.661Z,4.28
2019-03-29T17:51:34.062Z,3.95
2019-03-29T17:54:02.491Z,4.20
2019-03-29T17:56:30.925Z,4.10
2019-03-29T17:58:59.354Z,3.52
2019-03-29T18:01:27.758Z,3.60
2019-03-29T18:03:56.193Z,4.30
2019-03-29T18:06:24.616Z,3.85
2019-03-29T18:08:53.049Z,4.55
2019-03-29T18:11:21.457Z,4.70
2019-03-29T18:13:49.907Z,4.72
2019-03-29T18:16:30.096Z,5.28
2019-03-29T18:18:48.495Z,4.17
2019-03-29T18:21:16.944Z,4.30
2019-03-29T18:23:45.360Z,4.30
2019-03-29T18:26:13.797Z,4.05
2019-03-29T18:28:42.209Z,6.25
2019-03-29T18:31:10.663Z,5.67
2019-03-29T18:33:39.267Z,6.40
2019-03-29T18:36:07.791Z,6.33
2019-03-29T18:38:36.684Z,6.08
2019-03-29T18:41:05.116Z,6.72
2019-03-29T18:43:33.544Z,5.40
2019-03-29T18:46:02.085Z,6.30
2019-03-29T18:48:30.500Z,5.50
2019-03-29T18:50:58.933Z,5.60
2019-03-29T18:53:27.369Z,5.42
2019-03-29T18:55:55.888Z,4.97
2019-03-29T18:58:24.321Z,5.60
2019-03-29T19:00:59.197Z,5.90
2019-03-29T19:03:27.685Z,6.22
2019-03-29T19:05:56.122Z,7.12
2019-03-29T19:08:24.550Z,7.95
2019-03-29T19:10:52.995Z,6.80
2019-03-29T19:13:21.436Z,7.20
2019-03-29T19:15:49.932Z,7.92
2019-03-29T19:18:18.390Z,7.95
2019-03-29T19:20:46.825Z,8.08
2019-03-29T19:23:15.253Z,7.67
2019-03-29T19:25:43.699Z,8.50
2019-03-29T19:28:12.117Z,8.05
2019-03-29T19:30:40.540Z,8.33
2019-03-29T19:33:08.972Z,9.20
2019-03-29T19:35:37.403Z,8.73
2019-03-29T19:38:05.818Z,9.78
2019-03-29T19:40:34.285Z,8.60
2019-03-29T19:43:05.425Z,8.40
2019-03-29T19:45:34.522Z,8.48
2019-03-29T19:48:03.171Z,8.73
2019-03-29T19:50:31.613Z,8.25
2019-03-29T19:53:00.034Z,7.92
2019-03-29T19:55:28.469Z,6.97
2019-03-29T19:57:57.213Z,8.20
2019-03-29T20:00:36.995Z,7.92
2019-03-29T20:03:05.741Z,7.50
2019-03-29T20:05:34.297Z,7.25
2019-03-29T20:08:02.735Z,7.53
2019-03-29T20:10:31.243Z,6.90
2019-03-29T20:12:59.663Z,7.83
2019-03-29T20:15:28.088Z,8.67
2019-03-29T20:17:56.525Z,8.53
2019-03-29T20:20:26.585Z,8.63
2019-03-29T20:22:56.025Z,8.80
2019-03-29T20:25:24.841Z,9.07
2019-03-29T20:27:53.507Z,8.67
2019-03-29T20:30:21.935Z,8.90
2019-03-29T20:32:50.370Z,9.07
2019-03-29T20:35:18.832Z,9.00
2019-03-29T20:37:47.260Z,9.10
2019-03-29T20:40:15.760Z,8.30
2019-03-29T20:42:45.047Z,9.07
2019-03-29T20:45:13.814Z,9.20
2019-03-29T20:47:44.198Z,10.33
2019-03-29T20:50:16.786Z,9.30
2019-03-29T20:52:49.285Z,9.57
2019-03-29T20:55:17.709Z,9.17
2019-03-29T20:57:46.135Z,8.80
2019-03-29T21:00:15.488Z,8.90
2019-03-29T21:02:43.917Z,9.23
2019-03-29T21:05:12.589Z,8.73
2019-03-29T21:07:41.026Z,9.10
2019-03-29T21:10:09.683Z,9.20
2019-03-29T21:12:38.117Z,11.40
2019-03-29T21:15:06.892Z,11.33
2019-03-29T21:17:35.698Z,10.73
2019-03-29T21:20:06.766Z,11.50
2019-03-29T21:22:35.269Z,11.13
2019-03-29T21:25:06.459Z,10.63
2019-03-29T21:27:34.899Z,10.33
2019-03-29T21:30:03.801Z,13.90
2019-03-29T21:32:32.237Z,14.83
2019-03-29T21:35:00.682Z,12.73
2019-03-29T21:37:29.159Z,10.43
2019-03-29T21:39:57.575Z,10.83
2019-03-29T21:42:26.049Z,10.63
2019-03-29T21:44:54.525Z,11.30
2019-03-29T21:47:23.012Z,11.87
2019-03-29T21:49:53.015Z,11.00
2019-03-29T21:52:21.482Z,10.60
2019-03-29T21:54:50.162Z,11.13
2019-03-29T21:57:18.596Z,11.57
2019-03-29T21:59:47.444Z,11.70
2019-03-29T22:02:15.985Z,11.23
2019-03-29T22:04:44.517Z,11.10
2019-03-29T22:07:13.048Z,11.37
2019-03-29T22:09:41.474Z,11.20
2019-03-29T22:12:09.911Z,11.00
2019-03-29T22:14:38.360Z,11.00
2019-03-29T22:17:06.784Z,10.53
2019-03-29T22:19:35.222Z,12.93
2019-03-29T22:22:03.725Z,13.60
2019-03-29T22:24:32.168Z,13.57
2019-03-29T22:27:00.582Z,11.50
2019-03-29T22:29:29.022Z,10.77
2019-03-29T22:31:57.559Z,10.23
2019-03-29T22:34:25.994Z,10.07
2019-03-29T22:36:54.430Z,9.83
2019-03-29T22:39:22.858Z,9.57
2019-03-29T22:41:51.283Z,9.33
2019-03-29T22:44:19.737Z,10.43
2019-03-29T22:46:48.178Z,10.13
2019-03-29T22:49:16.621Z,10.57
2019-03-29T22:51:45.046Z,11.07
2019-03-29T22:54:13.499Z,10.93
2019-03-29T22:56:41.919Z,14.53
2019-03-29T22:59:10.340Z,11.80
2019-03-29T23:01:41.848Z,11.80
2019-03-29T23:04:10.268Z,11.20
2019-03-29T23:06:38.685Z,10.87
2019-03-29T23:09:11.503Z,10.23
2019-03-29T23:11:38.181Z,10.20
2019-03-29T23:14:06.641Z,9.37
2019-03-29T23:16:35.049Z,9.43
2019-03-29T23:19:06.945Z,8.30
2019-03-29T23:21:33.642Z,8.93
2019-03-29T23:24:02.068Z,8.17
2019-03-29T23:26:30.557Z,8.30
2019-03-29T23:28:59.042Z,7.73
2019-03-29T23:31:27.520Z,7.53
2019-03-29T23:33:55.966Z,7.50
2019-03-29T23:36:24.421Z,7.83
2019-03-29T23:38:52.827Z,7.20
2019-03-29T23:41:21.263Z,7.40
2019-03-29T23:43:55.371Z,7.97
2019-03-29T23:46:23.777Z,7.97
2019-03-29T23:48:52.225Z,7.30
2019-03-29T23:51:20.658Z,7.87
2019-03-29T23:53:49.082Z,7.03
2019-03-29T23:56:17.511Z,8.53
2019-03-29T23:58:45.934Z,7.90
