createdAt,value
2023-01-27T00:00:40.965Z,101451.20
2023-01-27T00:03:14.280Z,101442.73
2023-01-27T00:05:42.951Z,101443.09
2023-01-27T00:08:11.730Z,101441.52
2023-01-27T00:10:40.428Z,101440.14
2023-01-27T00:13:28.249Z,101436.84
2023-01-27T00:15:57.990Z,101435.02
2023-01-27T00:18:27.168Z,101436.29
2023-01-27T00:21:15.195Z,101431.52
2023-01-27T00:24:02.581Z,101420.60
2023-01-27T00:26:31.745Z,101417.64
2023-01-27T00:29:00.610Z,101415.96
2023-01-27T00:31:47.812Z,101415.23
2023-01-27T00:34:16.617Z,101416.23
2023-01-27T00:36:45.200Z,101416.21
2023-01-27T00:39:15.561Z,101413.13
2023-01-27T00:41:45.471Z,101407.00
2023-01-27T00:44:14.041Z,101404.48
2023-01-27T00:46:47.589Z,101400.73
2023-01-27T00:49:16.329Z,101401.67
2023-01-27T00:51:45.094Z,101395.27
2023-01-27T00:54:18.195Z,101391.77
2023-01-27T00:56:48.692Z,101391.63
2023-01-27T00:59:17.212Z,101393.02
2023-01-27T01:01:50.597Z,101387.31
2023-01-27T01:04:19.175Z,101388.89
2023-01-27T01:06:48.471Z,101385.59
2023-01-27T01:09:17.584Z,101382.69
2023-01-27T01:11:46.153Z,101375.86
2023-01-27T01:14:15.349Z,101374.95
2023-01-27T01:16:44.760Z,101372.80
2023-01-27T01:19:14.357Z,101370.48
2023-01-27T01:21:42.983Z,101372.14
2023-01-27T01:24:12.082Z,101365.06
2023-01-27T01:26:40.732Z,101361.27
2023-01-27T01:29:10.430Z,101358.90
2023-01-27T01:31:41.095Z,101351.17
2023-01-27T01:34:09.851Z,101348.46
2023-01-27T01:36:39.351Z,101355.89
2023-01-27T01:39:08.249Z,101355.27
2023-01-27T01:41:37.342Z,101350.95
2023-01-27T01:44:25.478Z,101349.20
2023-01-27T01:46:54.966Z,101345.31
2023-01-27T01:49:29.513Z,101341.30
2023-01-27T01:52:01.130Z,101348.08
2023-01-27T01:54:33.840Z,101350.29
2023-01-27T01:57:10.728Z,101340.80
2023-01-27T01:59:45.037Z,101339.52
2023-01-27T02:02:15.299Z,101334.12
2023-01-27T02:04:48.446Z,101328.40
2023-01-27T02:07:18.570Z,101328.23
2023-01-27T02:09:47.095Z,101329.50
2023-01-27T02:12:15.937Z,101328.33
2023-01-27T02:14:46.979Z,101324.52
2023-01-27T02:17:16.091Z,101319.68
2023-01-27T02:20:11.291Z,101316.48
2023-01-27T02:22:45.815Z,101312.38
2023-01-27T02:25:22.505Z,101312.36
2023-01-27T02:27:53.523Z,101313.27
2023-01-27T02:30:22.419Z,101317.71
2023-01-27T02:32:51.604Z,101319.80
2023-01-27T02:35:43.154Z,101330.66
2023-01-27T02:38:13.142Z,101336.42
2023-01-27T02:40:41.725Z,101339.84
2023-01-27T02:43:10.621Z,101345.08
2023-01-27T02:45:39.555Z,101346.57
2023-01-27T02:48:08.191Z,101348.35
2023-01-27T02:50:38.515Z,101345.88
2023-01-27T02:53:08.350Z,101336.14
2023-01-27T02:55:37.744Z,101331.20
2023-01-27T02:58:06.825Z,101333.28
2023-01-27T03:00:47.436Z,101333.27
2023-01-27T03:03:16.291Z,101333.13
2023-01-27T03:05:45.683Z,101329.30
2023-01-27T03:08:14.268Z,101327.81
2023-01-27T03:10:44.098Z,101326.34
2023-01-27T03:13:12.865Z,101319.35
2023-01-27T03:16:00.359Z,101309.05
2023-01-27T03:18:29.896Z,101307.14
2023-01-27T03:21:06.838Z,101303.95
2023-01-27T03:23:35.459Z,101297.30
2023-01-27T03:26:07.110Z,101317.44
2023-01-27T03:28:36.559Z,101313.46
2023-01-27T03:31:10.541Z,101320.73
2023-01-27T03:33:47.979Z,101320.33
2023-01-27T03:37:02.071Z,101311.13
2023-01-27T03:39:49.660Z,101315.26
2023-01-27T03:42:36.821Z,101309.15
2023-01-27T03:45:25.263Z,101312.53
2023-01-27T03:47:54.151Z,101312.85
2023-01-27T03:50:37.965Z,101313.80
2023-01-27T03:53:07.395Z,101314.77
2023-01-27T03:55:37.105Z,101299.50
2023-01-27T03:58:20.560Z,101296.76
2023-01-27T04:00:54.257Z,101294.88
2023-01-27T04:03:43.105Z,101302.64
2023-01-27T04:06:52.035Z,101305.61
2023-01-27T04:09:23.793Z,101306.40
2023-01-27T04:11:55.688Z,101309.45
2023-01-27T04:14:31.295Z,101306.30
2023-01-27T04:17:15.031Z,101314.91
2023-01-27T04:19:43.835Z,101313.09
2023-01-27T04:22:13.327Z,101306.61
2023-01-27T04:24:43.958Z,101304.38
2023-01-27T04:27:14.280Z,101301.35
2023-01-27T04:29:43.000Z,101296.88
2023-01-27T04:32:12.989Z,101291.73
2023-01-27T04:34:41.690Z,101289.41
2023-01-27T04:37:10.669Z,101289.81
2023-01-27T04:39:42.117Z,101293.56
2023-01-27T04:42:11.206Z,101296.16
2023-01-27T04:44:40.017Z,101292.06
2023-01-27T04:47:09.091Z,101288.44
2023-01-27T04:49:37.776Z,101287.48
2023-01-27T04:52:07.016Z,101288.83
2023-01-27T04:54:36.293Z,101287.95
2023-01-27T04:57:05.986Z,101289.33
2023-01-27T04:59:34.670Z,101288.79
2023-01-27T05:02:05.031Z,101299.19
2023-01-27T05:04:34.017Z,101302.38
2023-01-27T05:07:03.085Z,101303.63
2023-01-27T05:09:32.077Z,101307.55
2023-01-27T05:12:00.867Z,101302.19
2023-01-27T05:14:30.523Z,101303.27
2023-01-27T05:16:59.237Z,101310.64
2023-01-27T05:19:28.147Z,101312.30
2023-01-27T05:21:57.144Z,101321.05
2023-01-27T05:24:25.874Z,101324.81
2023-01-27T05:26:58.105Z,101328.89
2023-01-27T05:29:26.794Z,101329.00
2023-01-27T05:31:55.900Z,101331.52
2023-01-27T05:34:25.074Z,101334.61
2023-01-27T05:36:53.737Z,101338.30
2023-01-27T05:39:22.747Z,101336.19
2023-01-27T05:41:51.468Z,101341.13
2023-01-27T05:44:20.325Z,101337.55
2023-01-27T05:46:49.484Z,101333.88
2023-01-27T05:49:18.207Z,101336.66
2023-01-27T05:51:47.515Z,101340.27
2023-01-27T05:54:16.706Z,101339.98
2023-01-27T05:56:45.293Z,101341.42
2023-01-27T05:59:14.075Z,101341.81
2023-01-27T06:01:42.728Z,101347.79
2023-01-27T06:04:11.870Z,101346.60
2023-01-27T06:06:41.262Z,101345.80
2023-01-27T06:09:10.666Z,101341.29
2023-01-27T06:11:39.252Z,101338.04
2023-01-27T06:14:12.440Z,101336.83
2023-01-27T06:16:41.585Z,101334.45
2023-01-27T06:19:10.937Z,101333.15
2023-01-27T06:21:39.746Z,101326.87
2023-01-27T06:24:08.658Z,101326.63
2023-01-27T06:26:37.517Z,101330.81
2023-01-27T06:29:06.390Z,101331.27
2023-01-27T06:31:36.582Z,101326.98
2023-01-27T06:34:05.604Z,101328.76
2023-01-27T06:36:34.613Z,101330.63
2023-01-27T06:39:03.387Z,101333.20
2023-01-27T06:41:32.180Z,101330.40
2023-01-27T06:44:03.726Z,101322.52
2023-01-27T06:46:33.460Z,101317.86
2023-01-27T06:49:02.246Z,101312.61
2023-01-27T06:51:31.637Z,101312.93
2023-01-27T06:54:01.023Z,101311.84
2023-01-27T06:56:30.844Z,101315.90
2023-01-27T06:59:00.245Z,101309.99
2023-01-27T07:01:30.193Z,101314.25
2023-01-27T07:03:59.378Z,101318.79
2023-01-27T07:06:28.505Z,101320.71
2023-01-27T07:08:57.653Z,101319.31
2023-01-27T07:11:29.138Z,101313.13
2023-01-27T07:13:58.295Z,101310.02
2023-01-27T07:16:29.505Z,101302.56
2023-01-27T07:18:59.558Z,101307.61
2023-01-27T07:21:28.660Z,101306.59
2023-01-27T07:23:57.496Z,101303.98
2023-01-27T07:26:26.125Z,101303.94
2023-01-27T07:28:56.479Z,101303.85
2023-01-27T07:31:25.128Z,101295.70
2023-01-27T07:33:55.983Z,101293.83
2023-01-27T11:05:49.105Z,101082.67
2023-01-27T11:08:25.160Z,101072.55
2023-01-27T11:11:17.676Z,101067.11
2023-01-27T11:13:49.953Z,101058.48
2023-01-27T11:16:35.860Z,101055.38
2023-01-27T11:19:30.980Z,101055.84
2023-01-27T11:22:08.058Z,101055.99
2023-01-27T11:24:46.875Z,101052.73
2023-01-27T11:27:23.540Z,101059.08
2023-01-27T11:29:56.010Z,101061.27
2023-01-27T11:32:39.924Z,101056.95
2023-01-27T11:35:12.474Z,101055.30
2023-01-27T11:37:42.344Z,101063.41
2023-01-27T11:40:26.586Z,101059.67
2023-01-27T11:42:58.357Z,101059.73
2023-01-27T11:45:29.222Z,101056.17
2023-01-27T11:48:00.112Z,101053.88
2023-01-27T11:50:35.161Z,101046.84
2023-01-27T11:53:18.634Z,101045.33
2023-01-27T11:55:55.381Z,101044.04
2023-01-27T11:58:32.837Z,101042.73
2023-01-27T12:01:23.229Z,101035.67
2023-01-27T12:04:10.537Z,101035.32
2023-01-27T12:06:46.005Z,101034.10
2023-01-27T12:09:41.845Z,101035.16
2023-01-27T12:12:23.099Z,101032.73
2023-01-27T12:14:59.849Z,101024.71
2023-01-27T12:17:34.938Z,101023.98
2023-01-27T12:20:25.217Z,101025.92
2023-01-27T12:22:54.349Z,101025.17
2023-01-27T12:25:28.076Z,101027.53
2023-01-27T12:28:01.712Z,101027.64
2023-01-27T12:30:34.630Z,101030.34
2023-01-27T12:33:14.990Z,101030.83
2023-01-27T12:35:44.058Z,101033.89
2023-01-27T12:38:15.026Z,101037.77
2023-01-27T12:40:47.060Z,101032.05
2023-01-27T12:43:17.299Z,101033.33
2023-01-27T12:45:46.392Z,101030.93
2023-01-27T12:48:18.386Z,101033.86
2023-01-27T12:50:50.114Z,101035.71
2023-01-27T12:53:28.057Z,101038.40
2023-01-27T12:56:06.115Z,101034.98
2023-01-27T12:58:40.538Z,101032.58
2023-01-27T13:01:32.224Z,101034.86
2023-01-27T13:04:06.621Z,101037.41
2023-01-27T13:06:45.449Z,101044.29
2023-01-27T13:09:32.305Z,101040.41
2023-01-27T13:12:17.179Z,101039.61
2023-01-27T13:14:46.240Z,101038.23
2023-01-27T13:17:30.617Z,101043.13
2023-01-27T13:20:08.331Z,101044.95
2023-01-27T13:22:42.183Z,101045.52
2023-01-27T13:25:17.004Z,101041.34
2023-01-27T13:27:46.865Z,101039.18
2023-01-27T13:30:24.362Z,101041.24
2023-01-27T13:32:53.764Z,101040.71
2023-01-27T13:35:35.023Z,101037.00
2023-01-27T13:38:18.715Z,101033.81
2023-01-27T13:40:49.306Z,101037.35
2023-01-27T13:43:21.346Z,101031.41
2023-01-27T13:46:03.201Z,101031.45
2023-01-27T13:48:39.554Z,101034.05
2023-01-27T13:51:12.227Z,101037.54
2023-01-27T13:53:42.967Z,101034.67
2023-01-27T13:56:11.535Z,101034.98
2023-01-27T13:59:20.090Z,101035.41
2023-01-27T14:05:10.970Z,101030.60
2023-01-27T14:07:51.698Z,101033.88
2023-01-27T14:10:34.769Z,101031.80
2023-01-27T14:13:19.017Z,101028.70
2023-01-27T14:16:13.939Z,101023.59
2023-01-27T14:18:48.961Z,101021.31
2023-01-27T14:21:40.248Z,101023.42
2023-01-27T14:24:44.211Z,101024.58
2023-01-27T14:27:20.766Z,101018.91
2023-01-27T14:30:10.187Z,101016.79
2023-01-27T14:33:16.940Z,101020.42
2023-01-27T14:35:53.337Z,101020.02
2023-01-27T14:38:43.451Z,101015.80
2023-01-27T14:41:27.825Z,101010.63
2023-01-27T14:44:12.669Z,101006.95
2023-01-27T14:47:11.869Z,101009.06
2023-01-27T14:50:13.432Z,101006.73
2023-01-27T14:52:44.953Z,101006.96
2023-01-27T14:55:19.605Z,101000.97
2023-01-27T14:57:52.244Z,101006.08
2023-01-27T15:00:43.622Z,101002.70
2023-01-27T15:03:47.714Z,101001.23
2023-01-27T15:06:39.338Z,101004.83
2023-01-27T15:09:14.373Z,101004.30
2023-01-27T15:11:56.368Z,101002.77
2023-01-27T15:14:49.843Z,100999.13
2023-01-27T15:17:43.593Z,100996.86
2023-01-27T15:20:31.165Z,101000.11
2023-01-27T15:23:29.872Z,101001.73
2023-01-27T15:26:03.019Z,101004.56
2023-01-27T15:28:32.842Z,101000.21
2023-01-27T15:31:19.795Z,100988.83
2023-01-27T15:33:51.835Z,100988.64
2023-01-27T15:36:32.994Z,100990.63
2023-01-27T15:39:02.440Z,100992.14
2023-01-27T15:41:32.522Z,100995.34
2023-01-27T15:44:19.113Z,100994.85
2023-01-27T15:47:13.063Z,100996.33
2023-01-27T15:50:00.565Z,100997.31
2023-01-27T15:52:43.044Z,100997.05
2023-01-27T15:55:32.297Z,100996.48
2023-01-27T15:58:10.329Z,100993.63
2023-01-27T16:00:42.755Z,100996.54
2023-01-27T16:03:35.437Z,100995.73
2023-01-27T16:06:10.015Z,100996.04
2023-01-27T16:09:06.389Z,101004.53
2023-01-27T16:11:35.289Z,100998.20
2023-01-27T16:14:14.500Z,101000.28
2023-01-27T16:16:55.296Z,101003.73
2023-01-27T16:20:13.825Z,101002.83
2023-01-27T16:22:42.719Z,101005.14
2023-01-27T16:25:18.223Z,101010.08
2023-01-27T16:28:22.488Z,101012.14
2023-01-27T16:31:02.746Z,101010.41
2023-01-27T16:33:41.284Z,101011.28
2023-01-27T16:36:24.990Z,101009.02
2023-01-27T16:39:08.712Z,101004.33
2023-01-27T16:41:40.313Z,101004.34
2023-01-27T16:44:23.333Z,101007.91
2023-01-27T16:46:54.689Z,101003.98
2023-01-27T16:49:32.267Z,101006.48
2023-01-27T16:52:03.790Z,101010.41
2023-01-27T16:54:42.967Z,101007.15
2023-01-27T16:57:30.565Z,101003.89
2023-01-27T17:00:00.664Z,101003.29
2023-01-27T17:02:29.595Z,100998.01
2023-01-27T17:05:05.018Z,100995.01
2023-01-27T17:07:35.066Z,100996.77
2023-01-27T17:10:24.400Z,100993.93
2023-01-27T17:13:03.260Z,100992.56
2023-01-27T17:15:37.049Z,100983.91
2023-01-27T17:18:09.671Z,100981.59
2023-01-27T17:20:41.950Z,100981.42
2023-01-27T17:23:20.852Z,100982.33
2023-01-27T17:25:51.092Z,100983.68
2023-01-27T17:28:26.797Z,100984.07
2023-01-27T17:31:08.045Z,100990.24
2023-01-27T17:33:38.663Z,100988.16
2023-01-27T17:36:10.361Z,100985.54
2023-01-27T17:38:48.576Z,100981.86
2023-01-27T17:41:35.738Z,100979.44
2023-01-27T17:44:11.257Z,100977.06
2023-01-27T17:46:40.064Z,100975.95
2023-01-27T17:49:13.514Z,100970.98
2023-01-27T17:51:51.629Z,100971.17
2023-01-27T17:54:32.895Z,100968.29
2023-01-27T17:57:21.402Z,100972.25
2023-01-27T18:00:10.004Z,100971.27
2023-01-27T18:03:03.135Z,100971.03
2023-01-27T18:05:36.173Z,100972.73
2023-01-27T18:08:07.292Z,100977.48
2023-01-27T18:10:44.369Z,100973.43
2023-01-27T18:13:16.660Z,100970.77
2023-01-27T18:15:51.854Z,100967.04
2023-01-27T18:18:24.768Z,100960.20
2023-01-27T18:20:59.690Z,100957.65
2023-01-27T18:23:56.469Z,100963.30
2023-01-27T18:26:26.557Z,100962.76
2023-01-27T18:29:00.972Z,100960.52
2023-01-27T18:31:38.551Z,100958.08
2023-01-27T18:34:07.265Z,100960.00
2023-01-27T18:36:37.705Z,100963.48
2023-01-27T18:39:38.825Z,100964.28
2023-01-27T18:42:15.885Z,100970.60
2023-01-27T18:44:44.709Z,100966.52
2023-01-27T18:47:19.781Z,100953.02
2023-01-27T18:50:13.000Z,100951.10
2023-01-27T18:52:42.451Z,100952.16
2023-01-27T18:55:22.710Z,100949.02
2023-01-27T18:57:53.417Z,100950.20
2023-01-27T19:00:25.328Z,100947.34
2023-01-27T19:02:56.553Z,100950.87
2023-01-27T19:05:27.439Z,100952.65
2023-01-27T19:07:55.910Z,100953.49
2023-01-27T19:10:28.555Z,100951.58
2023-01-27T19:12:59.576Z,100958.58
2023-01-27T19:15:29.142Z,100948.89
2023-01-27T19:17:59.097Z,100945.58
2023-01-27T19:20:29.226Z,100943.41
2023-01-27T19:22:58.606Z,100943.20
2023-01-27T19:25:29.440Z,100943.51
2023-01-27T19:28:03.573Z,100941.23
2023-01-27T19:30:36.484Z,100942.77
2023-01-27T19:33:28.146Z,100939.92
2023-01-27T19:35:59.014Z,100934.66
2023-01-27T19:38:28.791Z,100935.39
2023-01-27T19:40:58.113Z,100934.58
2023-01-27T19:43:27.890Z,100933.68
2023-01-27T19:45:59.270Z,100930.37
2023-01-27T19:48:27.933Z,100931.27
2023-01-27T19:50:57.532Z,100928.66
2023-01-27T19:53:30.267Z,100933.18
2023-01-27T19:55:59.193Z,100936.05
2023-01-27T19:58:28.911Z,100934.33
2023-01-27T20:01:00.128Z,100940.44
2023-01-27T20:03:31.058Z,100936.84
2023-01-27T20:06:00.539Z,100936.14
2023-01-27T20:08:30.621Z,100931.63
2023-01-27T20:11:02.031Z,100930.08
2023-01-27T20:13:31.883Z,100931.29
2023-01-27T20:16:01.394Z,100931.48
2023-01-27T20:18:31.503Z,100935.33
2023-01-27T20:21:01.017Z,100934.30
2023-01-27T20:23:29.999Z,100935.19
2023-01-27T20:25:59.197Z,100929.86
2023-01-27T20:28:28.700Z,100931.52
2023-01-27T20:30:59.944Z,100928.91
2023-01-27T20:33:29.157Z,100929.15
2023-01-27T20:35:58.347Z,100927.09
2023-01-27T20:38:28.061Z,100924.52
2023-01-27T20:40:57.461Z,100918.05
2023-01-27T20:43:35.265Z,100918.17
2023-01-27T20:46:06.647Z,100920.36
2023-01-27T20:48:36.109Z,100924.27
2023-01-27T20:51:07.805Z,100929.41
2023-01-27T20:53:41.987Z,100921.92
2023-01-27T20:56:10.564Z,100919.91
2023-01-27T20:58:40.587Z,100915.39
2023-01-27T21:01:20.355Z,100913.95
2023-01-27T21:03:49.355Z,100909.88
2023-01-27T21:06:20.304Z,100906.95
2023-01-27T21:08:50.708Z,100904.09
2023-01-27T21:11:21.601Z,100903.75
2023-01-27T21:13:52.165Z,100898.19
2023-01-27T21:16:24.349Z,100900.70
2023-01-27T21:18:53.819Z,100897.47
2023-01-27T21:21:26.379Z,100897.23
2023-01-27T21:23:56.068Z,100902.79
2023-01-27T21:26:24.910Z,100901.55
2023-01-27T21:28:55.630Z,100897.30
2023-01-27T21:31:25.601Z,100893.66
2023-01-27T21:33:55.703Z,100898.20
2023-01-27T21:36:25.379Z,100896.27
2023-01-27T21:38:54.271Z,100895.42
2023-01-27T21:41:42.714Z,100895.34
2023-01-27T21:44:36.395Z,100894.23
2023-01-27T21:47:05.988Z,100894.77
2023-01-27T21:49:58.534Z,100884.90
2023-01-27T21:52:40.642Z,100881.66
2023-01-27T21:55:10.871Z,100874.55
2023-01-27T21:57:39.335Z,100864.95
2023-01-27T22:00:10.681Z,100869.02
2023-01-27T22:02:42.541Z,100873.70
2023-01-27T22:05:11.597Z,100875.69
2023-01-27T22:07:42.490Z,100872.64
2023-01-27T22:10:17.199Z,100866.81
2023-01-27T22:12:46.505Z,100864.55
2023-01-27T22:15:15.863Z,100861.95
2023-01-27T22:17:47.993Z,100860.12
2023-01-27T22:20:17.475Z,100853.48
2023-01-27T22:22:48.312Z,100855.09
2023-01-27T22:25:17.778Z,100851.89
2023-01-27T22:27:46.529Z,100848.27
2023-01-27T22:30:17.133Z,100843.44
2023-01-27T22:32:46.579Z,100844.60
2023-01-27T22:35:16.130Z,100841.85
2023-01-27T22:37:45.339Z,100838.94
2023-01-27T22:40:14.846Z,100841.68
2023-01-27T22:42:43.371Z,100840.33
2023-01-27T22:45:12.976Z,100841.89
2023-01-27T22:47:41.875Z,100839.80
2023-01-27T22:50:11.433Z,100830.85
2023-01-27T22:52:40.262Z,100822.71
2023-01-27T22:55:09.963Z,100817.59
2023-01-27T22:57:39.329Z,100812.58
2023-01-27T23:00:09.917Z,100815.20
2023-01-27T23:02:38.348Z,100814.60
2023-01-27T23:05:10.010Z,100812.55
2023-01-27T23:07:38.476Z,100810.42
2023-01-27T23:10:08.184Z,100812.63
2023-01-27T23:12:36.692Z,100815.55
2023-01-27T23:15:06.171Z,100819.23
2023-01-27T23:17:34.858Z,100820.16
2023-01-27T23:20:04.299Z,100817.00
2023-01-27T23:22:33.491Z,100817.05
2023-01-27T23:25:02.258Z,100815.01
2023-01-27T23:27:31.131Z,100819.64
2023-01-27T23:30:00.443Z,100817.65
2023-01-27T23:32:29.334Z,100813.30
2023-01-27T23:34:58.112Z,100816.20
2023-01-27T23:37:26.795Z,100818.14
2023-01-27T23:39:55.897Z,100820.54
2023-01-27T23:42:24.785Z,100823.10
2023-01-27T23:44:53.569Z,100813.85
2023-01-27T23:47:22.188Z,100812.16
2023-01-27T23:49:51.045Z,100818.45
2023-01-27T23:52:19.631Z,100820.99
2023-01-27T23:54:48.416Z,100820.02
2023-01-27T23:57:18.329Z,100818.40
2023-01-27T23:59:46.985Z,100818.42
