createdAt,value
2019-03-04T00:00:19.326Z,11.87
2019-03-04T00:01:19.381Z,11.90
2019-03-04T00:02:19.294Z,11.90
2019-03-04T00:03:19.288Z,11.89
2019-03-04T00:04:19.566Z,11.94
2019-03-04T00:05:19.262Z,11.90
2019-03-04T00:06:19.267Z,11.93
2019-03-04T00:07:19.276Z,11.97
2019-03-04T00:08:19.296Z,12.01
2019-03-04T00:09:19.219Z,11.96
2019-03-04T00:10:19.219Z,12.06
2019-03-04T00:11:19.497Z,12.06
2019-03-04T00:12:19.200Z,12.06
2019-03-04T00:13:19.227Z,11.94
2019-03-04T00:14:19.166Z,12.02
2019-03-04T00:15:19.191Z,11.94
2019-03-04T00:16:19.170Z,11.94
2019-03-04T00:17:19.138Z,11.93
2019-03-04T00:18:19.417Z,12.05
2019-03-04T00:19:19.978Z,11.94
2019-03-04T00:20:19.904Z,11.97
2019-03-04T00:21:19.101Z,11.99
2019-03-04T00:22:19.085Z,11.97
2019-03-04T00:23:19.072Z,12.04
2019-03-04T00:24:19.063Z,12.06
2019-03-04T00:25:19.383Z,12.08
2019-03-04T00:26:19.040Z,12.11
2019-03-04T00:27:19.043Z,12.19
2019-03-04T00:28:19.021Z,12.06
2019-03-04T00:29:19.010Z,12.08
2019-03-04T00:30:19.021Z,12.05
2019-03-04T00:31:19.090Z,12.13
2019-03-04T00:32:21.898Z,12.11
2019-03-04T00:33:18.976Z,12.12
2019-03-04T00:34:19.033Z,12.12
2019-03-04T00:35:19.091Z,12.09
2019-03-04T00:36:18.933Z,12.05
2019-03-04T00:37:20.289Z,12.08
2019-03-04T00:38:19.211Z,12.05
2019-03-04T00:39:18.906Z,12.12
2019-03-04T00:40:18.904Z,12.20
2019-03-04T00:41:18.882Z,12.20
2019-03-04T00:42:18.873Z,12.16
2019-03-04T00:43:18.991Z,12.20
2019-03-04T00:44:18.855Z,12.20
2019-03-04T00:45:19.157Z,12.21
2019-03-04T00:46:18.827Z,12.26
2019-03-04T00:47:18.833Z,12.20
2019-03-04T00:48:18.807Z,12.20
2019-03-04T00:49:19.004Z,12.19
2019-03-04T00:50:18.818Z,12.26
2019-03-04T00:51:18.794Z,12.24
2019-03-04T00:52:19.065Z,12.20
2019-03-04T00:53:18.763Z,12.21
2019-03-04T00:54:18.769Z,12.16
2019-03-04T00:55:18.905Z,12.20
2019-03-04T00:56:18.721Z,12.29
2019-03-04T00:57:18.721Z,12.38
2019-03-04T00:58:18.719Z,12.31
2019-03-04T00:59:18.981Z,12.39
2019-03-04T01:00:18.694Z,12.38
2019-03-04T01:01:18.829Z,12.33
2019-03-04T01:02:18.661Z,12.23
2019-03-04T01:03:18.649Z,12.37
2019-03-04T01:04:18.639Z,12.33
2019-03-04T01:05:18.632Z,12.29
2019-03-04T01:06:18.907Z,12.38
2019-03-04T01:07:18.653Z,12.34
2019-03-04T01:08:18.600Z,12.24
2019-03-04T01:09:18.589Z,12.34
2019-03-04T01:10:18.577Z,12.38
2019-03-04T01:11:18.563Z,12.33
2019-03-04T01:12:18.559Z,12.37
2019-03-04T01:13:19.082Z,12.30
2019-03-04T01:14:18.531Z,12.38
2019-03-04T01:15:18.533Z,12.34
2019-03-04T01:16:18.512Z,12.45
2019-03-04T01:17:18.526Z,12.45
2019-03-04T01:18:18.492Z,12.51
2019-03-04T01:19:18.523Z,12.45
2019-03-04T01:20:18.778Z,12.48
2019-03-04T01:21:18.458Z,12.49
2019-03-04T01:22:18.460Z,12.44
2019-03-04T01:23:18.445Z,12.52
2019-03-04T01:24:18.425Z,12.54
2019-03-04T01:25:18.466Z,12.52
2019-03-04T01:26:18.404Z,12.56
2019-03-04T01:27:18.704Z,12.49
2019-03-04T01:28:18.391Z,12.48
2019-03-04T01:29:18.377Z,12.52
2019-03-04T01:30:18.369Z,12.51
2019-03-04T01:31:18.435Z,12.59
2019-03-04T01:32:18.362Z,12.54
2019-03-04T01:33:18.340Z,12.57
2019-03-04T01:34:18.633Z,12.60
2019-03-04T01:35:18.310Z,12.57
2019-03-04T01:36:18.321Z,12.59
2019-03-04T01:37:18.352Z,12.57
2019-03-04T01:38:18.288Z,12.56
2019-03-04T01:39:18.270Z,12.51
2019-03-04T01:40:18.255Z,12.52
2019-03-04T01:41:18.552Z,12.57
2019-03-04T01:42:18.233Z,12.49
2019-03-04T01:43:18.265Z,12.54
2019-03-04T01:44:18.219Z,12.54
2019-03-04T01:45:18.208Z,12.59
2019-03-04T01:46:18.201Z,12.57
2019-03-04T01:47:18.186Z,12.59
2019-03-04T01:48:18.830Z,12.60
2019-03-04T01:49:18.564Z,12.71
2019-03-04T01:50:18.163Z,12.75
2019-03-04T01:51:18.142Z,12.74
2019-03-04T01:52:18.126Z,12.70
2019-03-04T01:53:18.250Z,12.84
2019-03-04T01:54:18.119Z,12.78
2019-03-04T01:55:18.451Z,12.71
2019-03-04T01:56:18.083Z,12.64
2019-03-04T01:57:18.082Z,12.74
2019-03-04T01:58:18.062Z,12.63
2019-03-04T01:59:18.059Z,12.77
2019-03-04T02:00:18.042Z,12.69
2019-03-04T02:01:18.162Z,12.69
2019-03-04T02:02:18.378Z,12.63
2019-03-04T02:03:18.079Z,12.62
2019-03-04T02:04:18.447Z,12.66
2019-03-04T02:05:18.934Z,12.59
2019-03-04T02:06:18.081Z,12.59
2019-03-04T02:07:18.284Z,12.63
2019-03-04T02:08:17.958Z,12.78
2019-03-04T02:09:18.235Z,12.75
2019-03-04T02:10:17.942Z,12.63
2019-03-04T02:11:17.925Z,12.74
2019-03-04T02:12:17.925Z,12.63
2019-03-04T02:13:17.950Z,12.63
2019-03-04T02:14:17.892Z,12.60
2019-03-04T02:15:17.902Z,12.63
2019-03-04T02:16:18.166Z,12.63
2019-03-04T02:17:17.866Z,12.62
2019-03-04T02:18:17.880Z,12.74
2019-03-04T02:19:17.883Z,12.64
2019-03-04T02:20:17.829Z,12.64
2019-03-04T02:21:17.835Z,12.64
2019-03-04T02:22:17.812Z,12.63
2019-03-04T02:23:18.104Z,12.59
2019-03-04T02:24:17.790Z,12.67
2019-03-04T02:25:17.845Z,12.62
2019-03-04T02:26:17.768Z,12.67
2019-03-04T02:27:17.770Z,12.69
2019-03-04T02:28:17.753Z,12.67
2019-03-04T02:29:17.766Z,12.69
2019-03-04T02:30:18.030Z,12.67
2019-03-04T02:31:17.837Z,12.74
2019-03-04T02:32:17.702Z,12.69
2019-03-04T02:33:17.696Z,12.69
2019-03-04T02:34:17.713Z,12.70
2019-03-04T02:35:17.679Z,12.69
2019-03-04T02:36:17.663Z,12.70
2019-03-04T02:37:18.088Z,12.75
2019-03-04T02:38:17.661Z,12.66
2019-03-04T02:39:17.637Z,12.70
2019-03-04T02:40:17.617Z,12.66
2019-03-04T02:41:17.613Z,12.74
2019-03-04T02:42:17.621Z,12.74
2019-03-04T02:43:17.666Z,12.79
2019-03-04T02:44:17.868Z,12.66
2019-03-04T02:45:17.585Z,12.74
2019-03-04T02:46:17.552Z,12.75
2019-03-04T02:47:17.547Z,12.67
2019-03-04T02:48:17.548Z,12.63
2019-03-04T02:49:17.565Z,12.60
2019-03-04T02:50:17.554Z,12.75
2019-03-04T02:51:17.793Z,12.67
2019-03-04T02:52:18.456Z,12.71
2019-03-04T02:53:17.492Z,12.66
2019-03-04T02:54:17.552Z,12.67
2019-03-04T02:55:17.504Z,12.64
2019-03-04T02:56:17.471Z,12.66
2019-03-04T02:57:17.656Z,12.67
2019-03-04T02:58:17.743Z,12.63
2019-03-04T02:59:17.416Z,12.63
2019-03-04T03:01:41.786Z,12.66
2019-03-04T03:02:41.463Z,12.75
2019-03-04T03:03:41.439Z,12.74
2019-03-04T03:04:41.724Z,12.77
2019-03-04T03:05:41.482Z,12.77
2019-03-04T03:06:41.409Z,12.63
2019-03-04T03:07:41.633Z,12.71
2019-03-04T03:08:41.394Z,12.66
2019-03-04T03:09:41.378Z,12.64
2019-03-04T03:10:41.361Z,12.60
2019-03-04T03:11:41.351Z,12.59
2019-03-04T03:12:41.344Z,12.56
2019-03-04T03:13:41.379Z,12.57
2019-03-04T03:14:41.324Z,12.60
2019-03-04T03:15:41.319Z,12.60
2019-03-04T03:16:41.414Z,12.57
2019-03-04T03:17:41.310Z,12.57
2019-03-04T03:18:41.277Z,12.60
2019-03-04T03:19:41.332Z,12.59
2019-03-04T03:20:41.271Z,12.60
2019-03-04T03:21:41.276Z,12.59
2019-03-04T03:22:41.527Z,12.63
2019-03-04T03:23:41.228Z,12.59
2019-03-04T03:24:41.215Z,12.57
2019-03-04T03:25:41.267Z,12.56
2019-03-04T03:26:41.190Z,12.57
2019-03-04T03:27:41.195Z,12.54
2019-03-04T03:28:41.185Z,12.59
2019-03-04T03:29:41.444Z,12.59
2019-03-04T03:30:41.157Z,12.59
2019-03-04T03:31:41.199Z,12.62
2019-03-04T03:32:41.143Z,12.57
2019-03-04T03:33:41.116Z,12.51
2019-03-04T03:34:41.119Z,12.48
2019-03-04T03:35:41.096Z,12.52
2019-03-04T03:36:41.416Z,12.57
2019-03-04T03:37:41.393Z,12.56
2019-03-04T03:38:41.061Z,12.51
2019-03-04T03:39:41.049Z,12.52
2019-03-04T03:40:41.044Z,12.49
2019-03-04T03:41:41.036Z,12.49
2019-03-04T03:42:41.026Z,12.41
2019-03-04T03:43:41.354Z,12.49
2019-03-04T03:44:40.997Z,12.42
2019-03-04T03:45:40.994Z,12.39
2019-03-04T03:46:40.996Z,12.44
2019-03-04T03:47:40.976Z,12.49
2019-03-04T03:48:40.955Z,12.39
2019-03-04T03:49:41.042Z,12.42
2019-03-04T03:50:41.238Z,12.31
2019-03-04T03:51:40.936Z,12.30
2019-03-04T03:52:40.927Z,12.31
2019-03-04T03:53:40.901Z,12.30
2019-03-04T03:54:40.917Z,12.30
2019-03-04T03:55:40.990Z,12.31
2019-03-04T03:56:40.867Z,12.39
2019-03-04T03:57:41.184Z,12.42
2019-03-04T03:58:40.856Z,12.37
2019-03-04T03:59:40.859Z,12.38
2019-03-04T04:00:40.834Z,12.42
2019-03-04T04:01:40.871Z,12.44
2019-03-04T04:02:40.835Z,12.41
2019-03-04T04:03:40.802Z,12.34
2019-03-04T04:04:41.093Z,12.34
2019-03-04T04:05:40.775Z,12.30
2019-03-04T04:06:40.768Z,12.33
2019-03-04T04:07:40.813Z,12.37
2019-03-04T04:08:40.962Z,12.41
2019-03-04T04:09:40.733Z,12.39
2019-03-04T04:10:40.728Z,12.33
2019-03-04T04:11:41.027Z,12.31
2019-03-04T04:12:40.725Z,12.37
2019-03-04T04:13:40.753Z,12.41
2019-03-04T04:14:40.682Z,12.38
2019-03-04T04:15:40.671Z,12.44
2019-03-04T04:16:40.663Z,12.42
2019-03-04T04:17:40.643Z,12.41
2019-03-04T04:18:40.925Z,12.46
2019-03-04T04:19:40.672Z,12.42
2019-03-04T04:20:40.608Z,12.52
2019-03-04T04:21:40.598Z,12.42
2019-03-04T04:22:40.600Z,12.54
2019-03-04T04:23:40.585Z,12.48
2019-03-04T04:24:40.577Z,12.44
2019-03-04T04:25:41.831Z,12.42
2019-03-04T04:26:40.595Z,12.44
2019-03-04T04:27:40.552Z,12.48
2019-03-04T04:28:40.523Z,12.51
2019-03-04T04:29:40.526Z,12.48
2019-03-04T04:30:40.506Z,12.52
2019-03-04T04:31:40.578Z,12.51
2019-03-04T04:32:40.800Z,12.54
2019-03-04T04:33:40.489Z,12.56
2019-03-04T04:34:40.519Z,12.63
2019-03-04T04:35:40.445Z,12.69
2019-03-04T04:36:40.448Z,12.62
2019-03-04T04:37:40.481Z,12.66
2019-03-04T04:38:40.427Z,12.57
2019-03-04T04:39:40.735Z,12.79
2019-03-04T04:40:40.416Z,12.75
2019-03-04T04:41:40.415Z,12.69
2019-03-04T04:42:40.375Z,12.78
2019-03-04T04:43:40.422Z,12.77
2019-03-04T04:44:40.371Z,12.63
2019-03-04T04:45:40.340Z,12.75
2019-03-04T04:46:40.328Z,12.78
2019-03-04T04:47:40.316Z,12.75
2019-03-04T04:48:40.307Z,12.82
2019-03-04T04:49:40.382Z,12.74
2019-03-04T04:50:40.298Z,12.81
2019-03-04T04:51:40.286Z,12.78
2019-03-04T04:52:40.550Z,12.75
2019-03-04T04:53:40.261Z,12.82
2019-03-04T04:54:40.248Z,12.82
2019-03-04T04:55:40.276Z,12.89
2019-03-04T04:56:40.220Z,12.93
2019-03-04T04:57:40.210Z,12.93
2019-03-04T04:58:40.224Z,12.89
2019-03-04T04:59:40.194Z,12.93
2019-03-04T05:00:40.178Z,12.87
2019-03-04T05:01:40.241Z,12.81
2019-03-04T05:02:40.162Z,12.82
2019-03-04T05:03:40.151Z,12.84
2019-03-04T05:04:40.422Z,12.92
2019-03-04T05:05:40.126Z,12.97
2019-03-04T05:06:40.122Z,13.12
2019-03-04T05:07:40.278Z,13.04
2019-03-04T05:08:40.092Z,13.11
2019-03-04T05:09:40.098Z,13.07
2019-03-04T05:10:40.072Z,13.06
2019-03-04T05:11:40.061Z,13.06
2019-03-04T05:12:40.049Z,13.07
2019-03-04T05:13:40.086Z,13.14
2019-03-04T05:14:40.029Z,13.12
2019-03-04T05:15:40.035Z,13.20
2019-03-04T05:16:40.010Z,13.18
2019-03-04T05:17:40.051Z,13.11
2019-03-04T05:18:39.986Z,13.11
2019-03-04T05:19:40.021Z,13.17
2019-03-04T05:20:39.981Z,13.18
2019-03-04T05:21:39.983Z,13.25
2019-03-04T05:22:40.238Z,13.29
2019-03-04T05:23:39.938Z,13.20
2019-03-04T05:24:40.859Z,13.22
2019-03-04T05:25:40.009Z,13.24
2019-03-04T05:26:39.912Z,13.29
2019-03-04T05:27:39.923Z,13.25
2019-03-04T05:28:39.895Z,13.29
2019-03-04T05:29:40.188Z,13.21
2019-03-04T05:30:39.855Z,13.22
2019-03-04T05:31:39.924Z,13.27
2019-03-04T05:32:39.837Z,13.25
2019-03-04T05:33:39.825Z,13.20
2019-03-04T05:34:39.815Z,13.24
2019-03-04T05:35:39.849Z,13.29
2019-03-04T05:36:40.112Z,13.27
2019-03-04T05:37:39.830Z,13.24
2019-03-04T05:38:39.799Z,13.24
2019-03-04T05:39:39.759Z,13.21
2019-03-04T05:40:39.750Z,13.21
2019-03-04T05:41:39.740Z,13.27
2019-03-04T05:42:39.728Z,13.21
2019-03-04T05:43:40.111Z,13.20
2019-03-04T05:44:39.710Z,13.24
2019-03-04T05:45:39.696Z,13.18
2019-03-04T05:46:39.702Z,13.17
2019-03-04T05:47:39.680Z,13.14
2019-03-04T05:48:39.675Z,13.18
2019-03-04T05:49:39.695Z,13.12
2019-03-04T05:50:39.945Z,13.18
2019-03-04T05:51:39.639Z,13.22
2019-03-04T05:52:39.617Z,13.14
2019-03-04T05:53:39.609Z,13.09
2019-03-04T05:54:39.603Z,13.02
2019-03-04T05:55:39.689Z,13.12
2019-03-04T05:56:39.608Z,13.17
2019-03-04T05:57:40.370Z,13.14
2019-03-04T05:58:39.660Z,13.11
2019-03-04T05:59:39.563Z,13.21
2019-03-04T06:00:39.566Z,13.12
2019-03-04T06:01:39.972Z,13.12
2019-03-04T06:02:39.619Z,13.21
2019-03-04T06:03:39.623Z,13.22
2019-03-04T06:04:41.931Z,13.14
2019-03-04T06:05:39.490Z,13.21
2019-03-04T06:06:39.464Z,13.27
2019-03-04T06:07:39.500Z,13.21
2019-03-04T06:08:39.443Z,13.27
2019-03-04T06:09:39.451Z,13.25
2019-03-04T06:10:39.432Z,13.22
2019-03-04T06:11:39.748Z,13.30
2019-03-04T06:12:39.407Z,13.37
2019-03-04T06:13:39.451Z,13.38
2019-03-04T06:14:39.391Z,13.37
2019-03-04T06:15:39.367Z,13.24
2019-03-04T06:16:46.966Z,13.30
2019-03-04T06:17:40.669Z,13.21
2019-03-04T06:18:39.346Z,13.27
2019-03-04T06:19:39.405Z,13.27
2019-03-04T06:20:39.327Z,13.30
2019-03-04T06:21:39.303Z,13.40
2019-03-04T06:22:39.301Z,13.51
2019-03-04T06:23:39.281Z,13.38
2019-03-04T06:24:39.643Z,13.30
2019-03-04T06:25:39.328Z,13.33
2019-03-04T06:26:39.256Z,13.25
2019-03-04T06:27:39.244Z,13.27
2019-03-04T06:28:39.230Z,13.27
2019-03-04T06:29:39.217Z,13.27
2019-03-04T06:30:39.221Z,13.27
2019-03-04T06:31:39.719Z,13.22
2019-03-04T06:32:39.200Z,13.20
2019-03-04T06:33:39.182Z,13.24
2019-03-04T06:34:39.181Z,13.30
2019-03-04T06:35:39.160Z,13.24
2019-03-04T06:36:39.145Z,13.24
2019-03-04T06:37:39.204Z,13.20
2019-03-04T06:38:39.530Z,13.24
2019-03-04T06:39:39.149Z,13.30
2019-03-04T06:40:39.097Z,13.22
2019-03-04T06:41:39.106Z,13.15
2019-03-04T06:42:39.143Z,13.18
2019-03-04T06:43:39.122Z,13.15
2019-03-04T06:44:39.068Z,13.24
2019-03-04T06:45:39.478Z,13.22
2019-03-04T06:46:39.047Z,13.21
2019-03-04T06:47:39.024Z,13.21
2019-03-04T06:48:39.013Z,13.29
2019-03-04T06:49:39.056Z,13.27
2019-03-04T06:50:39.018Z,13.21
2019-03-04T06:51:38.981Z,13.22
2019-03-04T06:52:38.984Z,13.30
2019-03-04T06:53:38.966Z,13.27
2019-03-04T06:54:39.802Z,13.24
2019-03-04T06:55:39.411Z,13.29
2019-03-04T06:56:39.187Z,13.22
2019-03-04T06:57:40.226Z,13.24
2019-03-04T06:58:38.938Z,13.20
2019-03-04T06:59:38.903Z,13.27
2019-03-04T07:00:38.887Z,13.20
2019-03-04T07:01:38.922Z,13.25
2019-03-04T07:02:38.863Z,13.21
2019-03-04T07:03:38.853Z,13.22
2019-03-04T07:04:39.750Z,13.22
2019-03-04T07:05:38.828Z,13.25
2019-03-04T07:06:38.843Z,13.18
2019-03-04T07:07:38.986Z,13.27
2019-03-04T07:08:38.796Z,13.18
2019-03-04T07:09:38.806Z,13.24
2019-03-04T07:10:38.774Z,13.24
2019-03-04T07:11:38.786Z,13.21
2019-03-04T07:12:38.757Z,13.24
2019-03-04T07:13:38.859Z,13.30
2019-03-04T07:14:38.733Z,13.29
2019-03-04T07:15:39.009Z,13.41
2019-03-04T07:16:38.737Z,13.36
2019-03-04T07:17:38.698Z,13.43
2019-03-04T07:18:38.777Z,13.43
2019-03-04T07:19:38.723Z,13.44
2019-03-04T07:20:38.674Z,13.38
2019-03-04T07:21:38.677Z,13.51
2019-03-04T07:22:40.757Z,13.41
2019-03-04T07:23:38.637Z,13.36
2019-03-04T07:24:38.633Z,13.47
2019-03-04T07:25:38.733Z,13.41
2019-03-04T07:26:38.635Z,13.38
2019-03-04T07:27:38.608Z,13.38
2019-03-04T07:28:38.582Z,13.25
2019-03-04T07:29:39.104Z,13.21
2019-03-04T07:30:38.561Z,13.18
2019-03-04T07:31:38.641Z,13.29
2019-03-04T07:32:38.539Z,13.20
2019-03-04T07:33:38.548Z,13.17
2019-03-04T07:34:38.524Z,13.09
2019-03-04T07:35:38.518Z,13.02
2019-03-04T07:36:39.797Z,12.99
2019-03-04T07:37:38.540Z,12.95
2019-03-04T07:38:38.483Z,12.81
2019-03-04T07:39:38.465Z,12.21
2019-03-04T07:40:38.520Z,9.60
2019-03-04T07:41:38.455Z,8.04
2019-03-04T07:42:38.443Z,7.53
2019-03-04T07:43:39.042Z,7.49
2019-03-04T07:44:38.413Z,7.26
2019-03-04T07:45:38.499Z,7.45
2019-03-04T07:46:38.391Z,7.52
2019-03-04T07:47:38.379Z,7.71
2019-03-04T07:48:38.377Z,7.74
2019-03-04T07:49:38.454Z,7.78
2019-03-04T07:50:38.798Z,7.87
2019-03-04T07:51:38.338Z,7.92
2019-03-04T07:52:38.412Z,7.84
2019-03-04T07:53:46.026Z,7.96
2019-03-04T07:54:39.363Z,8.08
2019-03-04T07:55:38.304Z,8.00
2019-03-04T07:56:38.288Z,8.14
2019-03-04T07:57:38.566Z,8.14
2019-03-04T07:58:38.298Z,8.29
2019-03-04T07:59:38.292Z,8.15
2019-03-04T08:00:38.289Z,8.15
2019-03-04T08:01:38.288Z,8.12
2019-03-04T08:02:38.217Z,8.25
2019-03-04T08:03:38.484Z,8.21
2019-03-04T08:04:38.653Z,8.25
2019-03-04T08:05:38.186Z,8.20
2019-03-04T08:06:38.264Z,8.18
2019-03-04T08:07:38.166Z,8.32
2019-03-04T08:08:38.165Z,8.25
2019-03-04T08:09:38.144Z,8.44
2019-03-04T08:10:38.258Z,8.39
2019-03-04T08:11:38.519Z,8.42
2019-03-04T08:12:38.156Z,8.55
2019-03-04T08:13:38.809Z,8.51
2019-03-04T08:14:38.087Z,8.53
2019-03-04T08:15:38.078Z,8.45
2019-03-04T08:16:38.068Z,8.50
2019-03-04T08:17:38.057Z,8.44
2019-03-04T08:18:38.718Z,8.47
2019-03-04T08:19:38.039Z,8.48
2019-03-04T08:20:38.784Z,8.62
2019-03-04T08:21:38.036Z,8.69
2019-03-04T08:22:38.003Z,8.73
2019-03-04T08:23:38.016Z,8.81
2019-03-04T08:24:38.049Z,8.88
2019-03-04T08:25:38.329Z,8.90
2019-03-04T08:26:38.001Z,8.87
2019-03-04T08:27:37.952Z,8.81
2019-03-04T08:28:37.990Z,8.76
2019-03-04T08:29:38.784Z,8.83
2019-03-04T08:30:38.084Z,8.84
2019-03-04T08:31:38.748Z,8.79
2019-03-04T08:32:38.348Z,8.75
2019-03-04T08:33:38.000Z,8.91
2019-03-04T08:34:37.873Z,8.96
2019-03-04T08:35:38.737Z,9.01
2019-03-04T08:36:37.899Z,8.91
2019-03-04T08:37:37.843Z,9.02
2019-03-04T08:38:37.913Z,9.05
2019-03-04T08:39:38.294Z,9.06
2019-03-04T08:40:37.815Z,9.20
2019-03-04T08:41:37.821Z,9.23
2019-03-04T08:42:37.896Z,9.30
2019-03-04T08:43:37.778Z,9.42
2019-03-04T08:44:37.788Z,9.43
2019-03-04T08:45:37.759Z,9.46
2019-03-04T08:46:37.743Z,9.57
2019-03-04T08:47:37.735Z,9.56
2019-03-04T08:48:37.790Z,9.56
2019-03-04T08:49:37.737Z,9.46
2019-03-04T08:50:37.722Z,9.39
2019-03-04T08:51:37.694Z,9.42
2019-03-04T08:52:38.197Z,9.46
2019-03-04T08:53:37.689Z,9.48
2019-03-04T08:54:37.729Z,9.35
2019-03-04T08:55:37.654Z,9.50
2019-03-04T08:56:37.642Z,9.58
2019-03-04T08:57:37.623Z,9.64
2019-03-04T08:58:37.696Z,9.63
2019-03-04T08:59:38.040Z,9.81
2019-03-04T09:00:37.668Z,9.85
2019-03-04T09:01:37.584Z,9.81
2019-03-04T09:02:37.573Z,9.83
2019-03-04T09:03:37.557Z,9.82
2019-03-04T09:04:37.556Z,9.75
2019-03-04T09:05:37.554Z,9.86
2019-03-04T09:06:37.932Z,9.85
2019-03-04T09:07:37.543Z,10.01
2019-03-04T09:08:37.730Z,10.03
2019-03-04T09:09:37.503Z,10.19
2019-03-04T09:10:37.484Z,10.33
2019-03-04T09:11:37.472Z,10.44
2019-03-04T09:12:37.518Z,10.60
2019-03-04T09:13:37.740Z,10.78
2019-03-04T09:14:37.478Z,10.78
2019-03-04T09:15:37.434Z,10.96
2019-03-04T09:16:37.422Z,10.94
2019-03-04T09:17:37.445Z,10.77
2019-03-04T09:18:37.473Z,10.62
2019-03-04T09:19:37.490Z,10.55
2019-03-04T09:20:37.391Z,10.42
2019-03-04T09:21:37.472Z,10.42
2019-03-04T09:22:37.355Z,10.39
2019-03-04T09:23:37.348Z,10.39
2019-03-04T09:24:37.429Z,10.34
2019-03-04T09:25:37.821Z,10.33
2019-03-04T09:26:37.312Z,10.36
2019-03-04T09:27:37.599Z,10.30
2019-03-04T09:28:37.497Z,10.42
2019-03-04T09:29:37.349Z,10.42
2019-03-04T09:30:37.439Z,10.36
2019-03-04T09:31:37.282Z,10.30
2019-03-04T09:32:37.526Z,10.33
2019-03-04T09:33:37.276Z,10.43
2019-03-04T09:34:37.326Z,10.40
2019-03-04T09:35:37.287Z,10.34
2019-03-04T09:36:37.337Z,10.32
2019-03-04T09:37:37.793Z,10.30
2019-03-04T09:38:37.186Z,10.34
2019-03-04T09:39:37.201Z,10.34
2019-03-04T09:40:37.181Z,10.36
2019-03-04T09:41:37.172Z,10.42
2019-03-04T09:42:37.329Z,10.53
2019-03-04T09:43:37.138Z,10.56
2019-03-04T09:44:38.605Z,10.58
2019-03-04T09:45:39.242Z,10.63
2019-03-04T09:46:37.187Z,10.47
2019-03-04T09:47:37.131Z,10.56
2019-03-04T09:48:37.272Z,10.47
2019-03-04T09:49:37.815Z,10.42
2019-03-04T09:50:37.780Z,10.43
2019-03-04T09:51:37.410Z,10.47
2019-03-04T09:52:37.036Z,10.44
2019-03-04T09:53:39.705Z,10.60
2019-03-04T09:54:37.086Z,10.77
2019-03-04T09:55:37.024Z,10.92
2019-03-04T09:56:37.644Z,10.99
2019-03-04T09:57:37.187Z,11.13
2019-03-04T09:58:37.356Z,11.29
2019-03-04T09:59:37.014Z,11.38
2019-03-04T10:00:37.014Z,11.41
2019-03-04T10:01:37.150Z,11.43
2019-03-04T10:02:37.309Z,11.61
2019-03-04T10:03:37.029Z,11.71
2019-03-04T10:04:36.973Z,11.86
2019-03-04T10:05:38.223Z,11.97
2019-03-04T10:06:37.173Z,11.94
2019-03-04T10:07:37.727Z,11.90
2019-03-04T10:08:36.900Z,11.97
2019-03-04T10:09:36.855Z,11.97
2019-03-04T10:10:36.884Z,11.93
2019-03-04T10:11:36.864Z,11.85
2019-03-04T10:12:39.236Z,11.83
2019-03-04T10:13:36.809Z,11.94
2019-03-04T10:14:36.815Z,12.01
2019-03-04T10:15:37.807Z,11.87
2019-03-04T10:16:36.970Z,11.80
2019-03-04T10:17:36.962Z,11.97
2019-03-04T10:18:37.368Z,11.93
2019-03-04T10:19:37.174Z,12.09
2019-03-04T10:20:36.813Z,12.06
2019-03-04T10:21:36.728Z,12.23
2019-03-04T10:22:36.715Z,12.16
2019-03-04T10:23:36.722Z,12.26
2019-03-04T10:24:36.739Z,12.34
2019-03-04T10:25:36.698Z,12.44
2019-03-04T10:26:37.098Z,12.33
2019-03-04T10:27:36.680Z,12.24
2019-03-04T10:28:36.652Z,12.21
2019-03-04T10:29:36.720Z,12.08
2019-03-04T10:30:36.706Z,12.06
2019-03-04T10:31:37.856Z,12.06
2019-03-04T10:32:36.652Z,11.93
2019-03-04T10:33:37.732Z,11.89
2019-03-04T10:34:36.595Z,11.72
2019-03-04T10:35:36.630Z,11.68
2019-03-04T10:36:36.756Z,11.67
2019-03-04T10:37:36.562Z,11.56
2019-03-04T10:38:36.548Z,11.50
2019-03-04T10:39:36.530Z,11.35
2019-03-04T10:40:38.223Z,11.34
2019-03-04T10:41:36.569Z,11.32
2019-03-04T10:42:36.538Z,11.27
2019-03-04T10:43:36.536Z,11.34
2019-03-04T10:44:37.968Z,11.36
2019-03-04T10:45:36.474Z,11.52
2019-03-04T10:46:37.869Z,11.65
2019-03-04T10:47:36.588Z,11.65
2019-03-04T10:48:36.494Z,11.90
2019-03-04T10:49:36.492Z,11.89
2019-03-04T10:50:36.417Z,12.05
2019-03-04T10:51:36.414Z,11.89
2019-03-04T10:52:36.406Z,12.12
2019-03-04T10:53:36.754Z,11.94
2019-03-04T10:54:36.497Z,11.93
2019-03-04T10:55:41.922Z,11.97
2019-03-04T10:56:37.351Z,11.80
2019-03-04T10:57:37.319Z,11.67
2019-03-04T10:58:36.345Z,11.70
2019-03-04T10:59:36.324Z,11.64
2019-03-04T11:00:36.936Z,11.62
2019-03-04T11:01:36.535Z,11.47
2019-03-04T11:02:36.289Z,11.53
2019-03-04T11:03:36.271Z,11.41
2019-03-04T11:04:36.341Z,11.36
2019-03-04T11:05:36.259Z,11.36
2019-03-04T11:06:36.298Z,11.29
2019-03-04T11:07:36.608Z,11.16
2019-03-04T11:08:36.217Z,11.06
2019-03-04T11:09:36.221Z,10.99
2019-03-04T11:10:36.200Z,10.91
2019-03-04T11:11:36.234Z,10.96
2019-03-04T11:12:36.263Z,10.89
2019-03-04T11:13:36.165Z,10.78
2019-03-04T11:14:36.194Z,10.63
2019-03-04T11:15:36.146Z,10.44
2019-03-04T11:16:36.148Z,10.33
2019-03-04T11:17:36.380Z,10.37
2019-03-04T11:18:36.159Z,10.25
2019-03-04T11:19:36.103Z,10.28
2019-03-04T11:20:36.406Z,10.22
2019-03-04T11:21:36.089Z,10.07
2019-03-04T11:22:36.073Z,9.91
2019-03-04T11:23:36.618Z,9.81
2019-03-04T11:24:36.163Z,9.68
2019-03-04T11:25:36.060Z,9.67
2019-03-04T11:26:36.025Z,9.85
2019-03-04T11:27:36.503Z,9.89
2019-03-04T11:28:36.005Z,10.42
2019-03-04T11:29:36.005Z,10.51
2019-03-04T11:30:37.109Z,10.37
2019-03-04T11:31:35.977Z,10.30
2019-03-04T11:32:35.975Z,10.33
2019-03-04T11:33:36.101Z,10.58
2019-03-04T11:34:36.373Z,10.88
2019-03-04T11:35:35.939Z,10.98
2019-03-04T11:36:36.281Z,10.83
2019-03-04T11:37:35.948Z,10.76
2019-03-04T11:38:35.904Z,10.84
2019-03-04T11:39:35.885Z,11.01
2019-03-04T11:40:35.880Z,11.16
2019-03-04T11:41:37.280Z,11.11
2019-03-04T11:42:37.069Z,11.25
2019-03-04T11:43:36.036Z,11.36
2019-03-04T11:44:35.858Z,11.21
2019-03-04T11:45:35.868Z,11.31
2019-03-04T11:46:36.013Z,11.36
2019-03-04T11:47:35.847Z,11.36
2019-03-04T11:48:36.670Z,11.44
2019-03-04T11:49:36.063Z,11.14
2019-03-04T11:50:35.804Z,10.84
2019-03-04T11:51:36.279Z,10.66
2019-03-04T11:52:35.743Z,10.62
2019-03-04T11:53:35.749Z,10.53
2019-03-04T11:54:36.718Z,10.40
2019-03-04T11:55:35.712Z,10.39
2019-03-04T11:56:35.720Z,10.43
2019-03-04T11:57:35.698Z,10.34
2019-03-04T11:58:35.681Z,10.42
2019-03-04T11:59:35.681Z,10.32
2019-03-04T12:00:36.259Z,10.40
2019-03-04T12:01:35.857Z,10.19
2019-03-04T12:02:38.888Z,10.25
2019-03-04T12:03:36.708Z,10.22
2019-03-04T12:04:35.809Z,11.21
2019-03-04T12:05:36.089Z,11.64
2019-03-04T12:06:36.261Z,11.31
2019-03-04T12:07:35.787Z,11.31
2019-03-04T12:08:36.037Z,11.13
2019-03-04T12:09:35.683Z,11.29
2019-03-04T12:10:35.766Z,11.46
2019-03-04T12:11:38.435Z,11.29
2019-03-04T12:12:39.223Z,11.47
2019-03-04T12:13:36.255Z,11.32
2019-03-04T12:14:35.507Z,11.17
2019-03-04T12:15:35.508Z,11.13
2019-03-04T12:16:35.536Z,10.80
2019-03-04T12:17:35.611Z,10.73
2019-03-04T12:18:35.840Z,11.34
2019-03-04T12:19:36.527Z,11.67
2019-03-04T12:20:35.758Z,11.50
2019-03-04T12:21:35.562Z,11.44
2019-03-04T12:22:36.855Z,11.31
2019-03-04T12:23:35.935Z,11.85
2019-03-04T12:24:36.474Z,12.05
2019-03-04T12:25:36.277Z,11.72
2019-03-04T12:26:37.510Z,11.24
2019-03-04T12:27:35.897Z,10.86
2019-03-04T12:28:35.364Z,10.66
2019-03-04T12:29:35.365Z,10.63
2019-03-04T12:30:35.384Z,10.42
2019-03-04T12:31:35.345Z,10.30
2019-03-04T12:32:35.318Z,10.17
2019-03-04T12:33:35.792Z,9.83
2019-03-04T12:34:35.298Z,9.63
2019-03-04T12:35:35.284Z,9.63
2019-03-04T12:36:35.328Z,9.46
2019-03-04T12:37:35.759Z,8.68
2019-03-04T12:38:35.250Z,7.55
2019-03-04T12:39:35.243Z,6.44
2019-03-04T12:40:35.586Z,5.93
2019-03-04T12:41:35.222Z,5.70
2019-03-04T12:42:35.265Z,5.73
2019-03-04T12:43:35.196Z,5.70
2019-03-04T12:44:35.715Z,5.55
2019-03-04T12:45:35.175Z,5.68
2019-03-04T12:46:35.166Z,5.77
2019-03-04T12:47:35.325Z,5.88
2019-03-04T12:48:35.219Z,5.89
2019-03-04T12:49:35.139Z,5.95
2019-03-04T12:50:35.126Z,6.00
2019-03-04T12:51:35.137Z,6.01
2019-03-04T12:52:35.804Z,6.04
2019-03-04T12:53:37.534Z,6.18
2019-03-04T12:54:36.083Z,6.19
2019-03-04T12:55:35.069Z,6.32
2019-03-04T12:56:35.061Z,6.43
2019-03-04T12:57:35.055Z,6.54