createdAt,value
2023-05-23T00:01:31.641Z,52.43
2023-05-23T00:04:21.261Z,52.35
2023-05-23T00:07:11.115Z,52.32
2023-05-23T00:10:01.116Z,52.19
2023-05-23T00:12:51.334Z,52.05
2023-05-23T00:15:41.673Z,52.17
2023-05-23T00:18:32.092Z,52.59
2023-05-23T00:21:20.725Z,52.20
2023-05-23T00:24:11.412Z,52.62
2023-05-23T00:27:02.543Z,52.61
2023-05-23T00:29:51.660Z,52.27
2023-05-23T00:32:41.455Z,52.27
2023-05-23T00:35:30.169Z,52.65
2023-05-23T00:38:19.740Z,52.32
2023-05-23T00:41:08.465Z,52.51
2023-05-23T00:43:59.831Z,53.05
2023-05-23T00:46:52.353Z,52.68
2023-05-23T00:49:41.512Z,52.82
2023-05-23T00:52:31.404Z,53.36
2023-05-23T00:55:20.183Z,53.31
2023-05-23T00:58:09.837Z,53.10
2023-05-23T01:01:01.104Z,53.39
2023-05-23T01:03:50.624Z,53.27
2023-05-23T01:06:40.118Z,53.34
2023-05-23T01:09:30.315Z,53.62
2023-05-23T01:12:26.754Z,53.44
2023-05-23T01:15:19.336Z,53.79
2023-05-23T01:18:15.157Z,53.94
2023-05-23T01:21:10.628Z,54.13
2023-05-23T01:24:28.492Z,53.69
2023-05-23T01:27:32.272Z,53.67
2023-05-23T01:30:23.451Z,53.54
2023-05-23T01:33:15.689Z,53.50
2023-05-23T01:36:05.180Z,53.66
2023-05-23T01:38:54.648Z,53.52
2023-05-23T01:41:43.401Z,53.50
2023-05-23T01:44:34.152Z,53.96
2023-05-23T01:47:24.260Z,53.64
2023-05-23T01:50:14.944Z,53.77
2023-05-23T01:53:04.525Z,54.09
2023-05-23T01:55:54.486Z,54.18
2023-05-23T01:58:44.754Z,53.91
2023-05-23T02:01:35.257Z,54.12
2023-05-23T02:04:26.020Z,54.43
2023-05-23T02:07:14.647Z,54.59
2023-05-23T02:10:05.835Z,54.34
2023-05-23T02:12:54.608Z,54.57
2023-05-23T02:15:44.990Z,54.75
2023-05-23T02:18:33.744Z,55.15
2023-05-23T02:21:25.453Z,55.19
2023-05-23T02:24:14.140Z,55.47
2023-05-23T02:27:03.313Z,55.22
2023-05-23T02:29:52.156Z,55.40
2023-05-23T02:32:40.894Z,55.45
2023-05-23T02:35:30.542Z,56.03
2023-05-23T02:38:21.182Z,56.15
2023-05-23T02:41:10.316Z,55.83
2023-05-23T02:43:59.851Z,55.85
2023-05-23T02:46:49.563Z,55.91
2023-05-23T02:49:40.086Z,56.10
2023-05-23T02:52:30.384Z,56.46
2023-05-23T02:55:20.604Z,56.84
2023-05-23T02:58:12.735Z,56.74
2023-05-23T03:01:02.067Z,56.68
2023-05-23T03:03:51.025Z,56.88
2023-05-23T03:06:40.558Z,56.65
2023-05-23T03:09:29.817Z,56.85
2023-05-23T03:12:20.016Z,57.16
2023-05-23T03:15:09.868Z,57.23
2023-05-23T03:18:02.259Z,56.99
2023-05-23T03:20:53.551Z,57.49
2023-05-23T03:23:45.168Z,57.48
2023-05-23T03:26:34.365Z,57.51
2023-05-23T03:29:24.694Z,57.71
2023-05-23T03:32:14.106Z,57.71
2023-05-23T03:35:03.083Z,57.99
2023-05-23T03:37:51.985Z,57.96
2023-05-23T03:40:40.945Z,58.06
2023-05-23T03:43:30.749Z,58.20
2023-05-23T03:46:21.173Z,58.06
2023-05-23T03:49:10.548Z,58.35
2023-05-23T03:51:59.654Z,58.53
2023-05-23T03:54:49.346Z,58.52
2023-05-23T03:57:38.457Z,58.81
2023-05-23T04:00:28.267Z,59.07
2023-05-23T04:03:19.096Z,59.27
2023-05-23T04:06:08.800Z,59.54
2023-05-23T04:09:00.459Z,59.51
2023-05-23T04:11:49.772Z,59.71
2023-05-23T04:14:40.575Z,59.91
2023-05-23T04:17:31.490Z,59.87
2023-05-23T04:20:22.000Z,60.02
2023-05-23T04:23:11.563Z,60.14
2023-05-23T04:26:03.047Z,60.37
2023-05-23T04:28:57.489Z,60.32
2023-05-23T04:31:46.901Z,60.34
2023-05-23T04:34:38.881Z,60.59
2023-05-23T04:37:29.333Z,60.55
2023-05-23T04:40:18.616Z,60.52
2023-05-23T04:43:27.868Z,60.67
2023-05-23T04:46:23.028Z,60.70
2023-05-23T04:49:18.339Z,60.57
2023-05-23T04:52:07.097Z,60.80
2023-05-23T04:54:58.140Z,60.55
2023-05-23T04:57:47.523Z,60.70
2023-05-23T05:00:37.814Z,60.62
2023-05-23T05:03:27.073Z,60.65
2023-05-23T05:06:16.854Z,61.09
2023-05-23T05:09:05.598Z,61.25
2023-05-23T05:11:56.635Z,60.95
2023-05-23T05:14:46.049Z,61.28
2023-05-23T05:17:37.183Z,61.72
2023-05-23T05:20:31.069Z,61.75
2023-05-23T05:23:19.979Z,61.79
2023-05-23T05:26:10.288Z,61.76
2023-05-23T05:29:01.263Z,62.17
2023-05-23T05:31:51.352Z,62.39
2023-05-23T05:34:40.729Z,62.35
2023-05-23T05:37:30.829Z,62.45
2023-05-23T05:40:19.895Z,62.71
2023-05-23T05:43:10.659Z,62.81
2023-05-23T05:46:01.134Z,62.84
2023-05-23T05:48:51.178Z,62.78
2023-05-23T05:51:40.893Z,63.28
2023-05-23T05:54:29.609Z,63.51
2023-05-23T05:57:19.255Z,63.29
2023-05-23T06:00:15.419Z,63.29
2023-05-23T06:03:17.095Z,63.43
2023-05-23T06:06:14.705Z,63.22
2023-05-23T06:09:05.600Z,63.61
2023-05-23T06:11:54.281Z,63.63
2023-05-23T06:14:43.377Z,63.78
2023-05-23T06:17:32.738Z,63.60
2023-05-23T06:20:23.113Z,64.06
2023-05-23T06:23:12.005Z,63.85
2023-05-23T06:26:02.166Z,63.54
2023-05-23T06:28:50.890Z,63.81
2023-05-23T06:31:39.798Z,63.78
2023-05-23T06:34:28.573Z,63.74
2023-05-23T06:37:19.678Z,63.46
2023-05-23T06:40:09.420Z,63.06
2023-05-23T06:42:58.190Z,62.79
2023-05-23T06:46:00.553Z,62.65
2023-05-23T06:49:02.621Z,62.53
2023-05-23T06:51:57.666Z,62.28
2023-05-23T06:54:48.003Z,61.60
2023-05-23T06:57:37.189Z,61.70
2023-05-23T07:00:26.355Z,61.41
2023-05-23T07:03:47.924Z,61.20
2023-05-23T07:06:37.301Z,61.15
2023-05-23T07:09:28.540Z,60.79
2023-05-23T07:12:29.223Z,60.61
2023-05-23T07:15:18.625Z,60.00
2023-05-23T07:18:17.246Z,60.14
2023-05-23T07:21:06.836Z,59.96
2023-05-23T07:23:55.736Z,59.82
2023-05-23T07:26:45.538Z,59.17
2023-05-23T07:29:36.836Z,59.06
2023-05-23T07:32:26.197Z,59.21
2023-05-23T07:35:15.341Z,59.09
2023-05-23T07:38:06.381Z,59.09
2023-05-23T07:41:10.086Z,58.73
2023-05-23T07:44:01.946Z,58.44
2023-05-23T07:46:52.515Z,58.03
2023-05-23T07:49:42.661Z,57.65
2023-05-23T07:52:32.097Z,57.92
2023-05-23T07:55:24.445Z,57.86
2023-05-23T07:58:16.305Z,57.82
2023-05-23T08:01:05.596Z,57.70
2023-05-23T08:04:32.787Z,57.47
2023-05-23T08:07:24.421Z,57.30
2023-05-23T08:10:18.137Z,57.00
2023-05-23T08:13:08.143Z,56.99
2023-05-23T08:16:02.579Z,57.05
2023-05-23T08:18:53.042Z,56.94
2023-05-23T08:21:44.805Z,57.00
2023-05-23T08:24:34.343Z,56.88
2023-05-23T08:27:24.996Z,56.68
2023-05-23T08:30:19.518Z,56.52
2023-05-23T08:33:08.752Z,56.30
2023-05-23T08:35:59.953Z,56.32
2023-05-23T08:38:52.225Z,56.59
2023-05-23T08:41:47.676Z,55.94
2023-05-23T08:44:36.586Z,56.04
2023-05-23T08:47:25.828Z,55.81
2023-05-23T08:50:23.075Z,55.62
2023-05-23T08:53:20.311Z,55.70
2023-05-23T08:56:15.121Z,55.47
2023-05-23T08:59:06.904Z,55.48
2023-05-23T09:01:57.798Z,55.05
2023-05-23T09:04:47.929Z,54.64
2023-05-23T09:07:41.417Z,54.14
2023-05-23T09:10:31.432Z,54.32
2023-05-23T09:13:23.271Z,53.90
2023-05-23T09:16:17.983Z,53.76
2023-05-23T09:19:17.971Z,53.84
2023-05-23T09:22:26.061Z,53.44
2023-05-23T09:25:22.567Z,53.80
2023-05-23T09:28:12.032Z,53.63
2023-05-23T09:31:03.406Z,53.44
2023-05-23T09:33:52.716Z,53.23
2023-05-23T09:36:44.118Z,53.18
2023-05-23T09:39:33.358Z,53.33
2023-05-23T09:42:23.861Z,53.22
2023-05-23T09:45:13.574Z,52.94
2023-05-23T09:48:03.830Z,52.46
2023-05-23T09:50:54.126Z,52.10
2023-05-23T09:53:43.150Z,51.48
2023-05-23T09:56:34.725Z,51.18
2023-05-23T09:59:25.184Z,50.75
2023-05-23T10:02:17.435Z,51.02
2023-05-23T10:05:10.276Z,51.13
2023-05-23T10:08:02.449Z,50.83
2023-05-23T10:11:47.189Z,50.80
2023-05-23T10:14:39.975Z,50.62
2023-05-23T10:17:38.268Z,50.40
2023-05-23T10:20:32.993Z,50.07
2023-05-23T10:23:22.338Z,49.70
2023-05-23T10:26:12.853Z,48.96
2023-05-23T10:29:01.830Z,48.65
2023-05-23T10:31:51.560Z,47.83
2023-05-23T10:34:48.599Z,47.14
2023-05-23T10:37:46.507Z,46.35
2023-05-23T10:40:47.601Z,46.72
2023-05-23T10:43:46.099Z,46.24
2023-05-23T10:46:52.792Z,46.04
2023-05-23T10:49:44.535Z,45.77
2023-05-23T10:52:42.218Z,45.76
2023-05-23T10:55:34.303Z,45.86
2023-05-23T10:58:23.698Z,46.15
2023-05-23T11:01:16.838Z,45.91
2023-05-23T11:04:07.560Z,45.61
2023-05-23T11:06:58.392Z,45.72
2023-05-23T11:10:09.884Z,45.85
2023-05-23T11:13:08.289Z,45.47
2023-05-23T11:15:57.269Z,45.22
2023-05-23T11:18:46.336Z,44.54
2023-05-23T11:21:35.428Z,44.62
2023-05-23T11:24:25.403Z,44.21
2023-05-23T11:27:15.856Z,44.06
2023-05-23T11:30:08.244Z,44.25
2023-05-23T11:32:57.443Z,44.43
2023-05-23T11:35:47.854Z,44.84
2023-05-23T11:38:37.070Z,45.51
2023-05-23T11:41:26.354Z,45.49
2023-05-23T11:44:16.780Z,44.69
2023-05-23T11:47:07.339Z,44.11
2023-05-23T11:49:56.531Z,43.16
2023-05-23T11:52:51.271Z,42.77
2023-05-23T11:55:41.866Z,42.95
2023-05-23T11:58:32.475Z,43.42
2023-05-23T12:01:22.994Z,43.68
2023-05-23T12:04:13.709Z,43.69
2023-05-23T12:07:06.329Z,43.69
2023-05-23T12:09:57.236Z,44.03
2023-05-23T12:12:46.374Z,44.27
2023-05-23T12:15:35.069Z,44.34
2023-05-23T12:18:26.020Z,43.39
2023-05-23T12:21:14.710Z,42.62
2023-05-23T12:24:17.250Z,42.38
2023-05-23T12:27:06.210Z,41.95
2023-05-23T12:30:06.425Z,41.64
2023-05-23T12:32:55.496Z,40.92
2023-05-23T12:35:46.965Z,40.55
2023-05-23T12:38:37.978Z,39.68
2023-05-23T12:41:28.736Z,39.67
2023-05-23T12:44:17.721Z,39.49
2023-05-23T12:47:07.249Z,39.23
2023-05-23T12:49:55.945Z,38.61
2023-05-23T12:52:46.106Z,38.39
2023-05-23T12:55:34.787Z,37.93
2023-05-23T12:58:24.123Z,37.27
2023-05-23T13:01:13.087Z,37.06
2023-05-23T13:04:02.047Z,36.66
2023-05-23T13:06:50.854Z,36.66
2023-05-23T13:09:41.498Z,36.31
2023-05-23T13:12:30.750Z,36.51
2023-05-23T13:15:20.208Z,35.87
2023-05-23T13:18:09.133Z,36.28
2023-05-23T13:20:59.500Z,35.97
2023-05-23T13:23:48.265Z,34.79
2023-05-23T13:26:38.433Z,34.49
2023-05-23T13:29:27.642Z,35.35
2023-05-23T13:32:16.341Z,34.89
2023-05-23T13:35:06.202Z,35.07
2023-05-23T13:37:54.881Z,34.55
2023-05-23T13:40:43.719Z,34.50
2023-05-23T13:43:33.948Z,34.33
2023-05-23T13:46:22.801Z,34.53
2023-05-23T13:49:11.644Z,34.63
2023-05-23T13:52:00.733Z,34.42
2023-05-23T13:54:49.568Z,34.06
2023-05-23T13:57:38.685Z,34.26
2023-05-23T14:00:28.729Z,34.58
2023-05-23T14:03:19.361Z,34.26
2023-05-23T14:06:08.110Z,33.87
2023-05-23T14:08:57.462Z,33.78
2023-05-23T14:11:46.156Z,34.75
2023-05-23T14:14:34.838Z,34.76
2023-05-23T14:17:24.927Z,34.64
2023-05-23T14:20:14.861Z,34.10
2023-05-23T14:23:03.612Z,34.11
2023-05-23T14:25:53.150Z,33.84
2023-05-23T14:28:42.039Z,33.49
2023-05-23T14:31:30.881Z,33.95
2023-05-23T14:34:21.841Z,33.88
2023-05-23T14:37:10.525Z,33.78
2023-05-23T14:39:59.767Z,33.48
2023-05-23T14:42:49.123Z,33.47
2023-05-23T14:45:38.043Z,33.51
2023-05-23T14:48:27.022Z,33.09
2023-05-23T14:51:30.331Z,33.06
2023-05-23T14:54:26.341Z,33.57
2023-05-23T14:57:15.923Z,33.16
2023-05-23T15:00:06.315Z,32.65
2023-05-23T15:02:55.607Z,32.98
2023-05-23T15:05:48.212Z,32.74
2023-05-23T15:08:38.792Z,32.34
2023-05-23T15:11:28.512Z,32.64
2023-05-23T15:14:17.740Z,32.41
2023-05-23T15:17:08.608Z,32.40
2023-05-23T15:19:59.362Z,31.89
2023-05-23T15:22:48.191Z,32.46
2023-05-23T15:25:49.569Z,32.21
2023-05-23T15:28:39.397Z,32.58
2023-05-23T15:31:29.038Z,32.72
2023-05-23T15:34:17.771Z,32.54
2023-05-23T15:37:06.847Z,32.40
2023-05-23T15:39:55.538Z,32.23
2023-05-23T15:42:46.545Z,32.75
2023-05-23T15:45:35.220Z,32.62
2023-05-23T15:48:23.920Z,32.95
2023-05-23T15:51:12.702Z,33.43
2023-05-23T15:54:01.850Z,33.06
2023-05-23T15:56:50.707Z,33.10
2023-05-23T15:59:40.889Z,32.51
2023-05-23T16:02:29.623Z,32.44
2023-05-23T16:05:19.196Z,32.54
2023-05-23T16:08:07.857Z,32.31
2023-05-23T16:10:57.705Z,32.71
2023-05-23T16:13:46.452Z,32.59
2023-05-23T16:16:37.533Z,32.11
2023-05-23T16:19:26.394Z,32.16
2023-05-23T16:22:16.083Z,32.43
2023-05-23T16:25:07.130Z,32.84
2023-05-23T16:27:55.979Z,32.90
2023-05-23T16:30:45.636Z,33.40
2023-05-23T16:33:36.045Z,32.95
2023-05-23T16:36:24.860Z,33.39
2023-05-23T16:39:13.580Z,34.21
2023-05-23T16:42:03.170Z,34.73
2023-05-23T16:44:52.170Z,34.94
2023-05-23T16:47:41.136Z,35.06
2023-05-23T16:50:31.800Z,35.16
2023-05-23T16:53:20.915Z,35.04
2023-05-23T16:56:10.507Z,34.88
2023-05-23T16:58:59.171Z,35.03
2023-05-23T17:01:48.825Z,35.27
2023-05-23T17:04:37.897Z,35.46
2023-05-23T17:07:29.729Z,35.53
2023-05-23T17:10:20.373Z,35.64
2023-05-23T17:13:09.820Z,35.82
2023-05-23T17:15:58.629Z,35.71
2023-05-23T17:18:47.810Z,35.69
2023-05-23T17:21:37.314Z,35.82
2023-05-23T17:24:27.926Z,35.88
2023-05-23T17:27:17.078Z,35.64
2023-05-23T17:30:07.101Z,35.83
2023-05-23T17:32:56.562Z,35.89
2023-05-23T17:35:45.449Z,35.98
2023-05-23T17:38:34.827Z,36.31
2023-05-23T17:41:25.404Z,36.31
2023-05-23T17:44:14.050Z,36.59
2023-05-23T17:47:03.336Z,36.84
2023-05-23T17:49:52.146Z,37.21
2023-05-23T17:52:41.835Z,37.37
2023-05-23T17:55:31.061Z,37.68
2023-05-23T17:58:21.924Z,37.65
2023-05-23T18:01:11.906Z,37.82
2023-05-23T18:04:01.311Z,38.14
2023-05-23T18:06:50.590Z,38.49
2023-05-23T18:09:39.658Z,38.65
2023-05-23T18:12:30.226Z,39.29
2023-05-23T18:15:20.504Z,39.66
2023-05-23T18:18:10.231Z,39.97
2023-05-23T18:21:01.941Z,40.14
2023-05-23T18:23:51.763Z,40.26
2023-05-23T18:26:43.039Z,40.92
2023-05-23T18:29:32.628Z,40.83
2023-05-23T18:32:23.271Z,40.94
2023-05-23T18:35:11.929Z,41.40
2023-05-23T18:38:04.738Z,41.51
2023-05-23T18:40:53.616Z,41.72
2023-05-23T18:43:43.651Z,42.16
2023-05-23T18:46:37.127Z,42.27
2023-05-23T18:49:27.588Z,42.78
2023-05-23T18:52:20.435Z,42.74
2023-05-23T18:55:11.639Z,43.22
2023-05-23T18:58:01.088Z,43.31
2023-05-23T19:00:50.084Z,43.34
2023-05-23T19:03:39.903Z,43.85
2023-05-23T19:06:30.158Z,43.80
2023-05-23T19:09:19.792Z,44.15
2023-05-23T19:12:08.887Z,44.58
2023-05-23T19:14:59.174Z,45.00
2023-05-23T19:17:48.726Z,45.07
2023-05-23T19:20:37.986Z,45.41
2023-05-23T19:23:28.444Z,45.50
2023-05-23T19:26:19.898Z,45.53
2023-05-23T19:29:14.473Z,45.84
2023-05-23T19:32:03.357Z,45.94
2023-05-23T19:34:52.460Z,46.09
2023-05-23T19:37:42.667Z,45.97
2023-05-23T19:40:32.883Z,46.52
2023-05-23T19:43:22.410Z,46.61
2023-05-23T19:46:11.334Z,46.57
2023-05-23T19:49:01.353Z,46.83
2023-05-23T19:51:50.490Z,46.70
2023-05-23T19:54:39.398Z,47.07
2023-05-23T19:57:30.387Z,47.21
2023-05-23T20:00:19.452Z,47.40
2023-05-23T20:03:09.383Z,47.62
2023-05-23T20:05:58.870Z,47.52
2023-05-23T20:09:01.269Z,47.73
2023-05-23T20:11:50.014Z,47.88
2023-05-23T20:14:40.661Z,48.10
2023-05-23T20:17:30.087Z,47.90
2023-05-23T20:20:20.077Z,47.98
2023-05-23T20:23:08.869Z,48.54
2023-05-23T20:25:57.725Z,48.63
2023-05-23T20:28:46.980Z,48.26
2023-05-23T20:31:37.141Z,49.00
2023-05-23T20:34:26.828Z,48.88
2023-05-23T20:37:16.088Z,48.87
2023-05-23T20:40:07.483Z,48.79
2023-05-23T20:42:58.404Z,49.02
2023-05-23T20:45:48.764Z,49.45
2023-05-23T20:48:39.180Z,49.64
2023-05-23T20:51:27.885Z,49.90
2023-05-23T20:54:18.357Z,49.70
2023-05-23T20:57:07.050Z,50.09
2023-05-23T20:59:56.774Z,50.14
2023-05-23T21:02:45.668Z,50.46
2023-05-23T21:05:37.788Z,50.60
2023-05-23T21:08:26.540Z,50.75
2023-05-23T21:11:16.775Z,50.68
2023-05-23T21:14:05.573Z,51.06
2023-05-23T21:16:54.968Z,51.33
2023-05-23T21:19:43.821Z,51.34
2023-05-23T21:22:35.350Z,51.48
2023-05-23T21:25:24.157Z,51.63
2023-05-23T21:28:13.674Z,51.45
2023-05-23T21:31:03.354Z,51.85
2023-05-23T21:33:52.639Z,51.99
2023-05-23T21:36:41.374Z,52.01
2023-05-23T21:39:47.119Z,52.13
2023-05-23T21:42:40.473Z,52.49
2023-05-23T21:45:30.015Z,52.81
2023-05-23T21:48:19.208Z,52.97
2023-05-23T21:51:07.913Z,52.87
2023-05-23T21:53:57.599Z,53.00
2023-05-23T21:56:48.191Z,53.19
2023-05-23T21:59:37.284Z,53.53
2023-05-23T22:02:26.613Z,53.32
2023-05-23T22:05:15.547Z,53.74
2023-05-23T22:08:05.896Z,53.74
2023-05-23T22:10:54.590Z,53.97
2023-05-23T22:13:45.165Z,53.85
2023-05-23T22:16:34.660Z,54.24
2023-05-23T22:19:26.551Z,54.10
2023-05-23T22:22:15.641Z,54.38
2023-05-23T22:25:05.196Z,54.60
2023-05-23T22:27:53.883Z,54.50
2023-05-23T22:30:45.450Z,54.66
2023-05-23T22:33:34.206Z,54.51
2023-05-23T22:36:23.829Z,54.70
2023-05-23T22:39:12.956Z,54.79
2023-05-23T22:42:03.017Z,55.07
2023-05-23T22:44:52.257Z,55.11
2023-05-23T22:47:43.183Z,55.24
2023-05-23T22:50:33.842Z,55.55
2023-05-23T22:53:23.988Z,55.59
2023-05-23T22:56:12.754Z,55.74
2023-05-23T22:59:02.338Z,55.46
2023-05-23T23:01:51.158Z,55.59
2023-05-23T23:04:41.779Z,55.50
2023-05-23T23:07:30.793Z,55.99
2023-05-23T23:10:20.491Z,56.04
2023-05-23T23:13:09.710Z,55.99
2023-05-23T23:15:59.134Z,56.14
2023-05-23T23:18:49.502Z,56.20
2023-05-23T23:21:39.961Z,56.11
2023-05-23T23:24:29.585Z,56.19
2023-05-23T23:27:19.874Z,56.17
2023-05-23T23:30:10.723Z,56.33
2023-05-23T23:32:59.506Z,56.34
2023-05-23T23:35:49.335Z,56.28
2023-05-23T23:38:39.477Z,56.55
2023-05-23T23:41:29.291Z,56.60
2023-05-23T23:44:20.483Z,56.55
2023-05-23T23:47:10.140Z,56.73
2023-05-23T23:49:58.891Z,56.56
2023-05-23T23:52:49.030Z,56.79
2023-05-23T23:55:39.256Z,56.64
2023-05-23T23:58:28.184Z,56.62
