createdAt,value
2018-03-08T00:02:17.386Z,69.75
2018-03-08T00:04:45.845Z,69.31
2018-03-08T00:07:14.312Z,69.30
2018-03-08T00:09:42.814Z,69.27
2018-03-08T00:12:11.314Z,69.60
2018-03-08T00:14:39.817Z,69.27
2018-03-08T00:17:08.284Z,68.99
2018-03-08T00:19:36.786Z,68.83
2018-03-08T00:22:05.286Z,68.64
2018-03-08T00:24:33.799Z,68.63
2018-03-08T00:27:02.306Z,68.73
2018-03-08T00:29:30.768Z,68.46
2018-03-08T00:31:59.266Z,68.49
2018-03-08T00:34:27.732Z,68.32
2018-03-08T00:36:56.247Z,68.86
2018-03-08T00:39:24.750Z,68.78
2018-03-08T00:41:53.234Z,68.62
2018-03-08T00:44:21.691Z,68.72
2018-03-08T00:46:50.189Z,69.25
2018-03-08T00:49:18.661Z,69.90
2018-03-08T00:51:47.162Z,70.35
2018-03-08T00:54:15.677Z,70.31
2018-03-08T00:56:44.156Z,69.67
2018-03-08T00:59:12.677Z,69.18
2018-03-08T01:01:41.172Z,69.00
2018-03-08T01:04:09.645Z,68.59
2018-03-08T01:06:38.154Z,68.48
2018-03-08T01:09:06.614Z,68.54
2018-03-08T01:11:35.083Z,68.60
2018-03-08T01:14:03.586Z,68.52
2018-03-08T01:16:32.075Z,68.49
2018-03-08T01:19:00.569Z,68.80
2018-03-08T01:21:29.104Z,68.81
2018-03-08T01:23:57.569Z,68.76
2018-03-08T01:26:26.031Z,69.05
2018-03-08T01:28:54.516Z,69.14
2018-03-08T01:31:22.974Z,69.20
2018-03-08T01:33:51.478Z,68.89
2018-03-08T01:36:27.797Z,68.63
2018-03-08T01:38:56.294Z,68.27
2018-03-08T01:41:24.774Z,68.45
2018-03-08T01:43:53.306Z,68.53
2018-03-08T01:46:21.830Z,69.21
2018-03-08T01:48:50.321Z,68.87
2018-03-08T01:51:18.788Z,68.94
2018-03-08T01:53:47.296Z,69.01
2018-03-08T01:56:15.800Z,68.83
2018-03-08T01:58:44.244Z,68.83
2018-03-08T02:01:12.769Z,69.67
2018-03-08T02:03:41.266Z,69.53
2018-03-08T02:06:09.764Z,70.12
2018-03-08T02:08:38.226Z,69.44
2018-03-08T02:11:06.745Z,69.25
2018-03-08T02:13:35.211Z,69.18
2018-03-08T02:16:03.777Z,69.12
2018-03-08T02:18:32.255Z,68.75
2018-03-08T02:21:00.737Z,69.00
2018-03-08T02:23:29.226Z,69.84
2018-03-08T02:25:57.691Z,69.12
2018-03-08T02:28:26.220Z,69.66
2018-03-08T02:30:54.692Z,69.22
2018-03-08T02:33:23.211Z,69.26
2018-03-08T02:35:51.710Z,69.59
2018-03-08T02:38:20.203Z,69.16
2018-03-08T02:40:48.718Z,68.85
2018-03-08T02:43:17.178Z,69.27
2018-03-08T02:45:45.637Z,69.34
2018-03-08T02:48:14.167Z,69.95
2018-03-08T02:50:42.674Z,69.92
2018-03-08T02:53:11.166Z,69.59
2018-03-08T02:55:39.673Z,69.06
2018-03-08T02:58:08.163Z,68.89
2018-03-08T03:00:36.665Z,68.72
2018-03-08T03:03:05.183Z,68.62
2018-03-08T03:05:33.666Z,68.67
2018-03-08T03:08:02.150Z,68.77
2018-03-08T03:10:30.651Z,68.52
2018-03-08T03:12:59.158Z,68.72
2018-03-08T03:15:27.668Z,68.81
2018-03-08T03:17:56.144Z,69.91
2018-03-08T03:20:24.606Z,69.43
2018-03-08T03:22:53.113Z,70.07
2018-03-08T03:25:21.660Z,69.97
2018-03-08T03:27:50.165Z,69.64
2018-03-08T03:30:18.671Z,69.63
2018-03-08T03:32:47.159Z,69.48
2018-03-08T03:35:15.625Z,69.74
2018-03-08T03:37:44.124Z,69.31
2018-03-08T03:40:12.594Z,69.10
2018-03-08T03:42:41.095Z,68.97
2018-03-08T03:45:09.562Z,68.74
2018-03-08T03:47:38.027Z,68.79
2018-03-08T03:50:06.522Z,69.71
2018-03-08T03:52:34.981Z,69.65
2018-03-08T03:55:03.482Z,69.71
2018-03-08T03:57:32.014Z,69.32
2018-03-08T04:00:00.479Z,68.98
2018-03-08T04:02:28.951Z,68.95
2018-03-08T04:04:57.472Z,69.63
2018-03-08T04:07:25.939Z,72.93
2018-03-08T04:09:54.438Z,73.16
2018-03-08T04:12:22.908Z,72.13
2018-03-08T04:14:51.409Z,71.02
2018-03-08T04:17:19.875Z,72.47
2018-03-08T04:19:48.374Z,71.36
2018-03-08T04:22:16.882Z,72.61
2018-03-08T04:24:45.341Z,71.64
2018-03-08T04:27:13.806Z,71.43
2018-03-08T04:29:42.298Z,70.92
2018-03-08T04:32:10.758Z,70.73
2018-03-08T04:34:39.261Z,70.86
2018-03-08T04:37:07.757Z,70.50
2018-03-08T04:39:36.273Z,70.08
2018-03-08T04:42:04.784Z,70.44
2018-03-08T04:44:33.302Z,70.22
2018-03-08T04:47:01.771Z,69.64
2018-03-08T04:49:30.249Z,70.01
2018-03-08T04:51:58.753Z,69.95
2018-03-08T04:54:27.220Z,69.80
2018-03-08T04:56:55.730Z,69.61
2018-03-08T04:59:24.262Z,69.97
2018-03-08T05:01:52.746Z,72.70
2018-03-08T05:04:21.246Z,73.87
2018-03-08T05:06:49.710Z,74.16
2018-03-08T05:09:18.210Z,73.13
2018-03-08T05:11:46.670Z,74.63
2018-03-08T05:14:15.207Z,73.63
2018-03-08T05:16:43.662Z,72.77
2018-03-08T05:19:12.158Z,72.28
2018-03-08T05:21:40.626Z,72.32
2018-03-08T05:24:09.082Z,72.04
2018-03-08T05:26:37.582Z,72.45
2018-03-08T05:29:06.055Z,72.27
2018-03-08T05:31:34.571Z,72.17
2018-03-08T05:34:03.071Z,71.86
2018-03-08T05:36:31.570Z,72.05
2018-03-08T05:39:00.074Z,72.67
2018-03-08T05:41:28.574Z,72.26
2018-03-08T05:43:57.041Z,72.20
2018-03-08T05:46:25.565Z,71.52
2018-03-08T05:48:54.044Z,71.26
2018-03-08T05:51:22.512Z,71.43
2018-03-08T05:53:51.026Z,71.12
2018-03-08T05:56:19.486Z,71.79
2018-03-08T05:58:48.036Z,71.35
2018-03-08T06:01:21.366Z,70.73
2018-03-08T06:03:49.867Z,70.44
2018-03-08T06:06:18.340Z,70.75
2018-03-08T06:08:46.798Z,70.37
2018-03-08T06:11:15.256Z,70.67
2018-03-08T06:13:43.758Z,70.43
2018-03-08T06:16:12.254Z,70.41
2018-03-08T06:18:40.748Z,70.13
2018-03-08T06:21:09.255Z,69.90
2018-03-08T06:23:37.740Z,70.02
2018-03-08T06:26:06.283Z,70.32
2018-03-08T06:28:34.733Z,70.59
2018-03-08T06:31:03.226Z,70.00
2018-03-08T06:33:31.738Z,70.55
2018-03-08T06:36:00.214Z,70.28
2018-03-08T06:38:28.730Z,70.17
2018-03-08T06:40:57.219Z,69.10
2018-03-08T06:43:25.729Z,68.08
2018-03-08T06:45:54.226Z,67.57
2018-03-08T06:48:22.739Z,67.26
2018-03-08T06:50:51.290Z,67.19
2018-03-08T06:53:19.773Z,66.95
2018-03-08T06:55:48.270Z,65.78
2018-03-08T06:58:16.871Z,66.15
2018-03-08T07:00:45.374Z,66.33
2018-03-08T07:03:13.902Z,66.55
2018-03-08T07:05:42.987Z,66.08
2018-03-08T07:08:11.487Z,66.11
2018-03-08T07:10:40.588Z,65.84
2018-03-08T07:13:09.183Z,65.74
2018-03-08T07:15:37.664Z,64.89
2018-03-08T07:18:06.155Z,65.28
2018-03-08T07:20:34.689Z,65.22
2018-03-08T07:23:03.234Z,65.72
2018-03-08T07:25:31.751Z,64.90
2018-03-08T07:28:00.266Z,64.04
2018-03-08T07:30:28.742Z,62.92
2018-03-08T07:32:57.286Z,63.80
2018-03-08T07:35:25.750Z,61.14
2018-03-08T07:37:54.258Z,63.02
2018-03-08T07:40:22.746Z,62.09
2018-03-08T07:42:51.250Z,59.78
2018-03-08T07:45:19.730Z,60.55
2018-03-08T07:47:48.228Z,59.36
2018-03-08T07:50:16.712Z,58.52
2018-03-08T07:52:45.178Z,58.53
2018-03-08T07:55:13.707Z,56.52
2018-03-08T07:57:42.171Z,57.75
2018-03-08T08:00:10.655Z,56.57
2018-03-08T08:02:39.158Z,56.23
2018-03-08T08:05:19.394Z,54.19
2018-03-08T08:07:59.534Z,54.31
2018-03-08T08:10:28.070Z,52.95
2018-03-08T08:12:56.599Z,54.82
2018-03-08T08:15:25.102Z,55.07
2018-03-08T08:17:53.837Z,55.20
2018-03-08T08:20:22.442Z,55.05
2018-03-08T08:22:50.925Z,55.13
2018-03-08T08:25:19.394Z,52.39
2018-03-08T08:27:47.923Z,52.79
2018-03-08T08:30:16.394Z,51.23
2018-03-08T08:32:44.898Z,52.49
2018-03-08T08:35:13.367Z,51.94
2018-03-08T08:37:41.989Z,51.71
2018-03-08T08:40:10.526Z,49.78
2018-03-08T08:42:39.046Z,51.19
2018-03-08T08:45:07.537Z,51.51
2018-03-08T08:47:36.060Z,50.93
2018-03-08T08:50:04.642Z,51.56
2018-03-08T08:52:33.108Z,51.52
2018-03-08T12:05:29.954Z,46.67
2018-03-08T12:08:04.994Z,47.38
2018-03-08T12:10:33.495Z,47.21
2018-03-08T12:13:02.196Z,47.18
2018-03-08T12:15:30.726Z,46.72
2018-03-08T12:17:59.249Z,46.17
2018-03-08T12:20:27.687Z,47.33
2018-03-08T12:22:56.207Z,45.53
2018-03-08T12:25:24.723Z,46.56
2018-03-08T12:27:53.250Z,46.64
2018-03-08T12:30:21.706Z,47.26
2018-03-08T12:32:50.194Z,48.64
2018-03-08T12:35:18.738Z,49.12
2018-03-08T12:37:47.206Z,49.23
2018-03-08T12:40:15.736Z,50.35
2018-03-08T12:42:44.235Z,50.46
2018-03-08T12:45:12.705Z,50.30
2018-03-08T12:47:41.236Z,51.22
2018-03-08T12:50:09.706Z,51.41
2018-03-08T12:52:38.196Z,52.79
2018-03-08T12:55:06.720Z,52.05
2018-03-08T12:57:35.233Z,52.70
2018-03-08T13:00:03.754Z,53.10
2018-03-08T13:02:32.297Z,53.08
2018-03-08T13:05:00.793Z,52.76
2018-03-08T13:07:29.276Z,53.93
2018-03-08T13:09:57.787Z,53.33
2018-03-08T13:12:26.242Z,53.58
2018-03-08T13:14:54.738Z,52.97
2018-03-08T13:17:23.254Z,54.08
2018-03-08T13:19:51.730Z,54.30
2018-03-08T13:22:20.258Z,54.23
2018-03-08T13:24:48.758Z,53.72
2018-03-08T13:27:17.286Z,54.08
2018-03-08T13:29:45.784Z,54.37
2018-03-08T13:32:14.259Z,54.93
2018-03-08T13:34:42.762Z,54.94
2018-03-08T13:37:11.262Z,55.19
2018-03-08T13:39:39.794Z,55.53
2018-03-08T13:42:08.279Z,55.99
2018-03-08T13:44:36.781Z,57.17
2018-03-08T13:47:05.243Z,57.70
2018-03-08T13:49:36.742Z,59.50
2018-03-08T13:52:05.266Z,59.18
2018-03-08T13:54:33.730Z,58.91
2018-03-08T13:57:02.246Z,60.35
2018-03-08T13:59:30.732Z,60.20
2018-03-08T14:01:59.234Z,61.73
2018-03-08T14:04:27.707Z,61.92
2018-03-08T14:06:56.206Z,64.32
2018-03-08T14:09:24.715Z,64.22
2018-03-08T14:11:53.230Z,66.39
2018-03-08T14:14:21.750Z,68.03
2018-03-08T14:16:50.271Z,68.38
2018-03-08T14:21:49.909Z,68.71
2018-03-08T14:24:18.439Z,70.04
2018-03-08T14:26:46.924Z,70.06
2018-03-08T14:29:15.399Z,70.63
2018-03-08T14:31:44.093Z,71.26
2018-03-08T14:34:12.603Z,72.29
2018-03-08T14:36:41.061Z,72.40
2018-03-08T14:39:09.570Z,72.57
2018-03-08T14:41:38.119Z,73.27
2018-03-08T14:44:06.619Z,72.16
2018-03-08T14:46:35.147Z,71.81
2018-03-08T14:49:03.663Z,71.78
2018-03-08T14:51:32.130Z,71.62
2018-03-08T14:54:00.741Z,71.51
2018-03-08T14:56:29.289Z,70.41
2018-03-08T14:58:57.806Z,70.74
2018-03-08T15:01:26.389Z,71.15
2018-03-08T15:03:55.078Z,72.20
2018-03-08T15:06:23.594Z,72.65
2018-03-08T15:08:52.147Z,72.54
2018-03-08T15:11:20.623Z,71.54
2018-03-08T15:13:49.309Z,71.94
2018-03-08T15:16:17.893Z,71.72
2018-03-08T15:18:46.402Z,70.82
2018-03-08T15:21:14.841Z,71.76
2018-03-08T15:23:43.362Z,70.75
2018-03-08T15:26:11.870Z,70.83
2018-03-08T15:28:40.394Z,70.12
2018-03-08T15:31:08.847Z,70.21
2018-03-08T15:33:37.338Z,70.76
2018-03-08T15:36:05.910Z,71.00
2018-03-08T15:38:34.388Z,71.04
2018-03-08T15:41:02.842Z,70.96
2018-03-08T15:43:31.334Z,70.40
2018-03-08T15:45:59.879Z,70.19
2018-03-08T15:48:28.386Z,70.62
2018-03-08T15:50:56.890Z,71.62
2018-03-08T15:53:25.426Z,70.88
2018-03-08T15:55:53.889Z,71.82
2018-03-08T15:58:22.565Z,71.38
2018-03-08T16:00:51.031Z,71.76
2018-03-08T16:03:19.546Z,71.53
2018-03-08T16:05:48.047Z,71.24
2018-03-08T16:08:22.147Z,71.20
2018-03-08T16:10:50.683Z,70.82
2018-03-08T16:13:19.223Z,71.01
2018-03-08T16:15:47.730Z,69.94
2018-03-08T16:18:16.245Z,70.39
2018-03-08T16:20:44.779Z,69.68
2018-03-08T16:23:13.248Z,69.97
2018-03-08T16:25:41.762Z,69.20
2018-03-08T16:28:10.259Z,69.08
2018-03-08T16:30:39.424Z,68.74
2018-03-08T16:33:07.890Z,68.52
2018-03-08T16:35:36.404Z,69.04
2018-03-08T16:38:04.923Z,68.41
2018-03-08T16:40:33.399Z,69.14
2018-03-08T16:43:02.229Z,68.51
2018-03-08T16:45:30.698Z,68.44
2018-03-08T16:47:59.154Z,68.27
2018-03-08T16:50:27.729Z,68.21
2018-03-08T16:52:56.183Z,68.85
2018-03-08T16:55:24.686Z,68.80
2018-03-08T16:57:53.194Z,68.56
2018-03-08T17:00:21.661Z,69.21
2018-03-08T17:02:50.196Z,70.73
2018-03-08T17:05:18.712Z,69.41
2018-03-08T17:07:47.237Z,70.26
2018-03-08T17:10:15.696Z,69.78
2018-03-08T17:12:44.211Z,73.23
2018-03-08T17:15:12.682Z,72.47
2018-03-08T17:17:41.187Z,71.07
2018-03-08T17:20:09.704Z,72.10
2018-03-08T17:22:38.214Z,72.09
2018-03-08T17:25:06.765Z,71.81
2018-03-08T17:27:35.247Z,72.38
2018-03-08T17:30:03.802Z,71.81
2018-03-08T17:32:32.271Z,72.31
2018-03-08T17:35:00.733Z,72.03
2018-03-08T17:37:29.250Z,72.63
2018-03-08T17:39:57.739Z,72.37
2018-03-08T17:42:26.287Z,71.72
2018-03-08T17:44:54.794Z,72.04
2018-03-08T17:47:23.254Z,71.65
2018-03-08T17:49:51.773Z,70.27
2018-03-08T17:52:20.269Z,70.42
2018-03-08T17:54:48.774Z,69.95
2018-03-08T17:57:17.272Z,70.25
2018-03-08T17:59:45.800Z,69.48
2018-03-08T18:02:14.310Z,69.57
2018-03-08T18:04:42.803Z,69.07
2018-03-08T18:07:11.270Z,68.90
2018-03-08T18:09:39.796Z,68.74
2018-03-08T18:12:08.273Z,68.46
2018-03-08T18:14:36.746Z,68.19
2018-03-08T18:17:05.274Z,68.07
2018-03-08T18:19:33.742Z,67.70
2018-03-08T18:22:02.352Z,67.15
2018-03-08T18:24:30.829Z,67.00
2018-03-08T18:26:59.285Z,66.42
2018-03-08T18:29:27.813Z,66.06
2018-03-08T18:31:56.262Z,65.80
2018-03-08T18:34:24.774Z,65.99
2018-03-08T18:36:53.231Z,65.80
2018-03-08T18:39:21.718Z,65.82
2018-03-08T18:41:50.203Z,65.43
2018-03-08T18:44:18.649Z,65.53
2018-03-08T18:46:47.131Z,64.87
2018-03-08T18:49:15.619Z,64.28
2018-03-08T18:51:44.074Z,64.32
2018-03-08T18:54:12.578Z,64.44
2018-03-08T18:56:41.031Z,62.92
2018-03-08T18:59:09.463Z,63.18
2018-03-08T19:01:37.964Z,63.15
2018-03-08T19:04:06.458Z,63.56
2018-03-08T19:06:34.950Z,63.71
2018-03-08T19:09:03.478Z,63.83
2018-03-08T19:11:31.970Z,63.92
2018-03-08T19:14:00.418Z,64.10
2018-03-08T19:16:28.923Z,64.15
2018-03-08T19:18:57.386Z,64.49
2018-03-08T19:21:25.923Z,64.10
2018-03-08T19:23:54.426Z,64.40
2018-03-08T19:26:22.907Z,64.09
2018-03-08T19:28:51.398Z,64.07
2018-03-08T19:31:19.858Z,63.85
2018-03-08T19:33:48.359Z,63.40
2018-03-08T19:36:16.822Z,63.67
2018-03-08T19:38:45.323Z,63.52
2018-03-08T19:41:13.786Z,63.60
2018-03-08T19:43:42.288Z,63.26
2018-03-08T19:46:10.792Z,63.29
2018-03-08T19:48:39.303Z,63.68
2018-03-08T19:51:07.768Z,63.92
2018-03-08T19:53:36.232Z,63.58
2018-03-08T19:56:04.748Z,63.62
2018-03-08T19:58:33.329Z,63.62
2018-03-08T20:01:01.787Z,63.54
2018-03-08T20:03:30.264Z,63.75
2018-03-08T20:05:58.743Z,64.01
2018-03-08T20:08:27.218Z,63.85
2018-03-08T20:10:55.826Z,63.89
2018-03-08T20:13:24.284Z,63.75
2018-03-08T20:15:52.770Z,64.20
2018-03-08T20:18:21.259Z,64.01
2018-03-08T20:20:49.710Z,64.20
2018-03-08T20:23:18.202Z,64.20
2018-03-08T20:25:46.694Z,64.30
2018-03-08T20:28:15.150Z,64.44
2018-03-08T20:30:43.645Z,64.15
2018-03-08T20:33:12.123Z,64.75
2018-03-08T20:35:40.605Z,64.93
2018-03-08T20:38:09.092Z,64.96
2018-03-08T20:40:37.590Z,65.25
2018-03-08T20:43:06.064Z,65.00
2018-03-08T20:45:34.528Z,65.34
2018-03-08T20:48:03.018Z,65.37
2018-03-08T20:50:31.546Z,65.56
2018-03-08T20:53:00.038Z,65.00
2018-03-08T20:55:28.501Z,65.04
2018-03-08T20:57:56.995Z,65.37
2018-03-08T21:00:25.486Z,65.54
2018-03-08T21:02:53.946Z,65.35
2018-03-08T21:05:22.452Z,65.26
2018-03-08T21:07:50.967Z,65.40
2018-03-08T21:10:19.482Z,65.29
2018-03-08T21:12:47.942Z,65.11
2018-03-08T21:15:16.474Z,65.13
2018-03-08T21:17:44.984Z,65.68
2018-03-08T21:20:13.431Z,65.61
2018-03-08T21:22:41.918Z,65.72
2018-03-08T21:25:10.370Z,65.97
2018-03-08T21:27:38.834Z,66.42
2018-03-08T21:30:07.326Z,65.58
2018-03-08T21:32:35.786Z,65.47
2018-03-08T21:35:04.286Z,64.55
2018-03-08T21:37:32.744Z,64.44
2018-03-08T21:40:01.261Z,63.17
2018-03-08T21:42:29.744Z,63.27
2018-03-08T21:44:58.217Z,62.78
2018-03-08T21:47:26.703Z,62.53
2018-03-08T21:49:55.192Z,61.84
2018-03-08T21:52:23.686Z,61.33
2018-03-08T21:54:52.182Z,61.41
2018-03-08T21:57:20.654Z,60.96
2018-03-08T21:59:49.143Z,61.25
2018-03-08T22:02:17.594Z,61.24
2018-03-08T22:04:46.062Z,60.80
2018-03-08T22:07:14.554Z,61.05
2018-03-08T22:09:43.047Z,60.50
2018-03-08T22:12:11.517Z,60.13
2018-03-08T22:14:39.956Z,59.86
2018-03-08T22:17:08.407Z,59.54
2018-03-08T22:19:36.926Z,59.43
2018-03-08T22:22:05.387Z,59.86
2018-03-08T22:24:33.858Z,59.64
2018-03-08T22:27:02.338Z,59.81
2018-03-08T22:29:30.783Z,59.94
2018-03-08T22:31:59.274Z,59.71
2018-03-08T22:34:27.727Z,59.49
2018-03-08T22:36:56.206Z,59.97
2018-03-08T22:39:24.662Z,59.65
2018-03-08T22:41:53.163Z,60.13
2018-03-08T22:44:21.696Z,59.86
2018-03-08T22:46:50.160Z,59.69
2018-03-08T22:49:18.654Z,60.12
2018-03-08T22:51:47.122Z,59.59
2018-03-08T22:54:15.639Z,59.40
2018-03-08T22:56:44.126Z,59.24
2018-03-08T22:59:12.579Z,59.41
2018-03-08T23:04:53.251Z,58.67
2018-03-08T23:07:21.762Z,59.28
2018-03-08T23:09:50.319Z,58.94
2018-03-08T23:12:18.844Z,58.80
2018-03-08T23:14:47.306Z,58.87
2018-03-08T23:17:15.794Z,58.40
2018-03-08T23:19:44.238Z,58.53
2018-03-08T23:22:12.809Z,58.69
2018-03-08T23:24:41.254Z,58.45
2018-03-08T23:27:09.757Z,58.21
2018-03-08T23:29:38.261Z,58.45
2018-03-08T23:32:06.738Z,58.23
2018-03-08T23:34:35.291Z,58.20
2018-03-08T23:37:03.758Z,57.86
2018-03-08T23:39:32.206Z,57.69
2018-03-08T23:42:00.715Z,57.87
2018-03-08T23:44:29.162Z,57.60
2018-03-08T23:46:57.702Z,57.37
2018-03-08T23:49:26.150Z,57.18
2018-03-08T23:51:54.594Z,57.49
2018-03-08T23:54:23.082Z,57.57
2018-03-08T23:56:51.569Z,57.86
2018-03-08T23:59:20.067Z,57.63
