createdAt,value
2022-08-18T00:01:31.577Z,19.90
2022-08-18T00:04:03.576Z,20.20
2022-08-18T00:06:30.590Z,20.45
2022-08-18T00:08:57.887Z,21.00
2022-08-18T00:11:24.367Z,23.55
2022-08-18T00:13:50.917Z,18.52
2022-08-18T00:16:17.193Z,20.73
2022-08-18T00:18:43.481Z,25.20
2022-08-18T00:21:09.767Z,17.73
2022-08-18T00:23:36.034Z,19.77
2022-08-18T00:26:04.484Z,16.38
2022-08-18T00:28:30.756Z,16.40
2022-08-18T00:30:57.041Z,16.38
2022-08-18T00:33:23.313Z,19.23
2022-08-18T00:35:49.623Z,23.85
2022-08-18T00:38:23.631Z,17.33
2022-08-18T00:40:52.189Z,18.45
2022-08-18T00:43:23.307Z,18.23
2022-08-18T00:45:49.720Z,16.45
2022-08-18T00:48:16.117Z,14.95
2022-08-18T00:50:56.478Z,17.67
2022-08-18T00:53:35.581Z,18.25
2022-08-18T00:56:13.359Z,15.48
2022-08-18T00:58:42.894Z,17.83
2022-08-18T01:01:11.140Z,17.52
2022-08-18T01:03:39.823Z,16.63
2022-08-18T01:06:16.787Z,16.00
2022-08-18T01:08:43.352Z,22.52
2022-08-18T01:11:10.529Z,16.80
2022-08-18T01:13:39.307Z,19.63
2022-08-18T01:16:25.712Z,17.02
2022-08-18T01:19:12.418Z,15.88
2022-08-18T01:21:50.584Z,15.70
2022-08-18T01:24:21.717Z,20.20
2022-08-18T01:26:51.786Z,20.20
2022-08-18T01:29:19.451Z,15.27
2022-08-18T01:31:54.316Z,18.10
2022-08-18T01:34:23.873Z,17.30
2022-08-18T01:36:52.358Z,15.70
2022-08-18T01:41:17.649Z,17.92
2022-08-18T01:42:06.126Z,18.73
2022-08-18T01:44:35.328Z,19.52
2022-08-18T01:47:01.583Z,15.98
2022-08-18T01:49:28.855Z,23.58
2022-08-18T01:51:58.417Z,18.65
2022-08-18T01:54:30.154Z,19.88
2022-08-18T01:56:56.948Z,16.25
2022-08-18T01:59:23.214Z,17.17
2022-08-18T02:01:53.032Z,17.98
2022-08-18T02:04:35.029Z,16.63
2022-08-18T02:07:02.898Z,15.63
2022-08-18T02:09:30.642Z,20.52
2022-08-18T02:11:57.243Z,16.08
2022-08-18T02:14:25.155Z,19.85
2022-08-18T02:17:01.591Z,16.60
2022-08-18T02:19:28.595Z,17.17
2022-08-18T02:21:54.930Z,18.25
2022-08-18T02:24:21.206Z,18.05
2022-08-18T02:26:47.527Z,16.05
2022-08-18T02:29:14.087Z,15.57
2022-08-18T02:31:40.394Z,20.25
2022-08-18T02:34:06.684Z,18.40
2022-08-18T02:36:32.932Z,18.38
2022-08-18T02:39:00.069Z,18.05
2022-08-18T02:41:29.329Z,19.35
2022-08-18T02:43:56.465Z,16.83
2022-08-18T02:46:22.760Z,15.80
2022-08-18T02:48:52.192Z,13.85
2022-08-18T02:51:18.547Z,22.58
2022-08-18T02:53:45.613Z,15.70
2022-08-18T02:56:32.863Z,23.40
2022-08-18T03:01:37.071Z,15.57
2022-08-18T03:04:06.452Z,15.05
2022-08-18T03:06:35.325Z,13.60
2022-08-18T03:09:01.585Z,14.90
2022-08-18T03:11:28.703Z,12.80
2022-08-18T03:13:56.359Z,16.38
2022-08-18T03:16:24.527Z,15.27
2022-08-18T03:18:51.236Z,13.48
2022-08-18T03:21:24.004Z,13.38
2022-08-18T03:24:00.838Z,16.42
2022-08-18T03:26:28.582Z,13.40
2022-08-18T03:28:55.522Z,15.45
2022-08-18T03:31:23.070Z,15.25
2022-08-18T03:33:51.534Z,13.13
2022-08-18T03:36:19.197Z,16.70
2022-08-18T03:38:46.489Z,14.48
2022-08-18T03:41:56.877Z,18.83
2022-08-18T03:44:12.428Z,17.23
2022-08-18T03:46:40.445Z,16.65
2022-08-18T03:49:06.776Z,18.08
2022-08-18T03:51:33.708Z,16.08
2022-08-18T03:54:01.233Z,16.67
2022-08-18T03:56:31.047Z,17.67
2022-08-18T03:58:59.683Z,18.65
2022-08-18T04:01:27.517Z,17.38
2022-08-18T04:03:58.469Z,17.75
2022-08-18T04:06:29.863Z,17.50
2022-08-18T04:08:58.001Z,15.70
2022-08-18T04:11:24.897Z,20.90
2022-08-18T04:13:51.471Z,16.48
2022-08-18T04:16:17.767Z,21.23
2022-08-18T04:18:44.463Z,17.70
2022-08-18T04:21:13.557Z,17.73
2022-08-18T04:23:44.213Z,19.02
2022-08-18T04:26:11.390Z,18.77
2022-08-18T04:28:45.537Z,21.65
2022-08-18T04:31:13.586Z,18.33
2022-08-18T04:33:40.336Z,16.63
2022-08-18T04:36:13.145Z,16.35
2022-08-18T04:38:45.086Z,17.08
2022-08-18T04:41:13.020Z,18.55
2022-08-18T04:43:39.911Z,15.52
2022-08-18T04:46:07.010Z,23.63
2022-08-18T04:48:37.861Z,23.02
2022-08-18T04:51:06.957Z,20.55
2022-08-18T04:53:46.345Z,20.13
2022-08-18T04:56:26.628Z,21.30
2022-08-18T04:58:54.783Z,17.23
2022-08-18T05:01:23.842Z,18.33
2022-08-18T05:03:50.884Z,19.15
2022-08-18T05:06:17.825Z,18.58
2022-08-18T05:08:44.165Z,19.55
2022-08-18T05:11:10.478Z,17.75
2022-08-18T05:13:36.768Z,21.25
2022-08-18T05:16:11.117Z,18.38
2022-08-18T05:18:43.220Z,21.52
2022-08-18T05:21:16.255Z,24.27
2022-08-18T05:23:43.048Z,18.05
2022-08-18T05:26:09.432Z,17.67
2022-08-18T05:28:37.497Z,20.98
2022-08-18T05:31:13.151Z,16.48
2022-08-18T05:33:40.324Z,21.48
2022-08-18T05:36:11.944Z,18.40
2022-08-18T05:38:42.350Z,19.88
2022-08-18T05:41:14.007Z,17.90
2022-08-18T05:43:51.282Z,19.00
2022-08-18T05:46:39.816Z,18.00
2022-08-18T05:49:06.267Z,21.30
2022-08-18T05:51:36.015Z,17.40
2022-08-18T05:54:22.071Z,18.88
2022-08-18T05:56:50.742Z,17.58
2022-08-18T05:59:22.596Z,17.60
2022-08-18T06:01:53.490Z,22.80
2022-08-18T06:04:25.414Z,17.10
2022-08-18T06:06:52.896Z,19.52
2022-08-18T06:09:34.395Z,19.73
2022-08-18T06:12:08.905Z,16.95
2022-08-18T06:14:36.650Z,18.58
2022-08-18T06:17:09.068Z,15.40
2022-08-18T06:19:47.508Z,16.52
2022-08-18T06:22:16.785Z,17.67
2022-08-18T06:24:47.107Z,16.27
2022-08-18T06:27:33.424Z,13.80
2022-08-18T06:30:10.853Z,15.95
2022-08-18T06:32:37.288Z,16.42
2022-08-18T06:35:25.817Z,14.95
2022-08-18T06:38:34.077Z,18.35
2022-08-18T06:41:42.354Z,16.40
2022-08-18T06:44:08.941Z,17.42
2022-08-18T06:46:41.487Z,15.55
2022-08-18T06:49:12.913Z,16.77
2022-08-18T06:51:40.884Z,15.27
2022-08-18T06:54:19.470Z,15.10
2022-08-18T06:56:48.733Z,16.00
2022-08-18T06:59:26.146Z,16.65
2022-08-18T07:02:01.489Z,17.25
2022-08-18T07:06:56.853Z,14.10
2022-08-18T07:09:24.572Z,19.20
2022-08-18T07:12:00.103Z,13.30
2022-08-18T07:14:28.521Z,13.32
2022-08-18T07:17:43.093Z,13.40
2022-08-18T07:20:21.425Z,12.65
2022-08-18T07:23:00.225Z,17.15
2022-08-18T07:25:37.628Z,12.38
2022-08-18T07:28:04.105Z,12.35
2022-08-18T07:30:33.806Z,12.75
2022-08-18T07:33:13.795Z,12.85
2022-08-18T07:35:42.740Z,11.63
2022-08-18T07:38:41.608Z,13.25
2022-08-18T07:41:05.996Z,11.90
2022-08-18T07:43:53.858Z,13.15
2022-08-18T07:46:30.908Z,11.38
2022-08-18T07:48:59.494Z,21.48
2022-08-18T07:51:58.332Z,11.38
2022-08-18T07:54:50.141Z,13.18
2022-08-18T07:57:20.515Z,10.48
2022-08-18T07:59:54.459Z,11.27
2022-08-18T08:02:29.748Z,11.07
2022-08-18T08:07:43.956Z,9.80
2022-08-18T08:10:14.374Z,8.52
2022-08-18T08:12:46.749Z,13.38
2022-08-18T08:15:13.332Z,9.85
2022-08-18T08:17:54.004Z,10.98
2022-08-18T08:20:33.311Z,8.38
2022-08-18T08:23:18.345Z,8.07
2022-08-18T08:25:50.340Z,10.25
2022-08-18T08:28:28.890Z,10.77
2022-08-18T08:31:33.324Z,7.72
2022-08-18T08:33:55.577Z,7.78
2022-08-18T08:36:27.540Z,9.10
2022-08-18T08:38:59.851Z,9.13
2022-08-18T08:41:32.531Z,9.23
2022-08-18T08:44:07.926Z,6.75
2022-08-18T08:46:47.282Z,7.18
2022-08-18T08:49:33.827Z,9.35
2022-08-18T08:52:03.378Z,9.18
2022-08-18T08:54:35.231Z,10.93
2022-08-18T08:57:02.158Z,6.80
2022-08-18T08:59:28.566Z,10.40
2022-08-18T09:01:58.474Z,7.05
2022-08-18T09:04:58.154Z,8.25
2022-08-18T09:08:00.572Z,8.90
2022-08-18T09:10:45.545Z,8.15
2022-08-18T09:13:35.226Z,11.93
2022-08-18T09:16:13.702Z,6.10
2022-08-18T09:18:44.802Z,8.63
2022-08-18T09:21:32.325Z,6.15
2022-08-18T09:24:07.804Z,7.88
2022-08-18T09:26:39.042Z,6.43
2022-08-18T09:29:23.758Z,7.00
2022-08-18T09:32:11.719Z,6.40
2022-08-18T09:34:57.087Z,6.70
2022-08-18T09:37:25.855Z,6.95
2022-08-18T09:40:12.910Z,6.15
2022-08-18T09:42:48.586Z,6.82
2022-08-18T09:45:27.712Z,6.47
2022-08-18T09:48:20.662Z,7.15
2022-08-18T09:50:54.350Z,5.43
2022-08-18T09:53:36.764Z,4.95
2022-08-18T09:56:05.385Z,7.35
2022-08-18T09:58:51.082Z,6.60
2022-08-18T10:03:44.029Z,5.95
2022-08-18T10:06:15.593Z,5.55
2022-08-18T10:08:50.245Z,6.82
2022-08-18T10:11:21.378Z,6.90
2022-08-18T10:13:50.970Z,6.05
2022-08-18T10:19:34.046Z,7.07
2022-08-18T10:22:07.342Z,5.55
2022-08-18T10:24:36.420Z,11.68
2022-08-18T10:27:26.320Z,7.13
2022-08-18T10:29:56.776Z,7.85
2022-08-18T10:32:24.756Z,3.88
2022-08-18T10:34:53.075Z,5.18
2022-08-18T10:37:38.128Z,7.47
2022-08-18T10:40:13.286Z,4.05
2022-08-18T10:42:49.632Z,4.38
2022-08-18T10:48:26.666Z,4.15
2022-08-18T10:50:56.242Z,3.42
2022-08-18T10:53:44.106Z,3.90
2022-08-18T10:56:26.843Z,5.93
2022-08-18T10:59:04.343Z,3.95
2022-08-18T11:01:45.761Z,4.43
2022-08-18T11:07:18.258Z,5.20
2022-08-18T11:09:50.958Z,7.10
2022-08-18T11:12:47.049Z,4.15
2022-08-18T11:15:22.110Z,3.95
2022-08-18T11:18:00.468Z,4.85
2022-08-18T11:20:33.876Z,5.00
2022-08-18T11:23:01.816Z,5.43
2022-08-18T11:25:31.067Z,4.85
2022-08-18T11:27:58.102Z,4.43
2022-08-18T11:30:37.421Z,3.85
2022-08-18T11:33:06.759Z,5.22
2022-08-18T11:35:35.421Z,4.38
2022-08-18T11:38:12.828Z,3.75
2022-08-18T11:43:40.981Z,3.78
2022-08-18T11:46:13.354Z,3.28
2022-08-18T11:48:53.004Z,3.45
2022-08-18T11:51:23.507Z,5.10
2022-08-18T11:53:58.610Z,3.17
2022-08-18T11:56:32.369Z,3.30
2022-08-18T11:59:05.729Z,3.05
2022-08-18T12:01:36.071Z,5.95
2022-08-18T12:04:16.584Z,3.30
2022-08-18T12:06:59.634Z,3.08
2022-08-18T12:12:22.333Z,4.50
2022-08-18T12:15:03.620Z,7.47
2022-08-18T12:17:36.442Z,3.50
2022-08-18T12:20:06.768Z,4.47
2022-08-18T12:22:40.225Z,4.95
2022-08-18T12:25:12.119Z,3.42
2022-08-18T12:27:38.829Z,5.15
2022-08-18T12:30:06.473Z,3.80
2022-08-18T12:32:41.490Z,6.75
2022-08-18T12:35:16.732Z,3.80
2022-08-18T12:40:34.794Z,2.53
2022-08-18T12:43:01.204Z,2.50
2022-08-18T12:45:28.142Z,2.45
2022-08-18T12:47:55.346Z,2.65
2022-08-18T12:50:31.876Z,2.83
2022-08-18T12:53:00.595Z,4.95
2022-08-18T12:55:28.062Z,6.20
2022-08-18T12:57:54.735Z,6.20
2022-08-18T13:00:27.664Z,2.20
2022-08-18T13:02:55.680Z,3.88
2022-08-18T13:05:27.761Z,3.45
2022-08-18T13:08:04.514Z,6.32
2022-08-18T13:10:42.774Z,4.25
2022-08-18T13:13:13.558Z,2.90
2022-08-18T13:15:44.515Z,2.70
2022-08-18T13:18:27.346Z,2.72
2022-08-18T13:20:55.046Z,6.53
2022-08-18T13:23:24.709Z,11.45
2022-08-18T13:25:52.175Z,3.28
2022-08-18T13:28:30.202Z,3.33
2022-08-18T13:30:57.033Z,4.15
2022-08-18T13:33:53.672Z,4.95
2022-08-18T13:36:11.367Z,5.28
2022-08-18T13:38:37.629Z,4.75
2022-08-18T13:41:08.431Z,5.45
2022-08-18T13:43:39.322Z,3.72
2022-08-18T13:46:06.180Z,3.95
2022-08-18T13:48:32.754Z,3.17
2022-08-18T13:51:01.750Z,6.10
2022-08-18T13:53:29.510Z,4.03
2022-08-18T13:56:00.831Z,3.10
2022-08-18T13:58:28.142Z,2.92
2022-08-18T14:01:22.418Z,3.75
2022-08-18T14:03:49.935Z,8.10
2022-08-18T14:06:21.916Z,3.05
2022-08-18T14:08:49.651Z,3.92
2022-08-18T14:11:17.150Z,2.30
2022-08-18T14:13:44.417Z,2.90
2022-08-18T14:16:11.200Z,3.47
2022-08-18T14:19:09.910Z,4.57
2022-08-18T14:21:58.247Z,4.75
2022-08-18T14:24:43.169Z,2.72
2022-08-18T14:27:15.269Z,4.53
2022-08-18T14:29:47.325Z,2.53
2022-08-18T14:32:18.205Z,6.47
2022-08-18T14:35:00.170Z,5.72
2022-08-18T14:37:27.598Z,5.82
2022-08-18T14:39:54.166Z,6.20
2022-08-18T14:42:41.501Z,2.80
2022-08-18T14:45:17.992Z,4.53
2022-08-18T14:47:54.904Z,4.05
2022-08-18T14:50:21.754Z,2.63
2022-08-18T14:52:52.368Z,2.72
2022-08-18T14:55:19.813Z,3.05
2022-08-18T14:57:46.635Z,2.60
2022-08-18T15:00:16.257Z,2.47
2022-08-18T15:02:43.311Z,2.83
2022-08-18T15:05:19.482Z,2.53
2022-08-18T15:07:46.337Z,2.60
2022-08-18T15:10:16.183Z,2.60
2022-08-18T15:12:43.776Z,3.95
2022-08-18T15:15:18.741Z,3.65
2022-08-18T15:17:45.241Z,2.67
2022-08-18T15:20:17.955Z,2.53
2022-08-18T15:23:04.487Z,4.10
2022-08-18T15:25:44.823Z,2.33
2022-08-18T15:28:16.454Z,2.22
2022-08-18T15:30:46.936Z,1.83
2022-08-18T15:33:17.990Z,3.05
2022-08-18T15:35:48.300Z,2.00
2022-08-18T15:38:18.102Z,2.65
2022-08-18T15:40:48.538Z,2.92
2022-08-18T15:43:19.412Z,3.27
2022-08-18T15:45:56.182Z,3.55
2022-08-18T15:48:26.204Z,5.15
2022-08-18T15:50:52.585Z,1.92
2022-08-18T15:53:23.272Z,2.28
2022-08-18T15:55:50.247Z,3.92
2022-08-18T15:58:18.215Z,3.30
2022-08-18T16:00:48.909Z,2.70
2022-08-18T16:03:17.485Z,2.42
2022-08-18T16:05:51.618Z,3.47
2022-08-18T16:08:20.715Z,2.05
2022-08-18T16:10:47.084Z,3.97
2022-08-18T16:13:14.627Z,3.28
2022-08-18T16:15:42.144Z,4.22
2022-08-18T16:18:10.581Z,2.47
2022-08-18T16:20:37.329Z,2.60
2022-08-18T16:23:03.866Z,4.90
2022-08-18T16:25:30.151Z,2.30
2022-08-18T16:28:00.618Z,2.25
2022-08-18T16:30:27.530Z,2.33
2022-08-18T16:32:54.185Z,2.05
2022-08-18T16:35:21.008Z,1.88
2022-08-18T16:37:47.903Z,6.75
2022-08-18T16:40:14.943Z,3.15
2022-08-18T16:42:41.443Z,3.13
2022-08-18T16:45:08.763Z,6.28
2022-08-18T16:47:38.933Z,4.63
2022-08-18T16:50:06.891Z,2.15
2022-08-18T16:52:34.955Z,2.97
2022-08-18T16:55:01.419Z,2.70
2022-08-18T16:57:54.052Z,2.47
2022-08-18T17:00:40.585Z,1.88
2022-08-18T17:03:25.959Z,2.78
2022-08-18T17:08:19.124Z,5.05
2022-08-18T17:10:46.620Z,1.73
2022-08-18T17:13:12.921Z,2.20
2022-08-18T17:15:39.213Z,2.85
2022-08-18T17:18:05.499Z,2.83
2022-08-18T17:20:33.751Z,2.45
2022-08-18T17:23:00.011Z,4.32
2022-08-18T17:25:27.501Z,3.53
2022-08-18T17:27:57.211Z,2.75
2022-08-18T17:30:27.334Z,1.60
2022-08-18T17:33:01.287Z,2.20
2022-08-18T17:35:35.376Z,1.60
2022-08-18T17:38:20.865Z,3.05
2022-08-18T17:40:51.269Z,6.47
2022-08-18T17:43:21.136Z,3.38
2022-08-18T17:45:52.555Z,2.92
2022-08-18T17:48:30.549Z,3.25
2022-08-18T17:51:19.382Z,4.60
2022-08-18T17:53:46.498Z,3.53
2022-08-18T17:56:18.574Z,3.45
2022-08-18T17:58:50.786Z,1.70
2022-08-18T18:01:20.239Z,3.00
2022-08-18T18:03:46.633Z,1.50
2022-08-18T18:06:16.427Z,1.70
2022-08-18T18:08:48.754Z,3.85
2022-08-18T18:11:15.075Z,2.22
2022-08-18T18:13:41.335Z,2.42
2022-08-18T18:16:24.915Z,2.65
2022-08-18T18:18:59.958Z,2.22
2022-08-18T18:21:53.596Z,1.67
2022-08-18T18:24:14.885Z,1.33
2022-08-18T18:26:43.426Z,3.28
2022-08-18T18:29:32.298Z,3.47
2022-08-18T18:32:24.195Z,2.80
2022-08-18T18:35:02.336Z,3.08
2022-08-18T18:37:31.049Z,1.70
2022-08-18T18:40:02.044Z,3.33
2022-08-18T18:42:33.026Z,6.35
2022-08-18T18:45:01.004Z,5.70
2022-08-18T18:47:40.090Z,3.28
2022-08-18T18:50:18.782Z,2.70
2022-08-18T18:52:51.620Z,5.45
2022-08-18T18:55:22.229Z,4.35
2022-08-18T18:57:54.247Z,6.13
2022-08-18T19:00:41.618Z,2.80
2022-08-18T19:03:15.182Z,2.80
2022-08-18T19:05:59.422Z,3.25
2022-08-18T19:08:35.861Z,3.70
2022-08-18T19:11:06.547Z,4.03
2022-08-18T19:13:37.221Z,3.38
2022-08-18T19:16:09.565Z,2.72
2022-08-18T19:18:44.839Z,3.05
2022-08-18T19:22:03.459Z,4.22
2022-08-18T19:24:19.933Z,2.97
2022-08-18T19:26:51.011Z,6.07
2022-08-18T19:29:22.274Z,2.50
2022-08-18T19:31:54.369Z,2.85
2022-08-18T19:34:31.300Z,3.08
2022-08-18T19:37:27.254Z,3.47
2022-08-18T19:40:11.355Z,3.38
2022-08-18T19:42:53.328Z,3.20
2022-08-18T19:45:38.459Z,3.22
2022-08-18T19:48:18.147Z,4.40
2022-08-18T19:51:00.615Z,4.10
2022-08-18T19:53:34.362Z,2.70
2022-08-18T19:56:07.279Z,3.10
2022-08-18T19:58:49.172Z,4.38
2022-08-18T20:01:35.014Z,2.75
2022-08-18T20:04:01.329Z,3.28
2022-08-18T20:06:41.080Z,5.07
2022-08-18T20:09:16.767Z,5.13
2022-08-18T20:12:01.386Z,3.83
2022-08-18T20:14:30.317Z,3.87
2022-08-18T20:17:12.791Z,4.53
2022-08-18T20:19:41.228Z,3.72
2022-08-18T20:22:15.919Z,7.13
2022-08-18T20:27:27.707Z,4.05
2022-08-18T20:30:20.650Z,4.47
2022-08-18T20:33:06.790Z,4.25
2022-08-18T20:35:40.429Z,4.70
2022-08-18T20:38:25.325Z,3.72
2022-08-18T20:40:52.246Z,4.28
2022-08-18T20:43:24.006Z,3.40
2022-08-18T20:45:55.101Z,3.35
2022-08-18T20:48:24.390Z,5.43
2022-08-18T20:50:57.483Z,5.20
2022-08-18T20:53:23.754Z,5.30
2022-08-18T20:56:13.060Z,3.72
2022-08-18T20:58:58.525Z,5.47
2022-08-18T21:01:26.870Z,5.53
2022-08-18T21:03:53.272Z,7.82
2022-08-18T21:06:28.547Z,3.90
2022-08-18T21:08:55.574Z,5.78
2022-08-18T21:11:24.560Z,6.13
2022-08-18T21:14:04.014Z,5.65
2022-08-18T21:16:37.763Z,4.18
2022-08-18T21:19:08.206Z,3.83
2022-08-18T21:21:40.182Z,4.40
2022-08-18T21:24:07.765Z,4.97
2022-08-18T21:26:34.190Z,3.92
2022-08-18T21:29:06.647Z,4.43
2022-08-18T21:31:43.606Z,6.45
2022-08-18T21:34:11.156Z,5.35
2022-08-18T21:36:39.602Z,4.45
2022-08-18T21:39:15.828Z,4.97
2022-08-18T21:41:48.356Z,5.60
2022-08-18T21:44:14.628Z,4.40
2022-08-18T21:46:43.296Z,8.07
2022-08-18T21:49:10.439Z,5.05
2022-08-18T21:51:46.510Z,5.85
2022-08-18T21:54:15.793Z,6.30
2022-08-18T21:56:42.261Z,4.80
2022-08-18T21:59:13.271Z,5.63
2022-08-18T22:01:51.462Z,5.40
2022-08-18T22:04:26.750Z,6.70
2022-08-18T22:06:57.690Z,6.20
2022-08-18T22:09:44.369Z,4.45
2022-08-18T22:12:47.479Z,8.13
2022-08-18T22:15:13.803Z,5.07
2022-08-18T22:17:45.151Z,5.53
2022-08-18T22:20:33.005Z,6.53
2022-08-18T22:23:29.780Z,5.83
2022-08-18T22:26:08.037Z,5.82
2022-08-18T22:28:36.763Z,5.97
2022-08-18T22:31:03.164Z,5.93
2022-08-18T22:33:29.440Z,4.68
2022-08-18T22:35:56.308Z,11.15
2022-08-18T22:38:23.342Z,5.15
2022-08-18T22:40:49.931Z,9.52
2022-08-18T22:43:16.612Z,5.97
2022-08-18T22:45:44.354Z,6.90
2022-08-18T22:48:11.559Z,6.05
2022-08-18T22:50:37.833Z,6.75
2022-08-18T22:53:04.163Z,6.82
2022-08-18T22:55:30.423Z,7.40
2022-08-18T22:57:57.196Z,7.88
2022-08-18T23:00:24.115Z,6.07
2022-08-18T23:02:51.669Z,6.05
2022-08-18T23:05:17.983Z,6.80
2022-08-18T23:07:45.970Z,7.60
2022-08-18T23:10:14.239Z,8.80
2022-08-18T23:12:42.606Z,7.55
2022-08-18T23:15:11.736Z,5.93
2022-08-18T23:17:38.942Z,7.65
2022-08-18T23:20:08.443Z,6.07
2022-08-18T23:22:38.051Z,6.18
2022-08-18T23:25:08.937Z,5.25
2022-08-18T23:27:36.448Z,5.25
2022-08-18T23:30:03.505Z,6.90
2022-08-18T23:32:31.817Z,5.53
2022-08-18T23:34:58.679Z,6.30
2022-08-18T23:37:24.963Z,6.13
2022-08-18T23:39:51.241Z,7.20
2022-08-18T23:42:17.533Z,7.18
2022-08-18T23:44:43.939Z,7.00
2022-08-18T23:47:10.266Z,5.80
2022-08-18T23:49:36.703Z,7.15
2022-08-18T23:52:03.123Z,8.38
2022-08-18T23:54:34.364Z,7.65
2022-08-18T23:57:00.900Z,6.32
2022-08-18T23:59:27.743Z,6.55
