createdAt,value
2018-09-27T00:01:55.522Z,68.00
2018-09-27T00:04:25.364Z,67.70
2018-09-27T00:06:55.062Z,67.50
2018-09-27T00:09:24.889Z,67.10
2018-09-27T00:11:54.515Z,67.10
2018-09-27T00:14:24.290Z,67.20
2018-09-27T00:16:53.986Z,67.10
2018-09-27T00:19:23.745Z,67.10
2018-09-27T00:21:53.363Z,67.20
2018-09-27T00:24:23.084Z,67.20
2018-09-27T00:26:52.602Z,67.10
2018-09-27T00:29:22.265Z,67.20
2018-09-27T00:31:51.918Z,67.10
2018-09-27T00:34:21.716Z,67.10
2018-09-27T00:36:51.350Z,67.20
2018-09-27T00:39:20.984Z,67.20
2018-09-27T00:41:50.529Z,67.20
2018-09-27T00:44:20.116Z,67.40
2018-09-27T00:46:49.701Z,67.60
2018-09-27T00:49:19.353Z,68.60
2018-09-27T00:51:49.612Z,68.40
2018-09-27T00:54:19.399Z,68.50
2018-09-27T00:56:49.231Z,68.50
2018-09-27T00:59:19.078Z,68.60
2018-09-27T01:01:48.921Z,68.60
2018-09-27T01:04:18.774Z,68.70
2018-09-27T01:06:48.510Z,68.60
2018-09-27T01:09:18.209Z,68.60
2018-09-27T01:11:47.856Z,68.90
2018-09-27T01:14:17.742Z,69.20
2018-09-27T01:16:47.478Z,69.40
2018-09-27T01:19:17.354Z,69.60
2018-09-27T01:21:47.129Z,69.50
2018-09-27T01:24:16.937Z,69.30
2018-09-27T01:26:46.682Z,69.40
2018-09-27T01:29:23.718Z,69.90
2018-09-27T01:31:56.254Z,70.70
2018-09-27T01:34:26.094Z,70.80
2018-09-27T01:36:55.870Z,70.40
2018-09-27T01:39:25.705Z,70.30
2018-09-27T01:41:55.551Z,70.30
2018-09-27T01:44:25.378Z,70.20
2018-09-27T01:46:55.314Z,70.50
2018-09-27T01:49:25.193Z,70.50
2018-09-27T01:51:54.973Z,70.60
2018-09-27T01:54:24.741Z,70.50
2018-09-27T01:56:54.627Z,70.50
2018-09-27T01:59:24.373Z,70.70
2018-09-27T02:01:54.241Z,70.90
2018-09-27T02:04:24.069Z,71.10
2018-09-27T02:06:53.808Z,71.00
2018-09-27T02:09:23.497Z,71.20
2018-09-27T02:11:53.229Z,71.40
2018-09-27T02:14:22.997Z,71.50
2018-09-27T02:16:52.697Z,71.40
2018-09-27T02:19:22.539Z,71.40
2018-09-27T02:21:52.436Z,71.40
2018-09-27T02:24:22.382Z,71.40
2018-09-27T02:26:52.146Z,71.40
2018-09-27T02:29:21.937Z,71.50
2018-09-27T02:31:51.659Z,71.70
2018-09-27T02:34:21.515Z,72.10
2018-09-27T02:36:51.337Z,72.10
2018-09-27T02:39:21.025Z,72.10
2018-09-27T02:41:50.824Z,72.00
2018-09-27T02:44:20.607Z,72.30
2018-09-27T02:46:50.372Z,72.70
2018-09-27T02:49:20.055Z,72.80
2018-09-27T02:51:49.910Z,72.80
2018-09-27T02:54:19.756Z,72.90
2018-09-27T02:56:49.475Z,73.20
2018-09-27T02:59:19.300Z,73.30
2018-09-27T03:01:49.103Z,73.10
2018-09-27T03:04:18.822Z,72.90
2018-09-27T03:06:48.576Z,73.00
2018-09-27T03:09:18.349Z,73.40
2018-09-27T03:11:48.106Z,73.70
2018-09-27T03:14:17.970Z,73.90
2018-09-27T03:16:47.770Z,74.10
2018-09-27T03:19:17.607Z,73.90
2018-09-27T03:21:47.335Z,73.90
2018-09-27T03:24:16.976Z,74.00
2018-09-27T03:26:46.777Z,74.00
2018-09-27T03:29:16.605Z,74.60
2018-09-27T03:31:46.405Z,73.80
2018-09-27T03:34:16.144Z,73.70
2018-09-27T03:36:45.981Z,73.80
2018-09-27T03:39:15.785Z,74.10
2018-09-27T03:41:45.437Z,74.20
2018-09-27T03:44:15.169Z,74.20
2018-09-27T03:46:44.974Z,74.30
2018-09-27T03:49:14.684Z,74.30
2018-09-27T03:51:44.359Z,74.20
2018-09-27T03:54:14.183Z,74.10
2018-09-27T03:56:43.981Z,73.90
2018-09-27T03:59:13.838Z,73.70
2018-09-27T04:01:43.710Z,73.60
2018-09-27T04:04:13.394Z,73.50
2018-09-27T04:06:43.232Z,73.50
2018-09-27T04:09:13.092Z,73.60
2018-09-27T04:11:42.904Z,74.00
2018-09-27T04:14:12.610Z,74.20
2018-09-27T04:16:42.418Z,74.20
2018-09-27T04:19:12.334Z,74.10
2018-09-27T04:21:42.065Z,74.20
2018-09-27T04:24:11.841Z,74.10
2018-09-27T04:26:41.638Z,74.10
2018-09-27T04:29:11.491Z,73.90
2018-09-27T04:31:41.229Z,73.70
2018-09-27T04:34:10.953Z,73.80
2018-09-27T04:36:40.661Z,74.10
2018-09-27T04:39:12.373Z,74.40
2018-09-27T04:41:42.222Z,74.40
2018-09-27T04:44:12.034Z,74.40
2018-09-27T04:46:41.919Z,74.50
2018-09-27T04:49:11.692Z,74.60
2018-09-27T04:51:41.562Z,74.90
2018-09-27T04:54:11.249Z,74.60
2018-09-27T04:56:40.997Z,74.50
2018-09-27T04:59:10.789Z,74.50
2018-09-27T05:01:40.548Z,74.40
2018-09-27T05:04:10.395Z,74.40
2018-09-27T05:06:40.153Z,74.60
2018-09-27T05:09:10.488Z,74.70
2018-09-27T05:11:40.315Z,74.70
2018-09-27T05:14:10.047Z,74.70
2018-09-27T05:16:39.893Z,74.60
2018-09-27T05:19:09.645Z,74.80
2018-09-27T05:21:39.565Z,75.10
2018-09-27T05:24:09.296Z,75.00
2018-09-27T05:26:39.068Z,74.80
2018-09-27T05:29:08.931Z,74.70
2018-09-27T05:31:38.663Z,74.60
2018-09-27T05:34:08.479Z,74.70
2018-09-27T05:36:38.268Z,74.60
2018-09-27T05:39:10.335Z,74.50
2018-09-27T05:41:40.203Z,74.60
2018-09-27T05:44:10.259Z,74.80
2018-09-27T05:46:40.158Z,75.30
2018-09-27T05:49:10.019Z,75.50
2018-09-27T05:51:39.944Z,75.80
2018-09-27T05:54:09.775Z,75.90
2018-09-27T05:56:39.615Z,75.90
2018-09-27T05:59:09.533Z,75.90
2018-09-27T06:01:39.401Z,75.80
2018-09-27T06:04:09.232Z,75.90
2018-09-27T06:06:39.166Z,75.70
2018-09-27T06:09:12.111Z,76.00
2018-09-27T06:11:41.931Z,76.30
2018-09-27T06:14:11.773Z,76.50
2018-09-27T06:16:41.565Z,76.60
2018-09-27T06:19:11.334Z,76.70
2018-09-27T06:21:41.232Z,76.80
2018-09-27T06:24:10.974Z,76.70
2018-09-27T06:26:40.850Z,76.90
2018-09-27T06:29:10.639Z,76.80
2018-09-27T06:31:40.437Z,76.70
2018-09-27T06:34:10.238Z,77.30
2018-09-27T06:36:40.038Z,76.40
2018-09-27T06:39:11.318Z,76.20
2018-09-27T06:41:41.188Z,76.00
2018-09-27T06:44:11.258Z,75.70
2018-09-27T06:46:41.047Z,75.60
2018-09-27T06:49:10.791Z,75.40
2018-09-27T06:51:40.708Z,75.40
2018-09-27T06:54:10.448Z,75.30
2018-09-27T06:56:40.406Z,75.00
2018-09-27T06:59:10.220Z,74.70
2018-09-27T07:01:40.100Z,74.50
2018-09-27T07:04:10.066Z,74.00
2018-09-27T07:06:39.833Z,73.60
2018-09-27T07:09:12.968Z,73.20
2018-09-27T07:11:42.650Z,72.50
2018-09-27T07:14:12.417Z,71.60
2018-09-27T07:16:42.249Z,70.60
2018-09-27T07:19:11.984Z,70.00
2018-09-27T07:21:41.876Z,68.80
2018-09-27T07:24:11.518Z,68.00
2018-09-27T07:26:41.358Z,67.30
2018-09-27T07:29:11.174Z,66.20
2018-09-27T07:31:41.054Z,65.50
2018-09-27T07:34:10.826Z,64.50
2018-09-27T07:36:40.618Z,63.50
2018-09-27T07:39:12.238Z,62.60
2018-09-27T07:41:42.143Z,62.20
2018-09-27T07:44:12.589Z,61.40
2018-09-27T07:46:42.399Z,61.00
2018-09-27T07:49:12.121Z,59.80
2018-09-27T07:51:41.911Z,59.90
2018-09-27T07:54:11.681Z,58.80
2018-09-27T07:56:41.512Z,58.20
2018-09-27T07:59:11.328Z,57.90
2018-09-27T08:01:41.227Z,57.40
2018-09-27T08:04:11.229Z,56.60
2018-09-27T08:06:41.108Z,55.50
2018-09-27T08:09:10.805Z,55.00
2018-09-27T08:11:40.626Z,55.00
2018-09-27T08:14:10.400Z,54.40
2018-09-27T08:16:40.165Z,54.10
2018-09-27T08:19:10.082Z,53.30
2018-09-27T08:21:39.874Z,53.30
2018-09-27T08:24:09.779Z,53.30
2018-09-27T08:26:39.548Z,52.70
2018-09-27T08:29:09.291Z,52.10
2018-09-27T08:31:39.119Z,51.10
2018-09-27T08:34:08.911Z,50.90
2018-09-27T08:36:38.831Z,49.80
2018-09-27T08:39:11.320Z,49.90
2018-09-27T08:41:41.217Z,50.10
2018-09-27T08:44:12.113Z,50.00
2018-09-27T08:46:43.250Z,49.80
2018-09-27T08:49:13.407Z,48.80
2018-09-27T08:51:43.319Z,48.20
2018-09-27T08:54:13.143Z,48.70
2018-09-27T08:56:43.067Z,48.70
2018-09-27T08:59:12.900Z,47.90
2018-09-27T09:01:42.875Z,47.10
2018-09-27T09:04:12.596Z,48.30
2018-09-27T09:06:43.100Z,47.40
2018-09-27T09:09:14.017Z,47.00
2018-09-27T09:11:44.274Z,46.70
2018-09-27T09:14:14.253Z,46.40
2018-09-27T09:16:44.293Z,45.80
2018-09-27T09:19:14.315Z,45.40
2018-09-27T09:21:44.841Z,45.00
2018-09-27T09:24:14.739Z,43.00
2018-09-27T09:26:44.773Z,42.50
2018-09-27T09:29:15.337Z,42.10
2018-09-27T09:31:45.241Z,42.10
2018-09-27T09:34:15.712Z,42.00
2018-09-27T09:36:45.529Z,42.10
2018-09-27T09:39:15.379Z,41.40
2018-09-27T09:41:45.515Z,40.90
2018-09-27T09:44:15.367Z,41.30
2018-09-27T09:46:45.219Z,40.90
2018-09-27T09:49:15.083Z,40.80
2018-09-27T09:51:45.034Z,40.90
2018-09-27T09:54:16.020Z,41.00
2018-09-27T09:56:45.891Z,40.70
2018-09-27T09:59:15.977Z,39.50
2018-09-27T10:01:46.001Z,39.00
2018-09-27T10:04:15.862Z,39.20
2018-09-27T10:06:45.886Z,38.60
2018-09-27T10:09:15.725Z,39.00
2018-09-27T10:11:45.506Z,38.80
2018-09-27T10:14:15.400Z,38.10
2018-09-27T10:16:45.258Z,38.50
2018-09-27T10:19:15.167Z,38.00
2018-09-27T10:21:45.216Z,38.40
2018-09-27T10:24:15.129Z,37.50
2018-09-27T10:26:45.023Z,37.40
2018-09-27T10:29:14.930Z,38.00
2018-09-27T10:31:44.775Z,35.00
2018-09-27T10:34:14.673Z,35.40
2018-09-27T10:36:44.503Z,35.80
2018-09-27T10:39:14.324Z,35.50
2018-09-27T10:41:44.426Z,35.20
2018-09-27T10:44:14.726Z,35.30
2018-09-27T10:46:44.698Z,34.80
2018-09-27T10:49:14.725Z,35.00
2018-09-27T10:51:44.670Z,34.00
2018-09-27T10:54:15.076Z,33.70
2018-09-27T10:56:45.032Z,34.10
2018-09-27T10:59:14.901Z,34.00
2018-09-27T11:01:44.850Z,32.00
2018-09-27T11:04:14.814Z,32.50
2018-09-27T11:06:44.757Z,33.40
2018-09-27T11:09:14.751Z,31.90
2018-09-27T11:11:44.616Z,32.30
2018-09-27T11:14:14.434Z,32.10
2018-09-27T11:16:44.370Z,32.30
2018-09-27T11:19:14.322Z,32.00
2018-09-27T11:21:44.205Z,32.50
2018-09-27T11:24:14.986Z,32.10
2018-09-27T11:26:44.986Z,32.00
2018-09-27T11:29:20.028Z,31.20
2018-09-27T11:31:55.056Z,31.50
2018-09-27T11:34:25.036Z,31.40
2018-09-27T11:36:54.773Z,32.10
2018-09-27T11:39:24.524Z,31.90
2018-09-27T11:41:54.372Z,31.80
2018-09-27T11:44:24.299Z,31.90
2018-09-27T11:46:54.170Z,31.10
2018-09-27T11:49:24.098Z,31.00
2018-09-27T11:51:53.826Z,30.50
2018-09-27T11:54:23.649Z,30.00
2018-09-27T11:56:53.629Z,30.00
2018-09-27T11:59:23.490Z,29.70
2018-09-27T12:01:53.428Z,29.90
2018-09-27T12:04:23.346Z,29.80
2018-09-27T12:06:53.251Z,30.40
2018-09-27T12:09:23.251Z,29.90
2018-09-27T12:11:53.305Z,29.70
2018-09-27T12:14:24.166Z,30.00
2018-09-27T12:16:54.339Z,29.70
2018-09-27T12:19:24.205Z,29.60
2018-09-27T12:21:54.039Z,29.60
2018-09-27T12:24:23.881Z,29.80
2018-09-27T12:26:53.754Z,29.90
2018-09-27T12:29:23.758Z,29.40
2018-09-27T12:31:53.715Z,29.60
2018-09-27T12:34:23.885Z,29.30
2018-09-27T12:36:53.694Z,29.50
2018-09-27T12:39:23.569Z,29.20
2018-09-27T12:41:53.403Z,29.00
2018-09-27T12:44:23.068Z,28.90
2018-09-27T12:46:52.912Z,28.90
2018-09-27T12:49:22.711Z,28.90
2018-09-27T12:51:52.682Z,29.50
2018-09-27T12:54:22.510Z,28.60
2018-09-27T12:56:52.324Z,29.20
2018-09-27T12:59:22.296Z,28.50
2018-09-27T13:01:52.790Z,28.30
2018-09-27T13:04:22.376Z,28.50
2018-09-27T13:06:52.401Z,28.70
2018-09-27T13:09:22.506Z,28.80
2018-09-27T13:11:52.343Z,28.90
2018-09-27T13:14:22.471Z,29.10
2018-09-27T13:16:52.328Z,29.10
2018-09-27T13:19:22.165Z,29.20
2018-09-27T13:21:52.002Z,29.20
2018-09-27T13:24:21.887Z,29.80
2018-09-27T13:26:51.739Z,28.70
2018-09-27T13:29:21.854Z,28.80
2018-09-27T13:31:51.838Z,28.80
2018-09-27T13:34:21.615Z,28.80
2018-09-27T13:36:51.427Z,29.00
2018-09-27T13:39:21.294Z,28.90
2018-09-27T13:41:51.323Z,28.90
2018-09-27T13:44:21.282Z,28.80
2018-09-27T13:46:51.157Z,29.30
2018-09-27T13:49:20.968Z,29.50
2018-09-27T13:51:50.875Z,29.60
2018-09-27T13:54:20.661Z,29.70
2018-09-27T13:56:50.580Z,29.80
2018-09-27T13:59:20.422Z,29.80
2018-09-27T14:01:50.541Z,29.80
2018-09-27T14:04:20.403Z,29.90
2018-09-27T14:06:50.239Z,30.00
2018-09-27T14:09:20.147Z,29.70
2018-09-27T14:11:49.954Z,30.20
2018-09-27T14:14:19.999Z,30.10
2018-09-27T14:16:50.015Z,30.00
2018-09-27T14:19:19.854Z,30.30
2018-09-27T14:21:49.833Z,30.20
2018-09-27T14:24:19.746Z,30.40
2018-09-27T14:26:49.622Z,30.80
2018-09-27T14:29:19.457Z,30.60
2018-09-27T14:31:49.403Z,30.50
2018-09-27T14:34:19.312Z,30.50
2018-09-27T14:36:49.566Z,30.40
2018-09-27T14:39:19.351Z,30.40
2018-09-27T14:41:49.317Z,30.90
2018-09-27T14:44:19.230Z,31.00
2018-09-27T14:46:49.135Z,31.20
2018-09-27T14:49:19.272Z,31.10
2018-09-27T14:51:49.156Z,31.30
2018-09-27T14:54:19.228Z,31.10
2018-09-27T14:56:49.584Z,31.30
2018-09-27T14:59:19.643Z,31.50
2018-09-27T15:01:49.538Z,31.80
2018-09-27T15:04:19.414Z,32.20
2018-09-27T15:06:49.308Z,32.00
2018-09-27T15:09:19.205Z,32.30
2018-09-27T15:11:49.747Z,32.40
2018-09-27T15:14:19.845Z,32.70
2018-09-27T15:16:50.027Z,32.50
2018-09-27T15:19:19.952Z,32.50
2018-09-27T15:21:49.770Z,32.70
2018-09-27T15:24:20.696Z,32.80
2018-09-27T15:26:50.607Z,33.20
2018-09-27T15:29:20.480Z,32.90
2018-09-27T15:31:50.595Z,32.90
2018-09-27T15:34:20.759Z,33.00
2018-09-27T15:36:50.741Z,33.10
2018-09-27T15:39:20.673Z,32.90
2018-09-27T15:41:50.621Z,32.70
2018-09-27T15:44:20.573Z,32.70
2018-09-27T15:46:50.467Z,33.00
2018-09-27T15:49:20.297Z,32.40
2018-09-27T15:51:50.163Z,32.30
2018-09-27T15:54:20.049Z,32.90
2018-09-27T15:56:49.875Z,32.90
2018-09-27T15:59:19.785Z,33.00
2018-09-27T16:01:49.917Z,33.10
2018-09-27T16:04:19.841Z,33.10
2018-09-27T16:06:49.973Z,33.40
2018-09-27T16:09:19.885Z,33.80
2018-09-27T16:11:49.707Z,33.90
2018-09-27T16:14:19.805Z,34.20
2018-09-27T16:16:49.664Z,34.50
2018-09-27T16:19:23.747Z,34.90
2018-09-27T16:21:54.663Z,35.10
2018-09-27T16:24:24.667Z,35.90
2018-09-27T16:26:54.616Z,35.40
2018-09-27T16:32:12.257Z,35.50
2018-09-27T16:37:36.486Z,35.90
2018-09-27T16:41:04.425Z,36.00
2018-09-27T16:43:34.933Z,36.30
2018-09-27T16:46:07.374Z,36.70
2018-09-27T16:48:38.550Z,36.90
2018-09-27T16:51:09.078Z,36.70
2018-09-27T16:53:39.292Z,36.90
2018-09-27T16:56:09.441Z,37.20
2018-09-27T16:58:39.441Z,37.40
2018-09-27T17:01:09.337Z,37.50
2018-09-27T17:03:39.227Z,37.80
2018-09-27T17:06:09.095Z,37.90
2018-09-27T17:08:39.019Z,38.20
2018-09-27T17:11:08.768Z,38.50
2018-09-27T17:13:38.746Z,38.60
2018-09-27T17:16:09.660Z,39.10
2018-09-27T17:18:39.527Z,39.30
2018-09-27T17:21:09.395Z,39.70
2018-09-27T17:23:39.364Z,40.10
2018-09-27T17:26:09.232Z,40.40
2018-09-27T17:28:39.102Z,40.80
2018-09-27T17:31:09.537Z,41.10
2018-09-27T17:33:39.449Z,41.50
2018-09-27T17:36:09.220Z,41.40
2018-09-27T17:38:39.091Z,42.20
2018-09-27T17:41:09.435Z,42.70
2018-09-27T17:43:39.308Z,43.10
2018-09-27T17:46:09.211Z,43.90
2018-09-27T17:48:38.943Z,44.20
2018-09-27T17:51:08.841Z,44.50
2018-09-27T17:53:38.805Z,45.00
2018-09-27T17:56:08.791Z,45.70
2018-09-27T17:58:38.783Z,46.00
2018-09-27T18:01:08.715Z,46.90
2018-09-27T18:03:38.582Z,47.10
2018-09-27T18:06:08.452Z,47.60
2018-09-27T18:08:38.486Z,47.80
2018-09-27T18:11:08.254Z,48.10
2018-09-27T18:13:38.189Z,48.40
2018-09-27T18:16:08.106Z,48.60
2018-09-27T18:18:38.057Z,48.80
2018-09-27T18:21:08.074Z,49.20
2018-09-27T18:23:37.908Z,49.80
2018-09-27T18:26:07.884Z,50.20
2018-09-27T18:28:37.837Z,50.80
2018-09-27T18:31:07.723Z,51.00
2018-09-27T18:33:37.584Z,51.10
2018-09-27T18:36:07.701Z,51.70
2018-09-27T18:38:37.568Z,51.60
2018-09-27T18:41:07.391Z,51.80
2018-09-27T18:43:37.129Z,52.50
2018-09-27T18:46:07.059Z,53.70
2018-09-27T18:48:36.934Z,54.00
2018-09-27T18:51:07.121Z,54.30
2018-09-27T18:53:37.015Z,54.50
2018-09-27T18:56:06.882Z,54.90
2018-09-27T18:58:36.874Z,54.90
2018-09-27T19:01:06.945Z,54.90
2018-09-27T19:03:36.788Z,55.60
2018-09-27T19:06:06.620Z,55.80
2018-09-27T19:08:37.211Z,55.70
2018-09-27T19:11:07.256Z,56.10
2018-09-27T19:13:37.177Z,56.20
2018-09-27T19:16:07.250Z,56.90
2018-09-27T19:18:36.984Z,57.40
2018-09-27T19:21:06.995Z,57.50
2018-09-27T19:23:36.755Z,57.30
2018-09-27T19:26:06.777Z,58.10
2018-09-27T19:28:36.760Z,58.90
2018-09-27T19:31:06.684Z,59.10
2018-09-27T19:33:36.508Z,59.30
2018-09-27T19:36:06.379Z,59.60
2018-09-27T19:38:36.495Z,59.80
2018-09-27T19:41:06.436Z,60.20
2018-09-27T19:43:36.368Z,60.60
2018-09-27T19:46:06.311Z,60.40
2018-09-27T19:48:36.258Z,60.20
2018-09-27T19:51:06.516Z,59.80
2018-09-27T19:53:36.565Z,59.80
2018-09-27T19:56:06.506Z,59.90
2018-09-27T19:58:36.514Z,59.40
2018-09-27T20:01:06.521Z,59.20
2018-09-27T20:03:36.454Z,58.90
2018-09-27T20:06:06.373Z,58.80
2018-09-27T20:08:36.183Z,58.90
2018-09-27T20:11:05.959Z,58.60
2018-09-27T20:13:35.797Z,59.00
2018-09-27T20:16:05.680Z,58.60
2018-09-27T20:18:35.581Z,58.80
2018-09-27T20:21:05.442Z,58.70
2018-09-27T20:23:35.350Z,59.10
2018-09-27T20:26:05.207Z,58.90
2018-09-27T20:28:35.162Z,59.10
2018-09-27T20:31:05.105Z,59.50
2018-09-27T20:33:44.882Z,59.70
2018-09-27T20:36:14.803Z,59.40
2018-09-27T20:38:44.635Z,59.60
2018-09-27T20:41:14.538Z,59.70
2018-09-27T20:43:44.390Z,59.70
2018-09-27T20:46:16.848Z,59.60
2018-09-27T20:48:47.638Z,59.70
2018-09-27T20:51:17.558Z,60.20
2018-09-27T20:53:48.232Z,60.70
2018-09-27T20:56:19.538Z,61.10
2018-09-27T20:58:49.506Z,61.20
2018-09-27T21:01:19.447Z,61.90
2018-09-27T21:03:49.982Z,61.90
2018-09-27T21:06:20.370Z,62.50
2018-09-27T21:08:50.139Z,62.80
2018-09-27T21:11:20.114Z,62.80
2018-09-27T21:13:50.134Z,63.00
2018-09-27T21:16:19.989Z,63.30
2018-09-27T21:18:50.478Z,62.90
2018-09-27T21:21:20.380Z,63.10
2018-09-27T21:23:50.214Z,63.20
2018-09-27T21:26:20.021Z,63.70
2018-09-27T21:28:50.116Z,64.50
2018-09-27T21:31:19.937Z,65.00
2018-09-27T21:33:49.800Z,65.40
2018-09-27T21:36:19.740Z,65.90
2018-09-27T21:38:49.655Z,66.00
2018-09-27T21:41:19.477Z,66.40
2018-09-27T21:43:51.224Z,66.10
2018-09-27T21:46:21.150Z,66.20
2018-09-27T21:48:50.944Z,66.20
2018-09-27T21:51:20.861Z,66.00
2018-09-27T21:53:50.734Z,66.80
2018-09-27T21:56:20.560Z,68.30
2018-09-27T21:58:50.364Z,69.40
2018-09-27T22:01:20.331Z,69.80
2018-09-27T22:03:50.161Z,71.20
2018-09-27T22:06:19.993Z,71.00
2018-09-27T22:08:49.843Z,71.00
2018-09-27T22:11:19.733Z,71.40
2018-09-27T22:13:49.565Z,71.30
2018-09-27T22:16:19.331Z,71.50
2018-09-27T22:18:49.233Z,71.60
2018-09-27T22:21:19.053Z,71.90
2018-09-27T22:23:48.874Z,71.90
2018-09-27T22:26:18.881Z,72.20
2018-09-27T22:28:48.697Z,72.20
2018-09-27T22:31:18.490Z,72.20
2018-09-27T22:33:48.432Z,72.40
2018-09-27T22:36:18.307Z,72.40
2018-09-27T22:38:48.131Z,72.60
2018-09-27T22:41:18.177Z,72.60
2018-09-27T22:43:48.087Z,73.00
2018-09-27T22:46:17.764Z,73.80
2018-09-27T22:48:47.662Z,73.20
2018-09-27T22:51:17.457Z,73.30
2018-09-27T22:53:47.240Z,73.20
2018-09-27T22:56:17.086Z,73.30
2018-09-27T22:58:47.026Z,73.80
2018-09-27T23:01:16.790Z,74.00
2018-09-27T23:03:46.535Z,73.70
2018-09-27T23:06:16.379Z,74.10
2018-09-27T23:08:46.210Z,74.00
2018-09-27T23:11:16.163Z,74.20
2018-09-27T23:13:45.947Z,74.40
2018-09-27T23:16:15.879Z,74.70
2018-09-27T23:18:45.638Z,75.10
2018-09-27T23:21:15.426Z,75.10
2018-09-27T23:23:45.225Z,75.20
2018-09-27T23:26:15.051Z,75.20
2018-09-27T23:28:44.954Z,75.10
2018-09-27T23:31:14.921Z,74.80
2018-09-27T23:33:44.763Z,75.20
2018-09-27T23:36:14.591Z,75.70
2018-09-27T23:38:45.418Z,75.70
2018-09-27T23:41:15.360Z,75.60
2018-09-27T23:43:45.069Z,75.80
2018-09-27T23:46:14.917Z,76.10
2018-09-27T23:48:44.793Z,76.90
2018-09-27T23:51:14.547Z,76.50
2018-09-27T23:53:44.343Z,76.60
2018-09-27T23:56:14.229Z,76.30
2018-09-27T23:58:44.243Z,76.80
