createdAt,value
2018-03-06T00:02:21.198Z,95.20
2018-03-06T00:04:48.824Z,95.20
2018-03-06T00:07:16.388Z,95.20
2018-03-06T00:09:43.945Z,95.10
2018-03-06T00:12:11.597Z,95.20
2018-03-06T00:14:39.160Z,95.30
2018-03-06T00:17:06.850Z,95.20
2018-03-06T00:19:34.446Z,95.30
2018-03-06T00:22:02.772Z,95.40
2018-03-06T00:24:30.344Z,95.40
2018-03-06T00:26:57.920Z,95.60
2018-03-06T00:29:25.518Z,95.50
2018-03-06T00:31:53.079Z,95.50
2018-03-06T00:34:20.665Z,95.60
2018-03-06T00:36:48.231Z,95.50
2018-03-06T00:39:15.842Z,95.50
2018-03-06T00:41:44.173Z,95.50
2018-03-06T00:44:11.838Z,95.50
2018-03-06T00:46:39.426Z,95.40
2018-03-06T00:49:06.987Z,95.30
2018-03-06T00:51:34.570Z,95.20
2018-03-06T00:54:02.901Z,95.50
2018-03-06T00:56:30.483Z,95.40
2018-03-06T00:58:59.946Z,95.70
2018-03-06T01:01:27.533Z,95.70
2018-03-06T01:03:55.064Z,95.60
2018-03-06T01:06:22.632Z,95.70
2018-03-06T01:08:50.180Z,95.60
2018-03-06T01:11:17.745Z,95.60
2018-03-06T01:13:45.345Z,95.80
2018-03-06T01:16:12.919Z,96.10
2018-03-06T01:18:40.565Z,95.80
2018-03-06T01:21:08.125Z,95.70
2018-03-06T01:23:35.702Z,95.70
2018-03-06T01:26:04.072Z,95.70
2018-03-06T01:28:32.409Z,95.70
2018-03-06T01:31:00.003Z,95.70
2018-03-06T01:33:27.581Z,95.90
2018-03-06T01:35:55.929Z,96.00
2018-03-06T01:38:23.523Z,96.00
2018-03-06T01:40:52.605Z,96.10
2018-03-06T01:43:20.195Z,96.30
2018-03-06T01:45:48.533Z,96.20
2018-03-06T01:48:16.131Z,96.20
2018-03-06T01:50:44.458Z,96.30
2018-03-06T01:53:12.054Z,96.30
2018-03-06T01:55:40.420Z,96.50
2018-03-06T01:58:07.990Z,96.40
2018-03-06T02:00:36.334Z,96.70
2018-03-06T02:03:03.894Z,96.60
2018-03-06T02:05:31.467Z,96.50
2018-03-06T02:07:59.144Z,96.40
2018-03-06T02:10:27.483Z,96.70
2018-03-06T02:12:55.050Z,96.30
2018-03-06T02:15:22.643Z,96.30
2018-03-06T02:17:50.997Z,96.60
2018-03-06T02:20:18.557Z,96.60
2018-03-06T02:22:46.125Z,96.90
2018-03-06T02:25:13.661Z,96.70
2018-03-06T02:27:41.321Z,96.90
2018-03-06T02:30:08.878Z,96.90
2018-03-06T02:32:37.203Z,97.00
2018-03-06T02:35:04.785Z,97.00
2018-03-06T02:37:33.135Z,97.10
2018-03-06T02:40:01.474Z,96.90
2018-03-06T02:42:29.060Z,97.20
2018-03-06T02:44:56.658Z,97.10
2018-03-06T02:47:25.040Z,97.30
2018-03-06T02:49:53.358Z,97.10
2018-03-06T02:52:20.942Z,97.10
2018-03-06T02:54:48.530Z,97.10
2018-03-06T02:57:16.869Z,96.90
2018-03-06T02:59:44.468Z,96.90
2018-03-06T03:02:12.842Z,96.60
2018-03-06T03:04:40.388Z,96.60
2018-03-06T03:07:07.978Z,96.50
2018-03-06T03:09:36.305Z,96.20
2018-03-06T03:12:03.869Z,96.30
2018-03-06T03:14:31.440Z,96.40
2018-03-06T03:16:59.025Z,96.20
2018-03-06T03:19:27.369Z,96.10
2018-03-06T03:21:54.950Z,96.10
2018-03-06T03:24:22.533Z,95.70
2018-03-06T03:26:50.859Z,95.50
2018-03-06T03:29:18.509Z,95.50
2018-03-06T03:31:46.144Z,95.50
2018-03-06T03:34:13.736Z,95.20
2018-03-06T03:36:41.340Z,95.10
2018-03-06T03:39:08.946Z,95.00
2018-03-06T03:41:36.512Z,95.00
2018-03-06T03:44:04.081Z,94.80
2018-03-06T03:46:31.629Z,94.80
2018-03-06T03:48:59.237Z,94.60
2018-03-06T03:51:26.845Z,94.50
2018-03-06T03:53:54.404Z,94.50
2018-03-06T03:56:21.970Z,94.40
2018-03-06T03:58:49.579Z,94.20
2018-03-06T04:01:17.145Z,94.20
2018-03-06T04:03:45.483Z,94.50
2018-03-06T04:06:13.064Z,94.20
2018-03-06T04:08:40.629Z,94.20
2018-03-06T04:11:08.209Z,94.30
2018-03-06T04:13:36.540Z,94.10
2018-03-06T04:16:04.128Z,94.10
2018-03-06T04:18:31.722Z,94.10
2018-03-06T04:20:59.304Z,94.10
2018-03-06T04:23:26.862Z,94.10
2018-03-06T04:25:54.441Z,94.10
2018-03-06T04:28:22.018Z,94.00
2018-03-06T04:30:49.586Z,94.00
2018-03-06T04:33:17.151Z,94.00
2018-03-06T04:35:44.764Z,94.00
2018-03-06T04:38:12.312Z,94.00
2018-03-06T04:40:39.878Z,94.00
2018-03-06T04:43:07.658Z,94.00
2018-03-06T04:45:35.244Z,94.00
2018-03-06T04:48:02.799Z,94.00
2018-03-06T04:50:30.371Z,94.00
2018-03-06T04:52:57.972Z,94.10
2018-03-06T04:55:25.558Z,93.90
2018-03-06T04:57:53.142Z,93.70
2018-03-06T05:00:20.712Z,93.70
2018-03-06T05:02:48.285Z,93.70
2018-03-06T05:05:15.854Z,93.80
2018-03-06T05:07:48.507Z,93.80
2018-03-06T05:10:16.085Z,93.80
2018-03-06T05:12:43.641Z,93.80
2018-03-06T05:15:11.204Z,94.00
2018-03-06T05:17:38.781Z,93.90
2018-03-06T05:20:06.346Z,94.00
2018-03-06T05:22:34.025Z,94.00
2018-03-06T05:25:01.645Z,93.90
2018-03-06T05:27:30.746Z,94.10
2018-03-06T05:29:58.326Z,94.10
2018-03-06T05:32:26.686Z,94.10
2018-03-06T05:34:54.445Z,94.10
2018-03-06T05:37:22.014Z,93.90
2018-03-06T05:39:50.343Z,93.90
2018-03-06T05:42:17.915Z,93.90
2018-03-06T05:44:45.498Z,93.90
2018-03-06T05:47:13.817Z,93.90
2018-03-06T05:49:41.424Z,93.90
2018-03-06T05:52:08.999Z,93.90
2018-03-06T05:54:36.572Z,93.90
2018-03-06T05:57:04.894Z,93.80
2018-03-06T05:59:32.499Z,93.90
2018-03-06T06:02:00.102Z,93.70
2018-03-06T06:04:27.704Z,93.50
2018-03-06T06:06:55.269Z,93.50
2018-03-06T06:09:22.865Z,93.50
2018-03-06T06:11:51.287Z,93.30
2018-03-06T06:14:18.859Z,93.40
2018-03-06T06:16:46.428Z,93.10
2018-03-06T06:19:14.014Z,93.00
2018-03-06T06:21:42.357Z,92.90
2018-03-06T06:24:09.921Z,92.90
2018-03-06T06:26:37.512Z,92.90
2018-03-06T06:29:05.065Z,92.80
2018-03-06T06:31:32.629Z,92.70
2018-03-06T06:34:00.161Z,92.60
2018-03-06T06:36:27.733Z,92.80
2018-03-06T06:38:55.281Z,92.50
2018-03-06T06:41:22.847Z,92.50
2018-03-06T06:43:50.409Z,92.40
2018-03-06T06:46:18.069Z,92.40
2018-03-06T06:48:45.625Z,92.30
2018-03-06T06:51:13.244Z,92.30
2018-03-06T06:53:40.828Z,92.40
2018-03-06T06:56:08.460Z,92.10
2018-03-06T06:58:36.063Z,92.10
2018-03-06T07:01:03.623Z,92.10
2018-03-06T07:03:31.197Z,91.90
2018-03-06T07:05:58.775Z,91.60
2018-03-06T07:08:26.338Z,91.50
2018-03-06T07:10:54.833Z,91.70
2018-03-06T07:13:23.246Z,91.50
2018-03-06T07:15:50.813Z,91.50
2018-03-06T07:18:18.418Z,91.50
2018-03-06T07:20:45.981Z,91.50
2018-03-06T07:23:14.377Z,91.20
2018-03-06T07:25:42.724Z,91.00
2018-03-06T07:28:10.286Z,91.00
2018-03-06T07:30:37.833Z,91.10
2018-03-06T07:33:05.402Z,91.10
2018-03-06T07:35:33.037Z,91.00
2018-03-06T07:38:00.613Z,90.90
2018-03-06T07:40:28.194Z,90.80
2018-03-06T07:42:55.738Z,90.40
2018-03-06T07:45:23.297Z,90.20
2018-03-06T07:47:50.887Z,90.20
2018-03-06T07:50:19.218Z,89.50
2018-03-06T07:52:46.782Z,89.40
2018-03-06T07:55:14.377Z,89.10
2018-03-06T07:57:41.948Z,89.10
2018-03-06T08:00:10.322Z,89.50
2018-03-06T08:02:38.646Z,89.00
2018-03-06T08:05:06.267Z,89.00
2018-03-06T08:07:34.654Z,88.30
2018-03-06T08:10:02.398Z,88.30
2018-03-06T08:12:29.974Z,88.10
2018-03-06T08:14:58.284Z,88.70
2018-03-06T08:17:25.890Z,88.70
2018-03-06T08:19:53.438Z,88.60
2018-03-06T08:22:21.018Z,88.70
2018-03-06T08:24:49.444Z,89.30
2018-03-06T08:27:17.029Z,89.30
2018-03-06T08:29:44.575Z,89.10
2018-03-06T08:32:12.141Z,89.60
2018-03-06T08:34:39.707Z,89.60
2018-03-06T08:37:07.241Z,89.90
2018-03-06T08:39:34.815Z,89.70
2018-03-06T08:42:02.385Z,89.40
2018-03-06T08:44:29.961Z,89.50
2018-03-06T08:46:57.516Z,89.80
2018-03-06T08:49:25.118Z,89.50
2018-03-06T08:51:53.445Z,88.70
2018-03-06T08:54:21.131Z,88.70
2018-03-06T08:56:48.677Z,88.50
2018-03-06T08:59:16.278Z,88.20
2018-03-06T09:01:44.601Z,87.60
2018-03-06T09:04:12.179Z,87.60
2018-03-06T09:06:39.743Z,87.20
2018-03-06T09:09:07.339Z,86.40
2018-03-06T09:11:35.662Z,85.80
2018-03-06T09:14:03.258Z,85.80
2018-03-06T09:16:30.832Z,84.90
2018-03-06T09:18:59.153Z,84.50
2018-03-06T09:21:26.721Z,84.50
2018-03-06T09:23:54.300Z,84.60
2018-03-06T09:26:21.848Z,83.40
2018-03-06T09:28:49.601Z,83.30
2018-03-06T09:31:17.170Z,82.70
2018-03-06T09:33:44.802Z,81.90
2018-03-06T09:36:12.399Z,82.10
2018-03-06T09:38:39.945Z,82.00
2018-03-06T09:41:07.582Z,81.20
2018-03-06T09:43:35.123Z,81.10
2018-03-06T09:46:02.683Z,81.20
2018-03-06T09:48:30.995Z,80.50
2018-03-06T09:50:58.757Z,80.50
2018-03-06T09:53:26.328Z,80.80
2018-03-06T09:55:53.883Z,80.70
2018-03-06T09:58:21.445Z,80.70
2018-03-06T10:00:49.012Z,80.50
2018-03-06T10:03:16.760Z,80.20
2018-03-06T10:05:44.323Z,80.00
2018-03-06T10:08:11.981Z,79.60
2018-03-06T10:10:39.568Z,77.80
2018-03-06T10:13:07.206Z,77.40
2018-03-06T10:15:34.767Z,77.20
2018-03-06T10:18:02.422Z,77.40
2018-03-06T10:20:29.990Z,77.00
2018-03-06T10:22:57.608Z,76.80
2018-03-06T10:25:25.932Z,76.40
2018-03-06T10:27:53.573Z,76.40
2018-03-06T10:30:21.130Z,76.60
2018-03-06T10:32:48.747Z,75.80
2018-03-06T10:35:18.102Z,75.80
2018-03-06T10:37:45.760Z,75.20
2018-03-06T10:40:13.334Z,75.10
2018-03-06T10:42:40.911Z,75.50
2018-03-06T10:45:08.505Z,74.70
2018-03-06T10:47:36.833Z,76.00
2018-03-06T10:50:04.407Z,75.20
2018-03-06T10:52:31.991Z,74.50
2018-03-06T10:54:59.577Z,73.80
2018-03-06T10:57:27.143Z,74.10
2018-03-06T10:59:54.709Z,73.60
2018-03-06T11:02:22.334Z,73.10
2018-03-06T11:04:49.937Z,73.20
2018-03-06T11:07:17.521Z,72.90
2018-03-06T11:09:45.090Z,72.80
2018-03-06T11:12:12.685Z,72.50
2018-03-06T11:14:41.033Z,71.80
2018-03-06T11:17:08.605Z,71.80
2018-03-06T11:19:36.162Z,71.20
2018-03-06T11:22:03.737Z,70.10
2018-03-06T11:24:31.328Z,70.00
2018-03-06T11:26:58.893Z,70.70
2018-03-06T11:29:26.481Z,71.10
2018-03-06T11:31:54.076Z,71.70
2018-03-06T11:34:21.638Z,70.70
2018-03-06T11:36:49.202Z,69.60
2018-03-06T11:39:17.524Z,69.30
2018-03-06T11:41:45.106Z,69.30
2018-03-06T11:44:12.675Z,70.20
2018-03-06T11:46:40.270Z,70.60
2018-03-06T11:49:08.602Z,69.80
2018-03-06T11:51:36.446Z,69.70
2018-03-06T11:54:03.989Z,68.40
2018-03-06T11:56:31.733Z,68.70
2018-03-06T11:58:59.277Z,68.30
2018-03-06T12:01:26.874Z,68.20
2018-03-06T12:03:54.438Z,68.40
2018-03-06T12:06:22.027Z,68.50
2018-03-06T12:08:49.651Z,67.00
2018-03-06T12:11:18.066Z,67.30
2018-03-06T12:13:45.637Z,67.30
2018-03-06T12:16:13.306Z,67.80
2018-03-06T12:18:40.958Z,69.00
2018-03-06T12:21:08.477Z,68.70
2018-03-06T12:23:36.025Z,68.80
2018-03-06T12:26:04.464Z,67.60
2018-03-06T12:28:32.105Z,67.60
2018-03-06T12:30:59.710Z,67.30
2018-03-06T12:33:27.416Z,68.30
2018-03-06T12:35:55.105Z,67.90
2018-03-06T12:38:22.692Z,67.70
2018-03-06T12:40:51.064Z,69.00
2018-03-06T12:43:18.625Z,69.00
2018-03-06T12:45:46.247Z,68.20
2018-03-06T12:48:13.829Z,69.30
2018-03-06T12:50:41.481Z,69.70
2018-03-06T12:53:09.038Z,67.20
2018-03-06T12:55:36.683Z,66.80
2018-03-06T12:58:04.289Z,68.00
2018-03-06T13:00:31.895Z,68.10
2018-03-06T13:02:59.469Z,67.90
2018-03-06T13:05:27.085Z,67.90
2018-03-06T13:07:54.642Z,67.70
2018-03-06T13:10:23.170Z,67.70
2018-03-06T13:12:50.741Z,67.00
2018-03-06T13:15:18.330Z,66.80
2018-03-06T13:17:46.011Z,67.10
2018-03-06T13:20:13.557Z,67.60
2018-03-06T13:22:41.248Z,66.70
2018-03-06T13:25:09.600Z,67.70
2018-03-06T13:27:37.183Z,67.70
2018-03-06T13:30:05.700Z,67.80
2018-03-06T13:32:33.282Z,67.80
2018-03-06T13:35:00.866Z,65.80
2018-03-06T13:37:28.467Z,65.70
2018-03-06T13:39:56.774Z,65.90
2018-03-06T13:42:24.359Z,65.90
2018-03-06T13:44:51.967Z,66.60
2018-03-06T13:47:19.531Z,66.60
2018-03-06T13:49:47.116Z,66.70
2018-03-06T13:52:14.755Z,66.10
2018-03-06T13:54:42.323Z,66.30
2018-03-06T13:57:09.903Z,66.60
2018-03-06T13:59:37.458Z,67.00
2018-03-06T14:02:05.032Z,66.80
2018-03-06T14:04:32.710Z,67.60
2018-03-06T14:07:00.306Z,68.50
2018-03-06T14:09:27.924Z,68.30
2018-03-06T14:11:55.506Z,67.50
2018-03-06T14:14:23.069Z,67.00
2018-03-06T14:16:51.436Z,68.30
2018-03-06T14:19:19.040Z,68.10
2018-03-06T14:21:46.619Z,68.10
2018-03-06T14:24:14.270Z,68.40
2018-03-06T14:26:41.855Z,67.10
2018-03-06T14:29:09.446Z,67.30
2018-03-06T14:31:37.013Z,67.40
2018-03-06T14:34:05.349Z,68.30
2018-03-06T14:36:32.936Z,68.40
2018-03-06T14:39:00.644Z,69.10
2018-03-06T14:41:28.201Z,69.50
2018-03-06T14:43:55.813Z,68.40
2018-03-06T14:46:23.378Z,68.90
2018-03-06T14:48:50.958Z,68.80
2018-03-06T14:51:19.322Z,68.80
2018-03-06T14:53:46.910Z,68.80
2018-03-06T14:56:14.476Z,69.00
2018-03-06T14:58:42.042Z,69.30
2018-03-06T15:01:09.637Z,69.20
2018-03-06T15:03:37.245Z,69.50
2018-03-06T15:06:05.609Z,70.10
2018-03-06T15:08:33.307Z,70.10
2018-03-06T15:11:00.939Z,70.60
2018-03-06T15:13:28.664Z,70.40
2018-03-06T15:15:56.387Z,70.20
2018-03-06T15:18:23.959Z,70.40
2018-03-06T15:20:51.538Z,70.90
2018-03-06T15:23:19.116Z,70.90
2018-03-06T15:25:46.710Z,71.70
2018-03-06T15:28:14.411Z,72.60
2018-03-06T15:30:41.988Z,72.90
2018-03-06T15:33:09.613Z,73.00
2018-03-06T15:35:37.972Z,73.60
2018-03-06T15:38:05.533Z,73.60
2018-03-06T15:40:33.858Z,73.70
2018-03-06T15:43:01.472Z,73.70
2018-03-06T15:45:29.039Z,73.90
2018-03-06T15:47:57.395Z,74.60
2018-03-06T15:50:25.077Z,74.60
2018-03-06T15:52:53.437Z,75.30
2018-03-06T15:55:21.113Z,75.20
2018-03-06T15:57:48.681Z,75.40
2018-03-06T16:00:17.028Z,76.20
2018-03-06T16:02:44.610Z,76.10
2018-03-06T16:05:12.178Z,76.70
2018-03-06T16:07:40.508Z,77.40
2018-03-06T16:10:08.099Z,76.60
2018-03-06T16:12:35.671Z,77.30
2018-03-06T16:15:03.303Z,77.10
2018-03-06T16:17:30.882Z,77.10
2018-03-06T16:19:58.460Z,77.40
2018-03-06T16:22:26.842Z,77.50
2018-03-06T16:24:55.198Z,77.30
2018-03-06T16:27:22.775Z,77.40
2018-03-06T16:29:51.139Z,78.50
2018-03-06T16:32:18.721Z,78.40
2018-03-06T16:34:47.083Z,79.40
2018-03-06T16:37:14.650Z,79.40
2018-03-06T16:39:42.255Z,79.70
2018-03-06T16:42:09.859Z,81.10
2018-03-06T16:44:38.202Z,81.20
2018-03-06T16:47:05.783Z,81.90
2018-03-06T16:49:33.362Z,81.80
2018-03-06T16:52:01.109Z,82.10
2018-03-06T16:54:28.702Z,82.90
2018-03-06T16:56:57.110Z,84.20
2018-03-06T16:59:24.874Z,84.20
2018-03-06T17:01:52.482Z,84.10
2018-03-06T17:04:20.050Z,84.60
2018-03-06T17:06:47.647Z,85.10
2018-03-06T17:09:15.218Z,85.80
2018-03-06T17:11:42.821Z,86.20
2018-03-06T17:14:10.392Z,86.90
2018-03-06T17:16:37.902Z,87.40
2018-03-06T17:19:05.503Z,87.90
2018-03-06T17:21:33.069Z,88.20
2018-03-06T17:24:01.498Z,88.60
2018-03-06T17:26:29.049Z,88.70
2018-03-06T17:28:56.722Z,89.10
2018-03-06T17:31:24.521Z,89.30
2018-03-06T17:33:52.115Z,89.60
2018-03-06T17:36:20.454Z,89.80
2018-03-06T17:38:48.043Z,89.80
2018-03-06T17:41:16.378Z,90.10
2018-03-06T17:43:44.001Z,90.10
2018-03-06T17:46:11.535Z,90.20
2018-03-06T17:48:39.130Z,90.20
2018-03-06T17:51:07.453Z,90.20
2018-03-06T17:53:35.003Z,90.20
2018-03-06T17:56:02.577Z,90.50
2018-03-06T17:58:30.298Z,90.40
2018-03-06T18:00:57.937Z,89.70
2018-03-06T18:03:26.285Z,89.70
2018-03-06T18:05:53.890Z,89.70
2018-03-06T18:08:22.214Z,89.50
2018-03-06T18:10:50.433Z,89.60
2018-03-06T18:13:18.762Z,89.60
2018-03-06T18:15:46.471Z,89.60
2018-03-06T18:18:14.034Z,89.30
2018-03-06T18:20:42.357Z,89.00
2018-03-06T18:23:09.903Z,88.90
2018-03-06T18:25:37.481Z,88.70
2018-03-06T18:28:05.066Z,88.70
2018-03-06T18:30:32.712Z,89.00
2018-03-06T18:33:00.284Z,88.60
2018-03-06T18:35:27.831Z,88.40
2018-03-06T18:37:55.459Z,88.80
2018-03-06T18:40:23.053Z,88.90
2018-03-06T18:42:50.626Z,89.10
2018-03-06T18:45:18.193Z,89.30
2018-03-06T18:47:45.756Z,89.40
2018-03-06T18:50:25.964Z,89.40
2018-03-06T18:52:53.687Z,89.10
2018-03-06T18:55:21.263Z,89.40
2018-03-06T18:57:49.622Z,89.80
2018-03-06T19:03:47.508Z,89.90
2018-03-06T19:06:38.685Z,89.90
2018-03-06T19:09:06.261Z,89.90
2018-03-06T19:11:33.813Z,90.00
2018-03-06T19:14:01.434Z,90.10
2018-03-06T19:16:29.139Z,90.20
2018-03-06T19:18:56.849Z,90.30
2018-03-06T19:21:25.211Z,90.50
2018-03-06T19:23:52.834Z,90.40
2018-03-06T19:26:20.418Z,90.50
2018-03-06T19:28:48.079Z,90.50
2018-03-06T19:31:15.640Z,90.50
2018-03-06T19:33:43.244Z,90.60
2018-03-06T19:36:10.845Z,90.60
2018-03-06T19:38:38.401Z,90.60
2018-03-06T19:41:06.038Z,90.70
2018-03-06T19:43:33.622Z,90.90
2018-03-06T19:46:01.259Z,91.00
2018-03-06T19:48:28.836Z,91.20
2018-03-06T19:50:56.457Z,91.20
2018-03-06T19:53:24.789Z,91.90
2018-03-06T19:55:52.534Z,91.90
2018-03-06T19:58:20.090Z,92.00
2018-03-06T20:00:47.686Z,92.10
2018-03-06T20:03:15.255Z,92.30
2018-03-06T20:05:42.838Z,92.40
2018-03-06T20:08:11.197Z,92.20
2018-03-06T20:10:38.797Z,92.20
2018-03-06T20:13:06.385Z,92.20
2018-03-06T20:15:33.938Z,92.30
2018-03-06T20:18:02.044Z,92.50
2018-03-06T20:20:29.595Z,92.90
2018-03-06T20:22:57.177Z,93.00
2018-03-06T20:25:30.814Z,93.10
2018-03-06T20:27:58.417Z,93.20
2018-03-06T20:30:31.630Z,93.30
2018-03-06T20:33:04.838Z,93.40
2018-03-06T20:35:33.215Z,93.40
2018-03-06T20:38:01.598Z,93.60
2018-03-06T20:40:33.578Z,93.50
2018-03-06T20:43:01.198Z,93.40
2018-03-06T20:48:30.449Z,93.90
2018-03-06T20:50:59.490Z,93.90
2018-03-06T20:53:32.781Z,93.90
2018-03-06T20:56:00.364Z,93.90
2018-03-06T20:58:28.060Z,93.90
2018-03-06T21:00:56.416Z,94.60
2018-03-06T21:03:23.993Z,94.90
2018-03-06T21:05:52.476Z,94.70
2018-03-06T21:08:20.845Z,94.70
2018-03-06T21:10:48.395Z,94.70
2018-03-06T21:13:15.969Z,94.70
2018-03-06T21:15:44.297Z,94.40
2018-03-06T21:18:11.900Z,94.40
2018-03-06T21:20:39.481Z,94.40
2018-03-06T21:23:07.878Z,94.20
2018-03-06T21:25:35.494Z,94.20
2018-03-06T21:28:03.104Z,93.90
2018-03-06T21:30:30.926Z,93.70
2018-03-06T21:32:58.515Z,93.70
2018-03-06T21:35:26.094Z,94.00
2018-03-06T21:37:53.705Z,94.40
2018-03-06T21:40:21.361Z,94.60
2018-03-06T21:42:48.945Z,94.50
2018-03-06T21:45:16.498Z,94.50
2018-03-06T21:47:45.418Z,94.70
2018-03-06T21:50:13.009Z,94.70
2018-03-06T21:52:40.620Z,95.20
2018-03-06T21:55:08.213Z,95.50
2018-03-06T21:57:35.817Z,95.80
2018-03-06T22:00:03.352Z,96.10
2018-03-06T22:02:30.945Z,96.40
2018-03-06T22:04:59.271Z,97.70
2018-03-06T22:07:26.847Z,97.40
2018-03-06T22:09:54.501Z,98.00
2018-03-06T22:12:22.049Z,98.50
2018-03-06T22:14:49.608Z,98.90
2018-03-06T22:17:17.205Z,99.30
2018-03-06T22:19:44.765Z,99.50
2018-03-06T22:22:12.344Z,99.80
2018-03-06T22:24:40.650Z,99.90
2018-03-06T22:27:08.396Z,99.90
2018-03-06T22:29:36.788Z,99.90
2018-03-06T22:32:04.385Z,99.90
2018-03-06T22:34:32.000Z,99.40
2018-03-06T22:36:59.569Z,99.90
2018-03-06T22:39:27.166Z,99.90
2018-03-06T22:41:54.725Z,99.90
2018-03-06T22:44:22.306Z,99.90
2018-03-06T22:46:49.895Z,99.90
2018-03-06T22:49:18.238Z,99.90
2018-03-06T22:51:45.818Z,99.90
2018-03-06T22:54:13.387Z,99.90
2018-03-06T22:56:41.017Z,99.90
2018-03-06T22:59:08.738Z,99.90
2018-03-06T23:01:36.307Z,99.90
2018-03-06T23:04:03.922Z,99.90
2018-03-06T23:06:31.485Z,99.90
2018-03-06T23:08:59.211Z,99.90
2018-03-06T23:11:26.857Z,99.90
2018-03-06T23:13:54.414Z,99.90
2018-03-06T23:16:22.002Z,99.90
2018-03-06T23:18:49.579Z,99.90
2018-03-06T23:21:17.150Z,99.90
2018-03-06T23:23:44.820Z,99.90
2018-03-06T23:26:12.396Z,99.90
2018-03-06T23:28:40.764Z,99.90
2018-03-06T23:31:09.114Z,99.90
2018-03-06T23:33:36.673Z,99.90
2018-03-06T23:36:04.250Z,99.60
2018-03-06T23:38:31.796Z,99.70
2018-03-06T23:40:59.393Z,99.30
2018-03-06T23:43:27.725Z,99.80
2018-03-06T23:45:55.293Z,99.70
2018-03-06T23:48:22.858Z,99.90
2018-03-06T23:50:51.201Z,99.90
2018-03-06T23:53:18.800Z,99.90
2018-03-06T23:55:47.124Z,99.90
2018-03-06T23:58:14.721Z,99.90
