createdAt,value
2022-10-11T00:01:52.605Z,2.35
2022-10-11T00:07:39.237Z,3.40
2022-10-11T00:13:26.628Z,1.90
2022-10-11T00:19:13.414Z,2.10
2022-10-11T00:25:00.031Z,2.97
2022-10-11T00:30:46.579Z,2.53
2022-10-11T00:36:33.211Z,2.80
2022-10-11T00:42:19.796Z,2.13
2022-10-11T00:48:21.120Z,2.28
2022-10-11T00:54:09.115Z,2.33
2022-10-11T00:59:58.624Z,1.85
2022-10-11T01:05:46.199Z,1.60
2022-10-11T01:11:33.013Z,1.80
2022-10-11T01:17:44.010Z,2.45
2022-10-11T01:24:08.557Z,1.95
2022-10-11T01:30:17.322Z,2.05
2022-10-11T01:36:28.111Z,1.95
2022-10-11T01:42:17.431Z,1.80
2022-10-11T01:48:10.716Z,2.50
2022-10-11T01:54:09.411Z,1.83
2022-10-11T02:00:12.239Z,2.00
2022-10-11T02:06:25.161Z,1.98
2022-10-11T02:12:18.490Z,1.85
2022-10-11T02:18:10.550Z,2.53
2022-10-11T02:24:27.271Z,2.20
2022-10-11T02:30:14.849Z,2.35
2022-10-11T02:36:10.797Z,2.30
2022-10-11T02:42:02.078Z,2.28
2022-10-11T02:47:48.826Z,2.10
2022-10-11T02:53:35.439Z,2.15
2022-10-11T02:59:22.128Z,2.35
2022-10-11T03:05:09.258Z,2.65
2022-10-11T03:10:55.938Z,2.17
2022-10-11T03:16:42.565Z,2.83
2022-10-11T03:22:29.170Z,2.63
2022-10-11T03:28:15.802Z,1.77
2022-10-11T03:34:02.511Z,2.17
2022-10-11T03:39:49.172Z,1.83
2022-10-11T03:45:36.344Z,1.92
2022-10-11T03:51:22.915Z,2.20
2022-10-11T03:57:09.493Z,1.80
2022-10-11T04:02:56.217Z,2.33
2022-10-11T04:08:42.895Z,1.80
2022-10-11T04:14:29.628Z,2.63
2022-10-11T04:20:16.410Z,1.92
2022-10-11T04:26:07.950Z,2.17
2022-10-11T04:31:54.876Z,1.60
2022-10-11T04:37:41.526Z,2.15
2022-10-11T04:43:28.050Z,2.10
2022-10-11T04:49:14.881Z,1.58
2022-10-11T04:55:01.547Z,2.15
2022-10-11T05:00:48.099Z,1.83
2022-10-11T05:06:34.728Z,1.77
2022-10-11T05:12:23.698Z,2.10
2022-10-11T05:18:10.361Z,1.80
2022-10-11T05:23:57.438Z,1.95
2022-10-11T05:29:44.068Z,2.08
2022-10-11T05:35:30.614Z,1.45
2022-10-11T05:41:17.509Z,2.63
2022-10-11T05:47:04.227Z,1.77
2022-10-11T05:52:50.837Z,2.50
2022-10-11T05:58:39.493Z,2.35
2022-10-11T06:04:26.273Z,2.08
2022-10-11T06:10:13.308Z,1.95
2022-10-11T06:16:07.129Z,2.10
2022-10-11T06:21:54.197Z,1.77
2022-10-11T06:27:40.823Z,2.50
2022-10-11T06:33:30.857Z,2.17
2022-10-11T06:39:21.040Z,2.65
2022-10-11T06:45:08.722Z,2.88
2022-10-11T06:51:05.165Z,3.17
2022-10-11T06:56:51.867Z,2.80
2022-10-11T07:02:38.650Z,3.53
2022-10-11T07:09:26.879Z,3.28
2022-10-11T07:15:16.832Z,3.40
2022-10-11T07:21:14.528Z,2.85
2022-10-11T07:27:13.368Z,2.70
2022-10-11T07:33:08.212Z,3.63
2022-10-11T07:38:57.090Z,3.13
2022-10-11T07:44:44.285Z,2.47
2022-10-11T07:50:31.581Z,3.08
2022-10-11T07:56:42.762Z,2.45
2022-10-11T08:02:32.558Z,2.67
2022-10-11T08:08:26.317Z,3.13
2022-10-11T08:14:15.681Z,1.73
2022-10-11T08:28:26.597Z,3.00
2022-10-11T08:34:13.832Z,2.30
2022-10-11T08:40:01.358Z,2.00
2022-10-11T08:45:54.522Z,2.70
2022-10-11T08:52:04.699Z,3.63
2022-10-11T08:57:55.302Z,3.05
2022-10-11T09:03:46.227Z,2.65
2022-10-11T09:09:55.689Z,2.47
2022-10-11T09:15:55.652Z,2.58
2022-10-11T09:22:06.173Z,2.60
2022-10-11T09:28:21.331Z,3.58
2022-10-11T09:35:49.810Z,2.90
2022-10-11T09:41:24.593Z,2.72
2022-10-11T09:47:24.918Z,3.05
2022-10-11T09:53:11.889Z,2.58
2022-10-11T09:59:21.207Z,2.33
2022-10-11T10:05:21.583Z,1.90
2022-10-11T10:11:11.298Z,2.38
2022-10-11T10:17:01.886Z,2.53
2022-10-11T10:22:52.354Z,2.63
2022-10-11T10:29:10.297Z,2.05
2022-10-11T10:35:27.601Z,3.10
2022-10-11T10:41:52.890Z,1.83
2022-10-11T10:54:04.281Z,2.28
2022-10-11T11:00:15.084Z,2.22
2022-10-11T11:06:12.556Z,2.08
2022-10-11T11:12:08.602Z,2.78
2022-10-11T11:18:13.782Z,1.95
2022-10-11T11:24:25.412Z,1.83
2022-10-11T11:30:20.334Z,1.50
2022-10-11T11:42:30.364Z,1.50
2022-10-11T11:48:26.267Z,1.58
2022-10-11T11:54:36.668Z,1.40
2022-10-11T12:06:28.351Z,1.60
2022-10-11T12:12:34.004Z,1.85
2022-10-11T12:18:24.294Z,1.27
2022-10-11T12:24:15.353Z,1.33
2022-10-11T12:30:10.308Z,1.60
2022-10-11T12:36:05.582Z,1.63
2022-10-11T12:42:20.336Z,1.35
2022-10-11T12:48:30.216Z,1.33
2022-10-11T12:55:02.424Z,2.10
2022-10-11T13:00:52.321Z,1.48
2022-10-11T13:07:36.625Z,1.77
2022-10-11T13:13:41.308Z,1.15
2022-10-11T13:19:29.407Z,1.80
2022-10-11T13:25:22.849Z,1.40
2022-10-11T13:31:09.788Z,1.48
2022-10-11T13:36:59.268Z,1.30
2022-10-11T13:42:49.648Z,1.10
2022-10-11T13:48:41.761Z,1.15
2022-10-11T13:54:58.168Z,1.30
2022-10-11T14:00:56.971Z,1.20
2022-10-11T14:06:58.157Z,1.17
2022-10-11T14:12:57.077Z,1.55
2022-10-11T14:19:02.374Z,1.27
2022-10-11T14:24:53.558Z,1.60
2022-10-11T14:30:41.515Z,1.70
2022-10-11T14:36:28.475Z,0.77
2022-10-11T14:42:15.716Z,1.33
2022-10-11T14:48:02.600Z,1.30
2022-10-11T14:53:50.395Z,2.05
2022-10-11T14:59:38.610Z,1.23
2022-10-11T15:05:33.403Z,1.15
2022-10-11T15:11:22.217Z,1.23
2022-10-11T15:17:11.992Z,1.48
2022-10-11T15:23:00.134Z,1.17
2022-10-11T15:28:52.670Z,0.75
2022-10-11T15:34:39.626Z,1.13
2022-10-11T15:40:31.861Z,1.27
2022-10-11T15:46:22.937Z,0.80
2022-10-11T15:52:12.546Z,1.08
2022-10-11T15:58:01.667Z,1.38
2022-10-11T16:03:52.027Z,1.10
2022-10-11T16:09:47.069Z,1.05
2022-10-11T16:15:44.186Z,1.30
2022-10-11T16:21:37.044Z,1.20
2022-10-11T16:27:25.766Z,1.58
2022-10-11T16:33:15.630Z,1.60
2022-10-11T16:39:18.696Z,2.05
2022-10-11T16:45:07.797Z,1.73
2022-10-11T16:50:54.733Z,1.48
2022-10-11T16:56:41.677Z,1.27
2022-10-11T17:02:32.589Z,2.30
2022-10-11T17:08:21.279Z,2.55
2022-10-11T17:14:08.298Z,2.60
2022-10-11T17:19:55.956Z,1.83
2022-10-11T17:25:44.680Z,2.40
2022-10-11T17:31:36.680Z,2.78
2022-10-11T17:37:24.465Z,2.30
2022-10-11T17:43:11.275Z,3.35
2022-10-11T17:49:01.887Z,2.80
2022-10-11T17:54:48.622Z,2.72
2022-10-11T18:00:39.331Z,3.58
2022-10-11T18:06:29.057Z,3.47
2022-10-11T18:12:15.969Z,5.70
2022-10-11T18:18:04.873Z,5.57
2022-10-11T18:23:52.367Z,4.70
2022-10-11T18:29:39.543Z,4.47
2022-10-11T18:35:28.358Z,3.83
2022-10-11T18:41:17.754Z,4.82
2022-10-11T18:47:14.535Z,4.68
2022-10-11T18:53:06.998Z,4.10
2022-10-11T18:59:12.755Z,3.75
2022-10-11T19:06:21.378Z,4.30
2022-10-11T19:12:04.814Z,4.03
2022-10-11T19:17:51.974Z,3.35
2022-10-11T19:23:43.671Z,3.50
2022-10-11T19:29:31.064Z,3.80
2022-10-11T19:35:20.023Z,3.70
2022-10-11T19:41:07.118Z,2.88
2022-10-11T19:46:53.735Z,3.97
2022-10-11T19:52:44.957Z,3.55
2022-10-11T19:58:32.050Z,3.38
2022-10-11T20:10:29.478Z,3.78
2022-10-11T20:23:54.896Z,3.33
2022-10-11T20:30:05.720Z,3.88
2022-10-11T20:36:06.545Z,3.55
2022-10-11T21:14:13.592Z,10.13
2022-10-11T21:18:27.299Z,6.68
2022-10-11T21:56:01.715Z,5.07
2022-10-11T22:03:23.054Z,4.43
2022-10-11T22:17:41.902Z,4.43
2022-10-11T22:24:38.055Z,4.40
2022-10-11T22:37:52.468Z,3.50
2022-10-11T22:43:39.306Z,3.65
2022-10-11T22:49:26.171Z,3.78
2022-10-11T22:55:17.550Z,3.45
2022-10-11T23:01:11.671Z,2.25
2022-10-11T23:07:04.740Z,3.17
2022-10-11T23:12:51.670Z,3.00
2022-10-11T23:18:38.993Z,2.90
2022-10-11T23:24:25.659Z,3.53
2022-10-11T23:30:13.012Z,3.50
2022-10-11T23:35:59.709Z,2.75
2022-10-11T23:41:46.313Z,3.25
2022-10-11T23:47:32.927Z,2.72
2022-10-11T23:53:19.609Z,2.30
2022-10-11T23:59:06.414Z,3.20
