createdAt,value
2023-04-27T00:02:26.879Z,3.04
2023-04-27T00:05:30.485Z,3.04
2023-04-27T00:08:34.729Z,2.98
2023-04-27T00:11:38.246Z,2.98
2023-04-27T00:14:41.764Z,2.98
2023-04-27T00:17:44.962Z,2.92
2023-04-27T00:20:48.020Z,2.84
2023-04-27T00:23:51.750Z,2.68
2023-04-27T00:26:54.900Z,2.61
2023-04-27T00:29:58.093Z,2.61
2023-04-27T00:33:02.971Z,2.61
2023-04-27T00:36:06.852Z,2.61
2023-04-27T00:39:09.846Z,2.58
2023-04-27T00:42:15.515Z,2.48
2023-04-27T00:45:18.309Z,2.62
2023-04-27T00:48:21.551Z,2.64
2023-04-27T00:51:30.300Z,2.61
2023-04-27T00:54:33.734Z,2.68
2023-04-27T00:57:36.675Z,2.62
2023-04-27T01:00:40.447Z,2.56
2023-04-27T01:03:45.178Z,2.52
2023-04-27T01:06:50.696Z,2.41
2023-04-27T01:09:53.694Z,2.45
2023-04-27T01:12:58.333Z,2.51
2023-04-27T01:16:01.357Z,2.53
2023-04-27T01:19:05.150Z,2.35
2023-04-27T01:22:08.279Z,2.30
2023-04-27T01:25:12.766Z,2.35
2023-04-27T01:28:15.722Z,2.45
2023-04-27T01:31:18.933Z,2.39
2023-04-27T01:34:23.125Z,2.38
2023-04-27T01:37:27.293Z,2.46
2023-04-27T01:40:30.177Z,2.44
2023-04-27T01:43:33.470Z,2.37
2023-04-27T01:46:37.400Z,2.36
2023-04-27T01:49:40.661Z,2.37
2023-04-27T01:52:44.695Z,2.40
2023-04-27T01:55:47.923Z,2.38
2023-04-27T01:58:53.399Z,2.41
2023-04-27T02:01:57.304Z,2.35
2023-04-27T02:05:00.609Z,2.34
2023-04-27T02:08:03.784Z,2.37
2023-04-27T02:11:07.142Z,2.34
2023-04-27T02:14:10.098Z,2.35
2023-04-27T02:17:14.485Z,2.33
2023-04-27T02:20:17.401Z,2.29
2023-04-27T02:23:20.855Z,2.28
2023-04-27T02:26:29.320Z,2.30
2023-04-27T02:29:32.818Z,2.25
2023-04-27T02:32:36.465Z,2.17
2023-04-27T02:35:40.762Z,2.10
2023-04-27T02:38:43.719Z,2.04
2023-04-27T02:41:46.956Z,1.99
2023-04-27T02:44:51.461Z,1.88
2023-04-27T02:47:55.214Z,1.86
2023-04-27T02:50:58.246Z,1.88
2023-04-27T02:54:02.223Z,1.76
2023-04-27T02:57:07.070Z,1.74
2023-04-27T03:00:11.176Z,1.66
2023-04-27T03:03:14.308Z,1.65
2023-04-27T03:06:17.689Z,1.64
2023-04-27T03:09:20.761Z,1.53
2023-04-27T03:12:24.070Z,1.55
2023-04-27T03:15:26.960Z,1.56
2023-04-27T03:18:30.172Z,1.57
2023-04-27T03:21:33.290Z,1.57
2023-04-27T03:24:36.492Z,1.53
2023-04-27T03:27:39.482Z,1.62
2023-04-27T03:30:42.941Z,1.51
2023-04-27T03:33:46.053Z,1.47
2023-04-27T03:36:51.357Z,1.46
2023-04-27T03:39:55.264Z,1.45
2023-04-27T03:42:59.233Z,1.43
2023-04-27T03:46:02.448Z,1.44
2023-04-27T03:49:05.871Z,1.41
2023-04-27T03:52:08.854Z,1.43
2023-04-27T03:55:13.658Z,1.48
2023-04-27T03:58:18.065Z,1.54
2023-04-27T04:01:22.708Z,1.60
2023-04-27T04:04:26.637Z,1.62
2023-04-27T04:07:30.011Z,1.70
2023-04-27T04:10:33.382Z,1.80
2023-04-27T04:13:36.773Z,1.90
2023-04-27T04:16:40.220Z,1.89
2023-04-27T04:19:43.424Z,1.99
2023-04-27T04:22:47.888Z,2.01
2023-04-27T04:25:51.202Z,2.09
2023-04-27T04:28:56.084Z,2.14
2023-04-27T04:32:00.190Z,2.16
2023-04-27T04:35:07.889Z,2.18
2023-04-27T04:38:11.551Z,2.26
2023-04-27T04:41:14.999Z,2.31
2023-04-27T04:44:18.000Z,2.33
2023-04-27T04:47:21.682Z,2.39
2023-04-27T04:50:24.664Z,2.49
2023-04-27T04:53:27.862Z,2.55
2023-04-27T04:56:31.605Z,2.59
2023-04-27T04:59:36.542Z,2.69
2023-04-27T05:02:41.154Z,2.82
2023-04-27T05:05:44.500Z,2.97
2023-04-27T05:08:47.498Z,3.07
2023-04-27T05:11:50.739Z,3.10
2023-04-27T05:14:53.702Z,3.16
2023-04-27T05:17:58.176Z,3.22
2023-04-27T05:21:01.397Z,3.19
2023-04-27T05:24:05.365Z,3.14
2023-04-27T05:27:08.378Z,3.26
2023-04-27T05:30:12.450Z,3.27
2023-04-27T05:33:15.665Z,3.22
2023-04-27T05:36:18.885Z,3.25
2023-04-27T05:39:21.775Z,3.01
2023-04-27T05:42:25.004Z,3.11
2023-04-27T05:45:28.168Z,3.25
2023-04-27T05:48:31.471Z,3.01
2023-04-27T05:51:34.645Z,3.25
2023-04-27T05:54:37.839Z,3.61
2023-04-27T05:57:41.542Z,3.92
2023-04-27T06:00:46.543Z,4.14
2023-04-27T06:03:51.175Z,4.35
2023-04-27T06:06:56.997Z,4.51
2023-04-27T06:10:00.432Z,4.79
2023-04-27T06:13:04.141Z,5.10
2023-04-27T06:16:07.430Z,5.00
2023-04-27T06:19:10.333Z,4.71
2023-04-27T06:22:13.520Z,5.24
2023-04-27T06:25:16.582Z,5.54
2023-04-27T06:28:19.850Z,5.17
2023-04-27T06:31:23.128Z,5.40
2023-04-27T06:34:27.186Z,5.75
2023-04-27T06:37:30.258Z,5.75
2023-04-27T06:40:33.633Z,5.45
2023-04-27T06:43:36.652Z,6.12
2023-04-27T06:46:39.904Z,6.45
2023-04-27T06:49:42.827Z,6.65
2023-04-27T06:52:46.112Z,6.78
2023-04-27T06:55:51.208Z,6.80
2023-04-27T06:58:55.738Z,7.04
2023-04-27T07:01:59.033Z,6.99
2023-04-27T07:05:03.213Z,6.32
2023-04-27T07:08:08.530Z,6.83
2023-04-27T07:11:13.620Z,7.30
2023-04-27T07:14:16.523Z,7.41
2023-04-27T07:17:19.991Z,7.26
2023-04-27T07:20:24.853Z,7.43
2023-04-27T07:23:28.251Z,7.31
2023-04-27T07:26:32.164Z,7.86
2023-04-27T07:29:35.470Z,7.81
2023-04-27T07:32:40.697Z,7.59
2023-04-27T07:35:43.892Z,8.10
2023-04-27T07:38:46.947Z,8.37
2023-04-27T07:41:50.534Z,8.51
2023-04-27T07:44:54.349Z,8.40
2023-04-27T07:48:00.225Z,8.68
2023-04-27T07:51:03.315Z,8.94
2023-04-27T07:54:06.721Z,8.91
2023-04-27T07:57:11.932Z,8.88
2023-04-27T08:00:17.172Z,8.98
2023-04-27T08:03:20.434Z,8.69
2023-04-27T08:06:24.872Z,9.13
2023-04-27T08:09:28.201Z,9.10
2023-04-27T08:12:31.247Z,9.19
2023-04-27T08:15:34.100Z,9.27
2023-04-27T08:18:36.970Z,9.27
2023-04-27T08:21:40.200Z,9.85
2023-04-27T08:24:43.146Z,10.09
2023-04-27T08:27:46.362Z,10.09
2023-04-27T08:30:49.358Z,9.70
2023-04-27T08:33:53.657Z,9.83
2023-04-27T08:36:57.189Z,10.09
2023-04-27T08:40:00.512Z,10.13
2023-04-27T08:43:05.069Z,9.99
2023-04-27T08:46:08.172Z,10.07
2023-04-27T08:49:13.693Z,9.91
2023-04-27T08:52:18.722Z,9.75
2023-04-27T08:55:21.831Z,9.98
2023-04-27T08:58:37.286Z,9.85
2023-04-27T09:01:43.897Z,10.12
2023-04-27T09:04:47.306Z,10.92
2023-04-27T09:08:05.882Z,11.56
2023-04-27T09:11:09.193Z,10.81
2023-04-27T09:14:23.394Z,10.86
2023-04-27T09:17:27.991Z,11.40
2023-04-27T09:20:30.921Z,12.09
2023-04-27T09:23:35.802Z,11.63
2023-04-27T09:26:38.870Z,11.41
2023-04-27T09:29:41.742Z,11.75
2023-04-27T09:32:58.942Z,11.77
2023-04-27T09:36:04.457Z,11.91
2023-04-27T09:39:07.223Z,11.31
2023-04-27T09:42:12.462Z,11.49
2023-04-27T09:45:15.544Z,11.64
2023-04-27T09:48:18.998Z,11.85
2023-04-27T09:51:22.003Z,11.50
2023-04-27T09:54:28.411Z,11.35
2023-04-27T09:57:58.893Z,11.17
2023-04-27T10:01:07.427Z,11.33
2023-04-27T10:04:35.990Z,11.02
2023-04-27T10:07:41.196Z,12.03
2023-04-27T10:10:50.527Z,12.18
2023-04-27T10:13:55.194Z,11.52
2023-04-27T10:16:59.476Z,11.63
2023-04-27T10:20:10.215Z,11.32
2023-04-27T10:23:26.139Z,11.36
2023-04-27T10:26:29.031Z,11.36
2023-04-27T10:29:43.035Z,11.49
2023-04-27T10:32:54.320Z,10.88
2023-04-27T10:36:00.679Z,11.45
2023-04-27T10:39:14.994Z,11.02
2023-04-27T10:42:28.862Z,11.64
2023-04-27T10:45:34.432Z,12.35
2023-04-27T10:48:42.590Z,13.36
2023-04-27T10:51:47.124Z,12.18
2023-04-27T10:54:50.712Z,12.79
2023-04-27T10:57:55.556Z,12.28
2023-04-27T11:00:58.822Z,11.84
2023-04-27T11:04:02.457Z,12.25
2023-04-27T11:07:06.354Z,12.17
2023-04-27T11:10:09.950Z,12.48
2023-04-27T11:13:15.906Z,11.85
