createdAt,value
2022-11-22T00:00:16.544Z,4.30
2022-11-22T00:01:16.506Z,4.30
2022-11-22T00:02:16.580Z,5.40
2022-11-22T00:03:16.514Z,4.30
2022-11-22T00:04:16.479Z,4.00
2022-11-22T00:05:16.458Z,4.10
2022-11-22T00:06:16.485Z,4.10
2022-11-22T00:07:16.487Z,4.20
2022-11-22T00:08:16.425Z,3.80
2022-11-22T00:09:16.444Z,4.40
2022-11-22T00:10:16.409Z,4.40
2022-11-22T00:11:16.427Z,4.10
2022-11-22T00:12:16.371Z,4.50
2022-11-22T00:13:16.354Z,4.60
2022-11-22T00:14:16.380Z,4.00
2022-11-22T00:15:16.348Z,4.40
2022-11-22T00:16:16.317Z,4.50
2022-11-22T00:17:16.383Z,4.00
2022-11-22T00:18:16.336Z,3.90
2022-11-22T00:19:16.298Z,5.40
2022-11-22T00:20:16.269Z,4.70
2022-11-22T00:21:16.250Z,4.30
2022-11-22T00:22:16.257Z,4.80
2022-11-22T00:23:16.220Z,4.40
2022-11-22T00:24:16.249Z,4.10
2022-11-22T00:25:16.200Z,4.20
2022-11-22T00:26:16.189Z,20.40
2022-11-22T00:27:16.171Z,4.70
2022-11-22T00:28:16.172Z,4.80
2022-11-22T00:29:16.160Z,4.30
2022-11-22T00:30:16.133Z,3.90
2022-11-22T00:31:16.127Z,3.80
2022-11-22T00:32:16.112Z,4.20
2022-11-22T00:33:16.109Z,4.20
2022-11-22T00:34:16.091Z,3.70
2022-11-22T00:35:16.069Z,4.20
2022-11-22T00:36:16.067Z,4.80
2022-11-22T00:37:16.033Z,13.70
2022-11-22T00:38:16.050Z,12.20
2022-11-22T00:39:16.010Z,5.30
2022-11-22T00:40:15.999Z,6.10
2022-11-22T00:41:15.991Z,5.60
2022-11-22T00:42:15.989Z,6.70
2022-11-22T00:43:15.989Z,6.20
2022-11-22T00:44:15.954Z,5.30
2022-11-22T00:45:15.940Z,19.40
2022-11-22T00:46:15.922Z,14.90
2022-11-22T00:47:15.931Z,7.80
2022-11-22T00:48:15.900Z,13.30
2022-11-22T00:49:15.913Z,7.60
2022-11-22T00:50:15.881Z,9.50
2022-11-22T00:51:15.849Z,6.80
2022-11-22T00:52:15.848Z,8.00
2022-11-22T00:53:15.825Z,6.10
2022-11-22T00:54:15.851Z,6.40
2022-11-22T00:55:15.864Z,5.60
2022-11-22T00:56:15.837Z,4.80
2022-11-22T00:57:15.784Z,5.90
2022-11-22T00:58:15.805Z,5.50
2022-11-22T00:59:15.747Z,5.90
2022-11-22T01:00:15.745Z,7.90
2022-11-22T01:01:15.786Z,7.40
2022-11-22T01:02:15.730Z,7.60
2022-11-22T01:03:15.722Z,6.10
2022-11-22T01:04:15.734Z,16.70
2022-11-22T01:05:15.669Z,18.90
2022-11-22T01:06:15.693Z,12.00
2022-11-22T01:07:15.760Z,24.00
2022-11-22T01:08:15.637Z,5.80
2022-11-22T01:09:15.614Z,4.40
2022-11-22T01:10:15.614Z,4.50
2022-11-22T01:11:15.591Z,4.90
2022-11-22T01:12:15.623Z,4.80
2022-11-22T01:13:15.583Z,7.70
2022-11-22T01:14:15.582Z,5.90
2022-11-22T01:15:15.543Z,9.20
2022-11-22T01:16:15.534Z,12.50
2022-11-22T01:17:15.546Z,9.00
2022-11-22T01:18:15.525Z,7.50
2022-11-22T01:19:15.482Z,7.00
2022-11-22T01:20:15.493Z,31.20
2022-11-22T01:21:15.457Z,27.40
2022-11-22T01:22:15.487Z,5.60
2022-11-22T01:23:15.435Z,5.30
2022-11-22T01:24:15.436Z,5.10
2022-11-22T01:25:15.411Z,5.30
2022-11-22T01:26:15.402Z,7.00
2022-11-22T01:27:15.377Z,14.60
2022-11-22T01:28:15.402Z,12.00
2022-11-22T01:29:15.360Z,12.30
2022-11-22T01:30:15.352Z,12.40
2022-11-22T01:31:15.326Z,10.40
2022-11-22T01:32:15.349Z,8.80
2022-11-22T01:33:15.461Z,10.70
2022-11-22T01:34:15.300Z,6.00
2022-11-22T01:35:15.279Z,11.20
2022-11-22T01:36:15.286Z,13.70
2022-11-22T01:37:15.246Z,10.40
2022-11-22T01:38:15.319Z,5.20
2022-11-22T01:39:15.246Z,5.40
2022-11-22T01:40:15.220Z,8.80
2022-11-22T01:41:15.226Z,5.70
2022-11-22T01:42:15.194Z,5.90
2022-11-22T01:43:15.177Z,5.20
2022-11-22T01:44:15.169Z,7.00
2022-11-22T01:45:15.153Z,7.60
2022-11-22T01:46:15.181Z,8.70
2022-11-22T01:47:15.121Z,7.90
2022-11-22T01:48:15.110Z,6.90
2022-11-22T01:49:15.114Z,5.40
2022-11-22T01:50:15.091Z,4.80
2022-11-22T01:51:15.096Z,4.00
2022-11-22T01:52:15.090Z,4.60
2022-11-22T01:53:15.156Z,4.80
2022-11-22T01:54:15.037Z,4.70
2022-11-22T01:55:15.014Z,5.40
2022-11-22T01:56:15.033Z,5.30
2022-11-22T01:57:15.008Z,4.80
2022-11-22T01:58:14.987Z,5.10
2022-11-22T01:59:14.957Z,5.60
2022-11-22T02:00:14.976Z,5.20
2022-11-22T02:01:14.962Z,4.80
2022-11-22T02:02:14.956Z,5.60
2022-11-22T02:03:14.932Z,5.00
2022-11-22T02:04:14.903Z,4.90
2022-11-22T02:05:14.883Z,5.70
2022-11-22T02:06:14.877Z,5.50
2022-11-22T02:07:14.913Z,5.20
2022-11-22T02:08:14.873Z,6.10
2022-11-22T02:09:14.830Z,5.80
2022-11-22T02:10:14.824Z,11.30
2022-11-22T02:11:14.801Z,7.90
2022-11-22T02:12:14.799Z,10.30
2022-11-22T02:13:14.804Z,10.10
2022-11-22T02:14:14.775Z,8.00
2022-11-22T02:15:14.756Z,7.00
2022-11-22T02:16:14.754Z,5.70
2022-11-22T02:17:14.731Z,5.30
2022-11-22T02:18:14.750Z,6.00
2022-11-22T02:19:14.728Z,6.40
2022-11-22T02:20:14.680Z,6.40
2022-11-22T02:21:14.674Z,7.40
2022-11-22T02:22:14.675Z,6.70
2022-11-22T02:23:14.663Z,6.00
2022-11-22T02:24:14.676Z,5.30
2022-11-22T02:25:14.624Z,5.90
2022-11-22T02:26:14.625Z,5.40
2022-11-22T02:27:14.640Z,5.20
2022-11-22T02:28:14.585Z,5.70
2022-11-22T02:29:14.596Z,5.50
2022-11-22T02:30:14.557Z,4.80
2022-11-22T02:31:14.559Z,5.10
2022-11-22T02:32:14.541Z,5.20
2022-11-22T02:33:14.516Z,5.20
2022-11-22T02:34:14.539Z,5.00
2022-11-22T02:35:14.488Z,5.20
2022-11-22T02:36:14.524Z,4.90
2022-11-22T02:37:14.470Z,5.10
2022-11-22T02:38:14.467Z,5.50
2022-11-22T02:39:14.435Z,4.80
2022-11-22T02:40:14.459Z,4.70
2022-11-22T02:41:14.438Z,5.20
2022-11-22T02:42:14.407Z,5.60
2022-11-22T02:43:14.388Z,8.50
2022-11-22T02:44:14.377Z,21.70
2022-11-22T02:45:14.379Z,16.50
2022-11-22T02:46:14.382Z,75.30
2022-11-22T02:47:14.329Z,44.80
2022-11-22T02:48:14.319Z,18.00
2022-11-22T02:49:14.323Z,14.70
2022-11-22T02:50:14.307Z,15.30
2022-11-22T02:51:14.285Z,7.00
2022-11-22T02:52:14.300Z,10.80
2022-11-22T02:53:14.254Z,7.70
2022-11-22T02:54:14.252Z,12.50
2022-11-22T02:55:14.227Z,14.80
2022-11-22T02:56:14.227Z,13.80
2022-11-22T02:57:14.241Z,15.60
2022-11-22T02:58:14.228Z,15.10
2022-11-22T02:59:14.172Z,16.70
2022-11-22T03:00:14.171Z,16.10
2022-11-22T03:01:14.269Z,15.90
2022-11-22T03:02:14.160Z,13.30
2022-11-22T03:03:14.131Z,11.00
2022-11-22T03:04:14.121Z,11.60
2022-11-22T03:05:14.127Z,8.10
2022-11-22T03:06:14.094Z,7.40
2022-11-22T03:07:14.117Z,7.00
2022-11-22T03:08:14.102Z,6.50
2022-11-22T03:09:14.056Z,6.00
2022-11-22T03:10:14.035Z,5.20
2022-11-22T03:11:14.013Z,6.60
2022-11-22T03:12:14.067Z,6.20
2022-11-22T03:13:13.995Z,8.10
2022-11-22T03:14:14.013Z,14.20
2022-11-22T03:15:13.965Z,9.40
2022-11-22T03:16:13.975Z,8.10
2022-11-22T03:17:13.936Z,6.40
2022-11-22T03:18:13.966Z,6.70
2022-11-22T03:19:13.906Z,5.70
2022-11-22T03:20:13.910Z,5.40
2022-11-22T03:21:13.902Z,5.80
2022-11-22T03:22:13.896Z,5.20
2022-11-22T03:23:13.875Z,5.20
2022-11-22T03:24:13.851Z,5.70
2022-11-22T03:25:13.857Z,6.10
2022-11-22T03:26:13.824Z,5.70
2022-11-22T03:27:13.849Z,6.30
2022-11-22T03:28:13.796Z,5.80
2022-11-22T03:29:13.817Z,5.30
2022-11-22T03:30:13.768Z,5.20
2022-11-22T03:31:13.765Z,5.50
2022-11-22T03:32:13.793Z,5.20
2022-11-22T03:33:13.767Z,4.80
2022-11-22T03:34:13.720Z,5.40
2022-11-22T03:35:13.711Z,5.20
2022-11-22T03:36:13.691Z,4.90
2022-11-22T03:37:13.717Z,5.60
2022-11-22T03:38:13.688Z,4.90
2022-11-22T03:39:13.663Z,5.20
2022-11-22T03:40:13.662Z,5.10
2022-11-22T03:41:13.719Z,5.70
2022-11-22T03:42:18.188Z,6.50
2022-11-22T03:43:13.623Z,6.70
2022-11-22T03:44:13.587Z,6.60
2022-11-22T03:45:13.600Z,5.90
2022-11-22T03:46:13.570Z,5.80
2022-11-22T03:47:13.554Z,6.50
2022-11-22T03:48:13.554Z,6.10
2022-11-22T03:49:13.527Z,5.90
2022-11-22T03:50:13.536Z,6.60
2022-11-22T03:51:13.507Z,6.00
2022-11-22T03:52:13.481Z,5.70
2022-11-22T03:53:13.491Z,6.00
2022-11-22T03:54:13.456Z,5.80
2022-11-22T03:55:13.453Z,5.80
2022-11-22T03:56:13.448Z,6.30
2022-11-22T03:57:13.426Z,6.20
2022-11-22T03:58:13.399Z,5.90
2022-11-22T03:59:13.393Z,5.10
2022-11-22T04:00:13.380Z,5.50
2022-11-22T04:01:16.511Z,4.90
2022-11-22T04:02:13.417Z,5.10
2022-11-22T04:03:13.347Z,5.30
2022-11-22T04:04:13.327Z,5.50
2022-11-22T04:05:13.320Z,5.10
2022-11-22T04:06:13.329Z,4.90
2022-11-22T04:07:13.316Z,5.50
2022-11-22T04:08:13.280Z,5.00
2022-11-22T04:09:13.350Z,5.00
2022-11-22T04:10:16.378Z,5.50
2022-11-22T04:11:13.245Z,5.30
2022-11-22T04:12:13.214Z,4.90
2022-11-22T04:13:13.247Z,4.60
2022-11-22T04:14:13.190Z,5.20
2022-11-22T04:15:13.211Z,4.90
2022-11-22T04:16:13.189Z,5.10
2022-11-22T04:17:13.162Z,8.50
2022-11-22T04:18:13.167Z,9.10
2022-11-22T04:19:13.134Z,9.50
2022-11-22T04:20:13.107Z,10.00
2022-11-22T04:21:13.101Z,7.00
2022-11-22T04:22:13.108Z,5.70
2022-11-22T04:23:13.082Z,5.50
2022-11-22T04:24:13.057Z,5.70
2022-11-22T04:25:13.058Z,5.60
2022-11-22T04:26:13.068Z,4.80
2022-11-22T04:27:13.053Z,5.50
2022-11-22T04:28:13.013Z,5.10
2022-11-22T04:29:13.009Z,4.90
2022-11-22T04:30:18.909Z,5.30
2022-11-22T04:31:12.977Z,4.90
2022-11-22T04:32:12.951Z,4.80
2022-11-22T04:33:12.978Z,5.50
2022-11-22T04:34:12.931Z,6.00
2022-11-22T04:35:13.011Z,5.40
2022-11-22T04:36:13.557Z,5.50
2022-11-22T04:37:12.905Z,5.20
2022-11-22T04:38:12.878Z,5.40
2022-11-22T04:39:12.911Z,4.80
2022-11-22T04:40:12.885Z,5.70
2022-11-22T04:41:12.853Z,5.00
2022-11-22T04:42:12.833Z,4.90
2022-11-22T04:43:12.854Z,5.70
2022-11-22T04:44:12.954Z,5.40
2022-11-22T04:45:12.863Z,5.10
2022-11-22T04:46:12.802Z,5.30
2022-11-22T04:47:12.774Z,5.30
2022-11-22T04:48:12.755Z,5.00
2022-11-22T04:49:12.743Z,9.60
2022-11-22T04:50:12.714Z,8.90
2022-11-22T04:51:12.747Z,6.20
2022-11-22T04:52:12.691Z,6.20
2022-11-22T04:53:12.720Z,6.10
2022-11-22T04:54:12.666Z,5.60
2022-11-22T04:55:12.669Z,5.70
2022-11-22T04:56:12.636Z,5.30
2022-11-22T04:57:12.634Z,5.50
2022-11-22T04:58:12.652Z,5.00
2022-11-22T04:59:12.609Z,5.20
2022-11-22T05:00:12.616Z,5.50
2022-11-22T05:01:12.745Z,5.40
2022-11-22T05:02:12.564Z,5.40
2022-11-22T05:03:12.556Z,5.90
2022-11-22T05:04:12.576Z,5.80
2022-11-22T05:05:12.561Z,5.50
2022-11-22T05:06:12.527Z,5.40
2022-11-22T05:07:12.561Z,5.50
2022-11-22T05:08:12.497Z,5.40
2022-11-22T05:09:12.484Z,5.30
2022-11-22T05:10:12.484Z,6.00
2022-11-22T05:11:12.462Z,5.70
2022-11-22T05:12:12.430Z,5.10
2022-11-22T05:13:12.417Z,6.10
2022-11-22T05:14:12.402Z,5.40
2022-11-22T05:15:12.438Z,5.40
2022-11-22T05:16:12.396Z,6.00
2022-11-22T05:17:13.688Z,5.90
2022-11-22T05:18:12.354Z,5.60
2022-11-22T05:19:12.347Z,5.80
2022-11-22T05:20:12.315Z,8.20
2022-11-22T05:21:12.382Z,9.60
2022-11-22T05:22:12.306Z,9.30
2022-11-22T05:23:12.304Z,8.70
2022-11-22T05:24:12.274Z,8.50
2022-11-22T05:25:12.299Z,7.70
2022-11-22T05:26:12.255Z,7.70
2022-11-22T05:27:12.243Z,7.30
2022-11-22T05:28:12.224Z,6.20
2022-11-22T05:29:12.250Z,7.80
2022-11-22T05:30:12.203Z,36.70
2022-11-22T05:31:12.217Z,143.50
2022-11-22T05:32:12.169Z,40.60
2022-11-22T05:33:12.167Z,20.30
2022-11-22T05:34:12.145Z,11.50
2022-11-22T05:35:12.144Z,10.50
2022-11-22T05:36:12.146Z,29.60
2022-11-22T05:37:12.115Z,32.70
2022-11-22T05:38:12.114Z,29.60
2022-11-22T05:39:12.097Z,50.10
2022-11-22T05:40:12.068Z,53.90
2022-11-22T05:41:12.065Z,23.00
2022-11-22T05:42:12.072Z,13.30
2022-11-22T05:43:12.028Z,13.10
2022-11-22T05:44:12.015Z,9.00
2022-11-22T05:45:12.008Z,8.30
2022-11-22T05:46:11.996Z,15.20
2022-11-22T05:47:12.022Z,45.40
2022-11-22T05:48:11.955Z,46.20
2022-11-22T05:49:11.967Z,22.10
2022-11-22T05:50:11.933Z,8.70
2022-11-22T05:51:11.942Z,9.90
2022-11-22T05:52:11.942Z,7.30
2022-11-22T05:53:11.908Z,8.40
2022-11-22T05:54:11.883Z,8.90
2022-11-22T05:55:11.885Z,9.90
2022-11-22T05:56:11.862Z,7.60
2022-11-22T05:57:11.852Z,7.00
2022-11-22T05:58:11.864Z,6.20
2022-11-22T05:59:11.823Z,6.30
2022-11-22T06:00:11.812Z,5.80
2022-11-22T06:01:11.791Z,5.00
2022-11-22T06:02:11.817Z,6.30
2022-11-22T06:03:11.808Z,6.60
2022-11-22T06:04:11.754Z,6.30
2022-11-22T06:05:11.780Z,6.90
2022-11-22T06:06:11.724Z,6.50
2022-11-22T06:07:11.800Z,6.20
2022-11-22T06:08:11.694Z,6.60
2022-11-22T06:09:11.728Z,7.40
2022-11-22T06:10:11.664Z,6.50
2022-11-22T06:11:11.667Z,6.80
2022-11-22T06:12:11.668Z,7.90
2022-11-22T06:13:11.646Z,8.50
2022-11-22T06:14:11.633Z,8.20
2022-11-22T06:15:11.652Z,8.60
2022-11-22T06:16:11.596Z,7.80
2022-11-22T06:17:11.622Z,7.20
2022-11-22T06:18:11.571Z,7.40
2022-11-22T06:19:11.568Z,6.90
2022-11-22T06:20:11.542Z,6.60
2022-11-22T06:21:11.537Z,6.80
2022-11-22T06:22:11.546Z,6.60
2022-11-22T06:23:11.511Z,6.60
2022-11-22T06:24:11.506Z,6.90
2022-11-22T06:25:11.559Z,7.30
2022-11-22T06:26:11.466Z,6.90
2022-11-22T06:27:11.486Z,7.30
2022-11-22T06:28:11.445Z,7.00
2022-11-22T06:29:11.454Z,6.40
2022-11-22T06:30:11.414Z,6.30
2022-11-22T06:31:11.412Z,6.80
2022-11-22T06:32:11.378Z,6.40
2022-11-22T06:33:11.392Z,6.20
2022-11-22T06:34:11.442Z,6.50
2022-11-22T06:35:11.362Z,6.20
2022-11-22T06:36:11.338Z,5.80
2022-11-22T06:37:11.334Z,10.20
2022-11-22T06:38:11.314Z,14.80
2022-11-22T06:39:11.343Z,11.70
2022-11-22T06:40:11.285Z,13.00
2022-11-22T06:41:11.275Z,14.20
2022-11-22T06:42:11.254Z,14.70
2022-11-22T06:43:11.267Z,9.70
2022-11-22T06:44:11.232Z,8.30
2022-11-22T06:45:11.225Z,7.80
2022-11-22T06:46:11.206Z,9.20
2022-11-22T06:47:11.204Z,10.60
2022-11-22T06:48:11.193Z,9.80
2022-11-22T06:49:11.211Z,6.80
2022-11-22T06:50:11.152Z,7.50
2022-11-22T06:51:11.175Z,7.10
2022-11-22T06:52:11.123Z,7.10
2022-11-22T06:53:32.449Z,10.30
2022-11-22T06:54:11.146Z,7.50
2022-11-22T06:55:34.484Z,7.80
2022-11-22T06:56:11.079Z,8.70
2022-11-22T06:57:11.063Z,8.90
2022-11-22T06:58:11.045Z,11.10
2022-11-22T06:59:11.058Z,9.80
2022-11-22T07:00:11.041Z,9.80
2022-11-22T07:01:11.087Z,9.80
2022-11-22T07:02:11.011Z,9.00
2022-11-22T07:03:10.989Z,9.90
2022-11-22T07:04:10.978Z,9.10
2022-11-22T07:05:25.154Z,8.80
2022-11-22T07:06:10.994Z,8.90
2022-11-22T07:07:10.993Z,8.30
2022-11-22T07:08:13.968Z,8.20
2022-11-22T07:09:10.910Z,8.30
2022-11-22T07:10:10.917Z,7.60
2022-11-22T07:11:10.909Z,8.30
2022-11-22T07:12:10.857Z,8.20
2022-11-22T07:13:10.858Z,7.80
2022-11-22T07:14:10.841Z,7.50
2022-11-22T07:15:10.870Z,8.30
2022-11-22T07:16:10.810Z,7.90
2022-11-22T07:17:10.828Z,7.50
2022-11-22T07:18:10.785Z,8.50
2022-11-22T07:19:10.786Z,8.10
2022-11-22T07:20:10.784Z,8.00
2022-11-22T07:21:13.196Z,8.70
2022-11-22T07:22:10.733Z,8.20
2022-11-22T07:23:10.724Z,8.00
2022-11-22T07:24:10.723Z,8.30
2022-11-22T07:25:10.695Z,8.00
2022-11-22T07:26:10.700Z,10.20
2022-11-22T07:27:10.701Z,8.90
2022-11-22T07:28:10.671Z,8.40
2022-11-22T07:29:10.650Z,12.40
2022-11-22T07:30:10.661Z,12.40
2022-11-22T07:31:10.613Z,20.20
2022-11-22T07:32:10.640Z,22.20
2022-11-22T07:33:10.583Z,19.60
2022-11-22T07:34:10.581Z,13.60
2022-11-22T07:35:10.553Z,13.20
2022-11-22T07:36:10.570Z,13.00
2022-11-22T07:37:10.557Z,18.40
2022-11-22T07:38:10.526Z,14.40
2022-11-22T07:39:10.507Z,19.80
2022-11-22T07:40:10.507Z,18.20
2022-11-22T07:41:10.504Z,20.30
2022-11-22T07:42:10.476Z,22.90
2022-11-22T07:43:10.462Z,24.10
2022-11-22T07:44:10.443Z,37.90
2022-11-22T07:45:10.423Z,27.40
2022-11-22T07:46:10.462Z,22.60
2022-11-22T07:47:10.396Z,20.60
2022-11-22T07:48:10.403Z,19.90
2022-11-22T07:49:10.371Z,16.40
2022-11-22T07:50:10.376Z,15.80
2022-11-22T07:51:10.425Z,16.70
2022-11-22T07:52:10.379Z,16.10
2022-11-22T07:53:10.326Z,17.40
2022-11-22T07:54:10.344Z,19.30
2022-11-22T07:55:14.113Z,21.30
2022-11-22T07:56:10.295Z,17.10
2022-11-22T07:57:10.304Z,14.80
2022-11-22T07:58:10.264Z,11.20
2022-11-22T07:59:10.252Z,10.00
2022-11-22T08:00:10.237Z,9.40
2022-11-22T08:01:10.371Z,9.80
2022-11-22T08:02:10.318Z,11.10
2022-11-22T08:03:13.134Z,9.70
2022-11-22T08:04:10.194Z,9.70
2022-11-22T08:05:10.164Z,10.10
2022-11-22T08:06:10.206Z,10.20
2022-11-22T08:07:10.202Z,10.90
2022-11-22T08:08:10.140Z,10.70
2022-11-22T08:09:10.109Z,11.60
2022-11-22T08:10:10.114Z,13.10
2022-11-22T08:11:10.114Z,13.30
2022-11-22T08:12:10.087Z,13.60
2022-11-22T08:13:10.059Z,12.00
2022-11-22T08:14:10.060Z,10.90
2022-11-22T08:15:10.042Z,11.30
2022-11-22T08:16:10.063Z,10.90
2022-11-22T08:17:10.018Z,11.10
2022-11-22T08:18:10.041Z,10.90
2022-11-22T08:19:09.978Z,11.20
2022-11-22T08:20:09.979Z,12.30
2022-11-22T08:21:09.964Z,16.40
2022-11-22T08:22:10.011Z,15.10
2022-11-22T08:23:09.932Z,17.10
2022-11-22T08:24:09.970Z,18.10
2022-11-22T08:25:09.911Z,16.70
2022-11-22T08:26:09.904Z,15.70
2022-11-22T08:27:09.883Z,18.30
2022-11-22T08:28:09.872Z,18.20
2022-11-22T08:29:13.937Z,27.90
2022-11-22T08:30:09.846Z,26.20
2022-11-22T08:31:09.826Z,16.00
2022-11-22T08:32:09.823Z,17.10
2022-11-22T08:33:09.825Z,15.50
2022-11-22T08:34:09.804Z,16.50
2022-11-22T08:35:09.770Z,17.40
2022-11-22T08:36:09.795Z,13.90
2022-11-22T08:37:09.737Z,17.10
2022-11-22T08:38:09.734Z,14.90
2022-11-22T08:39:09.710Z,12.90
2022-11-22T08:40:09.741Z,12.70
2022-11-22T08:41:09.711Z,14.20
2022-11-22T08:42:09.681Z,12.00
2022-11-22T08:43:09.663Z,11.30
2022-11-22T08:44:09.670Z,10.30
2022-11-22T08:45:09.669Z,9.70
2022-11-22T08:46:09.654Z,9.10
2022-11-22T08:47:09.611Z,9.50
2022-11-22T08:48:09.615Z,8.80
2022-11-22T08:49:09.583Z,9.10
2022-11-22T08:50:09.593Z,9.90
2022-11-22T08:51:09.591Z,9.70
2022-11-22T08:52:09.559Z,9.30
2022-11-22T08:53:09.553Z,9.10
2022-11-22T08:54:09.575Z,9.30
2022-11-22T08:55:09.499Z,8.90
2022-11-22T08:56:09.541Z,9.90
2022-11-22T08:57:09.512Z,12.60
2022-11-22T08:58:09.518Z,16.50
2022-11-22T08:59:09.487Z,13.60
2022-11-22T09:00:09.450Z,12.60
2022-11-22T09:01:09.494Z,10.70
2022-11-22T09:02:09.466Z,10.70
2022-11-22T09:03:09.404Z,11.40
2022-11-22T09:04:09.403Z,11.70
2022-11-22T09:05:09.371Z,10.50
2022-11-22T09:08:24.766Z,9.80
2022-11-22T09:09:35.894Z,9.90
2022-11-22T09:10:09.324Z,9.30
2022-11-22T09:11:09.326Z,8.90
2022-11-22T09:12:09.323Z,9.10
2022-11-22T09:13:09.273Z,8.30
2022-11-22T09:14:09.273Z,8.80
2022-11-22T09:15:09.248Z,9.00
2022-11-22T09:16:09.264Z,7.90
2022-11-22T09:17:13.177Z,8.00
2022-11-22T09:18:09.222Z,8.70
2022-11-22T09:19:09.217Z,9.30
2022-11-22T09:20:09.188Z,8.80
2022-11-22T09:21:09.160Z,9.10
2022-11-22T09:22:09.185Z,9.40
2022-11-22T09:23:09.157Z,8.80
2022-11-22T09:24:09.163Z,9.70
2022-11-22T09:25:09.113Z,9.50
2022-11-22T09:26:09.121Z,9.30
2022-11-22T09:27:09.085Z,11.10
2022-11-22T09:28:09.114Z,9.60
2022-11-22T09:29:09.095Z,10.60
2022-11-22T09:30:09.063Z,9.40
2022-11-22T09:31:09.039Z,9.60
2022-11-22T09:32:09.038Z,9.90
2022-11-22T09:33:09.041Z,8.70
2022-11-22T09:34:08.999Z,7.90
2022-11-22T09:35:08.984Z,7.50
2022-11-22T09:36:08.977Z,8.60
2022-11-22T09:37:08.978Z,8.20
2022-11-22T09:38:08.957Z,8.00
2022-11-22T09:39:08.977Z,8.20
2022-11-22T09:40:08.953Z,8.00
2022-11-22T09:41:08.925Z,8.60
2022-11-22T09:42:08.934Z,8.50
2022-11-22T09:43:08.874Z,7.90
2022-11-22T09:44:08.873Z,8.50
2022-11-22T09:45:08.859Z,7.60
2022-11-22T09:46:08.846Z,7.60
2022-11-22T09:47:08.854Z,8.60
2022-11-22T09:48:10.122Z,8.80
2022-11-22T09:49:08.809Z,9.00
2022-11-22T09:50:08.800Z,9.40
2022-11-22T09:51:08.774Z,11.00
2022-11-22T09:52:08.786Z,9.50
2022-11-22T09:53:08.746Z,10.20
2022-11-22T09:54:08.749Z,11.00
2022-11-22T09:55:08.720Z,11.00
2022-11-22T09:56:08.715Z,10.50
2022-11-22T09:57:08.720Z,10.30
2022-11-22T09:58:08.716Z,9.50
2022-11-22T09:59:08.682Z,10.00
2022-11-22T10:00:08.672Z,10.40
2022-11-22T10:01:08.720Z,9.90
2022-11-22T10:02:18.090Z,10.70
2022-11-22T10:03:08.617Z,10.50
2022-11-22T10:04:08.618Z,8.50
2022-11-22T10:05:08.607Z,9.80
2022-11-22T10:06:08.605Z,9.40
2022-11-22T10:07:08.602Z,8.80
2022-11-22T10:08:08.546Z,9.60
2022-11-22T10:09:08.537Z,8.90
2022-11-22T10:10:08.530Z,8.90
2022-11-22T10:11:08.511Z,9.50
2022-11-22T10:12:08.535Z,9.20
2022-11-22T10:13:08.472Z,8.50
2022-11-22T10:14:08.506Z,9.00
2022-11-22T10:15:08.453Z,8.80
2022-11-22T10:16:08.444Z,8.20
2022-11-22T10:17:08.465Z,9.20
2022-11-22T10:18:08.473Z,9.50
2022-11-22T10:19:08.411Z,9.40
2022-11-22T10:20:08.420Z,9.70
2022-11-22T10:21:08.425Z,9.50
2022-11-22T10:22:08.373Z,8.60
2022-11-22T10:23:08.347Z,9.40
2022-11-22T10:24:08.338Z,9.30
2022-11-22T10:25:08.346Z,8.70
2022-11-22T10:26:08.354Z,9.60
2022-11-22T10:27:08.299Z,9.90
2022-11-22T10:28:08.304Z,9.60
2022-11-22T10:29:08.272Z,10.70
2022-11-22T10:30:08.266Z,10.80
2022-11-22T10:31:08.276Z,12.00
2022-11-22T10:32:08.254Z,10.60
2022-11-22T10:33:08.217Z,10.10
2022-11-22T10:34:08.207Z,9.50
2022-11-22T10:35:08.229Z,9.20
2022-11-22T10:36:08.199Z,9.40
2022-11-22T10:37:08.168Z,10.20
2022-11-22T10:38:08.167Z,8.70
2022-11-22T10:39:08.170Z,8.60
2022-11-22T10:40:08.136Z,8.70
2022-11-22T10:41:08.118Z,8.40
2022-11-22T10:42:08.158Z,9.20
2022-11-22T10:43:08.088Z,8.70
2022-11-22T10:44:08.104Z,8.80
2022-11-22T10:45:08.164Z,9.50
2022-11-22T10:46:08.055Z,7.90
2022-11-22T10:47:08.046Z,8.60
2022-11-22T10:48:08.081Z,8.90
2022-11-22T10:49:08.008Z,9.00
2022-11-22T10:50:08.009Z,8.70
2022-11-22T10:51:07.996Z,9.50
2022-11-22T10:52:07.975Z,9.20
2022-11-22T10:53:07.985Z,9.20
2022-11-22T10:54:07.959Z,10.40
2022-11-22T10:55:07.929Z,23.90
2022-11-22T10:56:07.927Z,95.20
2022-11-22T10:57:07.907Z,36.30
2022-11-22T10:58:07.941Z,15.00
2022-11-22T10:59:07.900Z,9.80
2022-11-22T11:00:07.873Z,11.50
2022-11-22T11:01:07.971Z,10.80
2022-11-22T11:02:07.845Z,11.70
2022-11-22T11:03:07.816Z,10.70
2022-11-22T11:04:07.844Z,12.80
2022-11-22T11:05:07.802Z,14.30
2022-11-22T11:06:24.094Z,16.10
2022-11-22T11:07:12.558Z,14.30
2022-11-22T11:08:35.414Z,11.90
2022-11-22T11:10:12.984Z,14.00
2022-11-22T11:11:07.779Z,15.50
2022-11-22T11:12:07.715Z,14.10
2022-11-22T11:13:07.696Z,23.70
2022-11-22T11:14:07.731Z,22.70
2022-11-22T11:15:07.666Z,39.40
2022-11-22T11:16:07.656Z,40.30
2022-11-22T11:17:07.666Z,17.30
2022-11-22T11:18:07.626Z,34.70
2022-11-22T11:19:07.611Z,35.20
2022-11-22T11:20:07.639Z,23.10
2022-11-22T11:21:07.585Z,62.00
2022-11-22T11:22:07.582Z,60.90
2022-11-22T11:23:14.805Z,49.50
2022-11-22T11:24:07.584Z,36.60
2022-11-22T11:25:07.537Z,23.00
2022-11-22T11:26:07.528Z,80.00
2022-11-22T11:27:07.504Z,35.50
2022-11-22T11:28:07.535Z,19.40
2022-11-22T11:29:07.527Z,31.00
2022-11-22T11:30:07.482Z,59.40
2022-11-22T11:31:07.454Z,57.30
2022-11-22T11:32:07.450Z,35.40
2022-11-22T11:33:07.454Z,30.70
2022-11-22T11:34:07.426Z,33.00
2022-11-22T11:35:07.400Z,16.70
2022-11-22T11:36:07.413Z,10.40
2022-11-22T11:37:07.383Z,15.10
2022-11-22T11:38:07.391Z,20.40
2022-11-22T11:39:07.360Z,15.10
2022-11-22T11:40:07.340Z,24.90
2022-11-22T11:41:07.344Z,23.10
2022-11-22T11:42:07.352Z,13.50
2022-11-22T11:43:07.307Z,14.10
2022-11-22T11:44:07.307Z,23.20
2022-11-22T11:45:07.387Z,29.20
2022-11-22T11:46:07.295Z,25.50
2022-11-22T11:47:07.250Z,20.80
2022-11-22T11:48:07.235Z,15.60
2022-11-22T11:49:07.223Z,11.90
2022-11-22T11:50:07.211Z,9.50
2022-11-22T11:51:07.213Z,8.90
2022-11-22T11:52:07.202Z,7.90
2022-11-22T11:53:07.179Z,8.10
2022-11-22T11:54:07.156Z,12.60
2022-11-22T11:55:07.144Z,13.00
2022-11-22T11:56:07.151Z,14.60
2022-11-22T11:57:07.134Z,16.10
2022-11-22T11:58:07.099Z,15.40
2022-11-22T11:59:07.102Z,14.50
2022-11-22T12:00:07.082Z,10.90
2022-11-22T12:01:07.099Z,14.20
2022-11-22T12:02:07.085Z,10.40
2022-11-22T12:03:07.065Z,15.00
2022-11-22T12:04:07.018Z,15.10
2022-11-22T12:05:07.021Z,68.90
2022-11-22T12:06:06.992Z,75.40
2022-11-22T12:07:07.071Z,32.40
2022-11-22T12:08:06.991Z,18.50
2022-11-22T12:09:06.969Z,13.40
2022-11-22T12:10:06.942Z,13.90
2022-11-22T12:11:06.944Z,11.70
2022-11-22T12:12:06.918Z,26.00
2022-11-22T12:13:06.939Z,42.50
2022-11-22T12:14:22.228Z,25.10
2022-11-22T12:15:11.632Z,22.90
2022-11-22T12:16:06.873Z,16.20
2022-11-22T12:17:06.885Z,24.40
2022-11-22T12:18:06.840Z,31.80
2022-11-22T12:19:06.840Z,17.20
2022-11-22T12:20:06.843Z,15.90
2022-11-22T12:21:06.825Z,8.60
2022-11-22T12:22:06.787Z,7.60
2022-11-22T12:23:06.802Z,7.50
2022-11-22T12:24:40.977Z,7.70
2022-11-22T12:25:31.165Z,7.50
2022-11-22T12:26:06.736Z,7.80
2022-11-22T12:27:06.739Z,7.70
2022-11-22T12:28:06.711Z,8.40
2022-11-22T12:29:06.724Z,9.00
2022-11-22T12:30:06.677Z,9.00
2022-11-22T12:31:11.987Z,7.00
2022-11-22T12:32:06.665Z,7.90
2022-11-22T12:33:06.649Z,9.40
2022-11-22T12:34:06.633Z,8.80
2022-11-22T12:35:06.636Z,9.90
2022-11-22T12:36:06.628Z,9.70
2022-11-22T12:37:06.602Z,9.60
2022-11-22T12:38:06.569Z,9.80
2022-11-22T12:39:06.565Z,9.90
2022-11-22T12:40:06.549Z,10.00
2022-11-22T12:41:06.581Z,10.20
2022-11-22T12:42:06.532Z,13.90
2022-11-22T12:43:06.524Z,12.40
2022-11-22T12:44:06.503Z,11.30
2022-11-22T12:45:06.492Z,11.20
2022-11-22T12:46:06.467Z,15.40
2022-11-22T12:47:06.503Z,19.30
2022-11-22T12:48:06.450Z,17.40
2022-11-22T12:49:06.470Z,23.50
2022-11-22T12:50:06.417Z,40.20
2022-11-22T12:51:06.434Z,33.50
2022-11-22T12:52:06.413Z,23.80
2022-11-22T12:53:06.422Z,29.30
2022-11-22T12:54:06.406Z,20.70
2022-11-22T12:55:06.381Z,15.70
2022-11-22T12:56:06.347Z,12.80
2022-11-22T12:57:06.344Z,32.60
2022-11-22T12:58:06.310Z,31.00
2022-11-22T12:59:06.336Z,8.00
2022-11-22T13:00:06.297Z,5.80
2022-11-22T13:01:06.334Z,6.00
2022-11-22T13:02:06.269Z,6.10
2022-11-22T13:03:06.278Z,14.20
2022-11-22T13:04:06.309Z,9.60
2022-11-22T13:05:06.242Z,9.60
2022-11-22T13:06:06.207Z,16.10
2022-11-22T13:07:06.251Z,21.10
2022-11-22T13:08:06.184Z,19.80
2022-11-22T13:09:06.207Z,20.20
2022-11-22T13:10:06.154Z,17.10
2022-11-22T13:11:06.160Z,12.90
2022-11-22T13:12:06.138Z,14.70