createdAt,value
2019-06-10T00:03:34.491Z,10.60
2019-06-10T00:07:46.165Z,10.70
2019-06-10T00:11:58.360Z,10.80
2019-06-10T00:16:11.498Z,10.70
2019-06-10T00:20:23.553Z,10.70
2019-06-10T00:24:35.304Z,10.60
2019-06-10T00:28:47.124Z,10.60
2019-06-10T00:32:58.728Z,10.70
2019-06-10T00:37:14.623Z,10.80
2019-06-10T00:41:25.063Z,10.60
2019-06-10T00:45:37.074Z,10.50
2019-06-10T00:49:51.291Z,10.30
2019-06-10T00:54:04.920Z,10.30
2019-06-10T00:58:15.668Z,10.20
2019-06-10T01:02:27.436Z,10.10
2019-06-10T01:06:39.254Z,10.20
2019-06-10T01:10:52.328Z,10.20
2019-06-10T01:15:05.260Z,10.40
2019-06-10T01:19:17.113Z,10.30
2019-06-10T01:23:30.943Z,10.20
2019-06-10T01:27:42.360Z,10.20
2019-06-10T01:31:54.185Z,10.20
2019-06-10T01:36:05.770Z,10.20
2019-06-10T01:40:18.025Z,10.10
2019-06-10T01:44:31.039Z,10.10
2019-06-10T01:48:47.799Z,10.20
2019-06-10T01:52:57.724Z,10.20
2019-06-10T01:57:12.264Z,10.10
2019-06-10T02:01:32.795Z,10.10
2019-06-10T02:05:44.644Z,10.00
2019-06-10T02:09:57.453Z,9.90
2019-06-10T02:14:11.954Z,9.70
2019-06-10T02:18:22.909Z,9.60
2019-06-10T02:22:34.709Z,9.60
2019-06-10T02:26:47.404Z,9.70
2019-06-10T02:31:02.610Z,9.70
2019-06-10T02:35:23.061Z,9.80
2019-06-10T02:39:33.708Z,9.80
2019-06-10T02:43:43.820Z,9.70
2019-06-10T02:47:54.251Z,9.70
2019-06-10T02:52:20.683Z,9.70
2019-06-10T02:56:36.142Z,9.70
2019-06-10T03:00:48.881Z,9.70
2019-06-10T03:04:58.622Z,9.60
2019-06-10T03:09:13.778Z,9.50
2019-06-10T03:13:25.581Z,9.40
2019-06-10T03:17:37.408Z,9.40
2019-06-10T03:21:49.024Z,9.30
2019-06-10T03:26:04.036Z,9.30
2019-06-10T03:30:25.403Z,9.30
2019-06-10T03:34:37.224Z,9.30
2019-06-10T03:38:43.925Z,9.30
2019-06-10T03:42:55.703Z,9.30
2019-06-10T03:47:08.519Z,9.40
2019-06-10T03:51:21.830Z,9.40
2019-06-10T03:55:33.816Z,9.40
2019-06-10T03:59:46.464Z,9.30
2019-06-10T04:03:58.289Z,9.30
2019-06-10T04:08:12.467Z,9.30
2019-06-10T04:12:24.738Z,9.30
2019-06-10T04:16:36.926Z,9.30
2019-06-10T04:20:48.567Z,9.10
2019-06-10T04:25:02.801Z,9.00
2019-06-10T04:29:14.888Z,8.80
2019-06-10T04:33:27.665Z,8.70
2019-06-10T04:37:42.600Z,8.80
2019-06-10T04:41:53.510Z,8.70
2019-06-10T04:46:05.308Z,8.60
2019-06-10T04:50:24.665Z,8.50
2019-06-10T04:54:33.068Z,8.30
2019-06-10T04:58:44.731Z,8.40
2019-06-10T05:02:56.515Z,8.30
2019-06-10T05:07:08.308Z,8.20
2019-06-10T05:11:21.724Z,8.20
2019-06-10T05:15:35.009Z,8.20
2019-06-10T05:19:46.896Z,8.20
2019-06-10T05:23:58.685Z,8.40
2019-06-10T05:28:12.309Z,8.50
2019-06-10T05:32:25.909Z,8.60
2019-06-10T05:36:37.465Z,8.80
2019-06-10T05:40:49.275Z,8.80
2019-06-10T05:45:02.956Z,8.90
2019-06-10T05:49:14.192Z,9.00
2019-06-10T05:53:26.549Z,9.10
2019-06-10T05:57:39.761Z,9.20
2019-06-10T06:01:53.828Z,9.40
2019-06-10T06:06:05.104Z,9.50
2019-06-10T06:10:17.104Z,9.60
2019-06-10T06:14:29.564Z,9.80
2019-06-10T06:18:42.278Z,9.90
2019-06-10T06:22:54.351Z,10.10
2019-06-10T06:27:06.173Z,10.20
2019-06-10T06:31:17.769Z,10.40
2019-06-10T06:35:30.601Z,10.50
2019-06-10T06:39:43.061Z,10.60
2019-06-10T06:43:54.901Z,10.90
2019-06-10T06:48:06.695Z,11.10
2019-06-10T06:52:34.660Z,11.20
2019-06-10T06:56:34.517Z,11.30
2019-06-10T07:01:00.485Z,11.50
2019-06-10T07:04:58.752Z,11.60
2019-06-10T07:09:10.512Z,11.70
2019-06-10T07:13:22.328Z,11.90
2019-06-10T07:17:36.211Z,12.00
2019-06-10T07:22:07.426Z,12.20
2019-06-10T07:26:02.339Z,12.30
2019-06-10T07:30:15.083Z,12.40
2019-06-10T07:34:27.233Z,12.50
2019-06-10T07:38:41.088Z,12.80
2019-06-10T07:42:53.047Z,13.00
2019-06-10T07:47:05.018Z,13.20
2019-06-10T07:51:16.828Z,13.50
2019-06-10T07:55:28.457Z,13.80
2019-06-10T07:59:42.920Z,14.10
2019-06-10T08:03:54.084Z,14.50
2019-06-10T08:08:06.026Z,14.60
2019-06-10T08:12:17.774Z,14.60
2019-06-10T08:16:29.783Z,14.60
2019-06-10T08:20:48.125Z,14.40
2019-06-10T08:25:00.039Z,14.20
2019-06-10T08:29:12.707Z,14.00
2019-06-10T08:33:24.567Z,13.70
2019-06-10T08:37:36.416Z,13.50
2019-06-10T08:41:49.281Z,13.40
2019-06-10T08:46:02.628Z,13.30
2019-06-10T08:50:15.551Z,13.00
2019-06-10T08:54:27.365Z,12.70
2019-06-10T08:58:40.936Z,12.80
2019-06-10T09:02:53.970Z,13.00
2019-06-10T09:07:05.931Z,13.50
2019-06-10T09:11:20.462Z,14.30
2019-06-10T09:15:32.503Z,15.10
2019-06-10T09:19:46.446Z,15.60
2019-06-10T09:24:00.451Z,16.10
2019-06-10T09:28:12.820Z,16.50
2019-06-10T09:32:24.841Z,16.90
2019-06-10T09:36:36.608Z,16.90
2019-06-10T09:41:00.794Z,16.90
2019-06-10T09:45:06.898Z,17.00
2019-06-10T09:49:19.327Z,17.30
2019-06-10T09:53:41.212Z,17.50
2019-06-10T09:57:47.004Z,17.50
2019-06-10T10:02:02.536Z,17.80
2019-06-10T10:06:15.374Z,17.60
2019-06-10T10:10:32.742Z,17.30
2019-06-10T10:14:47.812Z,17.60
2019-06-10T10:19:00.673Z,17.70
2019-06-10T10:23:13.717Z,17.70
2019-06-10T10:27:25.305Z,17.60
2019-06-10T10:31:36.979Z,18.00
2019-06-10T10:35:49.319Z,18.00
2019-06-10T10:40:03.743Z,18.20
2019-06-10T10:44:15.808Z,18.10
2019-06-10T10:48:27.565Z,18.00
2019-06-10T10:52:42.432Z,17.80
2019-06-10T10:56:58.636Z,17.60
2019-06-10T11:01:06.559Z,17.10
2019-06-10T11:05:47.629Z,17.00
2019-06-10T11:09:57.821Z,16.90
2019-06-10T11:14:09.549Z,16.80
2019-06-10T11:18:22.756Z,16.80
2019-06-10T11:22:34.456Z,16.80
2019-06-10T11:26:46.231Z,17.30
2019-06-10T11:30:58.714Z,17.80
2019-06-10T11:35:12.171Z,18.30
2019-06-10T11:39:24.080Z,18.70
2019-06-10T11:43:35.946Z,18.40
2019-06-10T11:47:49.354Z,16.90
2019-06-10T11:52:03.226Z,16.20
2019-06-10T11:56:14.874Z,15.80
2019-06-10T12:00:28.361Z,15.60
2019-06-10T12:04:40.024Z,15.30
2019-06-10T12:08:55.395Z,15.20
2019-06-10T12:13:07.265Z,15.50
2019-06-10T12:17:40.111Z,16.20
2019-06-10T12:21:33.111Z,17.00
2019-06-10T12:25:47.815Z,17.20
2019-06-10T12:29:59.897Z,17.10
2019-06-10T12:34:12.510Z,16.80
2019-06-10T12:38:24.569Z,16.40
2019-06-10T12:42:36.400Z,15.80
2019-06-10T12:46:48.222Z,15.40
2019-06-10T12:51:01.682Z,15.10
2019-06-10T12:55:14.023Z,14.90
2019-06-10T12:59:25.828Z,14.80
2019-06-10T13:03:37.625Z,14.50
2019-06-10T13:07:50.323Z,14.30
2019-06-10T13:12:02.174Z,14.10
2019-06-10T13:16:14.569Z,13.70
2019-06-10T13:20:26.331Z,13.60
2019-06-10T13:24:38.158Z,13.70
2019-06-10T13:28:52.274Z,14.00
2019-06-10T13:33:07.281Z,14.30
2019-06-10T13:37:18.498Z,14.40
2019-06-10T13:41:30.285Z,14.50
2019-06-10T13:45:42.955Z,14.50
2019-06-10T13:49:54.962Z,13.90
2019-06-10T13:54:09.186Z,13.30
2019-06-10T13:58:22.879Z,13.10
2019-06-10T14:02:33.697Z,13.40
2019-06-10T14:06:50.409Z,13.60
2019-06-10T14:10:58.723Z,13.60
2019-06-10T14:15:12.146Z,13.70
2019-06-10T14:19:24.488Z,13.90
2019-06-10T14:23:36.287Z,14.10
2019-06-10T14:27:48.083Z,14.60
2019-06-10T14:32:02.192Z,14.90
2019-06-10T14:36:16.394Z,14.90
2019-06-10T14:40:26.773Z,14.60
2019-06-10T14:44:38.373Z,14.20
2019-06-10T14:48:50.059Z,14.00
2019-06-10T14:53:02.309Z,14.00
2019-06-10T14:57:15.499Z,13.90
2019-06-10T15:01:28.209Z,13.90
2019-06-10T15:05:40.028Z,13.90
2019-06-10T15:09:52.597Z,13.80
2019-06-10T15:14:04.667Z,13.80
2019-06-10T15:18:18.141Z,13.60
2019-06-10T15:22:29.967Z,13.50
2019-06-10T15:26:42.257Z,13.30
2019-06-10T15:30:54.216Z,13.20
2019-06-10T15:35:06.204Z,13.10
2019-06-10T15:39:20.038Z,13.00
2019-06-10T15:43:33.078Z,12.90
2019-06-10T15:47:45.099Z,12.80
2019-06-10T15:51:57.008Z,12.80
2019-06-10T15:56:17.990Z,13.00
2019-06-10T16:00:28.571Z,13.10
2019-06-10T16:04:35.482Z,13.00
2019-06-10T16:08:47.280Z,13.00
2019-06-10T16:12:59.089Z,13.00
2019-06-10T16:17:12.911Z,13.00
2019-06-10T16:21:24.858Z,12.70
2019-06-10T16:25:37.888Z,12.50
2019-06-10T16:29:49.790Z,12.60
2019-06-10T16:34:04.269Z,12.70
2019-06-10T16:38:14.914Z,12.70
2019-06-10T16:42:27.570Z,12.70
2019-06-10T16:46:39.555Z,12.60
2019-06-10T16:50:53.985Z,12.70
2019-06-10T16:55:04.867Z,12.80
2019-06-10T16:59:17.636Z,12.70
2019-06-10T17:03:33.700Z,12.40
2019-06-10T17:07:44.680Z,12.20
2019-06-10T17:11:56.289Z,12.00
2019-06-10T17:16:07.968Z,11.30
2019-06-10T17:20:21.169Z,11.00
2019-06-10T17:24:35.337Z,10.80
2019-06-10T17:28:47.431Z,10.80
2019-06-10T17:32:59.271Z,10.80
2019-06-10T17:37:12.546Z,10.80
2019-06-10T17:41:27.574Z,10.90
2019-06-10T17:45:37.963Z,11.00
2019-06-10T17:49:49.581Z,11.10
2019-06-10T17:54:02.418Z,11.10
2019-06-10T17:58:14.385Z,11.30
2019-06-10T18:02:27.286Z,11.30
2019-06-10T18:06:39.139Z,11.30
2019-06-10T18:10:53.623Z,11.40
2019-06-10T18:15:04.813Z,11.50
2019-06-10T18:19:16.675Z,11.60
2019-06-10T18:23:28.535Z,11.70
2019-06-10T18:27:40.364Z,11.80
2019-06-10T18:31:53.037Z,11.80
2019-06-10T18:36:05.099Z,11.80
2019-06-10T18:40:17.432Z,11.80
2019-06-10T18:44:29.763Z,11.80
2019-06-10T18:48:43.118Z,11.80
2019-06-10T18:52:57.370Z,11.80
2019-06-10T18:57:08.451Z,11.90
2019-06-10T19:01:22.637Z,12.00
2019-06-10T19:05:36.402Z,12.00
2019-06-10T19:09:48.323Z,12.10
2019-06-10T19:14:00.384Z,12.00
2019-06-10T19:18:15.362Z,12.00
2019-06-10T19:22:26.022Z,12.00
2019-06-10T19:26:40.000Z,12.10
2019-06-10T19:30:53.561Z,12.10
2019-06-10T19:35:06.983Z,12.10
2019-06-10T19:39:17.876Z,12.20
2019-06-10T19:43:29.791Z,12.20
2019-06-10T19:47:45.561Z,12.20
2019-06-10T19:51:55.771Z,12.20
2019-06-10T19:56:07.553Z,12.10
2019-06-10T20:00:22.059Z,12.10
2019-06-10T20:04:34.632Z,11.90
2019-06-10T20:08:46.704Z,11.70
2019-06-10T20:12:58.359Z,11.40
2019-06-10T20:17:10.040Z,11.40
2019-06-10T20:21:22.745Z,11.40
2019-06-10T20:25:34.481Z,11.20
2019-06-10T20:29:46.163Z,11.10
2019-06-10T20:33:57.970Z,11.10
2019-06-10T20:38:09.837Z,10.90
2019-06-10T20:42:23.133Z,10.70
2019-06-10T20:46:35.112Z,10.50
2019-06-10T20:50:47.455Z,10.50
2019-06-10T20:55:02.416Z,10.60
2019-06-10T20:59:13.475Z,10.70
2019-06-10T21:03:25.986Z,10.40
2019-06-10T21:07:39.206Z,10.20
2019-06-10T21:11:51.926Z,10.20
2019-06-10T21:16:04.681Z,10.00
2019-06-10T21:20:16.492Z,9.90
2019-06-10T21:24:28.202Z,9.80
2019-06-10T21:28:41.338Z,9.80
2019-06-10T21:32:54.792Z,9.80
2019-06-10T21:37:07.771Z,9.80
2019-06-10T21:41:19.452Z,9.90
2019-06-10T21:45:32.644Z,10.00
2019-06-10T21:49:45.770Z,10.00
2019-06-10T21:53:58.168Z,10.00
2019-06-10T21:58:09.965Z,10.00
2019-06-10T22:02:23.106Z,10.00
2019-06-10T22:06:35.395Z,10.10
2019-06-10T22:10:48.018Z,10.20
2019-06-10T22:15:00.031Z,10.20
2019-06-10T22:19:12.999Z,10.20
2019-06-10T22:23:24.881Z,10.20
2019-06-10T22:27:36.647Z,10.20
2019-06-10T22:31:49.244Z,10.30
2019-06-10T22:36:02.334Z,10.30
2019-06-10T22:40:15.448Z,10.30
2019-06-10T22:44:27.399Z,10.30
2019-06-10T22:48:39.351Z,10.40
2019-06-10T22:52:54.105Z,10.30
2019-06-10T22:57:05.800Z,10.30
2019-06-10T23:01:30.825Z,10.50
2019-06-10T23:05:33.204Z,10.40
2019-06-10T23:09:44.504Z,10.30
2019-06-10T23:13:56.888Z,10.20
2019-06-10T23:18:12.467Z,10.10
2019-06-10T23:22:23.441Z,10.10
2019-06-10T23:26:35.343Z,10.00
2019-06-10T23:30:47.111Z,10.00
2019-06-10T23:35:01.009Z,9.90
2019-06-10T23:39:13.171Z,9.90
2019-06-10T23:43:25.337Z,10.00
2019-06-10T23:47:37.173Z,10.00
2019-06-10T23:51:48.982Z,10.00
2019-06-10T23:56:03.233Z,9.80
