createdAt,value
2022-09-13T00:01:58.264Z,95424.25
2022-09-13T00:07:01.057Z,95424.66
2022-09-13T00:12:03.859Z,95413.00
2022-09-13T00:17:06.645Z,95418.75
2022-09-13T00:22:09.414Z,95401.59
2022-09-13T00:27:13.098Z,95399.13
2022-09-13T00:32:16.278Z,95391.69
2022-09-13T00:37:18.940Z,95378.06
2022-09-13T00:42:21.702Z,95386.53
2022-09-13T00:47:24.410Z,95380.50
2022-09-13T00:52:27.292Z,95398.13
2022-09-13T00:57:31.006Z,95400.06
2022-09-13T01:02:33.737Z,95390.91
2022-09-13T01:07:36.971Z,95375.78
2022-09-13T01:12:40.752Z,95354.88
2022-09-13T01:17:43.399Z,95364.13
2022-09-13T01:22:46.177Z,95356.22
2022-09-13T01:27:49.042Z,95356.38
2022-09-13T01:32:51.847Z,95347.03
2022-09-13T01:37:54.670Z,95350.31
2022-09-13T01:42:58.043Z,95343.94
2022-09-13T01:48:00.874Z,95342.59
2022-09-13T01:53:04.524Z,95339.38
2022-09-13T01:58:07.611Z,95339.22
2022-09-13T02:03:10.901Z,95338.41
2022-09-13T02:08:13.595Z,95342.03
2022-09-13T02:13:17.285Z,95349.94
2022-09-13T02:18:20.076Z,95351.66
2022-09-13T02:23:22.905Z,95349.03
2022-09-13T02:28:25.577Z,95347.47
2022-09-13T02:33:28.286Z,95356.38
2022-09-13T02:38:30.965Z,95356.97
2022-09-13T02:43:33.604Z,95359.41
2022-09-13T02:48:37.487Z,95354.09
2022-09-13T02:53:40.352Z,95370.25
2022-09-13T02:58:43.190Z,95372.97
2022-09-13T03:03:45.907Z,95369.19
2022-09-13T03:08:48.589Z,95360.69
2022-09-13T03:13:51.289Z,95373.03
2022-09-13T03:18:54.013Z,95373.38
2022-09-13T03:23:56.671Z,95386.84
2022-09-13T03:29:04.409Z,95368.13
2022-09-13T03:34:07.106Z,95351.53
2022-09-13T03:39:14.439Z,95340.69
2022-09-13T03:44:17.817Z,95334.19
2022-09-13T03:49:20.519Z,95356.03
2022-09-13T03:54:23.241Z,95356.84
2022-09-13T03:59:26.367Z,95365.53
2022-09-13T04:04:29.201Z,95363.94
2022-09-13T04:09:31.922Z,95357.75
2022-09-13T04:14:34.760Z,95359.63
2022-09-13T04:19:37.458Z,95355.31
2022-09-13T04:24:40.215Z,95349.41
2022-09-13T04:29:42.950Z,95356.94
2022-09-13T04:34:47.713Z,95355.81
2022-09-13T04:39:50.483Z,95364.41
2022-09-13T04:44:53.181Z,95360.84
2022-09-13T04:49:55.978Z,95370.53
2022-09-13T04:55:01.531Z,95359.50
2022-09-13T05:00:05.161Z,95369.09
2022-09-13T05:05:08.900Z,95363.09
2022-09-13T05:10:14.234Z,95363.13
2022-09-13T05:15:19.195Z,95356.59
2022-09-13T05:20:22.351Z,95358.41
2022-09-13T05:25:26.223Z,95360.63
2022-09-13T05:30:29.958Z,95372.16
2022-09-13T05:35:32.827Z,95363.50
2022-09-13T05:40:44.349Z,95363.16
2022-09-13T05:45:47.310Z,95354.94
2022-09-13T05:50:58.675Z,95352.97
2022-09-13T05:56:01.733Z,95359.66
2022-09-13T06:01:04.836Z,95362.47
2022-09-13T06:06:07.853Z,95357.41
2022-09-13T06:11:14.348Z,95354.84
2022-09-13T06:16:17.428Z,95351.09
2022-09-13T06:21:29.090Z,95355.16
2022-09-13T06:26:36.946Z,95345.47
2022-09-13T06:31:43.930Z,95340.81
2022-09-13T06:36:46.848Z,95338.72
2022-09-13T06:41:49.720Z,95335.22
2022-09-13T06:46:53.584Z,95342.75
2022-09-13T06:51:56.354Z,95338.94
2022-09-13T06:56:59.187Z,95346.56
2022-09-13T07:02:02.127Z,95333.28
2022-09-13T07:07:05.141Z,95330.88
2022-09-13T07:12:08.991Z,95321.72
2022-09-13T07:17:12.835Z,95339.78
2022-09-13T07:22:16.747Z,95340.28
2022-09-13T07:27:20.582Z,95344.91
2022-09-13T07:32:23.413Z,95341.41
2022-09-13T07:37:26.178Z,95328.00
2022-09-13T07:42:28.966Z,95329.22
2022-09-13T07:47:31.846Z,95340.16
2022-09-13T07:52:37.690Z,95332.53
2022-09-13T07:57:40.434Z,95341.06
2022-09-13T08:02:44.259Z,95334.16
2022-09-13T08:07:47.023Z,95328.09
2022-09-13T08:12:50.848Z,95332.34
2022-09-13T08:17:59.667Z,95332.22
2022-09-13T08:23:02.409Z,95329.84
2022-09-13T08:28:05.184Z,95327.16
2022-09-13T08:33:07.998Z,95333.56
2022-09-13T08:38:10.823Z,95324.41
2022-09-13T08:43:14.902Z,95319.44
2022-09-13T08:48:18.481Z,95336.66
2022-09-13T08:53:21.189Z,95323.25
2022-09-13T08:58:24.002Z,95314.38
2022-09-13T09:03:26.685Z,95312.88
2022-09-13T09:08:31.245Z,95320.03
2022-09-13T09:13:34.070Z,95320.03
2022-09-13T09:18:37.871Z,95312.66
2022-09-13T09:23:40.744Z,95316.66
2022-09-13T09:28:43.450Z,95315.34
2022-09-13T09:33:46.288Z,95310.53
2022-09-13T09:39:07.120Z,95297.16
2022-09-13T09:44:09.984Z,95306.69
2022-09-13T09:49:33.911Z,95310.22
2022-09-13T09:54:39.075Z,95305.81
2022-09-13T09:59:41.961Z,95285.47
2022-09-13T10:04:45.114Z,95280.56
2022-09-13T10:09:47.926Z,95274.88
2022-09-13T10:14:53.139Z,95275.22
2022-09-13T10:19:57.734Z,95265.50
2022-09-13T10:25:00.956Z,95267.00
2022-09-13T10:30:03.910Z,95256.31
2022-09-13T10:35:08.835Z,95251.78
2022-09-13T10:40:11.601Z,95243.22
2022-09-13T10:45:17.603Z,95250.34
2022-09-13T10:50:20.501Z,95241.19
2022-09-13T10:55:24.042Z,95239.81
2022-09-13T11:00:31.208Z,95239.72
2022-09-13T11:05:37.325Z,95237.31
2022-09-13T11:10:40.944Z,95231.69
2022-09-13T11:15:43.627Z,95231.78
2022-09-13T11:20:46.396Z,95221.56
2022-09-13T11:25:49.043Z,95233.31
2022-09-13T11:30:51.820Z,95218.41
2022-09-13T11:35:54.652Z,95219.97
2022-09-13T11:40:57.411Z,95221.59
2022-09-13T11:46:00.189Z,95218.50
2022-09-13T11:51:03.161Z,95220.84
2022-09-13T11:56:05.939Z,95224.78
2022-09-13T12:01:08.830Z,95224.38
2022-09-13T12:06:11.692Z,95223.97
2022-09-13T12:11:16.189Z,95218.47
2022-09-13T12:16:19.266Z,95227.94
2022-09-13T12:21:23.530Z,95220.84
2022-09-13T12:26:26.346Z,95208.22
2022-09-13T12:31:29.188Z,95211.56
2022-09-13T12:36:32.276Z,95200.97
2022-09-13T12:41:35.103Z,95192.81
2022-09-13T12:46:37.887Z,95185.88
2022-09-13T12:51:41.004Z,95176.41
2022-09-13T12:56:44.644Z,95183.66
2022-09-13T13:01:48.017Z,95180.72
2022-09-13T13:06:51.367Z,95189.38
2022-09-13T13:11:54.599Z,95188.69
2022-09-13T13:16:57.418Z,95183.66
2022-09-13T13:22:00.136Z,95182.94
2022-09-13T13:27:03.061Z,95181.25
2022-09-13T13:32:07.802Z,95170.81
2022-09-13T13:37:10.824Z,95179.91
2022-09-13T13:42:13.673Z,95167.59
2022-09-13T13:47:16.447Z,95163.59
2022-09-13T13:52:22.372Z,95160.09
2022-09-13T13:57:25.318Z,95157.47
2022-09-13T14:02:28.224Z,95149.25
2022-09-13T14:07:31.460Z,95147.41
2022-09-13T14:12:34.330Z,95144.34
2022-09-13T14:17:37.241Z,95138.09
2022-09-13T14:22:40.145Z,95149.50
2022-09-13T14:27:43.953Z,95145.94
2022-09-13T14:32:47.167Z,95144.38
2022-09-13T14:37:50.126Z,95136.50
2022-09-13T14:42:52.980Z,95139.63
2022-09-13T14:47:55.901Z,95127.03
2022-09-13T14:52:58.660Z,95123.50
2022-09-13T14:58:03.517Z,95111.28
2022-09-13T15:03:06.260Z,95108.91
2022-09-13T15:08:10.132Z,95102.22
2022-09-13T15:13:12.977Z,95089.13
2022-09-13T15:18:17.785Z,95083.59
2022-09-13T15:23:21.646Z,95087.50
2022-09-13T15:28:24.305Z,95082.44
2022-09-13T15:33:28.094Z,95082.81
2022-09-13T15:38:31.685Z,95071.44
2022-09-13T15:43:34.352Z,95059.09
2022-09-13T15:48:37.113Z,95055.00
2022-09-13T15:53:39.958Z,95057.97
2022-09-13T15:58:42.816Z,95047.44
2022-09-13T16:03:45.589Z,95043.88
2022-09-13T16:08:48.366Z,95049.63
2022-09-13T16:13:52.317Z,95047.88
2022-09-13T16:18:55.155Z,95043.13
2022-09-13T16:23:58.365Z,95039.16
2022-09-13T16:29:01.058Z,95040.91
2022-09-13T16:34:03.805Z,95037.50
2022-09-13T16:39:07.544Z,95045.47
2022-09-13T16:44:10.561Z,95057.69
2022-09-13T16:49:13.334Z,95057.34
2022-09-13T16:54:16.034Z,95046.53
2022-09-13T16:59:18.733Z,95049.78
2022-09-13T17:04:22.551Z,95046.38
2022-09-13T17:09:27.559Z,95049.22
2022-09-13T17:14:30.414Z,95057.41
2022-09-13T17:19:33.526Z,95059.75
2022-09-13T17:24:37.393Z,95041.91
2022-09-13T17:29:40.138Z,95040.97
2022-09-13T17:34:42.917Z,95040.81
2022-09-13T17:39:46.241Z,95032.53
2022-09-13T17:44:49.036Z,95034.13
2022-09-13T17:49:53.192Z,95034.66
2022-09-13T17:54:56.651Z,95036.19
2022-09-13T17:59:59.435Z,95023.13
2022-09-13T18:05:05.384Z,95027.13
2022-09-13T18:10:24.955Z,95023.81
2022-09-13T18:15:32.796Z,95024.38
2022-09-13T18:20:39.961Z,95028.88
2022-09-13T18:25:48.158Z,95022.66
2022-09-13T18:30:51.000Z,95016.22
2022-09-13T18:35:53.803Z,95023.63
2022-09-13T18:40:56.544Z,95026.09
2022-09-13T18:45:59.508Z,95032.38
2022-09-13T18:51:02.395Z,95031.91
2022-09-13T18:56:05.142Z,95028.75
2022-09-13T19:01:07.902Z,95028.72
2022-09-13T19:06:10.778Z,95037.69
2022-09-13T19:11:45.216Z,95033.53
2022-09-13T19:16:46.250Z,95017.09
2022-09-13T19:21:49.111Z,95012.63
2022-09-13T19:26:56.175Z,95022.31
2022-09-13T19:31:59.054Z,95030.91
2022-09-13T19:37:04.031Z,95024.75
2022-09-13T19:42:06.934Z,95018.28
2022-09-13T19:52:35.476Z,94998.47
2022-09-13T19:57:39.977Z,94992.38
2022-09-13T20:02:45.836Z,94993.13
2022-09-13T20:07:51.916Z,94986.59
2022-09-13T20:12:55.304Z,94985.41
2022-09-13T20:17:58.240Z,94973.28
2022-09-13T20:23:01.107Z,94972.28
2022-09-13T20:28:04.093Z,94976.94
2022-09-13T20:33:06.914Z,94967.34
2022-09-13T20:38:09.853Z,94965.19
2022-09-13T20:43:12.796Z,94962.91
2022-09-13T20:48:16.137Z,94962.59
2022-09-13T20:53:19.550Z,94967.59
2022-09-13T20:58:22.829Z,94958.66
2022-09-13T21:03:27.308Z,94973.16
2022-09-13T21:08:42.729Z,94978.81
2022-09-13T21:13:46.066Z,94985.41
2022-09-13T21:18:49.408Z,94980.84
2022-09-13T21:23:52.794Z,94991.50
2022-09-13T21:28:56.060Z,94977.00
2022-09-13T21:33:59.384Z,94991.72
2022-09-13T21:39:03.536Z,94989.25
2022-09-13T21:44:06.860Z,94987.91
2022-09-13T21:49:10.258Z,94982.41
2022-09-13T21:54:14.307Z,95002.38
2022-09-13T21:59:19.057Z,94990.59
2022-09-13T22:04:22.453Z,95010.44
2022-09-13T22:09:26.941Z,95022.34
2022-09-13T22:14:30.499Z,95019.19
2022-09-13T22:19:33.703Z,95017.81
2022-09-13T22:24:36.928Z,95001.59
2022-09-13T22:29:40.569Z,94980.84
2022-09-13T22:34:43.835Z,94960.69
2022-09-13T22:39:47.728Z,94966.13
2022-09-13T22:44:51.063Z,94967.03
2022-09-13T22:49:54.292Z,94965.00
2022-09-13T22:55:02.491Z,94969.19
2022-09-13T23:00:05.723Z,94971.91
2022-09-13T23:05:09.031Z,94970.44
2022-09-13T23:10:12.433Z,94965.00
2022-09-13T23:15:16.085Z,94977.03
2022-09-13T23:20:20.281Z,94969.53
2022-09-13T23:25:23.477Z,94963.19
2022-09-13T23:30:26.787Z,94973.59
2022-09-13T23:35:30.061Z,94964.44
2022-09-13T23:40:35.716Z,94955.13
2022-09-13T23:45:39.207Z,94959.34
2022-09-13T23:50:43.561Z,94947.44
2022-09-13T23:55:47.215Z,94953.31
